createdAt,value
2019-01-10T00:04:21.980Z,96537.83
2019-01-10T00:09:41.360Z,96546.17
2019-01-10T00:15:00.893Z,96542.13
2019-01-10T00:20:20.536Z,96549.92
2019-01-10T00:25:40.176Z,96552.91
2019-01-10T00:31:00.745Z,96545.95
2019-01-10T00:36:20.579Z,96556.47
2019-01-10T00:41:41.127Z,96558.89
2019-01-10T00:47:00.144Z,96558.38
2019-01-10T00:52:19.808Z,96568.03
2019-01-10T00:57:39.504Z,96576.63
2019-01-10T01:02:59.191Z,96582.05
2019-01-10T01:08:20.209Z,96595.77
2019-01-10T01:13:39.840Z,96601.43
2019-01-10T01:18:59.367Z,96599.52
2019-01-10T01:24:19.425Z,96600.09
2019-01-10T01:29:39.228Z,96618.89
2019-01-10T01:34:58.984Z,96618.89
2019-01-10T01:40:19.119Z,96626.44
2019-01-10T01:45:38.692Z,96627.52
2019-01-10T01:50:58.625Z,96626.45
2019-01-10T01:56:17.663Z,96641.77
2019-01-10T02:01:36.988Z,96644.21
2019-01-10T02:06:56.241Z,96640.72
2019-01-10T02:12:15.976Z,96651.48
2019-01-10T02:17:36.433Z,96651.48
2019-01-10T02:22:56.159Z,96647.16
2019-01-10T02:28:15.288Z,96659.82
2019-01-10T02:33:35.923Z,96662.52
2019-01-10T02:38:55.796Z,96666.03
2019-01-10T02:44:15.209Z,96666.03
2019-01-10T02:49:34.868Z,96672.20
2019-01-10T02:54:54.928Z,96676.53
2019-01-10T03:00:21.058Z,96679.49
2019-01-10T03:05:41.008Z,96667.40
2019-01-10T03:11:01.243Z,96681.92
2019-01-10T03:16:20.293Z,96678.41
2019-01-10T03:21:39.396Z,96671.16
2019-01-10T03:26:59.053Z,96674.94
2019-01-10T03:32:18.846Z,96677.08
2019-01-10T03:37:39.076Z,96676.53
2019-01-10T03:42:58.621Z,96682.20
2019-01-10T03:48:18.217Z,96682.20
2019-01-10T03:53:37.637Z,96678.41
2019-01-10T03:58:56.636Z,96699.95
2019-01-10T04:04:16.158Z,96704.25
2019-01-10T04:09:35.541Z,96707.20
2019-01-10T04:14:54.999Z,96703.99
2019-01-10T04:20:16.556Z,96714.21
2019-01-10T04:25:35.658Z,96699.16
2019-01-10T04:30:55.610Z,96699.16
2019-01-10T04:36:15.482Z,96723.91
2019-01-10T04:41:34.948Z,96736.84
2019-01-10T04:46:54.941Z,96731.72
2019-01-10T04:52:15.215Z,96743.56
2019-01-10T04:57:34.340Z,96751.11
2019-01-10T05:02:53.851Z,96747.61
2019-01-10T05:08:13.721Z,96765.62
2019-01-10T05:13:32.980Z,96760.53
2019-01-10T05:18:53.211Z,96758.09
2019-01-10T05:24:12.920Z,96776.41
2019-01-10T05:29:32.342Z,96790.16
2019-01-10T05:34:52.219Z,96791.77
2019-01-10T05:40:11.694Z,96794.19
2019-01-10T05:45:31.760Z,96786.38
2019-01-10T05:50:53.181Z,96805.50
2019-01-10T05:56:15.593Z,96814.09
2019-01-10T06:01:34.880Z,96811.68
2019-01-10T06:06:53.597Z,96828.92
2019-01-10T06:12:13.425Z,96832.95
2019-01-10T06:17:33.206Z,96847.51
2019-01-10T06:22:52.598Z,96849.93
2019-01-10T06:28:11.932Z,96855.57
2019-01-10T06:33:32.023Z,96861.78
2019-01-10T06:38:51.433Z,96881.44
2019-01-10T06:44:10.992Z,96881.98
2019-01-10T06:49:30.707Z,96891.14
2019-01-10T06:54:56.575Z,96927.50
2019-01-10T07:00:13.101Z,96927.50
2019-01-10T07:05:33.173Z,96925.08
2019-01-10T07:10:52.536Z,96939.11
2019-01-10T07:16:11.673Z,96945.27
2019-01-10T07:21:36.677Z,96950.15
2019-01-10T07:26:59.805Z,96957.42
2019-01-10T07:32:19.710Z,96972.50
2019-01-10T07:37:40.587Z,96978.45
2019-01-10T07:43:00.644Z,96979.27
2019-01-10T07:48:20.301Z,96992.46
2019-01-10T07:53:39.549Z,96994.62
2019-01-10T07:58:59.279Z,97011.62
2019-01-10T08:04:18.841Z,97015.64
2019-01-10T08:09:38.939Z,97011.60
2019-01-10T08:14:58.693Z,97030.20
2019-01-10T08:20:18.328Z,97044.75
2019-01-10T08:25:37.788Z,97043.95
2019-01-10T08:30:57.557Z,97054.20
2019-01-10T08:36:16.737Z,97058.27
2019-01-10T08:41:36.529Z,97058.27
2019-01-10T08:46:56.367Z,97095.75
2019-01-10T08:52:15.640Z,97077.93
2019-01-10T08:57:35.060Z,97083.08
2019-01-10T09:02:55.287Z,97099.25
2019-01-10T09:08:15.151Z,97106.27
2019-01-10T09:13:34.349Z,97105.75
2019-01-10T09:18:54.827Z,97110.05
2019-01-10T09:24:14.708Z,97114.91
2019-01-10T09:29:34.676Z,97109.78
2019-01-10T09:34:55.417Z,97120.59
2019-01-10T09:40:16.569Z,97132.74
2019-01-10T09:45:43.047Z,97135.97
2019-01-10T09:50:55.716Z,97135.98
2019-01-10T09:56:15.681Z,97143.53
2019-01-10T10:01:35.264Z,97142.72
2019-01-10T10:06:54.960Z,97133.27
2019-01-10T10:12:13.950Z,97124.62
2019-01-10T10:17:33.532Z,97137.56
2019-01-10T10:22:52.504Z,97146.75
2019-01-10T10:28:12.137Z,97151.30
2019-01-10T10:33:32.045Z,97151.30
2019-01-10T10:38:52.105Z,97142.91
2019-01-10T10:44:11.812Z,97141.28
2019-01-10T10:49:33.289Z,97141.28
2019-01-10T10:54:53.743Z,97166.64
2019-01-10T11:00:21.895Z,97154.50
2019-01-10T11:05:41.727Z,97156.95
2019-01-10T11:11:01.308Z,97155.39
2019-01-10T11:16:21.129Z,97155.39
2019-01-10T11:21:40.364Z,97153.23
2019-01-10T11:26:59.676Z,97153.23
2019-01-10T11:32:19.163Z,97161.05
2019-01-10T11:37:38.680Z,97151.61
2019-01-10T11:42:58.626Z,97147.81
2019-01-10T11:48:17.644Z,97154.58
2019-01-10T11:53:38.435Z,97151.86
2019-01-10T11:58:57.571Z,97149.99
2019-01-10T12:04:17.004Z,97142.19
2019-01-10T12:09:36.145Z,97141.38
2019-01-10T12:14:55.564Z,97154.61
2019-01-10T12:20:15.728Z,97152.69
2019-01-10T12:25:35.662Z,97155.13
2019-01-10T12:30:55.196Z,97161.34
2019-01-10T12:36:14.753Z,97161.34
2019-01-10T12:41:35.962Z,97159.97
2019-01-10T12:46:56.796Z,97169.41
2019-01-10T12:52:16.357Z,97169.41
2019-01-10T12:57:35.776Z,97180.75
2019-01-10T13:02:55.955Z,97199.35
2019-01-10T13:08:15.411Z,97206.09
2019-01-10T13:13:35.358Z,97197.98
2019-01-10T13:18:54.655Z,97215.78
2019-01-10T13:24:13.736Z,97220.06
2019-01-10T13:29:34.501Z,97229.09
2019-01-10T13:34:54.712Z,97229.09
2019-01-10T13:40:15.795Z,97239.94
2019-01-10T13:45:34.018Z,97238.86
2019-01-10T13:50:53.950Z,97250.44
2019-01-10T13:56:13.438Z,97255.83
2019-01-10T14:01:33.745Z,97257.42
2019-01-10T14:06:53.791Z,97262.31
2019-01-10T14:12:13.136Z,97270.94
2019-01-10T14:17:32.837Z,97264.45
2019-01-10T14:22:52.779Z,97287.58
2019-01-10T14:28:13.461Z,97287.58
2019-01-10T14:33:32.334Z,97288.33
2019-01-10T14:38:51.967Z,97288.33
2019-01-10T14:44:12.376Z,97300.20
2019-01-10T14:49:31.261Z,97305.03
2019-01-10T14:54:50.431Z,97315.20
2019-01-10T15:00:15.603Z,97315.20
2019-01-10T15:05:35.542Z,97316.14
2019-01-10T15:10:55.420Z,97316.14
2019-01-10T15:16:14.788Z,97329.90
2019-01-10T15:21:34.870Z,97336.62
2019-01-10T15:26:53.892Z,97346.30
2019-01-10T15:32:14.018Z,97345.81
2019-01-10T15:37:33.536Z,97352.88
2019-01-10T15:42:53.533Z,97350.95
2019-01-10T15:48:13.170Z,97349.08
2019-01-10T15:53:32.390Z,97347.97
2019-01-10T15:58:51.764Z,97350.95
2019-01-10T16:04:11.809Z,97359.04
2019-01-10T16:09:31.201Z,97365.98
2019-01-10T16:14:50.630Z,97364.63
2019-01-10T16:20:09.821Z,97376.22
2019-01-10T16:25:30.832Z,97368.43
2019-01-10T16:30:50.503Z,97377.60
2019-01-10T16:36:11.107Z,97385.64
2019-01-10T16:41:32.035Z,97385.64
2019-01-10T16:46:52.194Z,97396.46
2019-01-10T16:52:11.681Z,97396.46
2019-01-10T16:57:32.120Z,97378.05
2019-01-10T17:02:53.091Z,97397.91
2019-01-10T17:08:12.361Z,97397.91
2019-01-10T17:13:32.392Z,97402.30
2019-01-10T17:18:52.245Z,97404.98
2019-01-10T17:24:13.504Z,97411.77
2019-01-10T17:29:33.256Z,97426.87
2019-01-10T17:34:52.932Z,97422.83
2019-01-10T17:40:14.666Z,97427.93
2019-01-10T17:45:35.741Z,97442.49
2019-01-10T17:50:56.275Z,97454.87
2019-01-10T17:56:16.269Z,97462.13
2019-01-10T18:01:36.711Z,97469.91
2019-01-10T18:06:56.961Z,97467.80
2019-01-10T18:12:17.905Z,97478.58
2019-01-10T18:17:38.679Z,97482.62
2019-01-10T18:22:59.458Z,97492.67
2019-01-10T18:28:19.208Z,97505.91
2019-01-10T18:33:39.011Z,97505.91
2019-01-10T18:38:59.131Z,97514.81
2019-01-10T18:44:18.528Z,97516.66
2019-01-10T18:49:38.463Z,97526.66
2019-01-10T18:55:00.321Z,97527.95
2019-01-10T19:00:24.560Z,97535.20
2019-01-10T19:05:45.439Z,97535.72
2019-01-10T19:11:05.736Z,97552.36
2019-01-10T19:16:27.540Z,97547.48
2019-01-10T19:21:48.024Z,97541.83
2019-01-10T19:27:08.810Z,97546.98
2019-01-10T19:32:29.656Z,97556.69
2019-01-10T19:37:48.960Z,97561.20
2019-01-10T19:43:10.005Z,97565.84
2019-01-10T19:48:30.412Z,97570.11
2019-01-10T19:53:52.121Z,97575.70
2019-01-10T19:59:13.187Z,97579.38
2019-01-10T20:04:33.837Z,97589.61
2019-01-10T20:09:54.116Z,97595.34
2019-01-10T20:15:13.759Z,97598.75
2019-01-10T20:20:35.896Z,97604.59
2019-01-10T20:25:55.370Z,97612.06
2019-01-10T20:31:16.866Z,97608.91
2019-01-10T20:36:37.352Z,97614.47
2019-01-10T20:42:01.793Z,97621.86
2019-01-10T20:47:17.741Z,97626.44
2019-01-10T20:52:38.248Z,97623.70
2019-01-10T20:57:57.932Z,97635.31
2019-01-10T21:03:18.460Z,97646.64
2019-01-10T21:08:37.958Z,97648.72
2019-01-10T21:13:58.942Z,97641.30
2019-01-10T21:19:19.244Z,97639.56
2019-01-10T21:24:39.458Z,97638.68
2019-01-10T21:30:00.474Z,97642.08
2019-01-10T21:35:20.878Z,97640.20
2019-01-10T21:40:40.816Z,97639.51
2019-01-10T21:46:01.407Z,97644.91
2019-01-10T21:51:22.016Z,97637.55
2019-01-10T21:56:42.490Z,97647.16
2019-01-10T22:02:02.689Z,97648.73
2019-01-10T22:07:22.841Z,97649.56
2019-01-10T22:12:42.348Z,97652.88
2019-01-10T22:18:01.996Z,97654.84
2019-01-10T22:23:22.284Z,97642.62
2019-01-10T22:28:43.620Z,97643.88
2019-01-10T22:34:04.172Z,97648.14
2019-01-10T22:39:25.403Z,97656.63
2019-01-10T22:44:44.635Z,97655.98
2019-01-10T22:50:05.252Z,97658.05
2019-01-10T22:55:24.704Z,97667.05
2019-01-10T23:01:08.989Z,97661.58
2019-01-10T23:06:31.879Z,97668.89
2019-01-10T23:11:51.915Z,97675.11
2019-01-10T23:17:11.002Z,97672.92
2019-01-10T23:22:30.866Z,97681.83
2019-01-10T23:27:51.942Z,97676.45
2019-01-10T23:33:11.688Z,97673.02
2019-01-10T23:38:32.169Z,97686.39
2019-01-10T23:43:52.673Z,97679.94
2019-01-10T23:49:13.252Z,97686.18
2019-01-10T23:54:34.237Z,97681.92
2019-01-10T23:59:56.706Z,97689.16
