createdAt,value
2023-04-03T00:00:18.212Z,84.39
2023-04-03T00:02:44.924Z,84.17
2023-04-03T00:05:11.644Z,84.18
2023-04-03T00:07:38.146Z,84.81
2023-04-03T00:10:05.506Z,84.26
2023-04-03T00:12:31.959Z,83.80
2023-04-03T00:14:58.416Z,84.53
2023-04-03T00:17:25.081Z,84.11
2023-04-03T00:19:51.665Z,84.79
2023-04-03T00:22:18.063Z,84.66
2023-04-03T00:24:44.621Z,84.93
2023-04-03T00:27:12.197Z,84.32
2023-04-03T00:29:38.672Z,84.70
2023-04-03T00:32:05.486Z,84.42
2023-04-03T00:34:32.447Z,85.28
2023-04-03T00:36:59.099Z,85.02
2023-04-03T00:39:25.765Z,85.58
2023-04-03T00:41:52.298Z,85.90
2023-04-03T00:44:39.160Z,85.73
2023-04-03T00:47:09.306Z,85.73
2023-04-03T00:49:37.555Z,85.63
2023-04-03T00:52:07.510Z,86.61
2023-04-03T00:54:37.182Z,86.30
2023-04-03T00:57:05.414Z,86.27
2023-04-03T00:59:36.402Z,86.50
2023-04-03T01:02:03.148Z,86.43
2023-04-03T01:04:40.816Z,85.67
2023-04-03T01:07:19.198Z,86.13
2023-04-03T01:09:47.919Z,86.49
2023-04-03T01:12:17.242Z,85.70
2023-04-03T01:14:49.648Z,85.99
2023-04-03T01:17:31.794Z,85.55
2023-04-03T01:20:37.509Z,86.67
2023-04-03T01:23:09.780Z,86.97
2023-04-03T01:25:39.746Z,88.91
2023-04-03T01:28:08.878Z,91.30
2023-04-03T01:30:42.174Z,94.02
2023-04-03T01:33:08.738Z,96.24
2023-04-03T01:35:35.421Z,96.62
2023-04-03T01:38:01.962Z,96.95
2023-04-03T01:40:28.521Z,96.96
2023-04-03T01:42:54.946Z,99.70
2023-04-03T01:45:21.740Z,99.48
2023-04-03T01:47:48.395Z,100.00
2023-04-03T01:50:14.935Z,100.00
2023-04-03T01:52:41.501Z,100.00
2023-04-03T01:55:08.364Z,100.00
2023-04-03T01:57:35.282Z,100.00
2023-04-03T02:00:01.791Z,100.00
2023-04-03T02:02:28.461Z,99.85
2023-04-03T02:04:55.782Z,100.00
2023-04-03T02:07:22.365Z,100.00
2023-04-03T02:09:48.789Z,99.80
2023-04-03T02:12:15.698Z,100.00
2023-04-03T02:14:43.345Z,100.00
2023-04-03T02:17:12.146Z,100.00
2023-04-03T02:19:38.566Z,100.00
2023-04-03T02:22:05.850Z,100.00
2023-04-03T02:24:33.012Z,100.00
2023-04-03T02:27:00.094Z,100.00
2023-04-03T02:29:26.568Z,100.00
2023-04-03T02:31:53.774Z,100.00
2023-04-03T02:34:21.823Z,100.00
2023-04-03T02:36:49.131Z,99.01
2023-04-03T02:39:17.259Z,99.60
2023-04-03T02:41:44.680Z,97.34
2023-04-03T02:44:18.715Z,94.83
2023-04-03T02:46:46.091Z,93.08
2023-04-03T02:49:12.486Z,92.45
2023-04-03T02:51:39.037Z,92.40
2023-04-03T02:54:05.864Z,91.44
2023-04-03T02:56:34.832Z,90.56
2023-04-03T02:59:01.361Z,91.08
2023-04-03T03:01:32.235Z,90.63
2023-04-03T03:04:00.002Z,89.05
2023-04-03T03:06:26.671Z,88.50
2023-04-03T03:08:53.297Z,88.11
2023-04-03T03:11:20.802Z,87.85
2023-04-03T03:13:47.629Z,88.65
2023-04-03T03:16:14.174Z,88.98
2023-04-03T03:18:40.709Z,90.05
2023-04-03T03:21:07.186Z,89.44
2023-04-03T03:23:35.559Z,88.41
2023-04-03T03:26:05.739Z,88.60
2023-04-03T03:28:34.903Z,88.05
2023-04-03T03:31:01.574Z,86.89
2023-04-03T03:33:28.775Z,88.80
2023-04-03T03:35:55.680Z,90.02
2023-04-03T03:38:23.038Z,86.86
2023-04-03T03:40:50.857Z,87.27
2023-04-03T03:43:19.535Z,86.26
2023-04-03T03:45:51.305Z,87.00
2023-04-03T03:48:18.121Z,81.83
2023-04-03T03:50:44.658Z,82.04
2023-04-03T03:53:11.803Z,81.48
2023-04-03T03:55:38.707Z,80.84
2023-04-03T03:58:05.532Z,79.67
2023-04-03T04:00:33.686Z,78.94
2023-04-03T04:03:01.709Z,79.18
2023-04-03T04:05:30.254Z,79.18
2023-04-03T04:07:56.812Z,78.02
2023-04-03T04:10:24.499Z,78.74
2023-04-03T04:12:52.432Z,77.67
2023-04-03T04:15:22.649Z,77.39
2023-04-03T04:17:49.777Z,77.99
2023-04-03T04:20:16.502Z,77.94
2023-04-03T04:22:43.523Z,78.94
2023-04-03T04:25:10.956Z,78.35
2023-04-03T04:27:39.093Z,78.51
2023-04-03T04:30:07.196Z,78.74
2023-04-03T04:32:34.117Z,78.44
2023-04-03T04:35:01.374Z,78.24
2023-04-03T04:37:30.249Z,78.36
2023-04-03T04:39:57.599Z,78.97
2023-04-03T04:42:24.226Z,78.02
2023-04-03T04:44:51.137Z,77.57
2023-04-03T04:47:17.727Z,77.44
2023-04-03T04:49:44.562Z,77.40
2023-04-03T04:52:11.654Z,77.08
2023-04-03T04:54:39.897Z,76.40
2023-04-03T04:57:06.973Z,77.00
2023-04-03T04:59:34.207Z,76.37
2023-04-03T05:02:01.669Z,75.79
2023-04-03T05:04:28.452Z,75.67
2023-04-03T05:07:01.510Z,75.98
2023-04-03T05:09:30.230Z,72.90
2023-04-03T05:11:57.208Z,72.96
2023-04-03T05:14:27.016Z,72.39
2023-04-03T05:16:55.452Z,72.26
2023-04-03T05:19:26.034Z,72.22
2023-04-03T05:21:52.764Z,72.41
2023-04-03T05:24:19.402Z,72.33
2023-04-03T05:26:45.925Z,73.48
2023-04-03T05:29:13.380Z,72.79
2023-04-03T05:31:40.456Z,74.15
2023-04-03T05:34:09.018Z,76.03
2023-04-03T05:36:36.946Z,76.89
2023-04-03T05:39:06.570Z,77.76
2023-04-03T05:41:36.478Z,77.70
2023-04-03T05:44:03.304Z,77.17
2023-04-03T05:46:29.958Z,78.76
2023-04-03T05:48:58.822Z,80.03
2023-04-03T05:51:34.771Z,79.84
2023-04-03T05:54:29.190Z,81.05
2023-04-03T05:57:03.335Z,79.72
2023-04-03T05:59:29.972Z,80.65
2023-04-03T06:01:58.403Z,78.58
2023-04-03T06:04:25.679Z,79.34
2023-04-03T06:06:58.969Z,78.65
2023-04-03T06:09:28.159Z,77.91
2023-04-03T06:11:54.710Z,78.32
2023-04-03T06:14:23.074Z,78.46
2023-04-03T06:16:50.483Z,78.00
2023-04-03T06:19:17.052Z,78.08
2023-04-03T06:21:51.330Z,77.58
2023-04-03T06:24:18.653Z,76.82
2023-04-03T06:26:45.261Z,76.47
2023-04-03T06:29:11.670Z,76.10
2023-04-03T06:31:38.266Z,76.55
2023-04-03T06:34:07.299Z,76.47
2023-04-03T06:36:36.580Z,77.01
2023-04-03T06:39:03.997Z,76.39
2023-04-03T06:41:31.036Z,75.41
2023-04-03T06:43:58.842Z,76.25
2023-04-03T06:46:27.764Z,76.32
2023-04-03T06:48:55.196Z,76.64
2023-04-03T06:51:30.044Z,76.80
2023-04-03T06:53:58.956Z,76.94
2023-04-03T06:56:27.190Z,77.41
2023-04-03T06:58:55.650Z,77.61
2023-04-03T07:01:22.662Z,75.28
2023-04-03T07:03:50.477Z,76.26
2023-04-03T07:06:17.940Z,77.06
2023-04-03T07:08:45.044Z,77.07
2023-04-03T07:11:13.188Z,77.31
2023-04-03T07:13:39.868Z,77.62
2023-04-03T07:16:07.311Z,77.04
2023-04-03T07:18:34.484Z,77.33
2023-04-03T07:21:01.295Z,76.51
2023-04-03T07:23:28.350Z,78.26
2023-04-03T07:25:55.350Z,76.44
2023-04-03T07:28:26.876Z,77.42
2023-04-03T07:31:00.562Z,76.56
2023-04-03T07:33:27.161Z,76.28
2023-04-03T07:35:53.693Z,76.97
2023-04-03T07:38:20.658Z,75.82
2023-04-03T07:40:51.583Z,75.57
2023-04-03T07:43:19.520Z,76.35
2023-04-03T07:45:46.095Z,75.51
2023-04-03T07:48:13.533Z,75.45
2023-04-03T07:50:43.327Z,75.38
2023-04-03T07:53:10.446Z,76.96
2023-04-03T07:55:43.711Z,75.81
2023-04-03T07:58:12.185Z,73.68
2023-04-03T08:00:39.730Z,74.39
2023-04-03T08:03:08.523Z,76.17
2023-04-03T08:05:40.769Z,76.17
2023-04-03T08:08:08.469Z,73.82
2023-04-03T08:10:35.084Z,74.46
2023-04-03T08:13:02.104Z,75.72
2023-04-03T08:15:28.706Z,74.86
2023-04-03T08:17:55.861Z,74.26
2023-04-03T08:20:22.764Z,73.42
2023-04-03T08:22:49.214Z,72.62
2023-04-03T08:25:16.053Z,72.00
2023-04-03T08:27:42.490Z,72.41
2023-04-03T08:30:09.932Z,72.11
2023-04-03T08:32:37.084Z,73.21
2023-04-03T08:35:05.270Z,73.07
2023-04-03T08:37:31.849Z,75.48
2023-04-03T08:39:58.764Z,75.16
2023-04-03T08:42:53.296Z,74.51
2023-04-03T08:45:28.389Z,74.51
2023-04-03T08:48:12.157Z,73.45
2023-04-03T08:50:46.319Z,73.12
2023-04-03T08:53:35.794Z,73.40
2023-04-03T08:56:11.101Z,73.21
2023-04-03T08:59:02.302Z,73.30
2023-04-03T09:01:36.343Z,72.95
2023-04-03T09:04:10.798Z,73.19
2023-04-03T09:06:38.104Z,71.42
2023-04-03T09:09:16.452Z,71.16
2023-04-03T09:12:10.948Z,70.86
2023-04-03T09:14:45.552Z,68.84
2023-04-03T09:17:36.880Z,68.74
2023-04-03T09:20:20.700Z,70.13
2023-04-03T09:22:52.097Z,69.85
2023-04-03T09:25:22.264Z,71.55
2023-04-03T09:27:49.333Z,72.01
2023-04-03T09:30:17.612Z,70.34
2023-04-03T09:32:49.022Z,67.06
2023-04-03T09:35:44.824Z,66.70
2023-04-03T09:38:14.946Z,66.66
2023-04-03T09:40:46.793Z,67.01
2023-04-03T09:43:30.285Z,66.66
2023-04-03T09:46:18.057Z,66.88
2023-04-03T09:49:08.345Z,65.36
2023-04-03T09:51:35.927Z,66.33
2023-04-03T09:54:27.380Z,67.86
2023-04-03T09:56:56.538Z,68.95
2023-04-03T09:59:23.423Z,68.63
2023-04-03T10:02:25.187Z,67.81
2023-04-03T10:05:02.562Z,65.90
2023-04-03T10:07:38.248Z,65.34
2023-04-03T10:10:19.012Z,64.86
2023-04-03T10:12:45.596Z,64.93
2023-04-03T10:15:17.932Z,65.39
2023-04-03T10:17:54.438Z,65.24
2023-04-03T10:20:45.090Z,64.51
2023-04-03T10:23:41.323Z,65.26
2023-04-03T10:26:20.750Z,65.31
2023-04-03T10:29:14.393Z,65.60
2023-04-03T10:31:50.738Z,65.90
2023-04-03T10:34:42.318Z,64.40
2023-04-03T10:37:29.525Z,64.17
2023-04-03T10:40:32.159Z,63.83
2023-04-03T10:43:23.529Z,64.58
2023-04-03T10:46:05.154Z,63.86
2023-04-03T10:48:45.825Z,63.66
2023-04-03T10:51:35.418Z,63.03
2023-04-03T10:54:11.976Z,61.54
2023-04-03T10:56:40.899Z,63.08
2023-04-03T10:59:44.442Z,63.97
2023-04-03T11:02:10.812Z,62.22
2023-04-03T11:04:40.589Z,62.65
2023-04-03T11:07:27.418Z,61.28
2023-04-03T11:09:59.480Z,60.10
2023-04-03T11:12:34.533Z,60.84
2023-04-03T11:15:04.540Z,59.49
2023-04-03T11:18:23.953Z,59.84
2023-04-03T11:21:15.383Z,60.63
2023-04-03T11:23:49.670Z,61.22
2023-04-03T11:26:19.995Z,61.53
2023-04-03T11:28:47.165Z,61.79
2023-04-03T11:31:29.542Z,60.75
2023-04-03T11:34:22.597Z,58.47
2023-04-03T11:36:54.598Z,57.76
2023-04-03T11:39:29.173Z,58.25
2023-04-03T11:42:06.622Z,59.77
2023-04-03T11:44:39.277Z,59.85
2023-04-03T11:47:09.137Z,59.24
2023-04-03T11:50:05.118Z,57.28
2023-04-03T11:52:43.707Z,56.81
2023-04-03T11:55:20.243Z,57.43
2023-04-03T11:57:59.817Z,57.26
2023-04-03T12:00:54.012Z,58.54
2023-04-03T12:03:32.370Z,57.82
2023-04-03T12:06:08.123Z,56.36
2023-04-03T12:08:34.682Z,57.24
2023-04-03T12:11:10.336Z,56.47
2023-04-03T12:14:05.842Z,57.63
2023-04-03T12:16:38.245Z,57.71
2023-04-03T12:19:42.495Z,58.40
2023-04-03T12:22:13.049Z,59.15
2023-04-03T12:24:53.380Z,58.02
2023-04-03T12:27:27.031Z,59.08
2023-04-03T12:30:14.749Z,58.24
2023-04-03T12:32:43.930Z,57.03
2023-04-03T12:35:18.829Z,57.99
2023-04-03T12:37:54.095Z,56.78
2023-04-03T12:40:44.027Z,56.39
2023-04-03T12:43:32.172Z,55.02
2023-04-03T12:46:13.364Z,54.63
2023-04-03T12:48:46.175Z,53.34
2023-04-03T12:51:23.097Z,52.24
2023-04-03T12:53:52.563Z,52.59
2023-04-03T12:56:27.371Z,51.58
2023-04-03T12:58:56.700Z,50.89
2023-04-03T13:01:25.639Z,50.51
2023-04-03T13:03:58.370Z,49.95
2023-04-03T13:06:51.601Z,50.02
2023-04-03T13:09:27.261Z,51.34
2023-04-03T13:12:00.769Z,51.72
2023-04-03T13:14:29.543Z,52.33
2023-04-03T13:17:04.124Z,51.60
2023-04-03T13:19:31.552Z,50.77
2023-04-03T13:22:20.981Z,50.52
2023-04-03T13:24:50.635Z,51.25
2023-04-03T13:27:17.980Z,51.17
2023-04-03T13:29:45.103Z,52.17
2023-04-03T13:32:20.971Z,51.81
2023-04-03T13:34:47.836Z,51.04
2023-04-03T13:37:33.268Z,50.92
2023-04-03T13:40:01.724Z,49.07
2023-04-03T13:42:32.216Z,51.01
2023-04-03T13:45:13.893Z,51.56
2023-04-03T13:47:43.785Z,50.61
2023-04-03T13:50:15.628Z,49.72
2023-04-03T13:52:46.306Z,50.28
2023-04-03T13:55:31.750Z,51.07
2023-04-03T13:58:01.998Z,50.77
2023-04-03T14:00:30.233Z,51.14
2023-04-03T14:02:58.547Z,52.23
2023-04-03T14:05:27.559Z,51.40
2023-04-03T14:07:56.332Z,51.53
2023-04-03T14:10:23.275Z,50.57
2023-04-03T14:12:51.624Z,50.16
2023-04-03T14:15:25.926Z,49.73
2023-04-03T14:17:52.911Z,50.01
2023-04-03T14:20:22.703Z,49.03
2023-04-03T14:22:49.615Z,49.13
2023-04-03T14:25:17.754Z,49.55
2023-04-03T14:27:47.691Z,49.02
2023-04-03T14:30:29.956Z,49.71
2023-04-03T14:32:57.330Z,49.70
2023-04-03T14:35:25.488Z,49.97
2023-04-03T14:37:54.569Z,50.26
2023-04-03T14:40:25.473Z,49.87
2023-04-03T14:42:55.831Z,50.33
2023-04-03T14:45:23.392Z,49.46
2023-04-03T14:47:53.162Z,50.21
2023-04-03T14:50:23.666Z,49.65
2023-04-03T14:52:54.499Z,49.86
2023-04-03T14:55:22.876Z,48.71
2023-04-03T14:57:49.585Z,47.33
2023-04-03T15:00:18.610Z,47.16
2023-04-03T15:02:46.008Z,46.61
2023-04-03T15:05:13.542Z,46.12
2023-04-03T15:07:43.434Z,47.63
2023-04-03T15:10:18.794Z,48.84
2023-04-03T15:12:46.363Z,49.26
2023-04-03T15:15:13.636Z,48.39
2023-04-03T15:17:40.556Z,48.80
2023-04-03T15:20:17.885Z,49.03
2023-04-03T15:22:44.591Z,49.15
2023-04-03T15:25:11.457Z,48.99
2023-04-03T15:27:39.405Z,48.69
2023-04-03T15:30:07.294Z,48.63
2023-04-03T15:32:35.462Z,48.69
2023-04-03T15:35:02.230Z,48.99
2023-04-03T15:37:28.713Z,48.06
2023-04-03T15:39:55.210Z,48.08
2023-04-03T15:42:21.688Z,44.47
2023-04-03T15:44:48.233Z,41.06
2023-04-03T15:47:14.898Z,40.50
2023-04-03T15:49:41.509Z,42.57
2023-04-03T15:52:08.197Z,43.29
2023-04-03T15:54:34.695Z,43.42
2023-04-03T15:57:01.293Z,44.63
2023-04-03T15:59:29.962Z,45.68
2023-04-03T16:01:56.585Z,45.95
2023-04-03T16:04:23.272Z,47.34
2023-04-03T16:06:50.604Z,46.69
2023-04-03T16:09:17.432Z,47.72
2023-04-03T16:11:44.426Z,47.15
2023-04-03T16:14:11.133Z,47.64
2023-04-03T16:16:38.553Z,47.44
2023-04-03T16:19:05.970Z,47.20
2023-04-03T16:21:33.245Z,47.65
2023-04-03T16:24:00.822Z,47.54
2023-04-03T16:26:27.503Z,47.38
2023-04-03T16:28:54.680Z,47.68
2023-04-03T16:31:22.587Z,46.17
2023-04-03T16:33:49.329Z,45.80
2023-04-03T16:36:16.111Z,45.69
2023-04-03T16:38:42.570Z,45.64
2023-04-03T16:41:09.057Z,46.39
2023-04-03T16:43:36.531Z,46.33
2023-04-03T16:46:03.653Z,46.52
2023-04-03T16:48:31.433Z,46.58
2023-04-03T16:50:57.885Z,47.15
2023-04-03T16:53:25.682Z,47.62
2023-04-03T16:55:52.895Z,47.46
2023-04-03T16:58:21.687Z,47.56
2023-04-03T17:00:48.973Z,48.20
2023-04-03T17:03:15.439Z,48.75
2023-04-03T17:05:42.165Z,49.10
2023-04-03T17:08:08.722Z,49.07
2023-04-03T17:10:36.363Z,49.05
2023-04-03T17:13:03.081Z,50.11
2023-04-03T17:15:29.609Z,49.43
2023-04-03T17:17:56.401Z,50.03
2023-04-03T17:20:23.188Z,49.34
2023-04-03T17:22:49.681Z,49.47
2023-04-03T17:25:16.648Z,49.18
2023-04-03T17:27:43.163Z,49.36
2023-04-03T17:30:10.016Z,49.65
2023-04-03T17:32:38.322Z,49.60
2023-04-03T17:35:05.357Z,48.84
2023-04-03T17:37:31.811Z,48.67
2023-04-03T17:39:58.318Z,49.28
2023-04-03T17:42:24.898Z,49.63
2023-04-03T17:44:51.313Z,50.12
2023-04-03T17:47:17.723Z,50.81
2023-04-03T17:49:44.243Z,50.71
2023-04-03T17:52:10.631Z,50.61
2023-04-03T17:54:37.126Z,51.47
2023-04-03T17:57:04.460Z,51.35
2023-04-03T17:59:31.044Z,51.39
2023-04-03T18:01:57.573Z,51.81
2023-04-03T18:04:25.195Z,51.67
2023-04-03T18:06:55.300Z,52.52
2023-04-03T18:09:33.119Z,52.27
2023-04-03T18:12:03.662Z,52.50
2023-04-03T18:14:30.730Z,51.98
2023-04-03T18:16:57.497Z,51.98
2023-04-03T18:19:25.949Z,51.91
2023-04-03T18:21:57.519Z,51.94
2023-04-03T18:24:25.789Z,52.48
2023-04-03T18:26:57.957Z,52.74
2023-04-03T18:29:25.254Z,52.70
2023-04-03T18:31:54.362Z,52.43
2023-04-03T18:34:20.995Z,52.67
2023-04-03T18:36:47.508Z,52.56
2023-04-03T18:39:14.116Z,51.97
2023-04-03T18:41:41.300Z,52.38
2023-04-03T18:44:12.769Z,52.52
2023-04-03T18:46:39.595Z,52.93
2023-04-03T18:49:06.237Z,52.36
2023-04-03T18:51:32.749Z,52.23
2023-04-03T18:53:59.260Z,52.60
2023-04-03T18:56:26.253Z,52.01
2023-04-03T18:58:52.770Z,51.92
2023-04-03T19:01:19.306Z,52.12
2023-04-03T19:03:45.953Z,51.92
2023-04-03T19:06:12.959Z,51.83
2023-04-03T19:08:40.511Z,52.17
2023-04-03T19:11:07.150Z,52.00
2023-04-03T19:13:34.244Z,52.05
2023-04-03T19:16:00.915Z,51.36
2023-04-03T19:18:28.037Z,52.14
2023-04-03T19:20:56.819Z,52.16
2023-04-03T19:23:24.609Z,52.69
2023-04-03T19:26:06.638Z,52.33
2023-04-03T19:28:33.300Z,52.45
2023-04-03T19:31:01.291Z,52.30
2023-04-03T19:33:28.437Z,52.57
2023-04-03T19:35:54.987Z,52.60
2023-04-03T19:38:21.410Z,52.19
2023-04-03T19:40:48.218Z,52.17
2023-04-03T19:43:16.717Z,52.44
2023-04-03T19:45:45.854Z,52.28
2023-04-03T19:48:12.476Z,52.10
2023-04-03T19:50:38.981Z,52.80
2023-04-03T19:53:05.469Z,52.52
2023-04-03T19:55:32.099Z,52.43
2023-04-03T19:57:59.779Z,53.22
2023-04-03T20:00:27.139Z,52.89
2023-04-03T20:02:53.866Z,53.63
2023-04-03T20:05:21.563Z,53.63
2023-04-03T20:07:48.151Z,54.08
2023-04-03T20:10:16.096Z,53.66
2023-04-03T20:12:42.963Z,53.24
2023-04-03T20:15:10.405Z,53.00
2023-04-03T20:17:37.615Z,53.64
2023-04-03T20:20:05.025Z,54.48
2023-04-03T20:22:32.385Z,55.00
2023-04-03T20:25:05.952Z,54.80
2023-04-03T20:27:33.666Z,56.03
2023-04-03T20:30:02.298Z,56.18
2023-04-03T20:32:30.136Z,56.37
2023-04-03T20:35:03.851Z,57.35
2023-04-03T20:37:31.428Z,58.20
2023-04-03T20:39:57.996Z,58.03
2023-04-03T20:42:24.524Z,58.51
2023-04-03T20:44:50.932Z,58.37
2023-04-03T20:47:17.533Z,57.73
2023-04-03T20:49:44.993Z,57.88
2023-04-03T20:52:11.730Z,57.18
2023-04-03T20:54:38.478Z,57.92
2023-04-03T20:57:05.434Z,58.24
2023-04-03T20:59:33.956Z,57.63
2023-04-03T21:02:00.457Z,57.90
2023-04-03T21:04:34.190Z,58.69
2023-04-03T21:07:39.993Z,58.93
2023-04-03T21:10:43.989Z,58.97
2023-04-03T21:13:48.144Z,60.80
2023-04-03T21:16:14.541Z,59.99
2023-04-03T21:18:50.807Z,60.72
2023-04-03T21:21:23.202Z,60.24
2023-04-03T21:23:51.093Z,59.71
2023-04-03T21:26:18.160Z,59.51
2023-04-03T21:28:44.876Z,59.95
2023-04-03T21:31:11.751Z,60.39
2023-04-03T21:33:38.430Z,60.38
2023-04-03T21:36:05.007Z,60.66
2023-04-03T21:38:32.360Z,60.94
2023-04-03T21:41:00.467Z,61.09
2023-04-03T21:43:27.063Z,61.78
2023-04-03T21:45:58.501Z,61.38
2023-04-03T21:48:25.940Z,61.18
2023-04-03T21:50:53.617Z,61.49
2023-04-03T21:53:23.602Z,62.21
2023-04-03T21:55:57.351Z,65.03
2023-04-03T21:58:41.904Z,66.07
2023-04-03T22:01:15.914Z,66.77
2023-04-03T22:03:44.133Z,65.89
2023-04-03T22:06:12.609Z,64.85
2023-04-03T22:08:39.989Z,64.97
2023-04-03T22:11:07.477Z,64.47
2023-04-03T22:13:35.371Z,64.88
2023-04-03T22:16:02.398Z,65.04
2023-04-03T22:18:29.423Z,65.33
2023-04-03T22:20:56.201Z,66.62
2023-04-03T22:23:22.997Z,68.20
2023-04-03T22:26:03.629Z,69.86
2023-04-03T22:28:32.190Z,70.13
2023-04-03T22:31:03.892Z,71.64
2023-04-03T22:33:30.446Z,70.69
2023-04-03T22:35:56.921Z,68.59
2023-04-03T22:38:24.954Z,68.29
2023-04-03T22:41:07.267Z,68.89
2023-04-03T22:43:36.271Z,67.59
2023-04-03T22:46:05.104Z,68.11
2023-04-03T22:48:31.732Z,67.69
2023-04-03T22:50:59.868Z,67.89
2023-04-03T22:53:27.279Z,67.87
2023-04-03T22:55:58.118Z,67.55
2023-04-03T22:58:28.745Z,67.00
2023-04-03T23:01:03.444Z,68.40
2023-04-03T23:03:29.886Z,67.62
2023-04-03T23:05:57.373Z,66.48
2023-04-03T23:08:23.977Z,65.74
2023-04-03T23:10:54.264Z,65.40
2023-04-03T23:13:20.858Z,65.44
2023-04-03T23:15:53.262Z,65.89
2023-04-03T23:18:19.706Z,65.06
2023-04-03T23:20:46.324Z,65.64
2023-04-03T23:23:12.728Z,66.11
2023-04-03T23:25:39.278Z,66.45
2023-04-03T23:28:05.700Z,65.91
2023-04-03T23:30:32.195Z,66.34
2023-04-03T23:32:58.767Z,66.24
2023-04-03T23:35:25.224Z,66.49
2023-04-03T23:37:51.680Z,66.46
2023-04-03T23:40:18.413Z,67.09
2023-04-03T23:42:44.886Z,66.91
2023-04-03T23:45:11.601Z,67.15
2023-04-03T23:47:38.111Z,67.48
2023-04-03T23:50:05.291Z,67.85
2023-04-03T23:52:31.728Z,68.71
2023-04-03T23:54:58.656Z,68.06
2023-04-03T23:57:25.119Z,68.07
2023-04-03T23:59:51.597Z,67.61
