createdAt,value
2018-10-09T00:00:07.318Z,0.00
2018-10-09T00:01:07.339Z,0.00
2018-10-09T00:02:07.303Z,0.00
2018-10-09T00:03:07.324Z,0.00
2018-10-09T00:04:07.274Z,0.00
2018-10-09T00:05:07.260Z,0.00
2018-10-09T00:06:07.250Z,0.00
2018-10-09T00:07:07.254Z,0.00
2018-10-09T00:08:07.229Z,0.00
2018-10-09T00:09:07.272Z,0.00
2018-10-09T00:10:07.205Z,0.00
2018-10-09T00:11:07.194Z,0.00
2018-10-09T00:12:07.184Z,0.00
2018-10-09T00:13:07.181Z,0.00
2018-10-09T00:14:07.182Z,0.00
2018-10-09T00:15:07.265Z,0.00
2018-10-09T00:16:07.141Z,0.00
2018-10-09T00:17:07.127Z,0.00
2018-10-09T00:18:07.117Z,0.00
2018-10-09T00:19:07.104Z,0.00
2018-10-09T00:20:07.099Z,0.00
2018-10-09T00:21:07.133Z,0.00
2018-10-09T00:22:07.080Z,0.00
2018-10-09T00:23:07.061Z,0.00
2018-10-09T00:24:07.051Z,0.00
2018-10-09T00:25:07.061Z,0.00
2018-10-09T00:26:07.098Z,0.00
2018-10-09T00:27:07.056Z,0.00
2018-10-09T00:28:07.017Z,0.00
2018-10-09T00:29:06.994Z,0.00
2018-10-09T00:30:06.983Z,0.00
2018-10-09T00:31:06.973Z,0.00
2018-10-09T00:32:06.964Z,0.00
2018-10-09T00:33:06.988Z,0.00
2018-10-09T00:34:06.945Z,0.00
2018-10-09T00:35:06.941Z,0.00
2018-10-09T00:36:06.922Z,0.00
2018-10-09T00:37:06.917Z,0.00
2018-10-09T00:38:06.902Z,0.00
2018-10-09T00:39:06.941Z,0.00
2018-10-09T00:40:06.881Z,0.00
2018-10-09T00:41:06.876Z,0.00
2018-10-09T00:42:06.870Z,0.00
2018-10-09T00:43:06.853Z,0.00
2018-10-09T00:44:06.838Z,0.00
2018-10-09T00:45:06.867Z,0.00
2018-10-09T00:46:06.807Z,0.00
2018-10-09T00:47:06.810Z,0.00
2018-10-09T00:48:06.784Z,0.00
2018-10-09T00:49:06.775Z,0.00
2018-10-09T00:50:06.768Z,0.00
2018-10-09T00:51:06.807Z,0.00
2018-10-09T00:52:06.740Z,0.00
2018-10-09T00:53:06.729Z,0.00
2018-10-09T00:54:06.722Z,0.00
2018-10-09T00:55:06.707Z,0.00
2018-10-09T00:56:06.717Z,0.00
2018-10-09T00:57:06.743Z,0.00
2018-10-09T00:58:06.674Z,0.00
2018-10-09T00:59:06.662Z,0.00
2018-10-09T01:00:06.650Z,0.00
2018-10-09T01:01:06.640Z,0.00
2018-10-09T01:02:06.635Z,0.00
2018-10-09T01:03:06.679Z,0.00
2018-10-09T01:04:06.606Z,0.00
2018-10-09T01:05:06.595Z,0.00
2018-10-09T01:06:06.583Z,0.00
2018-10-09T01:07:06.575Z,0.00
2018-10-09T01:08:06.566Z,0.00
2018-10-09T01:09:06.606Z,0.00
2018-10-09T01:10:06.552Z,0.00
2018-10-09T01:11:06.531Z,0.00
2018-10-09T01:12:06.518Z,0.00
2018-10-09T01:13:06.513Z,0.00
2018-10-09T01:14:06.499Z,0.00
2018-10-09T01:15:06.525Z,0.00
2018-10-09T01:16:06.487Z,0.00
2018-10-09T01:17:06.473Z,0.00
2018-10-09T01:18:06.460Z,0.00
2018-10-09T01:19:06.460Z,0.00
2018-10-09T01:20:06.441Z,0.00
2018-10-09T01:21:06.458Z,0.00
2018-10-09T01:22:06.408Z,0.00
2018-10-09T01:23:06.401Z,0.00
2018-10-09T01:24:06.387Z,0.00
2018-10-09T01:25:06.377Z,0.00
2018-10-09T01:26:06.377Z,0.00
2018-10-09T01:27:06.408Z,0.00
2018-10-09T01:28:06.359Z,0.00
2018-10-09T01:29:06.341Z,0.00
2018-10-09T01:30:06.330Z,0.00
2018-10-09T01:31:06.315Z,0.00
2018-10-09T01:32:06.334Z,0.00
2018-10-09T01:33:06.355Z,0.00
2018-10-09T01:34:06.297Z,0.00
2018-10-09T01:35:06.271Z,0.00
2018-10-09T01:36:06.260Z,0.00
2018-10-09T01:37:06.256Z,0.00
2018-10-09T01:38:06.238Z,0.00
2018-10-09T01:39:06.268Z,0.00
2018-10-09T01:40:06.211Z,0.00
2018-10-09T01:41:06.208Z,0.00
2018-10-09T01:42:06.192Z,0.00
2018-10-09T01:43:06.210Z,0.00
2018-10-09T01:44:06.182Z,0.00
2018-10-09T01:45:06.202Z,0.00
2018-10-09T01:46:06.148Z,0.00
2018-10-09T01:47:06.135Z,0.00
2018-10-09T01:48:06.121Z,0.00
2018-10-09T01:49:06.132Z,0.00
2018-10-09T01:50:06.098Z,0.00
2018-10-09T01:51:06.139Z,0.00
2018-10-09T01:52:06.078Z,0.00
2018-10-09T01:53:06.065Z,0.00
2018-10-09T01:54:06.059Z,0.00
2018-10-09T01:55:06.048Z,0.00
2018-10-09T01:56:06.045Z,0.00
2018-10-09T01:57:06.082Z,0.00
2018-10-09T01:58:06.022Z,0.00
2018-10-09T01:59:06.007Z,0.00
2018-10-09T02:00:06.016Z,0.00
2018-10-09T02:01:05.980Z,0.00
2018-10-09T02:02:05.987Z,0.00
2018-10-09T02:03:06.020Z,0.00
2018-10-09T02:04:05.959Z,0.00
2018-10-09T02:05:05.934Z,0.00
2018-10-09T02:06:05.934Z,0.00
2018-10-09T02:07:05.923Z,0.00
2018-10-09T02:08:05.916Z,0.00
2018-10-09T02:09:05.928Z,0.00
2018-10-09T02:10:05.879Z,0.00
2018-10-09T02:11:05.878Z,0.00
2018-10-09T02:12:05.868Z,0.00
2018-10-09T02:13:05.867Z,0.00
2018-10-09T02:14:05.889Z,0.00
2018-10-09T02:15:05.879Z,0.00
2018-10-09T02:16:05.827Z,0.00
2018-10-09T02:17:05.811Z,0.00
2018-10-09T02:18:05.827Z,0.00
2018-10-09T02:19:05.799Z,0.00
2018-10-09T02:20:05.792Z,0.00
2018-10-09T02:21:05.842Z,0.00
2018-10-09T02:22:05.785Z,0.00
2018-10-09T02:23:05.744Z,0.00
2018-10-09T02:24:05.737Z,0.00
2018-10-09T02:25:05.762Z,0.00
2018-10-09T02:26:05.726Z,0.00
2018-10-09T02:27:05.787Z,0.00
2018-10-09T02:28:05.729Z,0.00
2018-10-09T02:29:05.730Z,0.00
2018-10-09T02:30:05.674Z,0.00
2018-10-09T02:31:05.652Z,0.00
2018-10-09T02:32:05.639Z,0.00
2018-10-09T02:33:05.673Z,0.00
2018-10-09T02:34:05.614Z,0.00
2018-10-09T02:35:05.623Z,0.00
2018-10-09T02:36:05.605Z,0.00
2018-10-09T02:37:05.589Z,0.00
2018-10-09T02:38:05.571Z,0.00
2018-10-09T02:39:05.607Z,0.00
2018-10-09T02:40:05.564Z,0.00
2018-10-09T02:41:05.549Z,0.00
2018-10-09T02:42:05.529Z,0.00
2018-10-09T02:43:05.517Z,0.00
2018-10-09T02:44:05.506Z,0.00
2018-10-09T02:45:05.533Z,0.00
2018-10-09T02:46:05.486Z,0.00
2018-10-09T02:47:05.471Z,0.00
2018-10-09T02:48:05.462Z,0.00
2018-10-09T02:49:05.450Z,0.00
2018-10-09T02:50:05.439Z,0.00
2018-10-09T02:51:05.463Z,0.00
2018-10-09T02:52:05.425Z,0.00
2018-10-09T02:53:05.412Z,0.00
2018-10-09T02:54:05.409Z,0.00
2018-10-09T02:55:05.389Z,0.00
2018-10-09T02:56:05.379Z,0.00
2018-10-09T02:57:05.421Z,0.00
2018-10-09T02:58:05.378Z,0.00
2018-10-09T02:59:05.349Z,0.00
2018-10-09T03:00:05.347Z,0.00
2018-10-09T03:01:05.330Z,0.00
2018-10-09T03:02:05.323Z,0.00
2018-10-09T03:03:05.344Z,0.00
2018-10-09T03:04:05.297Z,0.00
2018-10-09T03:05:05.284Z,0.00
2018-10-09T03:06:05.261Z,0.00
2018-10-09T03:07:05.267Z,0.00
2018-10-09T03:08:05.255Z,0.00
2018-10-09T03:09:05.264Z,0.00
2018-10-09T03:10:05.217Z,0.00
2018-10-09T03:11:05.217Z,0.00
2018-10-09T03:12:05.199Z,0.00
2018-10-09T03:13:05.199Z,0.00
2018-10-09T03:14:05.210Z,0.00
2018-10-09T03:15:05.233Z,0.00
2018-10-09T03:16:05.161Z,0.00
2018-10-09T03:17:05.196Z,0.00
2018-10-09T03:18:05.138Z,0.00
2018-10-09T03:19:05.126Z,0.00
2018-10-09T03:20:05.113Z,0.00
2018-10-09T03:21:05.133Z,0.00
2018-10-09T03:22:05.098Z,0.00
2018-10-09T03:23:05.073Z,0.00
2018-10-09T03:24:05.062Z,0.00
2018-10-09T03:25:05.058Z,0.00
2018-10-09T03:26:05.040Z,0.00
2018-10-09T03:27:05.065Z,0.00
2018-10-09T03:28:05.021Z,0.00
2018-10-09T03:29:05.007Z,0.00
2018-10-09T03:30:05.008Z,0.00
2018-10-09T03:31:04.987Z,0.00
2018-10-09T03:32:04.974Z,0.00
2018-10-09T03:33:05.013Z,0.00
2018-10-09T03:34:04.956Z,0.00
2018-10-09T03:35:04.940Z,0.00
2018-10-09T03:36:04.936Z,0.00
2018-10-09T03:37:04.925Z,0.00
2018-10-09T03:38:05.142Z,0.00
2018-10-09T03:39:04.942Z,0.00
2018-10-09T03:40:04.890Z,0.00
2018-10-09T03:41:04.879Z,0.00
2018-10-09T03:42:04.894Z,0.00
2018-10-09T03:43:04.859Z,0.00
2018-10-09T03:44:04.847Z,0.00
2018-10-09T03:45:05.136Z,0.00
2018-10-09T03:46:04.839Z,0.00
2018-10-09T03:47:04.879Z,0.00
2018-10-09T03:48:04.801Z,0.00
2018-10-09T03:49:04.794Z,0.00
2018-10-09T03:50:04.791Z,0.00
2018-10-09T03:51:04.842Z,0.00
2018-10-09T03:52:04.880Z,0.00
2018-10-09T03:53:04.743Z,0.00
2018-10-09T03:54:04.732Z,0.00
2018-10-09T03:55:04.770Z,0.00
2018-10-09T03:56:04.901Z,0.00
2018-10-09T03:57:04.740Z,0.00
2018-10-09T03:58:04.832Z,0.00
2018-10-09T03:59:04.686Z,0.00
2018-10-09T04:00:04.685Z,0.00
2018-10-09T04:01:04.786Z,0.00
2018-10-09T04:02:04.643Z,0.00
2018-10-09T04:03:04.684Z,0.00
2018-10-09T04:04:04.621Z,0.00
2018-10-09T04:05:04.612Z,0.00
2018-10-09T04:06:04.603Z,0.00
2018-10-09T04:07:04.636Z,0.00
2018-10-09T04:08:04.589Z,0.00
2018-10-09T04:09:04.657Z,0.00
2018-10-09T04:10:04.565Z,0.00
2018-10-09T04:11:04.557Z,0.00
2018-10-09T04:12:04.546Z,0.00
2018-10-09T04:13:04.578Z,0.00
2018-10-09T04:14:04.534Z,0.00
2018-10-09T04:15:04.555Z,0.00
2018-10-09T04:16:04.503Z,0.00
2018-10-09T04:17:04.481Z,0.00
2018-10-09T04:18:04.467Z,0.00
2018-10-09T04:19:04.456Z,0.00
2018-10-09T04:20:04.552Z,0.00
2018-10-09T04:21:04.506Z,0.00
2018-10-09T04:22:04.429Z,0.00
2018-10-09T04:23:04.432Z,0.00
2018-10-09T04:24:04.437Z,0.00
2018-10-09T04:25:04.412Z,0.00
2018-10-09T04:26:04.387Z,0.00
2018-10-09T04:27:04.442Z,0.00
2018-10-09T04:28:04.365Z,0.00
2018-10-09T04:29:04.410Z,0.00
2018-10-09T04:30:04.337Z,0.00
2018-10-09T04:31:04.337Z,0.00
2018-10-09T04:32:04.330Z,0.00
2018-10-09T04:33:04.351Z,0.00
2018-10-09T04:34:04.302Z,0.00
2018-10-09T04:35:04.280Z,0.00
2018-10-09T04:36:04.269Z,0.00
2018-10-09T04:37:04.279Z,0.00
2018-10-09T04:38:04.249Z,0.00
2018-10-09T04:39:04.273Z,0.00
2018-10-09T04:40:04.226Z,0.00
2018-10-09T04:41:04.220Z,0.00
2018-10-09T04:42:04.203Z,0.00
2018-10-09T04:43:04.211Z,0.00
2018-10-09T04:44:04.207Z,0.00
2018-10-09T04:45:04.221Z,0.00
2018-10-09T04:46:11.722Z,0.00
2018-10-09T04:47:04.150Z,0.00
2018-10-09T04:48:04.148Z,0.00
2018-10-09T04:49:04.132Z,0.00
2018-10-09T04:50:12.742Z,0.00
2018-10-09T04:51:11.667Z,0.00
2018-10-09T04:52:04.094Z,0.00
2018-10-09T04:53:04.098Z,0.00
2018-10-09T04:54:04.087Z,0.00
2018-10-09T04:55:04.064Z,0.00
2018-10-09T04:56:04.090Z,0.00
2018-10-09T04:57:04.072Z,0.00
2018-10-09T04:58:04.027Z,0.00
2018-10-09T04:59:04.016Z,0.00
2018-10-09T05:00:04.010Z,0.00
2018-10-09T05:01:03.993Z,0.00
2018-10-09T05:02:04.031Z,0.00
2018-10-09T05:03:03.973Z,0.00
2018-10-09T05:04:03.996Z,0.00
2018-10-09T05:05:03.950Z,0.00
2018-10-09T05:06:03.945Z,0.00
2018-10-09T05:07:03.950Z,0.00
2018-10-09T05:08:03.968Z,0.00
2018-10-09T05:09:03.942Z,0.00
2018-10-09T05:10:03.897Z,0.00
2018-10-09T05:11:03.888Z,0.00
2018-10-09T05:12:03.878Z,0.00
2018-10-09T05:13:03.861Z,0.00
2018-10-09T05:14:03.899Z,0.00
2018-10-09T05:15:03.859Z,0.00
2018-10-09T05:16:03.840Z,0.00
2018-10-09T05:17:03.821Z,0.00
2018-10-09T05:18:03.815Z,0.00
2018-10-09T05:19:03.796Z,0.00
2018-10-09T05:20:03.831Z,0.00
2018-10-09T05:21:03.779Z,0.00
2018-10-09T05:22:03.779Z,0.00
2018-10-09T05:23:03.793Z,0.00
2018-10-09T05:24:03.748Z,0.00
2018-10-09T05:25:03.731Z,0.00
2018-10-09T05:26:03.761Z,0.00
2018-10-09T05:27:03.708Z,0.00
2018-10-09T05:28:03.705Z,0.00
2018-10-09T05:29:03.686Z,0.00
2018-10-09T05:30:03.688Z,0.00
2018-10-09T05:31:03.741Z,0.00
2018-10-09T05:32:03.707Z,0.00
2018-10-09T05:33:03.643Z,0.00
2018-10-09T05:34:03.639Z,0.00
2018-10-09T05:35:03.621Z,0.00
2018-10-09T05:36:03.622Z,0.00
2018-10-09T05:37:03.603Z,0.00
2018-10-09T05:38:03.650Z,0.00
2018-10-09T05:39:03.593Z,5.62
2018-10-09T05:40:03.575Z,5.62
2018-10-09T05:41:03.555Z,5.62
2018-10-09T05:42:03.560Z,5.62
2018-10-09T05:43:03.548Z,5.62
2018-10-09T05:44:03.574Z,5.62
2018-10-09T05:45:03.513Z,5.62
2018-10-09T05:46:03.504Z,11.25
2018-10-09T05:47:03.507Z,11.25
2018-10-09T05:48:03.498Z,11.25
2018-10-09T05:49:03.468Z,11.25
2018-10-09T05:50:03.500Z,11.25
2018-10-09T05:51:03.448Z,16.88
2018-10-09T05:52:03.436Z,16.88
2018-10-09T05:53:03.437Z,16.88
2018-10-09T05:54:03.427Z,16.88
2018-10-09T05:55:03.402Z,22.50
2018-10-09T05:56:03.429Z,22.50
2018-10-09T05:57:03.383Z,22.50
2018-10-09T05:58:03.446Z,28.12
2018-10-09T05:59:03.359Z,28.12
2018-10-09T06:00:03.363Z,28.12
2018-10-09T06:01:03.355Z,33.75
2018-10-09T06:02:03.376Z,33.75
2018-10-09T06:03:03.317Z,33.75
2018-10-09T06:04:03.306Z,39.38
2018-10-09T06:05:03.292Z,39.38
2018-10-09T06:06:03.373Z,39.38
2018-10-09T06:07:03.272Z,45.00
2018-10-09T06:08:03.303Z,45.00
2018-10-09T06:09:03.256Z,50.62
2018-10-09T06:10:03.248Z,50.62
2018-10-09T06:11:03.242Z,50.62
2018-10-09T06:12:03.216Z,56.25
2018-10-09T06:13:03.208Z,56.25
2018-10-09T06:14:03.235Z,56.25
2018-10-09T06:15:03.181Z,61.88
2018-10-09T06:16:03.243Z,61.88
2018-10-09T06:17:03.161Z,61.88
2018-10-09T06:18:03.150Z,67.50
2018-10-09T06:19:03.172Z,67.50
2018-10-09T06:20:03.166Z,67.50
2018-10-09T06:21:03.118Z,73.12
2018-10-09T06:22:03.175Z,73.12
2018-10-09T06:23:03.096Z,78.75
2018-10-09T06:24:03.084Z,78.75
2018-10-09T06:25:03.079Z,78.75
2018-10-09T06:26:03.105Z,78.75
2018-10-09T06:27:03.051Z,84.38
2018-10-09T06:28:03.171Z,84.38
2018-10-09T06:29:03.042Z,90.00
2018-10-09T06:30:03.018Z,90.00
2018-10-09T06:31:03.008Z,90.00
2018-10-09T06:32:03.032Z,95.62
2018-10-09T06:33:02.986Z,95.62
2018-10-09T06:34:03.064Z,95.62
2018-10-09T06:35:02.975Z,101.25
2018-10-09T06:36:02.966Z,101.25
2018-10-09T06:37:02.988Z,106.88
2018-10-09T06:38:02.966Z,106.88
2018-10-09T06:39:02.918Z,106.88
2018-10-09T06:40:02.911Z,112.50
2018-10-09T06:41:02.896Z,112.50
2018-10-09T06:42:02.901Z,118.12
2018-10-09T06:43:02.890Z,123.75
2018-10-09T06:44:03.037Z,123.75
2018-10-09T06:45:03.759Z,129.38
2018-10-09T06:46:02.850Z,129.38
2018-10-09T06:47:02.831Z,129.38
2018-10-09T06:48:02.834Z,135.00
2018-10-09T06:49:02.808Z,135.00
2018-10-09T06:50:02.836Z,140.62
2018-10-09T06:51:02.799Z,140.62
2018-10-09T06:52:02.776Z,140.62
2018-10-09T06:53:02.768Z,146.25
2018-10-09T06:54:02.946Z,146.25
2018-10-09T06:55:02.755Z,151.88
2018-10-09T06:56:02.782Z,151.88
2018-10-09T06:57:02.774Z,157.50
2018-10-09T06:58:02.736Z,157.50
2018-10-09T06:59:02.700Z,163.12
2018-10-09T07:00:02.710Z,163.12
2018-10-09T07:01:02.676Z,168.75
2018-10-09T07:02:02.709Z,168.75
2018-10-09T07:03:02.664Z,168.75
2018-10-09T07:04:02.646Z,174.38
2018-10-09T07:05:02.640Z,180.00
2018-10-09T07:06:02.621Z,180.00
2018-10-09T07:07:02.612Z,180.00
2018-10-09T07:08:02.645Z,185.62
2018-10-09T07:09:02.613Z,185.62
2018-10-09T07:10:02.585Z,191.25
2018-10-09T07:11:02.654Z,196.88
2018-10-09T07:12:02.560Z,202.50
2018-10-09T07:13:02.543Z,202.50
2018-10-09T07:14:02.570Z,208.12
2018-10-09T07:15:02.533Z,213.75
2018-10-09T07:16:02.511Z,213.75
2018-10-09T07:17:02.539Z,219.38
2018-10-09T07:18:02.487Z,225.00
2018-10-09T07:19:02.477Z,225.00
2018-10-09T07:20:02.513Z,230.62
2018-10-09T07:21:02.503Z,230.62
2018-10-09T07:22:02.443Z,230.62
2018-10-09T07:23:02.433Z,225.00
2018-10-09T07:24:02.421Z,230.62
2018-10-09T07:25:02.414Z,230.62
2018-10-09T07:26:02.444Z,230.62
2018-10-09T07:27:02.402Z,236.25
2018-10-09T07:28:02.469Z,236.25
2018-10-09T07:29:02.364Z,236.25
2018-10-09T07:30:02.353Z,236.25
2018-10-09T07:31:02.345Z,241.88
2018-10-09T07:32:02.378Z,241.88
2018-10-09T07:33:02.321Z,241.88
2018-10-09T07:34:02.315Z,247.50
2018-10-09T07:35:02.309Z,241.88
2018-10-09T07:36:02.302Z,247.50
2018-10-09T07:37:02.276Z,247.50
2018-10-09T07:38:02.309Z,258.75
2018-10-09T07:39:02.252Z,264.38
2018-10-09T07:40:02.242Z,264.38
2018-10-09T07:41:02.231Z,264.38
2018-10-09T07:42:02.232Z,264.38
2018-10-09T07:43:02.224Z,258.75
2018-10-09T07:44:02.432Z,264.38
2018-10-09T07:45:02.193Z,270.00
2018-10-09T07:46:02.176Z,275.62
2018-10-09T07:47:02.165Z,281.25
2018-10-09T07:48:02.160Z,281.25
2018-10-09T07:49:02.142Z,286.88
2018-10-09T07:50:02.178Z,286.88
2018-10-09T07:51:02.120Z,286.88
2018-10-09T07:52:02.111Z,292.50
2018-10-09T07:53:02.172Z,292.50
2018-10-09T07:54:02.111Z,286.88
2018-10-09T07:55:02.080Z,281.25
2018-10-09T07:56:02.116Z,270.00
2018-10-09T07:57:02.061Z,286.88
2018-10-09T07:58:02.046Z,298.12
2018-10-09T07:59:02.047Z,292.50
2018-10-09T08:00:02.029Z,286.88
2018-10-09T08:01:02.028Z,292.50
2018-10-09T08:02:02.058Z,298.12
2018-10-09T08:03:01.989Z,298.12
2018-10-09T08:04:01.979Z,298.12
2018-10-09T08:05:01.970Z,298.12
2018-10-09T08:06:01.972Z,298.12
2018-10-09T08:07:01.950Z,298.12
2018-10-09T08:08:01.988Z,292.50
2018-10-09T08:09:01.924Z,292.50
2018-10-09T08:10:01.914Z,292.50
2018-10-09T08:11:01.903Z,292.50
2018-10-09T08:12:01.893Z,292.50
2018-10-09T08:13:01.885Z,292.50
2018-10-09T08:14:01.914Z,298.12
2018-10-09T08:15:09.414Z,298.12
2018-10-09T08:16:01.848Z,298.12
2018-10-09T08:17:01.836Z,303.75
2018-10-09T08:18:01.827Z,309.38
2018-10-09T08:19:01.813Z,315.00
2018-10-09T08:20:01.842Z,320.62
2018-10-09T08:21:01.807Z,320.62
2018-10-09T08:22:01.793Z,326.25
2018-10-09T08:23:01.857Z,331.88
2018-10-09T08:24:01.758Z,331.88
2018-10-09T08:25:01.756Z,343.12
2018-10-09T08:26:01.801Z,348.75
2018-10-09T08:27:01.737Z,354.38
2018-10-09T08:28:01.805Z,354.38
2018-10-09T08:29:01.709Z,360.00
2018-10-09T08:30:01.692Z,365.62
2018-10-09T08:31:01.679Z,371.25
2018-10-09T08:32:01.705Z,376.88
2018-10-09T08:33:01.666Z,388.12
2018-10-09T08:34:01.658Z,393.75
2018-10-09T08:35:01.635Z,399.38
2018-10-09T08:36:01.636Z,405.00
2018-10-09T08:37:01.614Z,410.62
2018-10-09T08:38:01.637Z,416.25
2018-10-09T08:39:01.590Z,421.88
2018-10-09T08:40:01.611Z,427.50
2018-10-09T08:41:01.566Z,427.50
2018-10-09T08:42:01.560Z,433.12
2018-10-09T08:43:01.546Z,433.12
2018-10-09T08:44:01.575Z,450.00
2018-10-09T08:45:01.522Z,450.00
2018-10-09T08:46:01.519Z,461.25
2018-10-09T08:47:01.519Z,466.88
2018-10-09T08:48:01.488Z,466.88
2018-10-09T08:49:01.479Z,472.50
2018-10-09T08:50:01.509Z,472.50
2018-10-09T08:51:01.458Z,472.50
2018-10-09T08:52:01.489Z,478.12
2018-10-09T08:53:01.441Z,483.75
2018-10-09T08:54:01.421Z,478.12
2018-10-09T08:55:01.414Z,466.88
2018-10-09T08:56:01.446Z,472.50
2018-10-09T08:57:01.388Z,472.50
2018-10-09T08:58:01.378Z,472.50
2018-10-09T08:59:01.416Z,466.88
2018-10-09T09:00:01.363Z,461.25
2018-10-09T09:01:01.358Z,455.62
2018-10-09T09:02:01.405Z,444.38
2018-10-09T09:03:01.328Z,438.75
2018-10-09T09:04:01.318Z,438.75
2018-10-09T09:05:01.306Z,433.12
2018-10-09T09:06:01.296Z,421.88
2018-10-09T09:07:01.292Z,416.25
2018-10-09T09:08:01.316Z,410.62
2018-10-09T09:09:01.254Z,393.75
2018-10-09T09:10:01.247Z,388.12
2018-10-09T09:11:01.250Z,382.50
2018-10-09T09:12:01.220Z,376.88
2018-10-09T09:13:01.209Z,371.25
2018-10-09T09:14:01.246Z,360.00
2018-10-09T09:15:01.187Z,348.75
2018-10-09T09:16:01.182Z,337.50
2018-10-09T09:17:01.176Z,326.25
2018-10-09T09:18:01.155Z,320.62
2018-10-09T09:19:01.142Z,315.00
2018-10-09T09:20:01.177Z,309.38
2018-10-09T09:21:01.146Z,309.38
2018-10-09T09:22:01.108Z,303.75
2018-10-09T09:23:01.102Z,298.12
2018-10-09T09:24:01.093Z,292.50
2018-10-09T09:25:01.084Z,286.88
2018-10-09T09:26:01.152Z,286.88
2018-10-09T09:27:01.133Z,286.88
2018-10-09T09:28:01.048Z,286.88
2018-10-09T09:29:01.041Z,286.88
2018-10-09T09:30:01.031Z,292.50
2018-10-09T09:31:01.021Z,281.25
2018-10-09T09:32:01.060Z,286.88
2018-10-09T09:33:01.031Z,292.50
2018-10-09T09:34:00.983Z,298.12
2018-10-09T09:35:00.962Z,303.75
2018-10-09T09:36:00.962Z,303.75
2018-10-09T09:37:00.962Z,309.38
2018-10-09T09:38:00.972Z,320.62
2018-10-09T09:39:00.981Z,320.62
2018-10-09T09:40:00.919Z,320.62
2018-10-09T09:41:00.898Z,320.62
2018-10-09T09:42:00.900Z,320.62
2018-10-09T09:43:00.876Z,320.62
2018-10-09T09:44:00.908Z,331.88
2018-10-09T09:45:00.857Z,343.12
2018-10-09T09:46:00.912Z,354.38
2018-10-09T09:47:00.841Z,360.00
2018-10-09T09:48:00.833Z,365.62
2018-10-09T09:49:00.809Z,371.25
2018-10-09T09:50:00.851Z,365.62
2018-10-09T09:51:00.800Z,365.62
2018-10-09T09:52:00.818Z,365.62
2018-10-09T09:53:00.762Z,365.62
2018-10-09T09:54:00.751Z,371.25
2018-10-09T09:55:00.750Z,371.25
2018-10-09T09:56:00.780Z,360.00
2018-10-09T09:57:00.722Z,348.75
2018-10-09T09:58:00.746Z,348.75
2018-10-09T09:59:00.779Z,354.38
2018-10-09T10:00:00.683Z,354.38
2018-10-09T10:01:00.696Z,365.62
2018-10-09T10:02:00.713Z,371.25
2018-10-09T10:03:00.651Z,371.25
2018-10-09T10:04:00.638Z,376.88
2018-10-09T10:05:00.627Z,382.50
2018-10-09T10:06:00.618Z,388.12
2018-10-09T10:07:00.612Z,388.12
2018-10-09T10:08:00.630Z,393.75
2018-10-09T10:09:00.584Z,393.75
2018-10-09T10:10:00.572Z,399.38
2018-10-09T10:11:00.561Z,405.00
2018-10-09T10:12:00.548Z,405.00
2018-10-09T10:13:00.545Z,405.00
2018-10-09T10:14:00.569Z,393.75
2018-10-09T10:15:00.515Z,393.75
2018-10-09T10:16:00.505Z,405.00
2018-10-09T10:17:00.502Z,416.25
2018-10-09T10:18:00.484Z,421.88
2018-10-09T10:19:00.482Z,427.50
2018-10-09T10:20:00.517Z,433.12
2018-10-09T10:21:00.448Z,433.12
2018-10-09T10:22:00.436Z,433.12
2018-10-09T10:23:00.431Z,438.75
2018-10-09T10:24:00.413Z,438.75
2018-10-09T10:25:00.405Z,444.38
2018-10-09T10:26:00.450Z,444.38
2018-10-09T10:27:00.400Z,438.75
2018-10-09T10:28:00.374Z,438.75
2018-10-09T10:29:00.415Z,433.12
2018-10-09T10:30:00.349Z,433.12
2018-10-09T10:31:00.338Z,438.75
2018-10-09T10:32:00.372Z,438.75
2018-10-09T10:33:00.327Z,438.75
2018-10-09T10:34:00.317Z,421.88
2018-10-09T10:35:00.304Z,427.50
2018-10-09T10:36:00.280Z,427.50
2018-10-09T10:37:00.268Z,427.50
2018-10-09T10:38:00.292Z,421.88
2018-10-09T10:39:00.246Z,421.88
2018-10-09T10:40:00.234Z,438.75
2018-10-09T10:41:00.238Z,444.38
2018-10-09T10:42:00.250Z,450.00
2018-10-09T10:43:00.203Z,450.00
2018-10-09T10:44:00.238Z,450.00
2018-10-09T10:45:00.212Z,450.00
2018-10-09T10:46:00.168Z,450.00
2018-10-09T10:47:00.161Z,450.00
2018-10-09T10:48:00.164Z,450.00
2018-10-09T10:49:00.167Z,444.38
2018-10-09T10:50:00.159Z,444.38
2018-10-09T10:51:00.113Z,444.38
2018-10-09T10:52:00.102Z,444.38
2018-10-09T10:53:00.096Z,438.75
2018-10-09T10:54:00.088Z,421.88
2018-10-09T10:55:00.106Z,427.50
2018-10-09T10:56:00.097Z,427.50
2018-10-09T10:57:00.054Z,405.00
2018-10-09T10:58:00.032Z,410.62
2018-10-09T10:59:00.023Z,416.25
2018-10-09T11:00:00.037Z,433.12
2018-10-09T11:00:59.999Z,433.12
2018-10-09T11:02:00.027Z,438.75
2018-10-09T11:02:59.982Z,444.38
2018-10-09T11:03:59.968Z,444.38
2018-10-09T11:04:59.957Z,438.75
2018-10-09T11:05:59.957Z,444.38
2018-10-09T11:06:59.945Z,450.00
2018-10-09T11:08:00.290Z,444.38
2018-10-09T11:08:59.914Z,444.38
2018-10-09T11:09:59.954Z,444.38
2018-10-09T11:10:59.891Z,444.38
2018-10-09T11:12:00.870Z,444.38
2018-10-09T11:12:59.873Z,444.38
2018-10-09T11:13:59.906Z,444.38
2018-10-09T11:14:59.860Z,450.00
2018-10-09T11:15:59.848Z,455.62
2018-10-09T11:16:59.826Z,461.25
2018-10-09T11:17:59.818Z,472.50
2018-10-09T11:18:59.814Z,478.12
2018-10-09T11:19:59.862Z,489.38
2018-10-09T11:20:59.835Z,489.38
2018-10-09T11:21:59.781Z,495.00
2018-10-09T11:22:59.763Z,500.62
2018-10-09T11:23:59.751Z,500.62
2018-10-09T11:24:59.756Z,506.25
2018-10-09T11:25:59.766Z,517.50
2018-10-09T11:26:59.720Z,528.75
2018-10-09T11:27:59.706Z,534.38
2018-10-09T11:28:59.699Z,545.62
2018-10-09T11:29:59.695Z,596.25
2018-10-09T11:30:59.683Z,691.88
2018-10-09T11:31:59.710Z,742.50
2018-10-09T11:32:59.651Z,765.00
2018-10-09T11:33:59.640Z,776.25
2018-10-09T11:34:59.629Z,793.12
2018-10-09T11:35:59.624Z,821.25
2018-10-09T11:36:59.610Z,793.12
2018-10-09T11:37:59.654Z,781.88
2018-10-09T11:38:59.596Z,748.12
2018-10-09T11:39:59.574Z,725.62
2018-10-09T11:40:59.562Z,714.38
2018-10-09T11:41:59.553Z,708.75
2018-10-09T11:42:59.541Z,669.38
2018-10-09T11:43:59.589Z,686.25
2018-10-09T11:44:59.521Z,742.50
2018-10-09T11:45:59.519Z,742.50
2018-10-09T11:46:59.496Z,748.12
2018-10-09T11:47:59.485Z,798.75
2018-10-09T11:48:59.474Z,804.38
2018-10-09T11:49:59.517Z,832.50
2018-10-09T11:50:59.449Z,849.38
2018-10-09T11:51:59.445Z,815.62
2018-10-09T11:52:59.437Z,793.12
2018-10-09T11:53:59.432Z,765.00
2018-10-09T11:54:59.412Z,793.12
2018-10-09T11:55:59.451Z,798.75
2018-10-09T11:56:59.391Z,787.50
2018-10-09T11:57:59.378Z,736.88
2018-10-09T11:58:59.568Z,714.38
2018-10-09T11:59:59.355Z,669.38
2018-10-09T12:00:59.382Z,624.38
2018-10-09T12:01:59.383Z,601.88
2018-10-09T12:02:59.375Z,585.00
2018-10-09T12:03:59.325Z,562.50
2018-10-09T12:04:59.299Z,540.00
2018-10-09T12:05:59.291Z,568.12
2018-10-09T12:06:59.277Z,624.38
2018-10-09T12:07:59.319Z,601.88
2018-10-09T12:08:59.266Z,613.12
2018-10-09T12:09:59.248Z,607.50
2018-10-09T12:10:59.240Z,613.12
2018-10-09T12:11:59.267Z,607.50
2018-10-09T12:12:59.230Z,618.75
2018-10-09T12:13:59.287Z,618.75
2018-10-09T12:14:59.221Z,607.50
2018-10-09T12:15:59.275Z,590.62
2018-10-09T12:16:59.234Z,624.38
2018-10-09T12:17:59.157Z,630.00
2018-10-09T12:18:59.192Z,635.62
2018-10-09T12:19:59.175Z,652.50
2018-10-09T12:20:59.123Z,663.75
2018-10-09T12:21:59.150Z,635.62
2018-10-09T12:22:59.105Z,658.12
2018-10-09T12:23:59.095Z,669.38
2018-10-09T12:24:59.079Z,708.75
2018-10-09T12:25:59.124Z,787.50
2018-10-09T12:26:59.121Z,866.25
2018-10-09T12:27:59.050Z,888.75
2018-10-09T12:28:59.040Z,877.50
2018-10-09T12:29:59.025Z,933.75
2018-10-09T12:30:59.013Z,945.00
2018-10-09T12:31:59.043Z,1029.38
2018-10-09T12:32:59.006Z,1046.25
2018-10-09T12:33:59.033Z,1023.75
2018-10-09T12:34:58.970Z,990.00
2018-10-09T12:35:58.961Z,950.62
2018-10-09T12:36:58.948Z,961.88
2018-10-09T12:37:58.985Z,933.75
2018-10-09T12:38:58.932Z,860.62
2018-10-09T12:39:58.928Z,866.25
2018-10-09T12:40:58.904Z,759.38
2018-10-09T12:41:58.896Z,793.12
2018-10-09T12:42:58.882Z,849.38
2018-10-09T12:43:59.044Z,742.50
2018-10-09T12:44:58.860Z,765.00
2018-10-09T12:45:58.853Z,675.00
2018-10-09T12:46:58.851Z,652.50
2018-10-09T12:47:58.840Z,680.62
2018-10-09T12:48:58.831Z,630.00
2018-10-09T12:49:58.858Z,579.38
2018-10-09T12:50:58.796Z,613.12