createdAt,value
2019-02-11T00:03:31.891Z,12.70
2019-02-11T00:08:39.166Z,12.70
2019-02-11T00:13:50.225Z,12.70
2019-02-11T00:18:59.790Z,12.70
2019-02-11T00:24:11.098Z,12.90
2019-02-11T00:29:18.973Z,13.10
2019-02-11T00:34:25.449Z,13.20
2019-02-11T00:39:34.222Z,13.20
2019-02-11T00:44:43.894Z,13.00
2019-02-11T00:49:53.022Z,13.10
2019-02-11T00:54:59.915Z,13.00
2019-02-11T01:00:08.842Z,12.90
2019-02-11T01:05:14.967Z,13.00
2019-02-11T01:10:22.765Z,13.00
2019-02-11T01:15:30.385Z,12.90
2019-02-11T01:20:37.357Z,13.10
2019-02-11T01:25:46.099Z,13.10
2019-02-11T01:30:54.146Z,12.60
2019-02-11T01:36:02.550Z,12.60
2019-02-11T01:41:09.480Z,12.60
2019-02-11T01:46:16.939Z,12.50
2019-02-11T01:51:24.670Z,12.50
2019-02-11T01:56:32.694Z,12.50
2019-02-11T02:01:43.026Z,12.70
2019-02-11T02:06:49.399Z,12.50
2019-02-11T02:11:56.494Z,12.50
2019-02-11T02:17:06.423Z,12.50
2019-02-11T02:22:15.055Z,12.40
2019-02-11T02:27:22.696Z,12.50
2019-02-11T02:32:30.494Z,12.70
2019-02-11T02:37:38.488Z,12.20
2019-02-11T02:42:44.703Z,12.30
2019-02-11T02:47:52.673Z,12.20
2019-02-11T02:52:59.945Z,11.80
2019-02-11T02:58:06.685Z,11.70
2019-02-11T03:03:14.635Z,11.80
2019-02-11T03:08:22.046Z,11.70
2019-02-11T03:13:28.148Z,11.70
2019-02-11T03:18:34.638Z,11.60
2019-02-11T03:23:42.267Z,11.60
2019-02-11T03:28:52.684Z,11.60
2019-02-11T03:33:59.116Z,11.50
2019-02-11T03:39:09.643Z,11.40
2019-02-11T03:44:19.242Z,11.40
2019-02-11T03:49:27.054Z,11.40
2019-02-11T03:54:34.867Z,11.40
2019-02-11T03:59:42.681Z,11.50
2019-02-11T04:04:53.941Z,11.60
2019-02-11T04:10:01.433Z,11.60
2019-02-11T04:15:10.163Z,11.60
2019-02-11T04:20:18.234Z,11.50
2019-02-11T04:25:27.051Z,11.60
2019-02-11T04:30:34.519Z,11.50
2019-02-11T04:35:42.458Z,11.50
2019-02-11T04:40:49.427Z,11.50
2019-02-11T04:45:57.561Z,11.50
2019-02-11T04:51:05.793Z,11.60
2019-02-11T04:56:13.818Z,11.70
2019-02-11T05:01:21.432Z,11.70
2019-02-11T05:06:29.221Z,11.70
2019-02-11T05:11:37.220Z,11.60
2019-02-11T05:16:44.028Z,11.70
2019-02-11T05:21:51.787Z,11.70
2019-02-11T05:26:58.745Z,11.70
2019-02-11T05:32:07.193Z,11.70
2019-02-11T05:37:15.751Z,11.80
2019-02-11T05:42:28.492Z,11.80
2019-02-11T05:47:37.254Z,11.80
2019-02-11T05:52:51.275Z,12.00
2019-02-11T05:57:59.940Z,12.00
2019-02-11T06:03:09.610Z,12.30
2019-02-11T06:08:16.836Z,12.30
2019-02-11T06:13:24.324Z,12.20
2019-02-11T06:18:31.948Z,11.90
2019-02-11T06:23:45.047Z,11.90
2019-02-11T06:28:54.651Z,11.70
2019-02-11T06:34:03.572Z,11.80
2019-02-11T06:39:11.241Z,11.70
2019-02-11T06:44:20.956Z,11.40
2019-02-11T06:49:28.591Z,11.50
2019-02-11T06:54:36.118Z,11.30
2019-02-11T06:59:44.139Z,10.50
2019-02-11T07:04:52.602Z,10.70
2019-02-11T07:10:00.013Z,10.40
2019-02-11T07:15:09.182Z,10.30
2019-02-11T07:20:17.411Z,10.30
2019-02-11T07:25:25.182Z,10.20
2019-02-11T07:30:32.932Z,10.40
2019-02-11T07:35:39.995Z,10.70
2019-02-11T07:40:48.150Z,10.80
2019-02-11T07:46:03.276Z,11.10
2019-02-11T07:51:11.013Z,11.20
2019-02-11T07:56:19.598Z,11.10
2019-02-11T08:01:27.090Z,11.50
2019-02-11T08:06:34.991Z,11.80
2019-02-11T08:11:41.471Z,12.10
2019-02-11T08:16:48.266Z,12.20
2019-02-11T08:21:55.106Z,12.40
2019-02-11T08:27:04.636Z,12.70
2019-02-11T08:32:13.163Z,12.90
2019-02-11T08:37:20.566Z,12.90
2019-02-11T08:42:30.827Z,13.00
2019-02-11T08:47:39.153Z,13.10
2019-02-11T08:52:46.853Z,13.20
2019-02-11T08:57:54.528Z,13.20
2019-02-11T09:03:02.458Z,13.10
2019-02-11T09:08:10.076Z,13.40
2019-02-11T09:13:17.124Z,13.50
2019-02-11T09:18:24.458Z,13.60
2019-02-11T09:23:33.525Z,13.40
2019-02-11T09:28:41.816Z,13.20
2019-02-11T09:33:47.982Z,13.00
2019-02-11T09:38:54.242Z,13.10
2019-02-11T09:44:02.308Z,13.40
2019-02-11T09:49:09.625Z,13.50
2019-02-11T09:54:18.260Z,13.60
2019-02-11T09:59:25.639Z,13.80
2019-02-11T10:04:33.441Z,13.90
2019-02-11T10:09:43.423Z,14.00
2019-02-11T10:14:50.588Z,14.00
2019-02-11T10:19:58.398Z,14.30
2019-02-11T10:25:06.867Z,14.20
2019-02-11T10:30:16.570Z,13.80
2019-02-11T10:35:26.277Z,14.00
2019-02-11T10:40:35.881Z,14.50
2019-02-11T10:45:46.310Z,14.70
2019-02-11T10:50:53.130Z,15.00
2019-02-11T10:56:00.090Z,15.30
2019-02-11T11:01:07.313Z,15.00
2019-02-11T11:06:15.231Z,15.50
2019-02-11T11:11:23.979Z,15.90
2019-02-11T11:16:31.727Z,15.10
2019-02-11T11:21:39.286Z,15.70
2019-02-11T11:26:47.686Z,16.60
2019-02-11T11:31:54.159Z,16.40
2019-02-11T11:37:02.711Z,17.40
2019-02-11T11:42:10.139Z,17.20
2019-02-11T11:47:16.754Z,17.00
2019-02-11T11:52:27.367Z,18.10
2019-02-11T11:57:33.682Z,18.40
2019-02-11T12:02:39.995Z,18.30
2019-02-11T12:07:46.307Z,18.30
2019-02-11T12:12:54.177Z,18.00
2019-02-11T12:18:00.806Z,17.90
2019-02-11T12:23:07.192Z,17.70
2019-02-11T12:28:13.906Z,17.50
2019-02-11T12:33:21.362Z,17.90
2019-02-11T12:38:28.699Z,18.00
2019-02-11T12:43:35.047Z,17.60
2019-02-11T12:48:43.548Z,17.60
2019-02-11T12:53:51.664Z,17.50
2019-02-11T12:58:58.659Z,17.30
2019-02-11T13:04:05.156Z,17.20
2019-02-11T13:09:15.229Z,17.60
2019-02-11T13:14:23.001Z,18.00
2019-02-11T13:19:30.419Z,18.70
2019-02-11T13:24:37.499Z,18.90
2019-02-11T13:29:45.052Z,19.30
2019-02-11T13:34:52.977Z,19.60
2019-02-11T13:39:59.509Z,18.70
2019-02-11T13:45:11.392Z,17.70
2019-02-11T13:50:22.209Z,17.70
2019-02-11T13:55:31.175Z,17.90
2019-02-11T14:00:38.958Z,18.80
2019-02-11T14:05:45.911Z,19.50
2019-02-11T14:10:54.531Z,19.60
2019-02-11T14:16:03.445Z,19.90
2019-02-11T14:21:11.817Z,19.90
2019-02-11T14:26:19.336Z,19.40
2019-02-11T14:31:30.535Z,19.60
2019-02-11T14:36:38.028Z,20.00
2019-02-11T14:41:47.462Z,20.00
2019-02-11T14:46:54.223Z,20.50
2019-02-11T14:52:01.871Z,21.00
2019-02-11T14:57:11.394Z,21.60
2019-02-11T15:02:18.272Z,21.20
2019-02-11T15:07:26.105Z,21.20
2019-02-11T15:12:34.358Z,22.10
2019-02-11T15:17:43.309Z,21.60
2019-02-11T15:22:50.647Z,22.20
2019-02-11T15:27:58.578Z,20.70
2019-02-11T15:33:06.293Z,18.70
2019-02-11T15:38:14.178Z,17.90
2019-02-11T15:43:22.546Z,19.00
2019-02-11T15:48:42.675Z,18.70
2019-02-11T15:53:46.360Z,17.20
2019-02-11T15:58:56.047Z,17.90
2019-02-11T16:04:04.085Z,18.20
2019-02-11T16:09:12.036Z,17.90
2019-02-11T16:14:19.248Z,18.60
2019-02-11T16:19:27.642Z,19.00
2019-02-11T16:24:34.792Z,19.40
2019-02-11T16:29:43.967Z,18.70
2019-02-11T16:34:52.411Z,17.40
2019-02-11T16:39:59.347Z,16.30
2019-02-11T16:45:05.630Z,15.80
2019-02-11T16:50:13.478Z,15.40
2019-02-11T16:55:21.423Z,15.20
2019-02-11T17:00:30.159Z,14.70
2019-02-11T17:05:37.295Z,14.20
2019-02-11T17:10:45.527Z,13.90
2019-02-11T17:15:53.359Z,13.70
2019-02-11T17:21:00.774Z,13.70
2019-02-11T17:26:08.835Z,13.60
2019-02-11T17:31:16.814Z,13.50
2019-02-11T17:36:25.261Z,13.30
2019-02-11T17:41:33.149Z,13.20
2019-02-11T17:46:40.082Z,13.10
2019-02-11T17:51:46.874Z,12.90
2019-02-11T17:56:55.104Z,13.20
2019-02-11T18:02:03.446Z,13.10
2019-02-11T18:07:11.394Z,13.10
2019-02-11T18:12:19.049Z,12.90
2019-02-11T18:17:26.295Z,12.80
2019-02-11T18:22:34.313Z,12.90
2019-02-11T18:27:42.201Z,12.70
2019-02-11T18:32:49.679Z,12.10
2019-02-11T18:37:56.394Z,11.70
2019-02-11T18:43:04.021Z,11.70
2019-02-11T18:48:12.731Z,11.90
2019-02-11T18:53:21.200Z,11.40
2019-02-11T18:58:28.803Z,11.40
2019-02-11T19:03:37.169Z,11.40
2019-02-11T19:08:46.609Z,11.10
2019-02-11T19:13:54.399Z,11.20
2019-02-11T19:19:02.740Z,11.10
2019-02-11T19:24:11.726Z,11.20
2019-02-11T19:29:18.282Z,11.20
2019-02-11T19:34:25.191Z,11.00
2019-02-11T19:39:33.231Z,11.10
2019-02-11T19:44:39.548Z,10.60
2019-02-11T19:49:51.744Z,10.70
2019-02-11T19:54:54.262Z,11.10
2019-02-11T20:00:10.130Z,11.00
2019-02-11T20:05:17.119Z,10.90
2019-02-11T20:10:24.575Z,10.80
2019-02-11T20:15:32.815Z,10.60
2019-02-11T20:20:39.677Z,10.60
2019-02-11T20:25:46.104Z,10.50
2019-02-11T20:30:53.344Z,10.30
2019-02-11T20:36:01.788Z,10.20
2019-02-11T20:41:09.171Z,10.30
2019-02-11T20:46:15.581Z,10.30
2019-02-11T20:51:23.343Z,10.40
2019-02-11T20:56:33.031Z,10.50
2019-02-11T21:01:41.250Z,10.50
2019-02-11T21:06:50.003Z,10.30
2019-02-11T21:11:57.110Z,10.20
2019-02-11T21:17:05.048Z,10.10
2019-02-11T21:22:11.536Z,10.00
2019-02-11T21:27:19.154Z,9.80
2019-02-11T21:32:27.486Z,9.90
2019-02-11T21:37:33.918Z,10.00
2019-02-11T21:42:41.823Z,9.60
2019-02-11T21:47:48.755Z,9.40
2019-02-11T21:52:54.939Z,9.60
2019-02-11T21:58:05.013Z,9.60
2019-02-11T22:03:14.602Z,9.90
2019-02-11T22:08:22.836Z,10.10
2019-02-11T22:13:30.207Z,10.10
2019-02-11T22:18:37.098Z,10.10
2019-02-11T22:23:44.234Z,10.00
2019-02-11T22:28:52.015Z,10.00
2019-02-11T22:33:59.662Z,10.10
2019-02-11T22:39:07.502Z,10.10
2019-02-11T22:44:15.331Z,9.90
2019-02-11T22:49:23.078Z,9.80
2019-02-11T22:54:30.878Z,9.70
2019-02-11T22:59:38.516Z,9.80
2019-02-11T23:04:48.256Z,9.90
2019-02-11T23:09:55.596Z,9.80
2019-02-11T23:15:03.325Z,9.60
2019-02-11T23:20:11.280Z,9.60
2019-02-11T23:25:19.036Z,9.50
2019-02-11T23:30:26.473Z,9.50
2019-02-11T23:35:34.545Z,9.60
2019-02-11T23:40:41.614Z,9.60
2019-02-11T23:45:48.316Z,9.60
2019-02-11T23:51:00.480Z,9.80
2019-02-11T23:56:06.475Z,9.80
