createdAt,value
2018-12-16T00:00:28.034Z,74.93
2018-12-16T00:01:28.031Z,73.88
2018-12-16T00:02:28.047Z,74.30
2018-12-16T00:03:28.003Z,73.88
2018-12-16T00:04:27.992Z,74.09
2018-12-16T00:05:27.986Z,74.09
2018-12-16T00:06:27.974Z,75.46
2018-12-16T00:07:27.981Z,73.88
2018-12-16T00:08:27.946Z,74.30
2018-12-16T00:09:28.035Z,75.14
2018-12-16T00:10:27.931Z,74.62
2018-12-16T00:11:27.915Z,73.88
2018-12-16T00:12:27.940Z,74.72
2018-12-16T00:13:27.935Z,74.62
2018-12-16T00:14:27.881Z,74.62
2018-12-16T00:15:27.880Z,74.62
2018-12-16T00:16:27.871Z,74.19
2018-12-16T00:17:27.850Z,74.72
2018-12-16T00:18:27.909Z,73.85
2018-12-16T00:19:27.841Z,73.57
2018-12-16T00:20:27.819Z,73.77
2018-12-16T00:21:27.809Z,73.67
2018-12-16T00:22:29.980Z,73.57
2018-12-16T00:23:27.819Z,73.53
2018-12-16T00:24:27.777Z,74.19
2018-12-16T00:25:27.769Z,73.35
2018-12-16T00:26:27.792Z,73.88
2018-12-16T00:27:27.751Z,73.46
2018-12-16T00:28:27.774Z,73.53
2018-12-16T00:29:27.719Z,73.88
2018-12-16T00:30:27.722Z,73.00
2018-12-16T00:31:27.702Z,73.63
2018-12-16T00:32:27.695Z,74.79
2018-12-16T00:33:27.711Z,74.05
2018-12-16T00:34:27.706Z,73.63
2018-12-16T00:35:27.657Z,74.09
2018-12-16T00:36:27.648Z,74.72
2018-12-16T00:37:27.636Z,74.27
2018-12-16T00:38:27.696Z,74.37
2018-12-16T00:39:27.620Z,74.37
2018-12-16T00:40:27.601Z,73.63
2018-12-16T00:41:27.598Z,73.74
2018-12-16T00:42:27.601Z,74.90
2018-12-16T00:43:27.572Z,74.37
2018-12-16T00:44:27.588Z,73.95
2018-12-16T00:45:27.555Z,73.95
2018-12-16T00:46:27.547Z,75.21
2018-12-16T00:47:27.532Z,74.37
2018-12-16T00:48:27.528Z,73.63
2018-12-16T00:49:27.540Z,73.53
2018-12-16T00:50:27.500Z,73.95
2018-12-16T00:51:27.492Z,73.32
2018-12-16T00:52:27.474Z,73.53
2018-12-16T00:53:27.468Z,73.28
2018-12-16T00:54:27.486Z,73.50
2018-12-16T00:55:27.453Z,73.22
2018-12-16T00:56:27.432Z,73.81
2018-12-16T00:57:27.424Z,72.90
2018-12-16T00:58:27.421Z,73.18
2018-12-16T00:59:27.445Z,73.43
2018-12-16T01:00:27.400Z,73.63
2018-12-16T01:01:27.377Z,74.05
2018-12-16T01:02:27.365Z,73.95
2018-12-16T01:03:27.355Z,74.02
2018-12-16T01:04:27.376Z,73.74
2018-12-16T01:05:27.337Z,73.85
2018-12-16T01:06:27.332Z,73.81
2018-12-16T01:07:27.317Z,73.43
2018-12-16T01:08:27.313Z,73.71
2018-12-16T01:09:27.321Z,73.28
2018-12-16T01:10:27.283Z,73.53
2018-12-16T01:11:27.319Z,73.50
2018-12-16T01:12:27.272Z,73.18
2018-12-16T01:13:27.250Z,73.08
2018-12-16T01:14:27.268Z,72.97
2018-12-16T01:15:27.233Z,74.13
2018-12-16T01:16:27.283Z,73.71
2018-12-16T01:17:27.221Z,72.97
2018-12-16T01:18:27.200Z,72.55
2018-12-16T01:19:27.216Z,72.76
2018-12-16T01:20:27.199Z,73.92
2018-12-16T01:21:27.162Z,73.28
2018-12-16T01:22:27.192Z,72.76
2018-12-16T01:23:27.155Z,73.60
2018-12-16T01:24:27.266Z,73.39
2018-12-16T01:25:27.120Z,73.60
2018-12-16T01:26:27.110Z,71.92
2018-12-16T01:27:27.125Z,73.28
2018-12-16T01:28:27.091Z,73.39
2018-12-16T01:29:27.110Z,73.92
2018-12-16T01:30:27.091Z,73.92
2018-12-16T01:31:27.052Z,73.60
2018-12-16T01:32:27.076Z,73.92
2018-12-16T01:33:27.041Z,72.45
2018-12-16T01:34:27.068Z,72.34
2018-12-16T01:35:27.015Z,73.39
2018-12-16T01:36:27.005Z,72.63
2018-12-16T01:37:26.988Z,73.18
2018-12-16T01:38:26.988Z,73.50
2018-12-16T01:39:26.968Z,73.46
2018-12-16T01:40:26.995Z,72.20
2018-12-16T01:41:26.979Z,73.28
2018-12-16T01:42:26.940Z,73.60
2018-12-16T01:43:26.926Z,72.34
2018-12-16T01:44:26.926Z,72.86
2018-12-16T01:45:26.938Z,73.39
2018-12-16T01:46:26.892Z,72.83
2018-12-16T01:47:26.885Z,73.28
2018-12-16T01:48:26.871Z,72.24
2018-12-16T01:49:26.866Z,71.81
2018-12-16T01:50:26.916Z,71.81
2018-12-16T01:51:26.864Z,72.31
2018-12-16T01:52:26.877Z,72.94
2018-12-16T01:53:26.953Z,73.60
2018-12-16T01:54:26.807Z,72.66
2018-12-16T01:55:26.803Z,71.50
2018-12-16T01:56:26.819Z,72.10
2018-12-16T01:57:26.787Z,73.28
2018-12-16T01:58:26.762Z,73.71
2018-12-16T01:59:26.759Z,73.88
2018-12-16T02:00:26.747Z,73.46
2018-12-16T02:01:26.757Z,72.86
2018-12-16T02:02:26.722Z,73.25
2018-12-16T02:03:26.735Z,72.52
2018-12-16T02:04:26.699Z,72.86
2018-12-16T02:05:26.696Z,73.71
2018-12-16T02:06:26.710Z,73.78
2018-12-16T02:07:26.674Z,73.15
2018-12-16T02:08:26.655Z,73.46
2018-12-16T02:09:26.644Z,73.46
2018-12-16T02:10:26.634Z,72.13
2018-12-16T02:11:26.664Z,73.36
2018-12-16T02:12:26.616Z,72.83
2018-12-16T02:13:26.607Z,72.83
2018-12-16T02:14:26.600Z,71.26
2018-12-16T02:15:26.591Z,71.58
2018-12-16T02:16:26.612Z,71.58
2018-12-16T02:17:26.592Z,72.73
2018-12-16T02:18:26.560Z,72.20
2018-12-16T02:19:26.543Z,73.25
2018-12-16T02:20:26.533Z,73.99
2018-12-16T02:21:26.515Z,71.99
2018-12-16T02:22:26.701Z,71.89
2018-12-16T02:23:26.495Z,71.47
2018-12-16T02:24:26.547Z,71.89
2018-12-16T02:25:26.475Z,71.36
2018-12-16T02:26:26.547Z,71.78
2018-12-16T02:27:26.495Z,71.78
2018-12-16T02:28:26.441Z,71.75
2018-12-16T02:29:26.428Z,71.65
2018-12-16T02:30:26.432Z,71.75
2018-12-16T02:31:26.407Z,73.01
2018-12-16T02:32:26.487Z,71.33
2018-12-16T02:33:26.399Z,71.44
2018-12-16T02:34:26.400Z,71.47
2018-12-16T02:35:26.371Z,71.89
2018-12-16T02:36:26.362Z,71.23
2018-12-16T02:37:26.395Z,71.75
2018-12-16T02:38:26.437Z,71.12
2018-12-16T02:39:26.328Z,71.75
2018-12-16T02:40:26.318Z,71.65
2018-12-16T02:41:26.301Z,71.23
2018-12-16T02:42:26.297Z,71.44
2018-12-16T02:43:26.321Z,71.75
2018-12-16T02:44:26.273Z,71.44
2018-12-16T02:45:26.327Z,71.12
2018-12-16T02:46:26.249Z,71.75
2018-12-16T02:47:26.280Z,72.59
2018-12-16T02:48:26.228Z,71.86
2018-12-16T02:49:26.219Z,71.65
2018-12-16T02:50:26.209Z,72.17
2018-12-16T02:51:26.193Z,71.96
2018-12-16T02:52:26.188Z,71.96
2018-12-16T02:53:26.204Z,71.96
2018-12-16T02:54:26.166Z,71.44
2018-12-16T02:55:26.154Z,71.65
2018-12-16T02:56:26.157Z,71.75
2018-12-16T02:57:26.134Z,71.12
2018-12-16T02:58:26.169Z,71.01
2018-12-16T02:59:26.134Z,71.54
2018-12-16T03:00:26.106Z,71.96
2018-12-16T03:01:26.086Z,71.23
2018-12-16T03:02:26.087Z,71.33
2018-12-16T03:03:26.100Z,71.23
2018-12-16T03:04:26.066Z,71.23
2018-12-16T03:05:26.086Z,71.54
2018-12-16T03:06:26.031Z,70.81
2018-12-16T03:07:26.021Z,71.44
2018-12-16T03:08:26.045Z,71.33
2018-12-16T03:09:26.003Z,71.33
2018-12-16T03:10:26.007Z,71.33
2018-12-16T03:11:25.977Z,71.01
2018-12-16T03:12:25.971Z,71.75
2018-12-16T03:13:25.982Z,72.06
2018-12-16T03:14:25.953Z,71.65
2018-12-16T03:15:25.970Z,71.65
2018-12-16T03:16:25.927Z,71.54
2018-12-16T03:17:25.920Z,71.75
2018-12-16T03:18:25.939Z,70.81
2018-12-16T03:19:25.892Z,71.23
2018-12-16T03:20:25.914Z,71.30
2018-12-16T03:21:25.878Z,71.44
2018-12-16T03:22:25.862Z,72.17
2018-12-16T03:23:25.861Z,71.75
2018-12-16T03:24:25.865Z,71.44
2018-12-16T03:25:25.830Z,71.12
2018-12-16T03:26:25.976Z,71.96
2018-12-16T03:27:25.815Z,71.54
2018-12-16T03:28:25.795Z,71.33
2018-12-16T03:29:25.884Z,71.44
2018-12-16T03:30:25.778Z,71.20
2018-12-16T03:31:25.844Z,71.09
2018-12-16T03:32:25.777Z,70.78
2018-12-16T03:33:25.836Z,71.30
2018-12-16T03:34:25.729Z,71.20
2018-12-16T03:35:25.756Z,71.09
2018-12-16T03:36:25.714Z,70.67
2018-12-16T03:37:25.772Z,70.88
2018-12-16T03:38:25.710Z,71.41
2018-12-16T03:39:25.731Z,71.30
2018-12-16T03:40:25.663Z,71.30
2018-12-16T03:41:25.655Z,71.20
2018-12-16T03:42:25.644Z,71.30
2018-12-16T03:43:25.641Z,70.85
2018-12-16T03:44:25.692Z,70.88
2018-12-16T03:45:25.737Z,71.20
2018-12-16T03:46:25.626Z,70.25
2018-12-16T03:47:25.589Z,70.64
2018-12-16T03:48:25.584Z,70.85
2018-12-16T03:49:25.572Z,69.48
2018-12-16T03:50:25.597Z,71.06
2018-12-16T03:51:25.606Z,70.43
2018-12-16T03:52:25.540Z,69.80
2018-12-16T03:53:25.536Z,69.80
2018-12-16T03:54:25.522Z,70.32
2018-12-16T03:55:25.526Z,70.01
2018-12-16T03:56:25.496Z,69.59
2018-12-16T03:57:25.531Z,71.16
2018-12-16T03:58:25.474Z,70.75
2018-12-16T03:59:25.467Z,70.85
2018-12-16T04:00:25.532Z,70.53
2018-12-16T04:01:25.533Z,70.85
2018-12-16T04:02:25.460Z,69.80
2018-12-16T04:03:25.427Z,69.70
2018-12-16T04:04:25.409Z,70.64
2018-12-16T04:05:25.421Z,69.48
2018-12-16T04:06:25.550Z,70.53
2018-12-16T04:07:25.412Z,69.80
2018-12-16T04:08:25.376Z,68.96
2018-12-16T04:09:25.361Z,69.48
2018-12-16T04:10:25.370Z,69.04
2018-12-16T04:11:25.329Z,69.38
2018-12-16T04:12:25.532Z,69.80
2018-12-16T04:13:25.344Z,69.70
2018-12-16T04:14:25.316Z,69.48
2018-12-16T04:15:25.303Z,68.75
2018-12-16T04:16:25.320Z,69.45
2018-12-16T04:17:25.300Z,69.48
2018-12-16T04:18:25.389Z,69.90
2018-12-16T04:19:25.350Z,70.22
2018-12-16T04:20:25.258Z,69.80
2018-12-16T04:21:25.264Z,69.56
2018-12-16T04:22:25.400Z,69.27
2018-12-16T04:23:27.628Z,68.72
2018-12-16T04:24:25.202Z,68.82
2018-12-16T04:25:25.193Z,69.07
2018-12-16T04:26:25.323Z,69.04
2018-12-16T04:27:25.176Z,68.62
2018-12-16T04:28:25.210Z,69.70
2018-12-16T04:29:25.137Z,69.45
2018-12-16T04:30:25.129Z,70.64
2018-12-16T04:31:25.146Z,70.61
2018-12-16T04:32:25.107Z,69.77
2018-12-16T04:33:25.123Z,69.04
2018-12-16T04:34:25.157Z,68.93
2018-12-16T04:35:25.076Z,69.45
2018-12-16T04:36:25.100Z,69.24
2018-12-16T04:37:25.068Z,69.77
2018-12-16T04:38:25.041Z,69.56
2018-12-16T04:39:25.130Z,71.13
2018-12-16T04:40:25.036Z,70.92
2018-12-16T04:41:25.032Z,71.06
2018-12-16T04:42:25.028Z,70.95
2018-12-16T04:43:25.007Z,69.38
2018-12-16T04:44:24.973Z,69.80
2018-12-16T04:45:24.963Z,70.81
2018-12-16T04:46:24.990Z,69.67
2018-12-16T04:47:24.980Z,70.71
2018-12-16T04:48:24.955Z,69.77
2018-12-16T04:49:24.921Z,70.71
2018-12-16T04:50:24.920Z,71.55
2018-12-16T04:51:24.899Z,71.13
2018-12-16T04:52:24.945Z,69.90
2018-12-16T04:53:24.887Z,70.32
2018-12-16T04:54:24.899Z,71.34
2018-12-16T04:55:24.862Z,71.66
2018-12-16T04:56:24.847Z,71.03
2018-12-16T04:57:24.865Z,71.03
2018-12-16T04:58:24.838Z,71.03
2018-12-16T04:59:24.846Z,71.34
2018-12-16T05:00:24.817Z,71.34
2018-12-16T05:01:24.802Z,71.55
2018-12-16T05:02:24.807Z,71.48
2018-12-16T05:03:24.805Z,71.48
2018-12-16T05:04:24.758Z,72.28
2018-12-16T05:05:24.753Z,73.54
2018-12-16T05:06:24.743Z,73.85
2018-12-16T05:07:24.772Z,74.62
2018-12-16T05:08:24.747Z,74.41
2018-12-16T05:09:24.722Z,74.73
2018-12-16T05:10:24.695Z,75.43
2018-12-16T05:11:24.689Z,75.56
2018-12-16T05:12:24.678Z,75.56
2018-12-16T05:13:24.684Z,75.67
2018-12-16T05:14:24.678Z,75.98
2018-12-16T05:15:24.645Z,77.14
2018-12-16T05:16:24.637Z,76.82
2018-12-16T05:17:24.643Z,77.34
2018-12-16T05:18:24.614Z,77.56
2018-12-16T05:19:24.622Z,77.24
2018-12-16T05:20:24.612Z,76.72
2018-12-16T05:21:24.576Z,77.17
2018-12-16T05:22:24.567Z,77.17
2018-12-16T05:23:24.572Z,77.24
2018-12-16T05:24:24.570Z,77.59
2018-12-16T05:25:24.571Z,77.87
2018-12-16T05:26:24.527Z,78.08
2018-12-16T05:27:24.516Z,78.29
2018-12-16T05:28:24.501Z,78.81
2018-12-16T05:29:24.566Z,78.01
2018-12-16T05:30:24.478Z,78.33
2018-12-16T05:31:24.492Z,78.64
2018-12-16T05:32:24.460Z,80.00
2018-12-16T05:33:24.491Z,79.79
2018-12-16T05:34:24.460Z,79.90
2018-12-16T05:35:24.424Z,80.32
2018-12-16T05:36:24.412Z,80.94
2018-12-16T05:37:24.405Z,80.94
2018-12-16T05:38:24.393Z,82.42
2018-12-16T05:39:24.433Z,82.10
2018-12-16T05:40:24.369Z,82.10
2018-12-16T05:41:24.357Z,82.31
2018-12-16T05:42:24.346Z,83.04
2018-12-16T05:43:24.338Z,83.57
2018-12-16T05:44:24.328Z,84.23
2018-12-16T05:45:24.357Z,84.97
2018-12-16T05:46:24.304Z,85.18
2018-12-16T05:47:24.298Z,85.49
2018-12-16T05:48:24.282Z,86.02
2018-12-16T05:49:24.279Z,86.12
2018-12-16T05:50:24.315Z,86.02
2018-12-16T05:51:24.254Z,86.33
2018-12-16T05:52:24.246Z,86.76
2018-12-16T05:53:24.225Z,86.23
2018-12-16T05:54:24.226Z,86.90
2018-12-16T05:55:24.239Z,86.96
2018-12-16T05:56:24.196Z,86.58
2018-12-16T05:57:24.183Z,87.63
2018-12-16T05:58:24.173Z,87.63
2018-12-16T05:59:24.164Z,87.67
2018-12-16T06:00:24.159Z,88.16
2018-12-16T06:01:24.168Z,88.26
2018-12-16T06:02:24.132Z,88.05
2018-12-16T06:03:24.126Z,88.16
2018-12-16T06:04:24.110Z,87.21
2018-12-16T06:05:24.103Z,88.05
2018-12-16T06:06:24.117Z,88.05
2018-12-16T06:07:24.087Z,87.84
2018-12-16T06:08:24.065Z,87.52
2018-12-16T06:09:24.068Z,87.84
2018-12-16T06:10:24.075Z,88.16
2018-12-16T06:11:24.064Z,88.05
2018-12-16T06:12:24.034Z,88.05
2018-12-16T06:13:24.022Z,88.05
2018-12-16T06:14:24.006Z,88.16
2018-12-16T06:15:23.994Z,88.12
2018-12-16T06:16:24.058Z,88.89
2018-12-16T06:17:23.987Z,87.95
2018-12-16T06:18:23.988Z,88.05
2018-12-16T06:19:23.953Z,88.37
2018-12-16T06:20:23.948Z,88.57
2018-12-16T06:21:23.954Z,88.47
2018-12-16T06:22:23.916Z,87.91
2018-12-16T06:23:23.947Z,87.42
2018-12-16T06:24:23.903Z,88.26
2018-12-16T06:25:23.921Z,87.74
2018-12-16T06:26:23.897Z,88.01
2018-12-16T06:27:23.893Z,88.47
2018-12-16T06:28:23.851Z,88.01
2018-12-16T06:29:23.844Z,88.05
2018-12-16T06:30:23.831Z,87.80
2018-12-16T06:31:23.824Z,88.01
2018-12-16T06:32:23.831Z,88.26
2018-12-16T06:33:23.834Z,88.12
2018-12-16T06:34:23.783Z,88.05
2018-12-16T06:35:23.779Z,88.32
2018-12-16T06:36:23.763Z,88.47
2018-12-16T06:37:23.786Z,88.47
2018-12-16T06:38:23.741Z,88.16
2018-12-16T06:39:23.738Z,87.80
2018-12-16T06:40:23.725Z,88.37
2018-12-16T06:41:23.713Z,88.01
2018-12-16T06:42:23.702Z,88.54
2018-12-16T06:43:23.716Z,88.26
2018-12-16T06:44:23.676Z,88.22
2018-12-16T06:45:23.668Z,88.16
2018-12-16T06:46:23.655Z,87.28
2018-12-16T06:47:23.688Z,88.12
2018-12-16T06:48:23.686Z,88.01
2018-12-16T06:49:23.624Z,88.01
2018-12-16T06:50:23.616Z,87.91
2018-12-16T06:51:23.600Z,88.22
2018-12-16T06:52:23.588Z,88.01
2018-12-16T06:53:23.608Z,88.01
2018-12-16T06:54:23.575Z,87.91
2018-12-16T06:55:23.559Z,88.32
2018-12-16T06:56:23.549Z,89.17
2018-12-16T06:57:23.533Z,89.17
2018-12-16T06:58:23.557Z,88.89
2018-12-16T06:59:23.522Z,88.75
2018-12-16T07:00:23.521Z,89.00
2018-12-16T07:01:23.492Z,88.64
2018-12-16T07:02:23.484Z,88.96
2018-12-16T07:03:23.516Z,88.89
2018-12-16T07:04:23.469Z,89.21
2018-12-16T07:05:23.455Z,89.27
2018-12-16T07:06:23.446Z,89.27
2018-12-16T07:07:23.432Z,88.89
2018-12-16T07:08:23.415Z,88.54
2018-12-16T07:09:23.450Z,89.00
2018-12-16T07:10:23.400Z,88.96
2018-12-16T07:11:23.396Z,88.79
2018-12-16T07:12:23.394Z,88.85
2018-12-16T07:13:23.371Z,88.96
2018-12-16T07:14:23.390Z,88.85
2018-12-16T07:15:23.341Z,88.96
2018-12-16T07:16:23.334Z,88.64
2018-12-16T07:17:23.389Z,89.06
2018-12-16T07:18:23.314Z,88.96
2018-12-16T07:19:23.348Z,88.54
2018-12-16T07:20:23.329Z,88.85
2018-12-16T07:21:23.289Z,89.37
2018-12-16T07:22:23.277Z,89.37
2018-12-16T07:23:23.307Z,88.96
2018-12-16T07:24:23.311Z,89.42
2018-12-16T07:25:23.233Z,89.27
2018-12-16T07:26:23.227Z,89.59
2018-12-16T07:27:23.221Z,89.69
2018-12-16T07:28:23.208Z,89.90
2018-12-16T07:29:23.245Z,89.27
2018-12-16T07:30:23.190Z,89.00
2018-12-16T07:31:23.185Z,89.94
2018-12-16T07:32:23.158Z,89.79
2018-12-16T07:33:23.156Z,89.90
2018-12-16T07:34:23.179Z,90.89
2018-12-16T07:35:23.159Z,90.57
2018-12-16T07:36:23.122Z,90.89
2018-12-16T07:37:23.127Z,90.74
2018-12-16T07:38:23.140Z,90.74
2018-12-16T07:39:23.101Z,90.74
2018-12-16T07:40:23.101Z,90.53
2018-12-16T07:41:23.103Z,90.42
2018-12-16T07:42:23.057Z,90.53
2018-12-16T07:43:23.039Z,90.64
2018-12-16T07:44:23.040Z,90.84
2018-12-16T07:45:23.049Z,90.95
2018-12-16T07:46:23.019Z,91.05
2018-12-16T07:47:23.001Z,90.78
2018-12-16T07:48:22.986Z,90.95
2018-12-16T07:49:22.975Z,90.74
2018-12-16T07:50:22.999Z,90.74
2018-12-16T07:51:22.989Z,90.64
2018-12-16T07:52:22.995Z,91.05
2018-12-16T07:53:22.936Z,90.95
2018-12-16T07:54:22.921Z,90.64
2018-12-16T07:55:22.947Z,91.37
2018-12-16T07:56:22.903Z,91.30
2018-12-16T07:57:22.975Z,91.41
2018-12-16T07:58:22.945Z,91.41
2018-12-16T07:59:22.865Z,91.72
2018-12-16T08:00:22.896Z,91.62
2018-12-16T08:01:22.915Z,91.72
2018-12-16T08:02:22.883Z,91.52
2018-12-16T08:03:22.830Z,91.37
2018-12-16T08:04:22.829Z,91.58
2018-12-16T08:05:22.844Z,91.79
2018-12-16T08:06:22.827Z,91.58
2018-12-16T08:07:22.810Z,92.00
2018-12-16T08:08:22.784Z,92.35
2018-12-16T08:09:22.771Z,92.00
2018-12-16T08:10:22.747Z,91.89
2018-12-16T08:11:22.768Z,91.27
2018-12-16T08:12:22.742Z,91.37
2018-12-16T08:13:22.720Z,91.47
2018-12-16T08:14:22.719Z,91.27
2018-12-16T08:15:22.707Z,91.37
2018-12-16T08:16:22.688Z,91.52
2018-12-16T08:17:22.705Z,91.58
2018-12-16T08:18:22.685Z,91.27
2018-12-16T08:19:22.663Z,91.47
2018-12-16T08:20:22.646Z,91.47
2018-12-16T08:21:22.660Z,90.95
2018-12-16T08:22:22.629Z,91.20
2018-12-16T08:23:22.623Z,91.37
2018-12-16T08:24:23.326Z,91.79
2018-12-16T08:25:22.584Z,92.00
2018-12-16T08:26:22.599Z,91.47
2018-12-16T08:27:22.591Z,91.68
2018-12-16T08:28:22.559Z,91.27
2018-12-16T08:29:22.544Z,91.16
2018-12-16T08:30:22.534Z,91.27
2018-12-16T08:31:22.522Z,91.05
2018-12-16T08:32:22.535Z,91.16
2018-12-16T08:33:22.500Z,91.27
2018-12-16T08:34:22.634Z,91.16
2018-12-16T08:35:22.490Z,90.53
2018-12-16T08:36:22.468Z,90.70
2018-12-16T08:37:22.483Z,90.74
2018-12-16T08:38:22.452Z,91.16
2018-12-16T08:39:22.438Z,91.27
2018-12-16T08:40:22.427Z,91.05
2018-12-16T08:41:22.424Z,91.16
2018-12-16T08:42:22.438Z,91.53
2018-12-16T08:43:22.418Z,91.33
2018-12-16T08:44:22.380Z,90.70
2018-12-16T08:45:22.375Z,90.91
2018-12-16T08:46:22.359Z,90.70
2018-12-16T08:47:22.385Z,90.64
2018-12-16T08:48:22.342Z,90.95
2018-12-16T08:49:22.332Z,90.74
2018-12-16T08:50:22.382Z,91.33
2018-12-16T08:51:22.309Z,91.12
2018-12-16T08:52:22.321Z,90.70
2018-12-16T08:53:22.285Z,91.12
2018-12-16T08:54:22.276Z,90.70
2018-12-16T08:55:22.264Z,90.49
2018-12-16T08:56:22.249Z,90.91
2018-12-16T08:57:22.293Z,90.91
2018-12-16T08:58:22.233Z,90.59
2018-12-16T08:59:22.218Z,90.91
2018-12-16T09:00:22.207Z,90.49
2018-12-16T09:01:22.198Z,90.80
2018-12-16T09:02:22.189Z,91.01
2018-12-16T09:03:22.196Z,90.91
2018-12-16T09:04:22.169Z,91.12
2018-12-16T09:05:22.158Z,90.91
2018-12-16T09:06:22.148Z,90.91
2018-12-16T09:07:22.130Z,91.50
2018-12-16T09:08:22.154Z,90.97
2018-12-16T09:09:22.127Z,91.28
2018-12-16T09:10:22.096Z,91.08
2018-12-16T09:11:22.170Z,91.33
2018-12-16T09:12:22.076Z,91.18
2018-12-16T09:13:22.109Z,91.18
2018-12-16T09:14:22.060Z,91.08
2018-12-16T09:15:22.064Z,90.91
2018-12-16T09:16:22.032Z,90.87
2018-12-16T09:17:22.025Z,90.87
2018-12-16T09:18:22.050Z,91.08
2018-12-16T09:19:22.004Z,91.39
2018-12-16T09:20:21.986Z,91.75
2018-12-16T09:21:21.999Z,91.91
2018-12-16T09:22:21.986Z,91.18
2018-12-16T09:23:22.007Z,92.27
2018-12-16T09:24:21.943Z,91.39
2018-12-16T09:25:21.935Z,91.81
2018-12-16T09:26:21.922Z,91.71
2018-12-16T09:27:21.910Z,91.18
2018-12-16T09:28:21.944Z,91.39
2018-12-16T09:29:21.997Z,91.39
2018-12-16T09:30:21.883Z,91.39
2018-12-16T09:31:21.873Z,91.28
2018-12-16T09:32:21.863Z,91.56
2018-12-16T09:33:21.868Z,91.66
2018-12-16T09:34:21.860Z,91.46
2018-12-16T09:35:21.831Z,91.24
2018-12-16T09:36:21.822Z,91.87
2018-12-16T09:37:21.805Z,91.60
2018-12-16T09:38:21.791Z,91.14
2018-12-16T09:39:21.824Z,91.91
2018-12-16T09:40:21.777Z,92.08
2018-12-16T09:41:21.771Z,91.87
2018-12-16T09:42:21.755Z,91.98
2018-12-16T09:43:21.740Z,91.66
2018-12-16T09:44:21.756Z,91.98
2018-12-16T09:45:21.722Z,91.87
2018-12-16T09:46:21.701Z,91.14
2018-12-16T09:47:21.694Z,91.35
2018-12-16T09:48:21.681Z,91.46
2018-12-16T09:49:21.712Z,91.20
2018-12-16T09:50:21.670Z,90.99
2018-12-16T09:51:21.651Z,90.61
2018-12-16T09:52:21.650Z,90.41
2018-12-16T09:53:21.624Z,90.83
2018-12-16T09:54:21.612Z,90.30
2018-12-16T09:55:21.633Z,90.61
2018-12-16T09:56:21.593Z,91.03
2018-12-16T09:57:21.591Z,91.35
2018-12-16T09:58:21.569Z,91.20
2018-12-16T09:59:21.558Z,91.46
2018-12-16T10:00:21.592Z,91.03
2018-12-16T10:01:21.547Z,91.20
2018-12-16T10:02:21.526Z,91.20
2018-12-16T10:03:21.520Z,91.31
2018-12-16T10:04:21.509Z,91.41
2018-12-16T10:05:21.531Z,91.94
2018-12-16T10:06:21.509Z,91.62
2018-12-16T10:07:21.478Z,91.83
2018-12-16T10:08:21.470Z,91.20
2018-12-16T10:09:21.453Z,91.16
2018-12-16T10:10:21.443Z,91.06
2018-12-16T10:11:21.459Z,90.64
2018-12-16T10:12:21.420Z,90.53
2018-12-16T10:13:21.408Z,90.74
2018-12-16T10:14:21.398Z,90.64
2018-12-16T10:15:21.394Z,90.33
2018-12-16T10:16:21.407Z,90.43
2018-12-16T10:17:21.368Z,90.43
2018-12-16T10:18:21.350Z,90.43
2018-12-16T10:19:21.357Z,90.53
2018-12-16T10:20:21.335Z,90.43
2018-12-16T10:21:21.343Z,90.53
2018-12-16T10:22:21.361Z,90.22
2018-12-16T10:23:21.298Z,90.43
2018-12-16T10:24:21.293Z,90.33
2018-12-16T10:25:21.294Z,90.49
2018-12-16T10:26:21.291Z,90.08
2018-12-16T10:27:21.402Z,89.55
2018-12-16T10:28:21.256Z,89.45
2018-12-16T10:29:21.230Z,88.92
2018-12-16T10:30:21.222Z,89.55
2018-12-16T10:31:21.241Z,89.13
2018-12-16T10:32:21.273Z,89.45
2018-12-16T10:33:21.191Z,89.38
2018-12-16T10:34:21.182Z,89.28
2018-12-16T10:35:21.163Z,89.80
2018-12-16T10:36:21.156Z,89.59
2018-12-16T10:37:21.183Z,89.90
2018-12-16T10:38:21.133Z,90.11
2018-12-16T10:39:21.123Z,90.68
2018-12-16T10:40:21.116Z,90.53
2018-12-16T10:41:21.118Z,90.53
2018-12-16T10:42:21.093Z,90.53
2018-12-16T10:43:21.105Z,90.74
2018-12-16T10:44:21.062Z,90.43
2018-12-16T10:45:21.070Z,90.74
2018-12-16T10:46:21.052Z,90.43
2018-12-16T10:47:21.067Z,90.74
2018-12-16T10:48:21.045Z,90.64
2018-12-16T10:49:21.015Z,91.06
2018-12-16T10:50:20.999Z,90.84
2018-12-16T10:51:21.029Z,90.53
2018-12-16T10:52:20.993Z,90.95
2018-12-16T10:53:20.996Z,90.74
2018-12-16T10:54:20.954Z,90.53
2018-12-16T10:55:20.954Z,90.39
2018-12-16T10:56:20.937Z,90.33
2018-12-16T10:57:20.932Z,90.39
2018-12-16T10:58:20.942Z,90.59
2018-12-16T10:59:20.900Z,90.39
2018-12-16T11:00:20.887Z,90.59
2018-12-16T11:01:20.881Z,90.39
2018-12-16T11:02:20.864Z,90.49
2018-12-16T11:03:20.880Z,90.49
2018-12-16T11:04:20.845Z,90.39
2018-12-16T11:05:20.879Z,90.49
2018-12-16T11:06:20.822Z,90.49
2018-12-16T11:07:20.811Z,90.08
2018-12-16T11:08:20.831Z,90.28
2018-12-16T11:09:20.787Z,90.28
2018-12-16T11:10:20.776Z,90.59
2018-12-16T11:11:20.773Z,90.59
2018-12-16T11:12:20.752Z,90.91
2018-12-16T11:13:20.799Z,90.91
2018-12-16T11:14:20.763Z,90.66
2018-12-16T11:15:20.723Z,90.34
2018-12-16T11:16:20.710Z,90.28
2018-12-16T11:17:20.709Z,90.59
2018-12-16T11:18:20.727Z,90.28
2018-12-16T11:19:20.674Z,90.28
2018-12-16T11:20:20.696Z,90.28
2018-12-16T11:21:20.672Z,90.24
2018-12-16T11:22:20.648Z,90.24
2018-12-16T11:23:20.633Z,90.18
2018-12-16T11:24:20.662Z,90.28
2018-12-16T11:25:20.669Z,90.49
2018-12-16T11:26:20.598Z,90.28
2018-12-16T11:27:20.588Z,90.14
2018-12-16T11:28:20.619Z,90.14
2018-12-16T11:29:20.628Z,90.39
2018-12-16T11:30:20.560Z,90.18
2018-12-16T11:31:20.546Z,90.28
2018-12-16T11:32:20.542Z,90.24
2018-12-16T11:33:20.528Z,90.24
2018-12-16T11:34:20.548Z,89.45
2018-12-16T11:35:20.514Z,89.97
2018-12-16T11:36:20.497Z,90.18
2018-12-16T11:37:20.482Z,90.45
2018-12-16T11:38:20.470Z,90.39
2018-12-16T11:39:20.506Z,90.14
2018-12-16T11:40:20.452Z,90.24
2018-12-16T11:41:20.442Z,90.39
2018-12-16T11:42:20.422Z,90.45
2018-12-16T11:43:20.414Z,90.45
2018-12-16T11:44:20.497Z,90.34
2018-12-16T11:45:20.422Z,90.39
2018-12-16T11:46:20.378Z,90.08
2018-12-16T11:47:20.369Z,90.28
2018-12-16T11:48:20.355Z,90.59
2018-12-16T11:49:20.375Z,90.49
2018-12-16T11:50:20.364Z,91.02
2018-12-16T11:51:20.326Z,90.77
2018-12-16T11:52:20.325Z,90.70
2018-12-16T11:53:20.311Z,90.70
2018-12-16T11:54:20.332Z,90.81
2018-12-16T11:55:20.465Z,90.66
2018-12-16T11:56:20.272Z,90.70
2018-12-16T11:57:20.262Z,90.45
2018-12-16T11:58:20.245Z,90.56
2018-12-16T11:59:20.275Z,90.14
2018-12-16T12:00:20.227Z,90.14
2018-12-16T12:01:20.248Z,90.14
2018-12-16T12:02:20.201Z,90.28
2018-12-16T12:03:20.462Z,90.24
2018-12-16T12:04:20.180Z,90.39
2018-12-16T12:05:20.228Z,90.24
2018-12-16T12:06:20.160Z,90.70
2018-12-16T12:07:20.164Z,90.97
2018-12-16T12:08:20.145Z,90.39
2018-12-16T12:09:20.123Z,90.45
2018-12-16T12:10:20.150Z,90.39
2018-12-16T12:11:20.104Z,90.34
2018-12-16T12:12:20.091Z,90.56
2018-12-16T12:13:20.145Z,90.24
2018-12-16T12:14:20.091Z,90.41
2018-12-16T12:15:20.097Z,90.45
2018-12-16T12:16:20.102Z,90.34
2018-12-16T12:17:20.037Z,90.31
2018-12-16T12:18:20.095Z,90.24
2018-12-16T12:19:20.054Z,90.09
2018-12-16T12:20:20.077Z,90.09
2018-12-16T12:21:20.023Z,89.68
2018-12-16T12:22:19.981Z,90.45
2018-12-16T12:23:19.977Z,90.56
2018-12-16T12:24:19.960Z,90.31
2018-12-16T12:25:20.224Z,90.56
2018-12-16T12:26:20.241Z,90.20
2018-12-16T12:27:19.926Z,90.31
2018-12-16T12:28:19.921Z,90.09
2018-12-16T12:29:19.929Z,90.41
2018-12-16T12:30:19.892Z,90.03
2018-12-16T12:31:19.914Z,90.14
2018-12-16T12:32:19.885Z,90.72
2018-12-16T12:33:19.868Z,90.77
2018-12-16T12:34:19.852Z,90.66
2018-12-16T12:35:19.860Z,90.31
2018-12-16T12:36:19.884Z,90.45
2018-12-16T12:37:19.814Z,90.34
2018-12-16T12:38:19.896Z,90.83
2018-12-16T12:39:19.794Z,90.62
2018-12-16T12:40:19.838Z,90.72
2018-12-16T12:41:19.847Z,90.93
2018-12-16T12:42:19.764Z,91.03
2018-12-16T12:43:19.760Z,91.08
2018-12-16T12:44:19.752Z,91.08
2018-12-16T12:45:19.734Z,90.87
2018-12-16T12:46:19.931Z,91.14
2018-12-16T12:47:19.718Z,91.08
2018-12-16T12:48:19.709Z,91.03
2018-12-16T12:49:19.703Z,91.28
2018-12-16T12:50:19.673Z,91.14
2018-12-16T12:51:19.658Z,91.08
2018-12-16T12:52:19.678Z,90.93