createdAt,value
2018-02-05T00:00:20.827Z,0
2018-02-05T00:01:22.477Z,0
2018-02-05T00:02:24.159Z,0
2018-02-05T00:03:25.810Z,0
2018-02-05T00:04:27.487Z,0
2018-02-05T00:05:29.131Z,0
2018-02-05T00:06:30.788Z,0
2018-02-05T00:07:32.424Z,0
2018-02-05T00:08:34.087Z,0
2018-02-05T00:09:35.735Z,0
2018-02-05T00:10:37.389Z,0
2018-02-05T00:11:39.032Z,0
2018-02-05T00:12:40.686Z,0
2018-02-05T00:13:42.336Z,0
2018-02-05T00:14:43.992Z,0
2018-02-05T00:15:45.637Z,0
2018-02-05T00:16:47.279Z,0
2018-02-05T00:17:48.935Z,0
2018-02-05T00:18:50.593Z,0
2018-02-05T00:19:52.260Z,0
2018-02-05T00:20:53.916Z,0
2018-02-05T00:21:55.610Z,0
2018-02-05T00:22:57.254Z,0
2018-02-05T00:23:58.910Z,0
2018-02-05T00:25:00.558Z,0
2018-02-05T00:26:02.210Z,0
2018-02-05T00:27:03.877Z,0
2018-02-05T00:28:05.523Z,0
2018-02-05T00:29:07.177Z,0
2018-02-05T00:30:08.830Z,0
2018-02-05T00:31:10.470Z,0
2018-02-05T00:32:12.134Z,0
2018-02-05T00:33:13.785Z,0
2018-02-05T00:34:15.434Z,0
2018-02-05T00:35:17.067Z,0
2018-02-05T00:36:18.716Z,0
2018-02-05T00:37:20.361Z,0
2018-02-05T00:38:22.020Z,0
2018-02-05T00:39:23.675Z,0
2018-02-05T00:40:25.322Z,0
2018-02-05T00:41:26.974Z,0
2018-02-05T00:42:28.620Z,0
2018-02-05T00:43:30.269Z,0
2018-02-05T00:44:31.904Z,0
2018-02-05T00:45:33.562Z,0
2018-02-05T00:46:35.216Z,0
2018-02-05T00:47:36.875Z,0
2018-02-05T00:48:38.531Z,0
2018-02-05T00:49:40.174Z,0
2018-02-05T00:50:41.815Z,0
2018-02-05T00:51:43.456Z,0
2018-02-05T00:52:45.109Z,0
2018-02-05T00:53:46.751Z,0
2018-02-05T00:54:48.405Z,0
2018-02-05T00:55:50.064Z,0
2018-02-05T00:56:51.777Z,0
2018-02-05T00:57:53.415Z,0
2018-02-05T00:58:55.056Z,0
2018-02-05T00:59:56.704Z,0
2018-02-05T01:00:58.352Z,0
2018-02-05T01:01:59.997Z,0
2018-02-05T01:03:01.632Z,0
2018-02-05T01:04:03.290Z,0
2018-02-05T01:05:04.933Z,0
2018-02-05T01:06:06.579Z,0
2018-02-05T01:07:08.218Z,0
2018-02-05T01:08:09.866Z,0
2018-02-05T01:09:11.525Z,0
2018-02-05T01:10:13.176Z,0
2018-02-05T01:11:14.837Z,0
2018-02-05T01:12:16.495Z,0
2018-02-05T01:13:18.145Z,0
2018-02-05T01:14:19.822Z,0
2018-02-05T01:15:21.431Z,0
2018-02-05T01:16:23.082Z,0
2018-02-05T01:17:24.751Z,0
2018-02-05T01:18:26.391Z,0
2018-02-05T01:19:28.048Z,0
2018-02-05T01:20:29.706Z,0
2018-02-05T01:21:31.334Z,0
2018-02-05T01:22:33.053Z,0
2018-02-05T01:23:34.698Z,0
2018-02-05T01:24:36.347Z,0
2018-02-05T01:25:38.002Z,0
2018-02-05T01:26:39.644Z,0
2018-02-05T01:27:41.283Z,0
2018-02-05T01:28:42.933Z,0
2018-02-05T01:29:44.579Z,0
2018-02-05T01:30:46.226Z,0
2018-02-05T01:31:47.872Z,0
2018-02-05T01:32:49.528Z,0
2018-02-05T01:33:51.176Z,0
2018-02-05T01:34:52.824Z,0
2018-02-05T01:35:54.464Z,0
2018-02-05T01:36:56.113Z,0
2018-02-05T01:37:57.757Z,0
2018-02-05T01:38:59.404Z,0
2018-02-05T01:40:01.043Z,0
2018-02-05T01:41:02.693Z,0
2018-02-05T01:42:04.336Z,0
2018-02-05T01:43:05.982Z,0
2018-02-05T01:44:07.623Z,0
2018-02-05T01:45:09.274Z,0
2018-02-05T01:46:10.924Z,0
2018-02-05T01:47:12.568Z,0
2018-02-05T01:48:14.212Z,0
2018-02-05T01:49:15.865Z,0
2018-02-05T01:50:17.515Z,0
2018-02-05T01:51:19.172Z,0
2018-02-05T01:52:20.816Z,0
2018-02-05T01:53:22.465Z,0
2018-02-05T01:54:24.124Z,0
2018-02-05T01:55:25.772Z,0
2018-02-05T01:56:27.416Z,0
2018-02-05T01:57:29.072Z,0
2018-02-05T01:58:30.714Z,0
2018-02-05T01:59:32.360Z,0
2018-02-05T02:00:34.006Z,0
2018-02-05T02:01:35.660Z,0
2018-02-05T02:02:37.309Z,0
2018-02-05T02:03:38.958Z,0
2018-02-05T02:04:40.608Z,0
2018-02-05T02:05:42.255Z,0
2018-02-05T02:06:43.928Z,0
2018-02-05T02:07:45.569Z,0
2018-02-05T02:08:47.221Z,0
2018-02-05T02:09:48.872Z,0
2018-02-05T02:10:50.514Z,0
2018-02-05T02:11:52.164Z,0
2018-02-05T02:12:53.803Z,0
2018-02-05T02:13:55.450Z,0
2018-02-05T02:14:57.101Z,0
2018-02-05T02:15:58.755Z,0
2018-02-05T02:17:00.395Z,0
2018-02-05T02:18:02.048Z,0
2018-02-05T02:19:03.697Z,0
2018-02-05T02:20:05.402Z,0
2018-02-05T02:21:07.021Z,0
2018-02-05T02:22:08.658Z,0
2018-02-05T02:23:10.314Z,0
2018-02-05T02:24:11.948Z,0
2018-02-05T02:25:13.597Z,0
2018-02-05T02:26:15.248Z,0
2018-02-05T02:27:16.887Z,0
2018-02-05T02:28:18.541Z,0
2018-02-05T02:29:20.188Z,0
2018-02-05T02:30:21.843Z,0
2018-02-05T02:31:23.498Z,0
2018-02-05T02:32:25.171Z,0
2018-02-05T02:33:26.814Z,0
2018-02-05T02:34:28.545Z,0
2018-02-05T02:35:30.191Z,0
2018-02-05T02:36:31.833Z,0
2018-02-05T02:37:33.486Z,0
2018-02-05T02:38:35.130Z,0
2018-02-05T02:39:36.782Z,0
2018-02-05T02:40:38.442Z,0
2018-02-05T02:41:40.077Z,0
2018-02-05T02:42:41.731Z,0
2018-02-05T02:43:43.366Z,0
2018-02-05T02:44:45.016Z,0
2018-02-05T02:45:46.665Z,0
2018-02-05T02:46:48.305Z,0
2018-02-05T02:47:49.943Z,0
2018-02-05T02:48:51.592Z,0
2018-02-05T02:49:53.234Z,0
2018-02-05T02:50:54.887Z,0
2018-02-05T02:51:56.536Z,0
2018-02-05T02:52:58.175Z,0
2018-02-05T02:53:59.814Z,0
2018-02-05T02:55:01.461Z,0
2018-02-05T03:01:24.390Z,0
2018-02-05T03:02:26.041Z,0
2018-02-05T03:03:27.682Z,0
2018-02-05T03:04:29.320Z,0
2018-02-05T03:05:30.964Z,0
2018-02-05T03:06:32.608Z,0
2018-02-05T03:07:34.252Z,0
2018-02-05T03:08:35.905Z,0
2018-02-05T03:09:37.604Z,0
2018-02-05T03:10:39.244Z,0
2018-02-05T03:11:40.890Z,0
2018-02-05T03:12:42.542Z,0
2018-02-05T03:13:44.199Z,0
2018-02-05T03:14:45.853Z,0
2018-02-05T03:15:47.495Z,0
2018-02-05T03:16:49.145Z,0
2018-02-05T03:17:50.791Z,0
2018-02-05T03:18:52.434Z,0
2018-02-05T03:19:54.082Z,0
2018-02-05T03:20:55.723Z,0
2018-02-05T03:21:57.369Z,0
2018-02-05T03:22:59.072Z,0
2018-02-05T03:24:00.721Z,0
2018-02-05T03:25:02.365Z,0
2018-02-05T03:26:04.021Z,0
2018-02-05T03:27:05.662Z,0
2018-02-05T03:28:07.310Z,0
2018-02-05T03:29:08.959Z,0
2018-02-05T03:30:10.606Z,0
2018-02-05T03:31:12.247Z,0
2018-02-05T03:32:13.896Z,0
2018-02-05T03:33:15.541Z,0
2018-02-05T03:34:17.190Z,0
2018-02-05T03:35:18.837Z,0
2018-02-05T03:36:20.481Z,0
2018-02-05T03:37:22.131Z,0
2018-02-05T03:38:23.768Z,0
2018-02-05T03:39:25.413Z,0
2018-02-05T03:40:27.060Z,0
2018-02-05T03:41:28.705Z,0
2018-02-05T03:42:30.346Z,0
2018-02-05T03:43:31.992Z,0
2018-02-05T03:44:33.637Z,0
2018-02-05T03:45:35.284Z,0
2018-02-05T03:46:36.945Z,0
2018-02-05T03:47:38.587Z,0
2018-02-05T03:48:40.232Z,0
2018-02-05T03:49:41.876Z,0
2018-02-05T03:50:43.524Z,0
2018-02-05T03:51:45.176Z,0
2018-02-05T03:52:46.913Z,0
2018-02-05T03:53:48.546Z,0
2018-02-05T03:54:50.201Z,0
2018-02-05T03:55:51.864Z,0
2018-02-05T03:56:53.515Z,0
2018-02-05T03:57:55.156Z,0
2018-02-05T03:58:56.807Z,0
2018-02-05T03:59:58.447Z,0
2018-02-05T04:01:00.101Z,0
2018-02-05T04:02:01.743Z,0
2018-02-05T04:03:03.396Z,0
2018-02-05T04:04:05.042Z,0
2018-02-05T04:05:06.699Z,0
2018-02-05T04:06:08.338Z,0
2018-02-05T04:07:09.986Z,0
2018-02-05T04:08:11.632Z,0
2018-02-05T04:09:13.277Z,0
2018-02-05T04:10:14.924Z,0
2018-02-05T04:11:16.567Z,0
2018-02-05T04:12:18.220Z,0
2018-02-05T04:13:19.867Z,0
2018-02-05T04:14:21.528Z,0
2018-02-05T04:15:23.172Z,0
2018-02-05T04:16:24.817Z,0
2018-02-05T04:17:26.469Z,0
2018-02-05T04:18:28.126Z,0
2018-02-05T04:19:29.779Z,0
2018-02-05T04:20:31.433Z,0
2018-02-05T04:21:33.062Z,0
2018-02-05T04:22:34.702Z,0
2018-02-05T04:23:36.349Z,0
2018-02-05T04:24:37.986Z,0
2018-02-05T04:25:39.635Z,0
2018-02-05T04:26:41.285Z,0
2018-02-05T04:27:42.939Z,0
2018-02-05T04:28:44.573Z,0
2018-02-05T04:29:46.213Z,0
2018-02-05T04:30:47.863Z,0
2018-02-05T04:31:49.514Z,0
2018-02-05T04:32:51.199Z,0
2018-02-05T04:33:52.799Z,0
2018-02-05T04:34:54.444Z,0
2018-02-05T04:35:56.087Z,0
2018-02-05T04:36:57.721Z,0
2018-02-05T04:37:59.371Z,0
2018-02-05T04:39:01.011Z,0
2018-02-05T04:40:02.658Z,0
2018-02-05T04:41:04.291Z,0
2018-02-05T04:42:05.947Z,0
2018-02-05T04:43:07.586Z,0
2018-02-05T04:44:09.231Z,0
2018-02-05T04:45:10.870Z,0
2018-02-05T04:46:12.804Z,0
2018-02-05T04:47:14.499Z,0
2018-02-05T04:48:16.138Z,0
2018-02-05T04:49:17.785Z,0
2018-02-05T04:50:19.421Z,0
2018-02-05T04:51:21.065Z,0
2018-02-05T04:52:22.705Z,0
2018-02-05T04:53:24.421Z,0
2018-02-05T04:54:26.067Z,0
2018-02-05T04:55:27.715Z,0
2018-02-05T04:56:29.367Z,0
2018-02-05T04:57:31.009Z,0
2018-02-05T04:58:32.660Z,0
2018-02-05T04:59:34.308Z,0
2018-02-05T05:00:35.949Z,0
2018-02-05T05:01:37.601Z,0
2018-02-05T05:02:39.258Z,0
2018-02-05T05:03:40.928Z,0
2018-02-05T05:04:42.572Z,0
2018-02-05T05:05:44.269Z,0
2018-02-05T05:06:45.914Z,0
2018-02-05T05:07:47.565Z,0
2018-02-05T05:08:49.208Z,0
2018-02-05T05:09:50.855Z,0
2018-02-05T05:10:52.509Z,0
2018-02-05T05:11:54.190Z,0
2018-02-05T05:12:55.891Z,0
2018-02-05T05:13:57.530Z,0
2018-02-05T05:14:59.187Z,0
2018-02-05T05:16:00.830Z,0
2018-02-05T05:17:02.482Z,0
2018-02-05T05:18:04.134Z,0
2018-02-05T05:19:05.774Z,0
2018-02-05T05:20:07.429Z,0
2018-02-05T05:21:09.075Z,0
2018-02-05T05:22:10.745Z,0
2018-02-05T05:23:12.366Z,0
2018-02-05T05:24:14.039Z,0
2018-02-05T05:25:15.733Z,0
2018-02-05T05:26:17.375Z,0
2018-02-05T05:27:19.021Z,0
2018-02-05T05:28:20.658Z,0
2018-02-05T05:29:22.328Z,0
2018-02-05T05:30:23.978Z,0
2018-02-05T05:31:25.633Z,0
2018-02-05T05:32:27.289Z,0
2018-02-05T05:33:28.928Z,0
2018-02-05T05:34:30.579Z,0
2018-02-05T05:35:32.218Z,0
2018-02-05T05:36:33.865Z,0
2018-02-05T05:37:35.516Z,0
2018-02-05T05:38:37.172Z,0
2018-02-05T05:39:38.817Z,0
2018-02-05T05:40:40.455Z,0
2018-02-05T05:41:42.113Z,0
2018-02-05T05:42:43.765Z,0
2018-02-05T05:43:45.415Z,0
2018-02-05T05:44:47.057Z,0
2018-02-05T05:45:48.701Z,0
2018-02-05T05:46:50.347Z,0
2018-02-05T05:47:51.989Z,0
2018-02-05T05:48:53.634Z,0
2018-02-05T05:49:55.288Z,0
2018-02-05T05:50:56.944Z,0
2018-02-05T05:51:58.901Z,0
2018-02-05T05:53:00.553Z,0
2018-02-05T05:54:02.212Z,0
2018-02-05T05:55:03.897Z,0
2018-02-05T05:56:05.515Z,0
2018-02-05T05:57:07.202Z,0
2018-02-05T05:58:08.800Z,0
2018-02-05T05:59:10.446Z,0
2018-02-05T06:00:12.085Z,0
2018-02-05T06:01:13.753Z,0
2018-02-05T06:02:15.397Z,0
2018-02-05T06:03:17.079Z,0
2018-02-05T06:04:18.720Z,0
2018-02-05T06:05:20.362Z,0
2018-02-05T06:06:22.012Z,0
2018-02-05T06:07:23.657Z,0
2018-02-05T06:08:25.309Z,0
2018-02-05T06:09:26.961Z,0
2018-02-05T06:10:28.624Z,0
2018-02-05T06:11:30.270Z,0
2018-02-05T06:12:31.922Z,0
2018-02-05T06:13:33.562Z,0
2018-02-05T06:14:35.212Z,0
2018-02-05T06:15:36.853Z,0
2018-02-05T06:16:38.515Z,0
2018-02-05T06:17:40.128Z,0
2018-02-05T06:18:41.779Z,0
2018-02-05T06:19:43.416Z,0
2018-02-05T06:20:45.075Z,0
2018-02-05T06:21:46.732Z,4
2018-02-05T06:22:48.375Z,4
2018-02-05T06:23:50.016Z,0
2018-02-05T06:24:51.664Z,4
2018-02-05T06:25:53.345Z,4
2018-02-05T06:26:54.989Z,4
2018-02-05T06:27:56.655Z,4
2018-02-05T06:28:58.317Z,4
2018-02-05T06:29:59.965Z,8
2018-02-05T06:31:01.616Z,8
2018-02-05T06:32:03.268Z,12
2018-02-05T06:33:04.915Z,12
2018-02-05T06:34:06.566Z,16
2018-02-05T06:35:08.212Z,20
2018-02-05T06:36:09.865Z,24
2018-02-05T06:37:11.519Z,28
2018-02-05T06:38:13.166Z,32
2018-02-05T06:39:14.822Z,40
2018-02-05T06:40:16.470Z,48
2018-02-05T06:41:18.126Z,52
2018-02-05T06:42:19.767Z,60
2018-02-05T06:43:21.412Z,72
2018-02-05T06:44:23.201Z,80
2018-02-05T06:45:24.855Z,96
2018-02-05T06:46:26.532Z,108
2018-02-05T06:47:28.140Z,124
2018-02-05T06:48:29.794Z,140
2018-02-05T06:49:31.474Z,160
2018-02-05T06:50:33.119Z,180
2018-02-05T06:51:34.764Z,200
2018-02-05T06:52:36.418Z,224
2018-02-05T06:53:38.061Z,244
2018-02-05T06:54:39.706Z,272
2018-02-05T06:55:41.353Z,296
2018-02-05T07:01:00.478Z,464
2018-02-05T07:02:02.125Z,496
2018-02-05T07:03:03.770Z,528
2018-02-05T07:04:05.441Z,568
2018-02-05T07:05:07.087Z,608
2018-02-05T07:06:08.812Z,648
2018-02-05T07:07:10.474Z,688
2018-02-05T07:08:12.125Z,732
2018-02-05T07:09:13.773Z,772
2018-02-05T07:10:15.423Z,824
2018-02-05T07:11:17.073Z,876
2018-02-05T07:12:18.721Z,932
2018-02-05T07:13:20.378Z,984
2018-02-05T07:14:22.022Z,1060
2018-02-05T07:15:23.681Z,1132
2018-02-05T07:16:25.329Z,1160
2018-02-05T07:17:27.004Z,1204
2018-02-05T07:18:28.649Z,1296
2018-02-05T07:19:30.299Z,1376
2018-02-05T07:20:31.963Z,1424
2018-02-05T07:21:33.618Z,1476
2018-02-05T07:22:35.270Z,1528
2018-02-05T07:23:36.919Z,1656
2018-02-05T07:24:38.569Z,1776
2018-02-05T07:25:40.229Z,1828
2018-02-05T07:26:41.878Z,1884
2018-02-05T07:27:43.529Z,1964
2018-02-05T07:28:45.192Z,2052
2018-02-05T07:29:46.840Z,2128
2018-02-05T07:30:48.490Z,2224
2018-02-05T07:31:50.142Z,2352
2018-02-05T07:32:51.802Z,2464
2018-02-05T07:33:53.463Z,2592
2018-02-05T07:34:55.117Z,2648
2018-02-05T07:35:56.769Z,2724
2018-02-05T07:36:58.432Z,2892
2018-02-05T07:38:00.083Z,3096
2018-02-05T07:39:01.767Z,3204
2018-02-05T07:40:03.380Z,3344
2018-02-05T07:41:05.052Z,3396
2018-02-05T07:42:06.710Z,3404
2018-02-05T07:43:08.370Z,3464
2018-02-05T07:44:10.019Z,3604
2018-02-05T07:45:11.731Z,3804
2018-02-05T07:46:13.383Z,3972
2018-02-05T07:47:15.041Z,3964
2018-02-05T07:48:16.698Z,3972
2018-02-05T07:49:18.356Z,4048
2018-02-05T07:50:20.013Z,4188
2018-02-05T07:51:21.662Z,4368
2018-02-05T07:52:23.322Z,4460
2018-02-05T07:53:24.975Z,4516
2018-02-05T07:54:26.640Z,4708
2018-02-05T07:55:28.297Z,4844
2018-02-05T07:56:29.938Z,4868
2018-02-05T07:57:31.598Z,4804
2018-02-05T07:58:33.253Z,4788
2018-02-05T07:59:34.907Z,4816
2018-02-05T08:00:36.571Z,5124
2018-02-05T08:01:38.215Z,5760
2018-02-05T08:02:39.881Z,6408
2018-02-05T08:03:41.553Z,7044
2018-02-05T08:04:43.198Z,7540
2018-02-05T08:05:44.854Z,8100
2018-02-05T08:06:46.507Z,8480
2018-02-05T08:07:48.208Z,8384
2018-02-05T08:08:49.823Z,7840
2018-02-05T08:09:51.469Z,6904
2018-02-05T08:10:53.124Z,6256
2018-02-05T08:11:54.774Z,5940
2018-02-05T08:12:56.434Z,5968
2018-02-05T08:13:58.084Z,5912
2018-02-05T08:14:59.745Z,6036
2018-02-05T08:16:01.415Z,6316
2018-02-05T08:17:03.061Z,6396
2018-02-05T08:18:04.719Z,6328
2018-02-05T08:19:06.387Z,6224
2018-02-05T08:20:08.050Z,6176
2018-02-05T08:21:09.701Z,6472
2018-02-05T08:22:11.351Z,8848
2018-02-05T08:23:13.003Z,10104
2018-02-05T08:24:14.670Z,14652
2018-02-05T08:25:16.456Z,14780
2018-02-05T08:26:18.111Z,15732
2018-02-05T08:27:19.765Z,18272
2018-02-05T08:28:21.418Z,20896
2018-02-05T08:29:23.077Z,23968
2018-02-05T08:30:24.745Z,27328
2018-02-05T08:31:26.393Z,30656
2018-02-05T08:32:28.040Z,34304
2018-02-05T08:33:29.736Z,20544
2018-02-05T08:34:31.342Z,39840
2018-02-05T08:35:33.008Z,41952
2018-02-05T08:36:34.650Z,46496
2018-02-05T08:37:36.380Z,51072
2018-02-05T08:38:38.044Z,60512
2018-02-05T08:39:39.807Z,76864
2018-02-05T08:40:41.455Z,95264
2018-02-05T08:41:43.130Z,106944
2018-02-05T08:42:44.774Z,105920
2018-02-05T08:43:46.421Z,89536
2018-02-05T08:44:48.081Z,71168
2018-02-05T08:45:49.737Z,60032
2018-02-05T08:46:51.403Z,54400
2018-02-05T08:47:53.058Z,49088
2018-02-05T08:48:54.718Z,46592
2018-02-05T08:49:56.382Z,40384
2018-02-05T08:50:58.117Z,42176
2018-02-05T08:51:59.780Z,36832
2018-02-05T08:53:01.427Z,36576
2018-02-05T08:54:03.116Z,30176
2018-02-05T08:55:04.824Z,32800
2018-02-05T08:56:06.506Z,34496
2018-02-05T08:57:08.180Z,27840
2018-02-05T08:58:09.988Z,24256
2018-02-05T08:59:11.660Z,14876
2018-02-05T09:00:13.344Z,21408
2018-02-05T09:01:15.042Z,30656
2018-02-05T09:02:16.719Z,13712
2018-02-05T09:03:18.407Z,17312
2018-02-05T09:04:20.115Z,12720
2018-02-05T09:05:21.871Z,23936
2018-02-05T09:06:23.573Z,12872
2018-02-05T09:07:25.295Z,32928
2018-02-05T09:08:26.983Z,15708
2018-02-05T09:09:28.651Z,13376
2018-02-05T09:10:30.323Z,24288
2018-02-05T09:11:32.828Z,14364
2018-02-05T09:12:34.528Z,29152
2018-02-05T09:13:36.200Z,15092
2018-02-05T09:14:37.901Z,15024
2018-02-05T09:15:39.603Z,14004
2018-02-05T09:16:41.281Z,14452
2018-02-05T09:17:42.948Z,15228
2018-02-05T09:18:44.615Z,16524
2018-02-05T09:19:46.319Z,19040
2018-02-05T09:20:47.991Z,15560
2018-02-05T09:21:49.693Z,28096
2018-02-05T09:22:51.407Z,16240
2018-02-05T09:23:53.105Z,15236
2018-02-05T09:24:54.816Z,13460
2018-02-05T09:25:56.517Z,15264
2018-02-05T09:26:58.740Z,20032
2018-02-05T09:28:00.484Z,22432
2018-02-05T09:29:02.279Z,12580
2018-02-05T09:30:03.987Z,14472
2018-02-05T09:31:05.836Z,14520
2018-02-05T09:32:07.649Z,21760
2018-02-05T09:33:09.465Z,12120
2018-02-05T09:34:11.330Z,15464
2018-02-05T09:35:13.134Z,24096
2018-02-05T09:36:14.994Z,18528
2018-02-05T09:37:16.781Z,12228
2018-02-05T09:38:18.615Z,24032
2018-02-05T09:39:20.412Z,14052
2018-02-05T09:40:22.284Z,19072
2018-02-05T09:41:24.093Z,13088
2018-02-05T09:42:25.966Z,17760
2018-02-05T09:43:27.883Z,22304
2018-02-05T09:44:29.596Z,21696
2018-02-05T09:45:31.266Z,21568
2018-02-05T09:46:32.960Z,23040
2018-02-05T09:47:34.619Z,22400
2018-02-05T09:48:36.270Z,21088
2018-02-05T09:49:37.932Z,17696
2018-02-05T09:50:39.590Z,19296
2018-02-05T09:51:41.263Z,23232
2018-02-05T09:52:42.931Z,21536
2018-02-05T09:53:44.594Z,23072
2018-02-05T09:54:46.271Z,23456
2018-02-05T09:55:47.921Z,23296
2018-02-05T09:56:49.579Z,23776
2018-02-05T09:57:51.245Z,23712
2018-02-05T09:58:52.900Z,23808
2018-02-05T09:59:54.560Z,24352
2018-02-05T10:00:56.241Z,25312
2018-02-05T10:01:57.896Z,25792
2018-02-05T10:02:59.556Z,25952
2018-02-05T10:04:01.223Z,24864
2018-02-05T10:05:02.877Z,25856
2018-02-05T10:06:04.549Z,26624
2018-02-05T10:07:06.205Z,13208
2018-02-05T10:08:07.875Z,20160
2018-02-05T10:09:09.531Z,28000
2018-02-05T10:10:11.235Z,14900
2018-02-05T10:11:12.895Z,27680
2018-02-05T10:12:17.310Z,26208
2018-02-05T10:13:19.014Z,26752
2018-02-05T10:14:20.814Z,14468
2018-02-05T10:15:22.559Z,29664
2018-02-05T10:16:24.299Z,25344
2018-02-05T10:17:26.065Z,20992
2018-02-05T10:18:27.791Z,12908
2018-02-05T10:19:29.568Z,18088
2018-02-05T10:20:31.314Z,15568
2018-02-05T10:21:33.025Z,13032
2018-02-05T10:22:34.791Z,13056
2018-02-05T10:23:36.548Z,17328
2018-02-05T10:24:38.242Z,18272
2018-02-05T10:25:39.998Z,15188
2018-02-05T10:26:41.701Z,23296
2018-02-05T10:27:43.413Z,19968
2018-02-05T10:28:45.115Z,14740
2018-02-05T10:29:46.829Z,12060
2018-02-05T10:30:48.599Z,20448
2018-02-05T10:31:50.342Z,18368
2018-02-05T10:32:52.116Z,13388
2018-02-05T10:33:53.907Z,10988
2018-02-05T10:34:55.654Z,12236
2018-02-05T10:35:57.390Z,16120
2018-02-05T10:36:59.129Z,13796
2018-02-05T10:38:00.850Z,12368
2018-02-05T10:39:02.590Z,11708
2018-02-05T10:40:04.312Z,11996
2018-02-05T10:41:06.906Z,14620
2018-02-05T10:42:08.677Z,16496
2018-02-05T10:43:10.390Z,14540
2018-02-05T10:44:12.837Z,18944
2018-02-05T10:45:15.207Z,20928
2018-02-05T10:46:17.725Z,19616
2018-02-05T10:47:19.435Z,15984
2018-02-05T10:48:22.187Z,15608
2018-02-05T10:49:23.959Z,22368
2018-02-05T10:50:26.008Z,17660
2018-02-05T10:51:28.100Z,16624
2018-02-05T10:52:29.848Z,14020
2018-02-05T10:53:31.603Z,15720
2018-02-05T10:54:33.624Z,15864
2018-02-05T10:55:37.031Z,14568
2018-02-05T11:01:50.908Z,16948
2018-02-05T11:02:52.565Z,14656
2018-02-05T11:03:54.797Z,12764
2018-02-05T11:04:56.531Z,14844
2018-02-05T11:05:58.201Z,21504
2018-02-05T11:06:59.846Z,22912
2018-02-05T11:08:01.511Z,20064
2018-02-05T11:09:03.823Z,20288
2018-02-05T11:10:05.492Z,20480
2018-02-05T11:11:07.157Z,19904
2018-02-05T11:12:08.818Z,23680
2018-02-05T11:13:10.473Z,25728
2018-02-05T11:14:12.130Z,20160
2018-02-05T11:15:13.803Z,21216
2018-02-05T11:16:15.470Z,20320
2018-02-05T11:17:17.116Z,17888
2018-02-05T11:18:18.769Z,18080
2018-02-05T11:19:20.466Z,18272
2018-02-05T11:20:22.126Z,15304
2018-02-05T11:21:23.787Z,14272
2018-02-05T11:22:25.454Z,19360
2018-02-05T11:23:27.177Z,20256
2018-02-05T11:24:28.838Z,19424
2018-02-05T11:25:30.737Z,15436
2018-02-05T11:26:32.421Z,15228
2018-02-05T11:27:34.090Z,17276
2018-02-05T11:28:35.745Z,19968
2018-02-05T11:29:37.407Z,17824
2018-02-05T11:30:39.105Z,18464
2018-02-05T11:31:40.961Z,14864
2018-02-05T11:32:42.643Z,14284
2018-02-05T11:33:44.308Z,15048
2018-02-05T11:34:46.022Z,15160
2018-02-05T11:35:47.689Z,17304
2018-02-05T11:36:49.355Z,15416
2018-02-05T11:37:51.019Z,20256
2018-02-05T11:38:52.670Z,15800
2018-02-05T11:39:54.327Z,14740
2018-02-05T11:40:55.996Z,15180
2018-02-05T11:41:57.659Z,15148
2018-02-05T11:42:59.385Z,13640
2018-02-05T11:44:01.047Z,12068
2018-02-05T11:45:02.724Z,12996
2018-02-05T11:46:05.273Z,14404
2018-02-05T11:47:06.936Z,12596
2018-02-05T11:48:08.722Z,17696
2018-02-05T11:49:10.415Z,16168
2018-02-05T11:50:12.080Z,16872
2018-02-05T11:51:13.750Z,16980
2018-02-05T11:52:15.416Z,17728
2018-02-05T11:53:17.082Z,17452
2018-02-05T11:54:18.739Z,18304
2018-02-05T11:55:20.399Z,17564
2018-02-05T11:56:22.071Z,18272
2018-02-05T11:57:23.739Z,18784
2018-02-05T11:58:25.397Z,20960
2018-02-05T11:59:27.051Z,18784
2018-02-05T12:00:28.705Z,16820
2018-02-05T12:01:30.368Z,17632
2018-02-05T12:02:32.037Z,15868
2018-02-05T12:03:33.693Z,15540
2018-02-05T12:04:35.346Z,17068
2018-02-05T12:05:37.055Z,14984
2018-02-05T12:06:38.738Z,14168
2018-02-05T12:07:40.398Z,15052
2018-02-05T12:08:42.057Z,15752
2018-02-05T12:09:43.713Z,18784
2018-02-05T12:10:45.373Z,18016
2018-02-05T12:11:47.024Z,17952
2018-02-05T12:12:48.686Z,21728
2018-02-05T12:13:50.334Z,22944
2018-02-05T12:14:51.992Z,18592
2018-02-05T12:15:53.662Z,17220
2018-02-05T12:16:55.324Z,17004
2018-02-05T12:17:56.966Z,13812
2018-02-05T12:18:58.626Z,14168
2018-02-05T12:20:00.286Z,15208
2018-02-05T12:21:01.959Z,16188
2018-02-05T12:22:03.605Z,15588
2018-02-05T12:23:05.274Z,15756
2018-02-05T12:24:06.943Z,18464
2018-02-05T12:25:08.596Z,19840
2018-02-05T12:26:10.251Z,18592
2018-02-05T12:27:11.920Z,18464
2018-02-05T12:28:13.585Z,16268
2018-02-05T12:29:15.265Z,15992
2018-02-05T12:30:16.923Z,17240
2018-02-05T12:31:18.577Z,16896
2018-02-05T12:32:20.231Z,17920
2018-02-05T12:33:21.886Z,15992
2018-02-05T12:34:23.561Z,13960
2018-02-05T12:35:25.230Z,15040
2018-02-05T12:36:27.782Z,15148
2018-02-05T12:37:52.271Z,15776
2018-02-05T12:38:53.990Z,12700
2018-02-05T12:39:55.643Z,11304
2018-02-05T12:40:57.309Z,11604
2018-02-05T12:41:58.954Z,11544
2018-02-05T12:43:00.610Z,12080
2018-02-05T12:44:02.271Z,12048
2018-02-05T12:45:03.922Z,10764
2018-02-05T12:46:05.582Z,10884
2018-02-05T12:47:07.238Z,11396
2018-02-05T12:48:08.899Z,12448
2018-02-05T12:49:10.555Z,11908
2018-02-05T12:50:12.216Z,12636
2018-02-05T12:51:13.886Z,13136
2018-02-05T12:52:15.556Z,12084
2018-02-05T12:53:17.210Z,10828
2018-02-05T12:54:18.874Z,10344
2018-02-05T12:55:20.525Z,9744
2018-02-05T12:56:22.185Z,9164
2018-02-05T12:57:23.833Z,9236
2018-02-05T12:58:25.485Z,9448
2018-02-05T12:59:27.141Z,9216
2018-02-05T13:00:28.797Z,9732
2018-02-05T13:01:30.462Z,8848
2018-02-05T13:02:32.122Z,7868
2018-02-05T13:03:33.807Z,7980
2018-02-05T13:04:35.463Z,8824
2018-02-05T13:05:37.132Z,9448
2018-02-05T13:06:38.799Z,9576
2018-02-05T13:07:40.454Z,10136
2018-02-05T13:08:42.306Z,10116
2018-02-05T13:09:44.298Z,9428
2018-02-05T13:10:46.004Z,9676
2018-02-05T13:11:47.659Z,8660
2018-02-05T13:12:49.317Z,7896
2018-02-05T13:13:50.972Z,7776
2018-02-05T13:14:52.626Z,9304
2018-02-05T13:15:54.284Z,11184
2018-02-05T13:16:55.948Z,11480
2018-02-05T13:17:57.615Z,10188
2018-02-05T13:18:59.274Z,8620
2018-02-05T13:20:00.940Z,8196
2018-02-05T13:21:02.588Z,8564
2018-02-05T13:22:04.251Z,9104
2018-02-05T13:23:05.926Z,8928
2018-02-05T13:24:07.580Z,8208
2018-02-05T13:25:09.248Z,7844
2018-02-05T13:26:10.912Z,7292
2018-02-05T13:27:12.576Z,7144
2018-02-05T13:28:14.242Z,7396
2018-02-05T13:29:15.903Z,7216
2018-02-05T13:30:17.556Z,7080
2018-02-05T13:31:19.216Z,6984
2018-02-05T13:32:20.880Z,7544
2018-02-05T13:33:22.547Z,8144
2018-02-05T13:34:24.201Z,7364
2018-02-05T13:35:25.873Z,7164
2018-02-05T13:36:27.530Z,7556
2018-02-05T13:37:29.199Z,7816
2018-02-05T13:38:30.867Z,8196
2018-02-05T13:39:32.529Z,8080
2018-02-05T13:40:34.196Z,8176
2018-02-05T13:41:35.852Z,8580
2018-02-05T13:42:37.516Z,8900
2018-02-05T13:43:39.189Z,8424
2018-02-05T13:44:40.845Z,7704
2018-02-05T13:45:42.517Z,7456
2018-02-05T13:46:44.174Z,7536
2018-02-05T13:47:45.837Z,6688
2018-02-05T13:48:47.512Z,6016
2018-02-05T13:49:49.172Z,5520
2018-02-05T13:50:50.850Z,4888
2018-02-05T13:51:52.610Z,4576
2018-02-05T13:52:54.272Z,4760
2018-02-05T13:53:56.014Z,5388
2018-02-05T13:54:57.685Z,5800
2018-02-05T13:55:59.345Z,6492
2018-02-05T13:57:01.023Z,6904
2018-02-05T13:58:02.682Z,6696
2018-02-05T13:59:04.340Z,6476
2018-02-05T14:00:06.001Z,5932
2018-02-05T14:01:07.664Z,6128
2018-02-05T14:02:09.321Z,6840
2018-02-05T14:03:10.987Z,7316
2018-02-05T14:04:12.650Z,7236
2018-02-05T14:05:14.336Z,6716
2018-02-05T14:06:15.995Z,6468
2018-02-05T14:07:17.649Z,6740
2018-02-05T14:08:19.314Z,6468
2018-02-05T14:09:20.967Z,6852
2018-02-05T14:10:22.631Z,7524
2018-02-05T14:11:24.290Z,7400
2018-02-05T14:12:25.945Z,6552
2018-02-05T14:13:27.599Z,5808
2018-02-05T14:14:29.267Z,5620
2018-02-05T14:15:30.923Z,5784
2018-02-05T14:16:32.577Z,5748
2018-02-05T14:17:34.231Z,5680
2018-02-05T14:18:35.935Z,5732
2018-02-05T14:19:37.586Z,5804
2018-02-05T14:20:39.259Z,5800
2018-02-05T14:21:40.916Z,5996
2018-02-05T14:22:42.578Z,5888
2018-02-05T14:23:44.239Z,5904
2018-02-05T14:24:45.892Z,5748
2018-02-05T14:25:47.566Z,5580
2018-02-05T14:26:49.225Z,5312