createdAt,value
2023-01-08T00:01:13.445Z,100.00
2023-01-08T00:03:40.772Z,100.00
2023-01-08T00:06:11.597Z,100.00
2023-01-08T00:08:39.045Z,100.00
2023-01-08T00:11:06.070Z,100.00
2023-01-08T00:13:32.894Z,100.00
2023-01-08T00:16:06.720Z,100.00
2023-01-08T00:18:34.454Z,100.00
2023-01-08T00:21:01.455Z,100.00
2023-01-08T00:23:29.540Z,100.00
2023-01-08T00:25:56.196Z,100.00
2023-01-08T00:28:23.342Z,100.00
2023-01-08T00:30:50.738Z,100.00
2023-01-08T00:33:17.547Z,100.00
2023-01-08T00:35:44.265Z,100.00
2023-01-08T00:38:10.962Z,100.00
2023-01-08T00:40:38.782Z,100.00
2023-01-08T00:43:05.647Z,100.00
2023-01-08T00:45:33.168Z,100.00
2023-01-08T00:48:00.218Z,100.00
2023-01-08T00:50:27.641Z,100.00
2023-01-08T00:52:55.375Z,100.00
2023-01-08T00:55:22.112Z,97.33
2023-01-08T00:57:48.826Z,94.66
2023-01-08T01:00:16.414Z,93.63
2023-01-08T01:02:43.231Z,92.66
2023-01-08T01:05:11.541Z,92.50
2023-01-08T01:07:38.345Z,92.81
2023-01-08T01:10:06.181Z,92.28
2023-01-08T01:12:32.759Z,92.75
2023-01-08T01:14:59.431Z,92.81
2023-01-08T01:17:26.130Z,92.46
2023-01-08T01:19:53.333Z,92.08
2023-01-08T01:22:19.948Z,92.69
2023-01-08T01:24:46.661Z,92.21
2023-01-08T01:27:13.613Z,92.60
2023-01-08T01:29:40.734Z,93.15
2023-01-08T01:32:08.623Z,93.27
2023-01-08T01:34:35.510Z,93.61
2023-01-08T01:37:02.403Z,93.58
2023-01-08T01:39:29.266Z,94.14
2023-01-08T01:41:56.443Z,93.71
2023-01-08T01:44:39.209Z,94.04
2023-01-08T01:47:41.561Z,94.20
2023-01-08T01:50:33.055Z,94.83
2023-01-08T01:53:12.230Z,94.44
2023-01-08T01:55:41.696Z,94.44
2023-01-08T01:58:28.559Z,94.32
2023-01-08T02:01:15.608Z,94.20
2023-01-08T02:03:42.403Z,94.28
2023-01-08T02:06:44.874Z,94.07
2023-01-08T02:09:42.073Z,94.76
2023-01-08T02:12:18.614Z,94.57
2023-01-08T02:15:05.131Z,95.26
2023-01-08T02:17:46.704Z,95.17
2023-01-08T02:20:36.536Z,95.84
2023-01-08T02:23:15.548Z,95.75
2023-01-08T02:26:33.581Z,96.02
2023-01-08T02:29:12.654Z,96.19
2023-01-08T02:31:41.825Z,96.61
2023-01-08T02:34:08.939Z,96.71
2023-01-08T02:36:55.011Z,97.29
2023-01-08T02:40:03.359Z,97.41
2023-01-08T02:42:36.240Z,97.64
2023-01-08T02:45:32.560Z,97.84
2023-01-08T02:48:08.354Z,98.24
2023-01-08T02:50:45.092Z,98.66
2023-01-08T02:53:16.501Z,99.00
2023-01-08T02:55:46.116Z,99.60
2023-01-08T02:58:13.312Z,99.48
2023-01-08T03:00:41.649Z,99.33
2023-01-08T03:03:35.315Z,99.76
2023-01-08T03:06:05.271Z,99.50
2023-01-08T03:08:35.067Z,99.15
2023-01-08T03:11:11.197Z,99.69
2023-01-08T03:13:44.196Z,99.27
2023-01-08T03:16:15.446Z,99.11
2023-01-08T03:18:47.667Z,99.19
2023-01-08T03:21:15.277Z,98.83
2023-01-08T03:23:42.093Z,99.14
2023-01-08T03:26:10.879Z,99.27
2023-01-08T03:28:46.732Z,99.55
2023-01-08T03:31:15.407Z,100.00
2023-01-08T03:33:43.666Z,99.50
2023-01-08T03:36:17.308Z,99.88
2023-01-08T03:38:48.887Z,99.22
2023-01-08T03:41:19.884Z,99.74
2023-01-08T03:43:46.799Z,100.00
2023-01-08T03:46:21.269Z,100.00
2023-01-08T03:48:49.656Z,100.00
2023-01-08T03:51:17.120Z,100.00
2023-01-08T03:53:43.730Z,100.00
2023-01-08T03:56:10.553Z,100.00
2023-01-08T03:58:37.241Z,100.00
2023-01-08T04:01:04.524Z,100.00
2023-01-08T04:03:31.564Z,100.00
2023-01-08T04:06:01.768Z,100.00
2023-01-08T04:08:29.418Z,100.00
2023-01-08T04:10:56.171Z,100.00
2023-01-08T04:13:23.093Z,100.00
2023-01-08T04:15:53.409Z,100.00
2023-01-08T04:18:20.280Z,100.00
2023-01-08T04:20:50.432Z,100.00
2023-01-08T04:23:18.211Z,100.00
2023-01-08T04:25:45.140Z,100.00
2023-01-08T04:28:11.972Z,100.00
2023-01-08T04:30:40.120Z,100.00
2023-01-08T04:33:06.822Z,100.00
2023-01-08T04:35:33.788Z,100.00
2023-01-08T04:38:00.598Z,100.00
2023-01-08T04:40:27.561Z,100.00
2023-01-08T04:42:54.600Z,100.00
2023-01-08T04:45:21.678Z,99.61
2023-01-08T04:47:48.471Z,99.04
2023-01-08T04:50:15.402Z,99.39
2023-01-08T04:52:42.352Z,100.00
2023-01-08T04:55:09.671Z,100.00
2023-01-08T04:57:36.685Z,100.00
2023-01-08T05:00:04.204Z,100.00
2023-01-08T05:02:32.125Z,100.00
2023-01-08T05:04:59.035Z,100.00
2023-01-08T05:07:25.892Z,100.00
2023-01-08T05:09:53.082Z,100.00
2023-01-08T05:12:20.033Z,100.00
2023-01-08T05:14:47.050Z,100.00
2023-01-08T05:17:14.520Z,100.00
2023-01-08T05:19:41.541Z,100.00
2023-01-08T05:22:08.371Z,100.00
2023-01-08T05:24:36.144Z,100.00
2023-01-08T05:27:02.765Z,100.00
2023-01-08T05:29:29.766Z,100.00
2023-01-08T05:31:56.610Z,100.00
2023-01-08T05:34:24.040Z,100.00
2023-01-08T05:36:50.607Z,100.00
2023-01-08T05:39:17.495Z,100.00
2023-01-08T05:41:44.162Z,100.00
2023-01-08T05:44:11.715Z,100.00
2023-01-08T05:46:38.889Z,100.00
2023-01-08T05:49:06.952Z,100.00
2023-01-08T05:51:33.844Z,100.00
2023-01-08T05:54:01.510Z,100.00
2023-01-08T05:56:28.161Z,100.00
2023-01-08T05:58:56.393Z,100.00
2023-01-08T06:01:23.257Z,100.00
2023-01-08T06:03:50.388Z,100.00
2023-01-08T06:06:18.198Z,100.00
2023-01-08T06:08:46.224Z,100.00
2023-01-08T06:11:13.414Z,100.00
2023-01-08T06:13:43.745Z,100.00
2023-01-08T06:16:12.192Z,100.00
2023-01-08T06:18:39.833Z,100.00
2023-01-08T06:21:07.209Z,100.00
2023-01-08T06:23:33.845Z,100.00
2023-01-08T06:26:04.338Z,100.00
2023-01-08T06:28:32.030Z,100.00
2023-01-08T06:31:00.803Z,100.00
2023-01-08T06:33:28.445Z,100.00
2023-01-08T06:35:55.173Z,100.00
2023-01-08T06:38:23.280Z,100.00
2023-01-08T06:40:51.721Z,100.00
2023-01-08T06:43:18.892Z,100.00
2023-01-08T06:45:53.787Z,100.00
2023-01-08T06:48:20.949Z,100.00
2023-01-08T06:50:48.903Z,100.00
2023-01-08T06:53:15.733Z,100.00
2023-01-08T06:55:43.882Z,100.00
2023-01-08T06:58:12.683Z,100.00
2023-01-08T07:00:40.809Z,100.00
2023-01-08T07:03:07.696Z,100.00
2023-01-08T07:05:36.584Z,100.00
2023-01-08T07:08:03.544Z,100.00
2023-01-08T07:10:31.554Z,100.00
2023-01-08T07:12:59.193Z,100.00
2023-01-08T07:15:26.731Z,100.00
2023-01-08T07:17:53.892Z,100.00
2023-01-08T07:20:20.534Z,100.00
2023-01-08T07:22:47.220Z,100.00
2023-01-08T07:25:14.551Z,100.00
2023-01-08T07:27:41.359Z,100.00
2023-01-08T07:30:18.011Z,100.00
2023-01-08T07:32:51.444Z,100.00
2023-01-08T07:35:18.109Z,100.00
2023-01-08T07:37:45.457Z,100.00
2023-01-08T07:40:14.062Z,100.00
2023-01-08T07:42:41.301Z,100.00
2023-01-08T07:45:08.599Z,100.00
2023-01-08T07:47:35.374Z,100.00
2023-01-08T07:50:02.405Z,100.00
2023-01-08T07:52:30.535Z,100.00
2023-01-08T07:54:57.169Z,100.00
2023-01-08T07:57:24.064Z,100.00
2023-01-08T07:59:51.413Z,100.00
2023-01-08T08:02:18.309Z,100.00
2023-01-08T08:04:45.257Z,100.00
2023-01-08T08:07:12.503Z,100.00
2023-01-08T08:09:39.321Z,100.00
2023-01-08T08:12:06.456Z,100.00
2023-01-08T08:14:34.200Z,100.00
2023-01-08T08:17:01.351Z,100.00
2023-01-08T08:19:28.025Z,100.00
2023-01-08T08:21:55.355Z,100.00
2023-01-08T08:24:23.035Z,100.00
2023-01-08T08:26:50.910Z,100.00
2023-01-08T08:29:17.571Z,100.00
2023-01-08T08:31:44.667Z,100.00
2023-01-08T08:34:11.371Z,100.00
2023-01-08T08:36:38.614Z,100.00
2023-01-08T08:39:05.609Z,100.00
2023-01-08T08:41:32.423Z,100.00
2023-01-08T08:43:59.295Z,100.00
2023-01-08T08:46:26.744Z,100.00
2023-01-08T08:48:54.029Z,100.00
2023-01-08T08:51:21.056Z,100.00
2023-01-08T08:53:48.720Z,100.00
2023-01-08T08:56:15.595Z,100.00
2023-01-08T08:58:42.294Z,100.00
2023-01-08T09:01:09.118Z,100.00
2023-01-08T09:03:36.246Z,100.00
2023-01-08T09:06:03.587Z,100.00
2023-01-08T09:08:30.663Z,100.00
2023-01-08T09:10:57.479Z,100.00
2023-01-08T09:13:24.214Z,100.00
2023-01-08T09:15:51.130Z,100.00
2023-01-08T09:18:17.989Z,100.00
2023-01-08T09:20:44.705Z,100.00
2023-01-08T09:23:11.465Z,100.00
2023-01-08T09:25:38.441Z,100.00
2023-01-08T09:28:07.907Z,100.00
2023-01-08T09:30:34.847Z,100.00
2023-01-08T09:33:03.344Z,100.00
2023-01-08T09:35:31.098Z,100.00
2023-01-08T09:37:58.544Z,100.00
2023-01-08T09:40:36.467Z,100.00
2023-01-08T09:43:06.373Z,100.00
2023-01-08T09:45:36.483Z,100.00
2023-01-08T09:48:06.724Z,100.00
2023-01-08T09:50:35.167Z,100.00
2023-01-08T09:53:02.754Z,100.00
2023-01-08T09:55:31.873Z,100.00
2023-01-08T09:58:02.298Z,100.00
2023-01-08T10:00:32.428Z,100.00
2023-01-08T10:02:59.509Z,100.00
2023-01-08T10:05:27.763Z,100.00
2023-01-08T10:07:54.805Z,100.00
2023-01-08T10:10:28.394Z,100.00
2023-01-08T10:12:56.009Z,100.00
2023-01-08T10:15:23.138Z,100.00
2023-01-08T10:18:13.261Z,100.00
2023-01-08T10:20:40.026Z,100.00
2023-01-08T10:23:16.365Z,100.00
2023-01-08T10:25:55.570Z,100.00
2023-01-08T10:28:31.448Z,100.00
2023-01-08T10:31:27.820Z,100.00
2023-01-08T10:33:54.720Z,100.00
2023-01-08T10:36:24.893Z,100.00
2023-01-08T10:38:57.531Z,100.00
2023-01-08T10:41:25.051Z,100.00
2023-01-08T10:43:58.498Z,100.00
2023-01-08T10:46:28.602Z,100.00
2023-01-08T10:48:57.919Z,100.00
2023-01-08T10:51:27.107Z,100.00
2023-01-08T10:53:58.968Z,100.00
2023-01-08T10:56:29.321Z,100.00
2023-01-08T10:58:57.448Z,100.00
2023-01-08T11:01:30.262Z,100.00
2023-01-08T11:04:05.800Z,100.00
2023-01-08T11:06:34.924Z,100.00
2023-01-08T11:09:03.872Z,100.00
2023-01-08T11:11:35.129Z,100.00
2023-01-08T11:14:04.348Z,100.00
2023-01-08T11:16:37.157Z,100.00
2023-01-08T11:19:04.635Z,100.00
2023-01-08T11:21:33.356Z,100.00
2023-01-08T11:24:19.336Z,100.00
2023-01-08T11:26:51.164Z,100.00
2023-01-08T11:29:46.262Z,100.00
2023-01-08T11:32:33.667Z,100.00
2023-01-08T11:35:05.540Z,100.00
2023-01-08T11:37:46.958Z,100.00
2023-01-08T11:40:15.344Z,100.00
2023-01-08T11:43:02.155Z,100.00
2023-01-08T11:45:44.563Z,100.00
2023-01-08T11:48:38.557Z,100.00
2023-01-08T11:51:53.701Z,100.00
2023-01-08T11:54:32.771Z,100.00
2023-01-08T11:57:15.903Z,100.00
2023-01-08T12:00:18.345Z,100.00
2023-01-08T12:03:00.295Z,100.00
2023-01-08T12:05:42.431Z,100.00
2023-01-08T12:08:35.518Z,100.00
2023-01-08T12:11:32.120Z,100.00
2023-01-08T12:14:18.378Z,100.00
2023-01-08T12:17:09.808Z,100.00
2023-01-08T12:23:12.672Z,100.00
2023-01-08T12:25:50.238Z,100.00
2023-01-08T12:32:12.780Z,100.00
2023-01-08T12:34:56.200Z,100.00
2023-01-08T12:37:53.399Z,100.00
2023-01-08T12:40:34.947Z,100.00
2023-01-08T12:43:06.861Z,100.00
2023-01-08T12:45:39.845Z,100.00
2023-01-08T12:48:08.974Z,100.00
2023-01-08T12:50:58.506Z,100.00
2023-01-08T12:54:00.037Z,100.00
2023-01-08T12:56:36.126Z,100.00
2023-01-08T12:59:29.381Z,100.00
2023-01-08T13:02:25.939Z,100.00
2023-01-08T13:04:54.480Z,100.00
2023-01-08T13:07:25.849Z,100.00
2023-01-08T13:09:57.077Z,100.00
2023-01-08T13:12:32.533Z,100.00
2023-01-08T13:14:59.305Z,100.00
2023-01-08T13:17:28.398Z,100.00
2023-01-08T13:19:59.653Z,100.00
2023-01-08T13:22:29.990Z,100.00
2023-01-08T13:25:36.729Z,99.60
2023-01-08T13:28:30.556Z,99.81
2023-01-08T13:31:09.066Z,99.22
2023-01-08T13:33:35.990Z,99.55
2023-01-08T13:36:35.964Z,99.48
2023-01-08T13:39:22.053Z,98.86
2023-01-08T13:42:23.554Z,99.12
2023-01-08T13:44:55.825Z,99.60
2023-01-08T13:47:33.757Z,99.92
2023-01-08T13:50:04.398Z,99.95
2023-01-08T13:52:50.634Z,99.27
2023-01-08T13:55:20.814Z,100.00
2023-01-08T13:57:52.551Z,99.86
2023-01-08T14:00:25.401Z,100.00
2023-01-08T14:02:55.010Z,100.00
2023-01-08T14:05:34.016Z,99.83
2023-01-08T14:08:01.229Z,100.00
2023-01-08T14:10:29.757Z,100.00
2023-01-08T14:13:09.117Z,100.00
2023-01-08T14:15:36.831Z,100.00
2023-01-08T14:18:05.274Z,100.00
2023-01-08T14:20:34.744Z,100.00
2023-01-08T14:23:02.915Z,100.00
2023-01-08T14:25:29.806Z,99.62
2023-01-08T14:28:05.647Z,99.76
2023-01-08T14:30:33.897Z,99.53
2023-01-08T14:33:01.266Z,98.93
2023-01-08T14:35:34.598Z,99.19
2023-01-08T14:38:02.652Z,98.31
2023-01-08T14:40:35.898Z,98.13
2023-01-08T14:43:07.530Z,98.26
2023-01-08T14:45:35.121Z,98.20
2023-01-08T14:48:25.740Z,98.25
2023-01-08T14:51:04.591Z,98.56
2023-01-08T14:53:46.887Z,98.94
2023-01-08T14:56:16.946Z,99.30
2023-01-08T14:58:45.567Z,98.15
2023-01-08T15:01:19.515Z,98.72
2023-01-08T15:03:48.491Z,98.29
2023-01-08T15:06:30.296Z,98.73
2023-01-08T15:08:58.564Z,98.26
2023-01-08T15:11:32.122Z,98.66
2023-01-08T15:14:23.777Z,97.85
2023-01-08T15:20:17.121Z,97.84
2023-01-08T15:22:45.445Z,98.09
2023-01-08T15:25:22.587Z,98.74
2023-01-08T15:27:54.766Z,98.81
2023-01-08T15:30:30.144Z,98.60
2023-01-08T15:33:07.157Z,98.49
2023-01-08T15:35:34.124Z,97.94
2023-01-08T15:38:00.943Z,97.96
2023-01-08T15:40:27.678Z,97.54
2023-01-08T15:43:10.107Z,97.99
2023-01-08T15:45:38.370Z,98.26
2023-01-08T15:48:06.159Z,98.36
2023-01-08T15:50:36.994Z,98.79
2023-01-08T15:53:07.107Z,98.42
2023-01-08T15:55:38.468Z,98.33
2023-01-08T15:58:05.504Z,98.92
2023-01-08T16:03:07.664Z,98.12
2023-01-08T16:05:35.598Z,97.53
2023-01-08T16:08:02.542Z,98.04
2023-01-08T16:10:29.488Z,97.80
2023-01-08T16:12:56.524Z,97.71
2023-01-08T16:15:24.343Z,97.62
2023-01-08T16:17:51.515Z,97.61
2023-01-08T16:20:18.683Z,98.08
2023-01-08T16:22:45.951Z,97.87
2023-01-08T16:25:13.384Z,98.38
2023-01-08T16:27:44.010Z,97.97
2023-01-08T16:30:14.993Z,97.46
2023-01-08T16:32:42.822Z,97.66
2023-01-08T16:35:10.917Z,98.64
2023-01-08T16:37:38.642Z,98.08
2023-01-08T16:40:06.353Z,97.77
2023-01-08T16:42:33.366Z,97.57
2023-01-08T16:45:00.119Z,98.25
2023-01-08T16:47:27.413Z,98.15
2023-01-08T16:49:54.608Z,98.07
2023-01-08T16:52:21.458Z,98.01
2023-01-08T16:54:48.925Z,97.96
2023-01-08T16:57:17.749Z,98.06
2023-01-08T16:59:44.503Z,98.08
2023-01-08T17:02:12.584Z,97.68
2023-01-08T17:04:39.299Z,97.55
2023-01-08T17:07:11.148Z,97.30
2023-01-08T17:09:39.785Z,97.34
2023-01-08T17:12:06.869Z,97.06
2023-01-08T17:14:35.645Z,96.90
2023-01-08T17:17:04.310Z,96.60
2023-01-08T17:19:30.981Z,96.54
2023-01-08T17:22:01.626Z,96.79
2023-01-08T17:24:28.604Z,99.76
2023-01-08T17:26:58.263Z,100.00
2023-01-08T17:29:27.491Z,100.00
2023-01-08T17:31:54.169Z,97.58
2023-01-08T17:34:20.929Z,99.50
2023-01-08T17:36:47.552Z,99.06
2023-01-08T17:39:14.387Z,96.03
2023-01-08T17:42:00.058Z,98.77
2023-01-08T17:44:27.566Z,95.37
2023-01-08T17:46:55.378Z,95.59
2023-01-08T17:49:22.866Z,95.88
2023-01-08T17:51:50.558Z,96.39
2023-01-08T17:54:17.760Z,96.73
2023-01-08T17:56:44.975Z,97.21
2023-01-08T17:59:17.647Z,97.05
2023-01-08T18:01:45.548Z,97.75
2023-01-08T18:04:13.785Z,98.12
2023-01-08T18:06:41.510Z,98.22
2023-01-08T18:09:10.178Z,98.41
2023-01-08T18:11:38.987Z,98.21
2023-01-08T18:14:06.074Z,98.46
2023-01-08T18:16:33.288Z,98.70
2023-01-08T18:19:00.620Z,98.87
2023-01-08T18:21:29.913Z,98.09
2023-01-08T18:23:56.681Z,98.76
2023-01-08T18:26:24.218Z,98.66
2023-01-08T18:28:53.894Z,98.90
2023-01-08T18:31:21.889Z,99.20
2023-01-08T18:33:51.997Z,98.95
2023-01-08T18:36:20.767Z,99.21
2023-01-08T18:38:48.695Z,99.33
2023-01-08T18:41:56.667Z,99.59
2023-01-08T18:44:25.594Z,99.81
2023-01-08T18:46:53.180Z,100.00
2023-01-08T18:49:21.597Z,100.00
2023-01-08T18:51:48.233Z,100.00
2023-01-08T18:54:16.088Z,100.00
2023-01-08T18:56:44.201Z,100.00
2023-01-08T18:59:12.454Z,100.00
2023-01-08T19:01:40.203Z,100.00
2023-01-08T19:04:11.688Z,100.00
2023-01-08T19:06:38.896Z,100.00
2023-01-08T19:09:05.496Z,100.00
2023-01-08T19:11:32.221Z,100.00
2023-01-08T19:14:00.539Z,100.00
2023-01-08T19:16:27.747Z,100.00
2023-01-08T19:18:56.515Z,100.00
2023-01-08T19:21:23.449Z,100.00
2023-01-08T19:23:50.392Z,100.00
2023-01-08T19:26:17.291Z,100.00
2023-01-08T19:28:44.562Z,100.00
2023-01-08T19:31:14.985Z,100.00
2023-01-08T19:33:42.846Z,100.00
2023-01-08T19:36:16.175Z,100.00
2023-01-08T19:38:44.295Z,100.00
2023-01-08T19:41:30.537Z,100.00
2023-01-08T19:43:59.001Z,100.00
2023-01-08T19:46:26.052Z,100.00
2023-01-08T19:48:53.206Z,100.00
2023-01-08T19:51:20.608Z,100.00
2023-01-08T19:53:47.659Z,100.00
2023-01-08T19:56:15.265Z,100.00
2023-01-08T19:58:42.137Z,100.00
2023-01-08T20:01:13.959Z,100.00
2023-01-08T20:03:41.405Z,100.00
2023-01-08T20:06:14.120Z,100.00
2023-01-08T20:08:40.703Z,100.00
2023-01-08T20:11:09.717Z,100.00
2023-01-08T20:13:37.399Z,100.00
2023-01-08T20:16:06.810Z,100.00
2023-01-08T20:18:35.659Z,100.00
2023-01-08T20:21:24.759Z,100.00
2023-01-08T20:23:59.267Z,100.00
2023-01-08T20:26:27.879Z,100.00
2023-01-08T20:28:57.009Z,100.00
2023-01-08T20:31:33.360Z,100.00
2023-01-08T20:34:02.190Z,100.00
2023-01-08T20:36:31.386Z,100.00
2023-01-08T20:39:01.552Z,100.00
2023-01-08T20:41:30.295Z,100.00
2023-01-08T20:43:57.415Z,100.00
2023-01-08T20:46:29.874Z,100.00
2023-01-08T20:49:05.764Z,100.00
2023-01-08T20:51:39.565Z,100.00
2023-01-08T20:54:08.471Z,100.00
2023-01-08T20:56:35.188Z,100.00
2023-01-08T20:59:02.834Z,100.00
2023-01-08T21:01:36.985Z,100.00
2023-01-08T21:04:06.313Z,100.00
2023-01-08T21:06:34.029Z,100.00
2023-01-08T21:09:07.245Z,100.00
2023-01-08T21:11:36.377Z,100.00
2023-01-08T21:14:04.410Z,100.00
2023-01-08T21:16:32.230Z,100.00
2023-01-08T21:18:59.555Z,100.00
2023-01-08T21:21:33.334Z,100.00
2023-01-08T21:24:05.084Z,100.00
2023-01-08T21:26:34.377Z,100.00
2023-01-08T21:29:06.663Z,100.00
2023-01-08T21:31:34.321Z,100.00
2023-01-08T21:34:04.173Z,100.00
2023-01-08T21:36:32.404Z,100.00
2023-01-08T21:39:00.427Z,100.00
2023-01-08T21:41:47.533Z,100.00
2023-01-08T21:44:35.044Z,100.00
2023-01-08T21:47:03.592Z,100.00
2023-01-08T21:49:30.335Z,100.00
2023-01-08T21:52:15.747Z,100.00
2023-01-08T21:54:42.765Z,100.00
2023-01-08T21:57:10.062Z,100.00
2023-01-08T21:59:36.805Z,100.00
2023-01-08T22:02:04.088Z,100.00
2023-01-08T22:04:30.841Z,100.00
2023-01-08T22:06:59.049Z,100.00
2023-01-08T22:09:25.951Z,100.00
2023-01-08T22:11:55.016Z,100.00
2023-01-08T22:14:22.096Z,100.00
2023-01-08T22:16:48.799Z,100.00
2023-01-08T22:19:16.386Z,100.00
2023-01-08T22:21:43.223Z,100.00
2023-01-08T22:24:09.912Z,100.00
2023-01-08T22:26:36.844Z,100.00
2023-01-08T22:29:06.050Z,100.00
2023-01-08T22:31:33.777Z,100.00
2023-01-08T22:34:00.847Z,100.00
2023-01-08T22:36:28.118Z,100.00
2023-01-08T22:38:54.899Z,100.00
2023-01-08T22:41:23.442Z,100.00
2023-01-08T22:43:56.093Z,100.00
2023-01-08T22:46:23.423Z,100.00
2023-01-08T22:48:50.307Z,100.00
2023-01-08T22:51:16.926Z,100.00
2023-01-08T22:53:44.623Z,100.00
2023-01-08T22:56:12.605Z,100.00
2023-01-08T22:58:40.735Z,100.00
2023-01-08T23:01:16.567Z,100.00
2023-01-08T23:03:44.993Z,100.00
2023-01-08T23:06:13.425Z,100.00
2023-01-08T23:08:41.702Z,100.00
2023-01-08T23:11:10.370Z,100.00
2023-01-08T23:13:37.631Z,100.00
2023-01-08T23:16:05.513Z,100.00
2023-01-08T23:18:32.322Z,100.00
2023-01-08T23:21:10.295Z,100.00
2023-01-08T23:23:37.306Z,100.00
2023-01-08T23:26:07.162Z,100.00
2023-01-08T23:28:34.328Z,100.00
2023-01-08T23:31:01.434Z,100.00
2023-01-08T23:33:29.006Z,100.00
2023-01-08T23:35:55.600Z,100.00
2023-01-08T23:38:22.604Z,100.00
2023-01-08T23:40:49.439Z,100.00
2023-01-08T23:43:16.102Z,100.00
2023-01-08T23:45:42.788Z,100.00
2023-01-08T23:48:09.995Z,100.00
2023-01-08T23:50:36.968Z,100.00
2023-01-08T23:53:03.991Z,100.00
2023-01-08T23:55:30.772Z,100.00
2023-01-08T23:57:58.652Z,100.00
