createdAt,value
2022-11-27T00:00:51.122Z,6.46
2022-11-27T00:04:10.691Z,6.46
2022-11-27T00:05:50.397Z,6.46
2022-11-27T00:07:30.164Z,6.48
2022-11-27T00:10:49.710Z,6.49
2022-11-27T00:12:29.484Z,6.5
2022-11-27T00:14:09.220Z,6.49
2022-11-27T00:15:48.973Z,6.51
2022-11-27T00:17:28.746Z,6.5
2022-11-27T00:19:08.513Z,6.5
2022-11-27T00:20:48.262Z,6.51
2022-11-27T00:22:28.032Z,6.5
2022-11-27T00:24:07.815Z,6.5
2022-11-27T00:25:47.545Z,6.51
2022-11-27T00:27:27.324Z,6.51
2022-11-27T00:30:46.843Z,6.5
2022-11-27T00:32:26.609Z,6.52
2022-11-27T00:34:06.370Z,6.49
2022-11-27T00:37:25.914Z,6.5
2022-11-27T00:40:45.425Z,6.48
2022-11-27T00:42:25.238Z,6.46
2022-11-27T00:44:04.958Z,6.46
2022-11-27T00:45:44.716Z,6.45
2022-11-27T00:47:24.575Z,6.43
2022-11-27T00:50:44.012Z,6.41
2022-11-27T00:52:23.783Z,6.42
2022-11-27T00:54:03.601Z,6.4
2022-11-27T00:55:43.318Z,6.46
2022-11-27T00:57:23.060Z,6.38
2022-11-27T01:02:22.365Z,6.35
2022-11-27T01:04:02.131Z,6.36
2022-11-27T01:05:41.891Z,6.34
2022-11-27T01:07:21.652Z,6.32
2022-11-27T01:09:01.406Z,6.32
2022-11-27T01:10:41.166Z,6.3
2022-11-27T01:12:20.979Z,6.3
2022-11-27T01:14:00.718Z,6.29
2022-11-27T01:15:40.470Z,6.27
2022-11-27T01:17:20.240Z,6.28
2022-11-27T01:20:39.764Z,6.3
2022-11-27T01:22:19.623Z,6.3
2022-11-27T01:23:59.296Z,6.29
2022-11-27T01:27:18.912Z,6.28
2022-11-27T01:28:58.605Z,6.3
2022-11-27T01:30:38.341Z,6.29
2022-11-27T01:32:18.146Z,6.28
2022-11-27T01:33:57.921Z,6.3
2022-11-27T01:37:17.443Z,6.27
2022-11-27T01:38:57.217Z,6.3
2022-11-27T01:40:36.989Z,6.3
2022-11-27T01:42:16.786Z,6.3
2022-11-27T01:43:56.465Z,6.29
2022-11-27T01:45:36.213Z,6.32
2022-11-27T01:47:16.035Z,6.31
2022-11-27T01:48:55.831Z,6.29
2022-11-27T01:50:35.514Z,6.3
2022-11-27T01:52:15.346Z,6.29
2022-11-27T01:53:55.143Z,6.29
2022-11-27T01:55:34.881Z,6.28
2022-11-27T01:57:14.626Z,6.26
2022-11-27T02:00:34.158Z,6.2
2022-11-27T02:02:13.893Z,6.2
2022-11-27T02:03:53.726Z,6.16
2022-11-27T02:05:33.429Z,6.15
2022-11-27T02:07:13.141Z,6.14
2022-11-27T02:10:32.685Z,6.14
2022-11-27T02:12:12.433Z,6.09
2022-11-27T02:13:52.306Z,6.05
2022-11-27T02:15:31.967Z,6.06
2022-11-27T02:17:11.783Z,6.05
2022-11-27T02:18:51.560Z,6.01
2022-11-27T02:20:31.261Z,5.99
2022-11-27T02:23:50.846Z,5.99
2022-11-27T02:25:30.562Z,5.97
2022-11-27T02:27:10.329Z,5.96
2022-11-27T02:30:29.847Z,5.91
2022-11-27T02:33:49.364Z,5.86
2022-11-27T02:35:29.145Z,5.82
2022-11-27T02:40:28.509Z,5.77
2022-11-27T02:43:48.084Z,5.74
2022-11-27T02:45:27.721Z,5.77
2022-11-27T02:47:07.478Z,5.78
2022-11-27T02:48:47.275Z,5.76
2022-11-27T02:53:46.529Z,5.73
2022-11-27T02:55:26.327Z,5.7
2022-11-27T02:57:06.169Z,5.7
2022-11-27T02:58:45.866Z,5.7
2022-11-27T03:00:25.608Z,5.71
2022-11-27T03:02:05.413Z,5.71
2022-11-27T03:03:45.115Z,5.72
2022-11-27T03:05:24.904Z,5.73
2022-11-27T03:07:04.657Z,5.73
2022-11-27T03:10:24.189Z,5.76
2022-11-27T03:12:03.944Z,5.76
2022-11-27T03:13:43.784Z,5.76
2022-11-27T03:15:23.459Z,5.78
2022-11-27T03:17:03.341Z,5.76
2022-11-27T03:20:22.866Z,5.75
2022-11-27T03:22:02.523Z,5.76
2022-11-27T03:23:42.298Z,5.73
2022-11-27T03:25:22.173Z,5.74
2022-11-27T03:27:01.809Z,5.73
2022-11-27T03:28:41.577Z,5.75
2022-11-27T03:30:21.400Z,5.72
2022-11-27T03:32:01.116Z,5.71
2022-11-27T03:33:40.959Z,5.73
2022-11-27T03:35:20.653Z,5.72
2022-11-27T03:37:00.408Z,5.71
2022-11-27T03:38:40.170Z,5.71
2022-11-27T03:40:19.943Z,5.69
2022-11-27T03:41:59.689Z,5.72
2022-11-27T03:43:39.442Z,5.69
2022-11-27T03:45:19.224Z,5.68
2022-11-27T03:46:58.989Z,5.67
2022-11-27T03:48:38.815Z,5.66
2022-11-27T03:50:18.488Z,5.66
2022-11-27T03:51:58.348Z,5.64
2022-11-27T03:53:38.069Z,5.64
2022-11-27T03:55:17.854Z,5.64
2022-11-27T03:56:57.565Z,5.64
2022-11-27T03:58:37.396Z,5.62
2022-11-27T04:00:17.093Z,5.61
2022-11-27T04:01:56.870Z,5.6
2022-11-27T04:03:36.613Z,5.61
2022-11-27T04:05:16.415Z,5.6
2022-11-27T04:06:56.139Z,5.58
2022-11-27T04:10:15.727Z,5.55
2022-11-27T04:13:35.205Z,5.53
2022-11-27T04:15:15.106Z,5.52
2022-11-27T04:16:54.759Z,5.51
2022-11-27T04:21:54.040Z,5.5
2022-11-27T04:23:33.797Z,5.47
2022-11-27T04:26:53.354Z,5.43
2022-11-27T04:28:33.136Z,5.42
2022-11-27T04:30:12.957Z,5.46
2022-11-27T04:33:32.374Z,5.39
2022-11-27T04:35:12.158Z,5.41
2022-11-27T04:36:51.891Z,5.38
2022-11-27T04:38:31.697Z,5.37
2022-11-27T04:40:11.416Z,5.38
2022-11-27T04:43:30.953Z,5.37
2022-11-27T04:45:10.778Z,5.33
2022-11-27T04:46:50.500Z,5.32
2022-11-27T04:48:30.241Z,5.29
2022-11-27T04:50:10.010Z,5.29
2022-11-27T04:51:49.772Z,5.27
2022-11-27T04:53:29.544Z,5.26
2022-11-27T04:55:09.309Z,5.24
2022-11-27T04:56:49.059Z,5.23
2022-11-27T04:58:28.879Z,5.23
2022-11-27T05:00:08.630Z,5.23
2022-11-27T05:01:48.392Z,5.18
2022-11-27T05:03:28.140Z,5.19
2022-11-27T05:05:07.874Z,5.16
2022-11-27T05:06:47.640Z,5.15
2022-11-27T05:08:27.425Z,5.13
2022-11-27T05:10:07.185Z,5.13
2022-11-27T05:11:46.976Z,5.1
2022-11-27T05:13:26.687Z,5.09
2022-11-27T05:15:06.505Z,5.05
2022-11-27T05:16:46.233Z,5.04
2022-11-27T05:20:05.742Z,4.96
2022-11-27T05:21:45.514Z,4.9
2022-11-27T05:23:25.356Z,4.86
2022-11-27T05:25:05.037Z,4.78
2022-11-27T05:26:44.807Z,4.77
2022-11-27T05:30:04.367Z,4.67
2022-11-27T05:31:44.193Z,4.64
2022-11-27T05:33:23.921Z,4.59
2022-11-27T05:35:03.619Z,4.59
2022-11-27T05:36:43.431Z,4.53
2022-11-27T05:38:23.161Z,4.46
2022-11-27T05:40:02.964Z,4.46
2022-11-27T05:43:22.434Z,4.39
2022-11-27T05:45:02.206Z,4.35
2022-11-27T05:46:41.964Z,4.32
2022-11-27T05:48:21.742Z,4.29
2022-11-27T05:50:01.512Z,4.25
2022-11-27T05:51:41.270Z,4.25
2022-11-27T05:53:21.097Z,4.19
2022-11-27T05:55:00.783Z,4.19
2022-11-27T05:58:20.317Z,4.14
2022-11-27T06:00:00.164Z,4.14
2022-11-27T06:03:19.606Z,4.13
2022-11-27T06:06:39.240Z,4.07
2022-11-27T06:09:58.696Z,4.06
2022-11-27T06:13:18.185Z,4.01
2022-11-27T06:14:57.977Z,3.98
2022-11-27T06:16:37.820Z,3.96
2022-11-27T06:18:17.502Z,3.93
2022-11-27T06:19:57.240Z,3.93
2022-11-27T06:21:37.032Z,3.89
2022-11-27T06:23:16.771Z,3.87
2022-11-27T06:24:56.621Z,3.86
2022-11-27T06:26:36.294Z,3.81
2022-11-27T06:29:55.874Z,3.76
2022-11-27T06:31:35.663Z,3.72
2022-11-27T06:33:15.443Z,3.71
2022-11-27T06:36:34.890Z,3.67
2022-11-27T06:38:14.647Z,3.63
2022-11-27T06:39:54.461Z,3.61
2022-11-27T06:43:13.949Z,3.61
2022-11-27T06:44:53.708Z,3.59
2022-11-27T06:46:33.517Z,3.52
2022-11-27T06:53:12.653Z,3.49
2022-11-27T06:56:32.054Z,3.44
2022-11-27T06:59:51.582Z,3.36
2022-11-27T07:03:11.097Z,3.31
2022-11-27T07:04:50.877Z,3.32
2022-11-27T07:06:30.714Z,3.32
2022-11-27T07:09:50.241Z,3.27
2022-11-27T07:13:09.710Z,3.28
2022-11-27T07:14:49.509Z,3.24
2022-11-27T07:16:29.214Z,3.24
2022-11-27T07:18:08.972Z,3.22
2022-11-27T07:19:48.746Z,3.22
2022-11-27T07:23:08.266Z,3.22
2022-11-27T07:26:27.802Z,3.18
2022-11-27T07:29:47.331Z,3.17
2022-11-27T07:31:27.091Z,3.16
2022-11-27T07:33:06.842Z,3.13
2022-11-27T07:34:46.608Z,3.12
2022-11-27T07:36:26.446Z,3.11
2022-11-27T07:39:45.950Z,3.12
2022-11-27T07:41:25.728Z,3.14
2022-11-27T07:43:05.455Z,3.1
2022-11-27T07:44:45.360Z,3.1
2022-11-27T07:46:25.010Z,3.08
2022-11-27T07:49:44.527Z,3.06
2022-11-27T07:51:24.276Z,3.09
2022-11-27T07:53:04.020Z,3.11
2022-11-27T07:54:43.791Z,3.12
2022-11-27T07:56:23.628Z,3.17
2022-11-27T07:58:03.487Z,3.16
2022-11-27T07:59:43.112Z,3.17
2022-11-27T08:01:22.961Z,3.21
2022-11-27T08:03:02.732Z,3.23
2022-11-27T08:04:42.370Z,3.25
2022-11-27T08:06:22.295Z,3.23
2022-11-27T08:08:02.054Z,3.26
2022-11-27T08:11:21.636Z,3.3
2022-11-27T08:14:41.104Z,3.34
2022-11-27T08:19:40.254Z,3.36
2022-11-27T08:21:20.083Z,3.37
2022-11-27T08:22:59.803Z,3.36
2022-11-27T08:24:39.605Z,3.4
2022-11-27T08:26:19.359Z,3.44
2022-11-27T08:27:59.175Z,3.43
2022-11-27T08:29:38.833Z,3.44
2022-11-27T08:31:18.655Z,3.49
2022-11-27T08:32:58.422Z,3.5
2022-11-27T08:34:38.156Z,3.53
2022-11-27T08:36:17.915Z,3.55
2022-11-27T08:37:57.662Z,3.55
2022-11-27T08:39:37.501Z,3.57
2022-11-27T08:42:56.941Z,3.64
2022-11-27T08:44:36.753Z,3.64
2022-11-27T08:46:16.536Z,3.71
2022-11-27T08:47:56.239Z,3.74
2022-11-27T08:49:36.059Z,3.73
2022-11-27T08:51:15.831Z,3.77
2022-11-27T08:52:55.543Z,3.81
2022-11-27T08:54:35.430Z,3.83
2022-11-27T08:56:15.069Z,3.87
2022-11-27T08:59:34.633Z,3.89
2022-11-27T09:01:14.419Z,3.86
2022-11-27T09:02:54.115Z,3.95
2022-11-27T09:04:33.890Z,3.97
2022-11-27T09:06:13.736Z,3.94
2022-11-27T09:09:33.350Z,4.08
2022-11-27T09:12:52.717Z,4.17
2022-11-27T09:16:12.328Z,4.23
2022-11-27T09:17:51.988Z,4.23
2022-11-27T09:19:31.879Z,4.28
2022-11-27T09:21:11.540Z,4.33
2022-11-27T09:22:51.367Z,4.36
2022-11-27T09:24:31.061Z,4.38
2022-11-27T09:26:10.912Z,4.42
2022-11-27T09:29:30.350Z,4.51
2022-11-27T09:31:10.169Z,4.55
2022-11-27T09:32:49.978Z,4.61
2022-11-27T09:34:29.706Z,4.54
2022-11-27T09:36:09.377Z,4.66
2022-11-27T09:39:29.010Z,4.73
2022-11-27T09:41:08.740Z,4.77
2022-11-27T09:42:48.552Z,4.85
2022-11-27T09:44:28.236Z,4.88
2022-11-27T09:46:08.049Z,4.89
2022-11-27T09:49:27.497Z,4.98
2022-11-27T09:51:07.260Z,5.03
2022-11-27T09:52:47.087Z,5.07
2022-11-27T09:54:26.915Z,5.08
2022-11-27T09:56:06.624Z,5.11
2022-11-27T09:59:26.126Z,5.21
2022-11-27T10:01:05.914Z,5.25
2022-11-27T10:02:45.653Z,5.29
2022-11-27T10:04:25.516Z,5.32
2022-11-27T10:06:05.234Z,5.37
2022-11-27T10:09:24.732Z,5.44
2022-11-27T10:11:04.506Z,5.49
2022-11-27T10:12:44.184Z,5.51
2022-11-27T10:14:23.944Z,5.53
2022-11-27T10:16:03.718Z,5.58
2022-11-27T10:17:43.537Z,5.65
2022-11-27T10:19:23.386Z,5.67
2022-11-27T10:21:03.095Z,5.67
2022-11-27T10:24:22.704Z,5.78
2022-11-27T10:29:22.014Z,5.87
2022-11-27T10:31:01.750Z,5.9
2022-11-27T10:32:41.360Z,5.95
2022-11-27T10:36:00.881Z,6.03
2022-11-27T10:37:40.813Z,6.09
2022-11-27T10:39:20.508Z,6.12
2022-11-27T10:41:00.334Z,6.17
2022-11-27T10:42:40.095Z,6.2
2022-11-27T10:44:19.877Z,6.24
2022-11-27T10:45:59.706Z,6.28
2022-11-27T10:47:39.467Z,6.32
2022-11-27T10:49:19.216Z,6.36
2022-11-27T10:50:58.935Z,6.37
2022-11-27T10:52:38.659Z,6.42
2022-11-27T10:54:18.405Z,6.45
2022-11-27T10:59:17.720Z,6.54
2022-11-27T11:00:57.465Z,6.6
2022-11-27T11:02:37.299Z,6.64
2022-11-27T11:04:17.013Z,6.67
2022-11-27T11:05:56.836Z,6.69
2022-11-27T11:09:16.365Z,6.76
2022-11-27T11:10:56.152Z,6.8
2022-11-27T11:12:35.838Z,6.8
2022-11-27T11:14:15.640Z,6.81
2022-11-27T11:15:55.371Z,6.84
2022-11-27T11:19:14.927Z,6.94
2022-11-27T11:20:54.698Z,6.97
2022-11-27T11:22:34.361Z,7
2022-11-27T11:24:14.019Z,7.03
2022-11-27T11:25:53.986Z,7.09
2022-11-27T11:29:13.399Z,7.16
2022-11-27T11:30:53.267Z,7.18
2022-11-27T11:32:33.017Z,7.2
2022-11-27T11:34:12.783Z,7.18
2022-11-27T11:35:52.532Z,7.18
2022-11-27T11:39:12.195Z,7.17
2022-11-27T11:40:51.844Z,7.17
2022-11-27T11:42:31.586Z,7.17
2022-11-27T11:44:11.348Z,7.17
2022-11-27T11:45:50.978Z,7.2
2022-11-27T11:49:10.562Z,7.19
2022-11-27T11:50:50.264Z,7.23
2022-11-27T11:52:30.020Z,7.28
2022-11-27T11:54:09.932Z,7.29
2022-11-27T11:55:49.615Z,7.31
2022-11-27T11:59:09.218Z,7.36
2022-11-27T12:00:48.825Z,7.38
2022-11-27T12:02:28.623Z,7.43
2022-11-27T12:04:08.514Z,7.4
2022-11-27T12:05:48.306Z,7.41
2022-11-27T12:07:28.131Z,7.44
2022-11-27T12:09:07.772Z,7.48
2022-11-27T12:10:47.591Z,7.51
2022-11-27T12:12:27.375Z,7.54
2022-11-27T12:15:46.709Z,7.58
2022-11-27T12:17:26.625Z,7.61
2022-11-27T12:19:06.442Z,7.6
2022-11-27T12:22:25.757Z,7.67
2022-11-27T12:24:05.747Z,7.66
2022-11-27T12:25:45.479Z,7.67
2022-11-27T12:29:05.010Z,7.69
2022-11-27T12:32:24.480Z,7.66
2022-11-27T12:34:04.197Z,7.6
2022-11-27T12:35:43.882Z,7.59
2022-11-27T12:39:03.568Z,7.5
2022-11-27T12:40:43.197Z,7.45
2022-11-27T12:42:23.080Z,7.44
2022-11-27T12:44:02.846Z,7.43
2022-11-27T12:45:42.631Z,7.41
2022-11-27T12:49:01.993Z,7.38
2022-11-27T12:50:41.860Z,7.37
2022-11-27T12:52:21.647Z,7.36
2022-11-27T12:54:01.277Z,7.36
2022-11-27T12:55:41.142Z,7.35
2022-11-27T12:59:00.750Z,7.35
2022-11-27T13:00:40.472Z,7.33
2022-11-27T13:02:20.281Z,7.32
2022-11-27T13:03:59.850Z,7.3
2022-11-27T13:05:39.789Z,7.33
2022-11-27T13:08:59.158Z,7.32
2022-11-27T13:10:38.908Z,7.31
2022-11-27T13:15:38.351Z,7.33
2022-11-27T13:17:18.046Z,7.34
2022-11-27T13:18:57.741Z,7.36
2022-11-27T13:20:37.494Z,7.37
2022-11-27T13:22:17.329Z,7.36
2022-11-27T13:23:57.061Z,7.35
2022-11-27T13:25:36.799Z,7.37
2022-11-27T13:27:16.646Z,7.36
2022-11-27T13:28:56.409Z,7.33
2022-11-27T13:30:36.216Z,7.34
2022-11-27T13:32:15.894Z,7.35
2022-11-27T13:35:35.451Z,7.29
2022-11-27T13:37:15.149Z,7.3
2022-11-27T13:38:54.972Z,7.32
2022-11-27T13:40:34.721Z,7.25
2022-11-27T13:42:14.497Z,7.21
2022-11-27T13:45:34.018Z,7.14
2022-11-27T13:48:53.485Z,7.08
2022-11-27T13:52:13.009Z,7.02
2022-11-27T13:55:32.658Z,6.98
2022-11-27T13:58:52.060Z,6.95
2022-11-27T14:02:11.600Z,6.9
2022-11-27T14:03:51.373Z,6.87
2022-11-27T14:05:31.151Z,6.85
2022-11-27T14:08:50.645Z,6.78
2022-11-27T14:10:30.419Z,6.74
2022-11-27T14:12:10.186Z,6.72
2022-11-27T14:15:29.705Z,6.69
2022-11-27T14:18:49.260Z,6.65
2022-11-27T14:20:29.046Z,6.63
2022-11-27T14:22:08.854Z,6.58
2022-11-27T14:23:48.517Z,6.57
2022-11-27T14:25:28.277Z,6.52
2022-11-27T14:28:47.815Z,6.44
2022-11-27T14:33:47.096Z,6.41
2022-11-27T14:35:26.879Z,6.37
2022-11-27T14:38:46.389Z,6.33
2022-11-27T14:40:26.177Z,6.29
2022-11-27T14:42:05.920Z,6.27
2022-11-27T14:43:45.772Z,6.24
2022-11-27T14:45:25.495Z,6.21
2022-11-27T14:52:04.511Z,6.13
2022-11-27T14:53:44.281Z,6.11
2022-11-27T14:55:24.041Z,6.1
2022-11-27T14:58:43.564Z,6.04
2022-11-27T15:00:23.339Z,6.04
2022-11-27T15:02:03.131Z,6
2022-11-27T15:03:42.854Z,5.98
2022-11-27T15:05:22.686Z,5.95
2022-11-27T15:08:42.144Z,5.84
2022-11-27T15:10:21.921Z,5.89
2022-11-27T15:12:01.684Z,5.86
2022-11-27T15:15:21.207Z,5.83
2022-11-27T15:18:40.788Z,5.81
2022-11-27T15:22:00.257Z,5.78
2022-11-27T15:23:40.024Z,5.76
2022-11-27T15:25:19.794Z,5.74
2022-11-27T15:28:39.339Z,5.74
2022-11-27T15:31:58.940Z,5.73
2022-11-27T15:33:38.806Z,5.7
2022-11-27T15:35:18.359Z,5.7
2022-11-27T15:38:37.992Z,5.68
2022-11-27T15:41:57.430Z,5.6
2022-11-27T15:43:37.199Z,5.61
2022-11-27T15:45:16.992Z,5.61
2022-11-27T15:48:36.477Z,5.55
2022-11-27T15:50:16.240Z,5.56
2022-11-27T15:51:56.031Z,5.53
2022-11-27T15:53:35.786Z,5.52
2022-11-27T15:58:35.077Z,5.47
2022-11-27T16:00:14.830Z,5.46
2022-11-27T16:01:54.592Z,5.44
2022-11-27T16:03:34.364Z,5.42
2022-11-27T16:05:14.115Z,5.41
2022-11-27T16:08:33.672Z,5.36
2022-11-27T16:10:13.499Z,5.34
2022-11-27T16:11:53.247Z,5.29
2022-11-27T16:13:33.038Z,5.29
2022-11-27T16:15:12.734Z,5.28
2022-11-27T16:18:32.230Z,5.25
2022-11-27T16:20:11.979Z,5.22
2022-11-27T16:21:51.811Z,5.2
2022-11-27T16:23:31.525Z,5.18
2022-11-27T16:25:11.294Z,5.16
2022-11-27T16:30:10.618Z,5.11
2022-11-27T16:31:50.358Z,5.09
2022-11-27T16:33:30.110Z,5.08
2022-11-27T16:35:09.878Z,5.06
2022-11-27T16:38:29.455Z,5.05
2022-11-27T16:40:09.218Z,5.02
2022-11-27T16:41:49.030Z,5.02
2022-11-27T16:43:28.693Z,5
2022-11-27T16:45:08.445Z,4.98
2022-11-27T16:48:28.046Z,4.94
2022-11-27T16:50:07.762Z,4.92
2022-11-27T16:51:47.616Z,4.88
2022-11-27T16:53:27.288Z,4.89
2022-11-27T16:55:07.084Z,4.85
2022-11-27T16:58:26.603Z,4.84
2022-11-27T17:01:46.148Z,4.82
2022-11-27T17:03:25.862Z,4.79
2022-11-27T17:05:05.669Z,4.73
2022-11-27T17:08:25.138Z,4.73
2022-11-27T17:10:04.908Z,4.71
2022-11-27T17:11:44.662Z,4.69
2022-11-27T17:13:24.427Z,4.66
2022-11-27T17:15:04.214Z,4.65
2022-11-27T17:18:23.789Z,4.6
2022-11-27T17:21:43.305Z,4.57
2022-11-27T17:23:23.076Z,4.57
2022-11-27T17:25:02.918Z,4.53
2022-11-27T17:28:22.437Z,4.51
2022-11-27T17:30:02.195Z,4.48
2022-11-27T17:31:41.839Z,4.46
2022-11-27T17:33:21.642Z,4.44
2022-11-27T17:35:01.401Z,4.44
2022-11-27T17:40:00.648Z,4.42
2022-11-27T17:41:40.415Z,4.42
2022-11-27T17:43:20.185Z,4.41
2022-11-27T17:44:59.985Z,4.4
2022-11-27T17:48:19.504Z,4.4
2022-11-27T17:49:59.232Z,4.37
2022-11-27T17:51:39.007Z,4.37
2022-11-27T17:53:18.786Z,4.37
2022-11-27T17:54:58.578Z,4.37
2022-11-27T17:58:18.053Z,4.35
2022-11-27T17:59:57.903Z,4.33
2022-11-27T18:01:37.662Z,4.33
2022-11-27T18:03:17.342Z,4.33
2022-11-27T18:04:57.151Z,4.3
2022-11-27T18:08:16.709Z,4.32
2022-11-27T18:11:36.168Z,4.32
2022-11-27T18:13:15.934Z,4.31
2022-11-27T18:14:55.744Z,4.31
2022-11-27T18:18:15.224Z,4.33
2022-11-27T18:19:55.038Z,4.33
2022-11-27T18:23:14.517Z,4.36
2022-11-27T18:24:54.282Z,4.34
2022-11-27T18:28:13.812Z,4.35
2022-11-27T18:31:33.332Z,4.39
2022-11-27T18:33:13.334Z,4.35
2022-11-27T18:34:53.015Z,4.36
2022-11-27T18:38:12.517Z,4.35
2022-11-27T18:41:31.910Z,4.32
2022-11-27T18:43:12.040Z,4.3
2022-11-27T18:44:51.449Z,4.3
2022-11-27T18:48:10.976Z,4.28
2022-11-27T18:49:50.797Z,4.26
2022-11-27T18:51:30.511Z,4.23
2022-11-27T18:53:10.259Z,4.26
2022-11-27T18:54:50.064Z,4.16
2022-11-27T18:58:09.559Z,4.14
2022-11-27T18:59:49.363Z,4.11
2022-11-27T19:01:29.087Z,4.1
2022-11-27T19:03:08.955Z,4.06
2022-11-27T19:04:48.614Z,4.02
2022-11-27T19:08:08.215Z,3.91
2022-11-27T19:09:47.914Z,3.98
2022-11-27T19:11:27.676Z,3.96
2022-11-27T19:13:07.425Z,3.93
2022-11-27T19:14:47.181Z,3.93
2022-11-27T19:18:06.717Z,3.87
2022-11-27T19:19:46.509Z,3.85
2022-11-27T19:21:26.252Z,3.81
2022-11-27T19:23:06.006Z,3.81
2022-11-27T19:24:45.774Z,3.79
2022-11-27T19:28:05.300Z,3.78
2022-11-27T19:29:45.143Z,3.76
2022-11-27T19:33:04.592Z,3.72
2022-11-27T19:34:44.359Z,3.74
2022-11-27T19:38:03.881Z,3.75
2022-11-27T19:39:43.655Z,3.74
2022-11-27T19:41:23.403Z,3.75
2022-11-27T19:43:03.182Z,3.73
2022-11-27T19:44:42.938Z,3.74
2022-11-27T19:48:02.479Z,3.75
2022-11-27T19:49:42.240Z,3.74
2022-11-27T19:54:41.521Z,3.76
2022-11-27T19:58:01.059Z,3.84
2022-11-27T19:59:40.829Z,3.8
2022-11-27T20:01:20.577Z,3.81
2022-11-27T20:03:00.353Z,3.82
2022-11-27T20:04:40.105Z,3.82
2022-11-27T20:07:59.623Z,3.85
2022-11-27T20:09:39.398Z,3.82
2022-11-27T20:11:19.160Z,3.84
2022-11-27T20:14:38.678Z,3.82
2022-11-27T20:17:58.224Z,3.85
2022-11-27T20:19:37.978Z,3.83
2022-11-27T20:21:17.750Z,3.84
2022-11-27T20:22:57.498Z,3.83
2022-11-27T20:24:37.296Z,3.83
2022-11-27T20:27:56.809Z,3.83
2022-11-27T20:31:16.327Z,3.8
2022-11-27T20:32:56.094Z,3.8
2022-11-27T20:34:35.860Z,3.79
2022-11-27T20:42:54.677Z,3.73
2022-11-27T20:44:34.430Z,3.72
2022-11-27T20:47:53.971Z,3.7
2022-11-27T20:49:33.728Z,3.69
2022-11-27T20:51:13.522Z,3.58
2022-11-27T20:52:53.252Z,3.67
2022-11-27T20:54:33.021Z,3.63
2022-11-27T20:57:52.548Z,3.63
2022-11-27T20:59:32.365Z,3.62
2022-11-27T21:01:12.079Z,3.61
2022-11-27T21:02:51.834Z,3.62
2022-11-27T21:04:31.610Z,3.61
2022-11-27T21:07:51.132Z,3.64
2022-11-27T21:09:30.886Z,3.61
2022-11-27T21:11:10.659Z,3.62
2022-11-27T21:12:50.414Z,3.62
2022-11-27T21:14:30.194Z,3.62
2022-11-27T21:17:49.769Z,3.64
2022-11-27T21:21:09.240Z,3.63
2022-11-27T21:22:49.007Z,3.64
2022-11-27T21:24:28.821Z,3.65
2022-11-27T21:27:48.295Z,3.65
2022-11-27T21:31:07.833Z,3.64
2022-11-27T21:32:47.599Z,3.63
2022-11-27T21:34:27.375Z,3.63
2022-11-27T21:37:46.868Z,3.61
2022-11-27T21:39:26.756Z,3.63
2022-11-27T21:41:06.410Z,3.65
2022-11-27T21:42:46.169Z,3.65
2022-11-27T21:44:26.035Z,3.63
2022-11-27T21:49:25.224Z,3.62
2022-11-27T21:51:04.985Z,3.61
2022-11-27T21:52:44.755Z,3.62
2022-11-27T21:54:24.526Z,3.6
2022-11-27T21:57:44.052Z,3.62
2022-11-27T21:59:23.820Z,3.62
2022-11-27T22:01:03.574Z,3.61
2022-11-27T22:02:43.358Z,3.61
2022-11-27T22:04:23.093Z,3.61
2022-11-27T22:07:42.622Z,3.57
2022-11-27T22:09:22.530Z,3.6
2022-11-27T22:11:02.160Z,3.59
2022-11-27T22:12:41.930Z,3.56
2022-11-27T22:14:21.684Z,3.57
2022-11-27T22:17:41.217Z,3.53
2022-11-27T22:19:20.987Z,3.52
2022-11-27T22:21:00.734Z,3.51
2022-11-27T22:22:40.505Z,3.51
2022-11-27T22:24:20.276Z,3.48
2022-11-27T22:27:39.806Z,3.47
2022-11-27T22:29:19.603Z,3.47
2022-11-27T22:30:59.320Z,3.44
2022-11-27T22:32:39.086Z,3.42
2022-11-27T22:37:38.385Z,3.36
2022-11-27T22:39:18.136Z,3.39
2022-11-27T22:40:57.902Z,3.37
2022-11-27T22:42:37.675Z,3.35
2022-11-27T22:44:17.426Z,3.35
2022-11-27T22:47:36.969Z,3.36
2022-11-27T22:49:16.715Z,3.35
2022-11-27T22:50:56.481Z,3.35
2022-11-27T22:54:16.010Z,3.36
2022-11-27T22:57:35.548Z,3.36
2022-11-27T22:59:15.309Z,3.35
2022-11-27T23:00:55.063Z,3.37
2022-11-27T23:02:34.843Z,3.36
2022-11-27T23:04:14.618Z,3.38
2022-11-27T23:07:34.135Z,3.36
2022-11-27T23:09:13.890Z,3.39
2022-11-27T23:10:53.661Z,3.37
2022-11-27T23:12:33.440Z,3.37
2022-11-27T23:14:13.181Z,3.36
2022-11-27T23:17:32.719Z,3.36
2022-11-27T23:19:12.466Z,3.36
2022-11-27T23:20:52.251Z,3.4
2022-11-27T23:22:32.020Z,3.38
2022-11-27T23:24:11.758Z,3.34
2022-11-27T23:27:31.296Z,3.36
2022-11-27T23:29:11.107Z,3.34
2022-11-27T23:30:50.814Z,3.32
2022-11-27T23:32:30.577Z,3.33
2022-11-27T23:34:10.362Z,3.33
2022-11-27T23:37:29.886Z,3.3
2022-11-27T23:39:09.638Z,3.31
2022-11-27T23:40:49.398Z,3.27
2022-11-27T23:42:29.161Z,3.29
2022-11-27T23:44:08.934Z,3.28
2022-11-27T23:47:28.460Z,3.26
2022-11-27T23:49:08.226Z,3.27
2022-11-27T23:50:47.983Z,3.24
2022-11-27T23:52:27.761Z,3.22
2022-11-27T23:54:07.521Z,3.25
2022-11-27T23:57:27.060Z,3.19
2022-11-27T23:59:06.814Z,3.2
