createdAt,value
2022-10-09T00:00:01.885Z,16.00
2022-10-09T00:02:44.518Z,19.43
2022-10-09T00:05:14.769Z,18.20
2022-10-09T00:07:44.783Z,17.57
2022-10-09T00:10:14.804Z,18.00
2022-10-09T00:12:44.761Z,16.10
2022-10-09T00:15:15.223Z,12.50
2022-10-09T00:17:48.003Z,22.10
2022-10-09T00:20:18.436Z,22.97
2022-10-09T00:22:48.668Z,15.73
2022-10-09T00:25:18.990Z,14.60
2022-10-09T00:27:49.133Z,13.87
2022-10-09T00:30:19.307Z,18.00
2022-10-09T00:32:51.824Z,12.60
2022-10-09T00:35:22.013Z,17.87
2022-10-09T00:37:52.072Z,15.63
2022-10-09T00:40:22.076Z,17.77
2022-10-09T00:42:59.604Z,15.17
2022-10-09T00:45:30.675Z,16.20
2022-10-09T00:48:09.403Z,13.27
2022-10-09T00:50:47.201Z,17.13
2022-10-09T00:53:23.037Z,16.57
2022-10-09T00:55:53.883Z,16.43
2022-10-09T00:58:26.320Z,14.80
2022-10-09T01:00:57.002Z,18.87
2022-10-09T01:03:29.710Z,17.97
2022-10-09T01:06:12.795Z,18.50
2022-10-09T01:08:54.190Z,14.20
2022-10-09T01:11:40.233Z,16.20
2022-10-09T01:14:23.554Z,17.27
2022-10-09T01:17:05.287Z,19.90
2022-10-09T01:20:12.897Z,17.60
2022-10-09T01:23:02.333Z,14.43
2022-10-09T01:25:38.674Z,14.40
2022-10-09T01:28:12.544Z,19.67
2022-10-09T01:30:42.899Z,19.63
2022-10-09T01:33:14.208Z,16.27
2022-10-09T01:35:47.574Z,15.23
2022-10-09T01:38:20.271Z,12.73
2022-10-09T01:40:50.426Z,13.60
2022-10-09T01:43:23.429Z,15.53
2022-10-09T01:45:53.631Z,16.17
2022-10-09T01:48:28.032Z,13.00
2022-10-09T01:51:05.145Z,15.93
2022-10-09T01:53:40.443Z,12.77
2022-10-09T01:56:17.427Z,14.93
2022-10-09T01:58:59.344Z,15.90
2022-10-09T02:01:34.052Z,17.17
2022-10-09T02:04:11.119Z,15.17
2022-10-09T02:06:43.709Z,11.20
2022-10-09T02:09:19.753Z,24.20
2022-10-09T02:11:58.416Z,18.47
2022-10-09T02:14:31.181Z,16.50
2022-10-09T02:17:08.583Z,16.60
2022-10-09T02:19:45.287Z,15.60
2022-10-09T02:22:20.205Z,13.07
2022-10-09T02:24:50.558Z,19.87
2022-10-09T02:27:24.479Z,17.77
2022-10-09T02:29:57.711Z,18.90
2022-10-09T02:32:27.898Z,23.87
2022-10-09T02:34:58.117Z,15.03
2022-10-09T02:37:28.261Z,14.37
2022-10-09T02:39:58.277Z,13.60
2022-10-09T02:42:28.609Z,13.10
2022-10-09T02:45:01.727Z,19.23
2022-10-09T02:47:31.764Z,12.77
2022-10-09T02:50:01.748Z,17.80
2022-10-09T02:52:31.789Z,17.00
2022-10-09T02:55:01.821Z,14.57
2022-10-09T02:57:31.871Z,12.23
2022-10-09T03:00:04.510Z,15.13
2022-10-09T03:02:34.611Z,16.10
2022-10-09T03:05:04.712Z,16.50
2022-10-09T03:07:35.057Z,13.77
2022-10-09T03:10:05.080Z,15.93
2022-10-09T03:12:35.072Z,13.27
2022-10-09T03:15:09.466Z,13.13
2022-10-09T03:17:39.442Z,17.07
2022-10-09T03:20:10.926Z,13.00
2022-10-09T03:22:40.920Z,12.87
2022-10-09T03:25:11.778Z,15.90
2022-10-09T03:27:41.904Z,16.37
2022-10-09T03:30:16.220Z,14.83
2022-10-09T03:32:46.921Z,14.97
2022-10-09T03:35:17.288Z,14.73
2022-10-09T03:37:47.484Z,14.90
2022-10-09T03:40:18.473Z,16.23
2022-10-09T03:42:48.727Z,13.60
2022-10-09T03:45:21.861Z,17.60
2022-10-09T03:47:51.847Z,22.70
2022-10-09T03:50:21.882Z,16.80
2022-10-09T03:52:52.001Z,22.10
2022-10-09T03:55:22.266Z,19.37
2022-10-09T03:57:52.246Z,27.33
2022-10-09T04:00:25.677Z,16.23
2022-10-09T04:02:55.818Z,27.30
2022-10-09T04:05:26.151Z,16.87
2022-10-09T04:07:56.147Z,17.80
2022-10-09T04:10:26.132Z,17.23
2022-10-09T04:12:56.160Z,18.33
2022-10-09T04:15:28.858Z,16.33
2022-10-09T04:17:59.086Z,14.77
2022-10-09T04:20:29.445Z,18.97
2022-10-09T04:22:59.522Z,14.57
2022-10-09T04:25:29.556Z,17.13
2022-10-09T04:27:59.546Z,21.87
2022-10-09T04:30:32.155Z,13.30
2022-10-09T04:33:02.125Z,13.77
2022-10-09T04:35:32.119Z,13.90
2022-10-09T04:38:02.333Z,18.73
2022-10-09T04:40:32.377Z,15.30
2022-10-09T04:43:02.544Z,16.20
2022-10-09T04:45:42.048Z,24.47
2022-10-09T04:48:12.098Z,16.73
2022-10-09T04:50:42.349Z,18.67
2022-10-09T04:53:12.467Z,14.77
2022-10-09T04:55:42.904Z,13.00
2022-10-09T04:58:14.998Z,12.50
2022-10-09T05:00:49.526Z,15.30
2022-10-09T05:03:19.568Z,19.03
2022-10-09T05:05:49.536Z,21.87
2022-10-09T05:08:19.544Z,16.17
2022-10-09T05:10:49.505Z,15.80
2022-10-09T05:13:19.859Z,23.27
2022-10-09T05:15:52.442Z,25.60
2022-10-09T05:18:22.453Z,14.70
2022-10-09T05:20:52.469Z,21.33
2022-10-09T05:23:22.489Z,21.10
2022-10-09T05:25:58.547Z,20.90
2022-10-09T05:28:29.060Z,18.70
2022-10-09T05:31:02.160Z,24.00
2022-10-09T05:33:32.964Z,27.17
2022-10-09T05:36:06.719Z,17.73
2022-10-09T05:38:37.224Z,19.30
2022-10-09T05:41:09.923Z,23.40
2022-10-09T05:43:42.505Z,18.73
2022-10-09T05:46:18.039Z,19.73
2022-10-09T05:48:53.336Z,23.93
2022-10-09T05:51:26.548Z,25.90
2022-10-09T05:53:57.641Z,23.03
2022-10-09T05:56:30.825Z,19.30
2022-10-09T05:59:03.642Z,14.97
2022-10-09T06:01:39.257Z,18.80
2022-10-09T06:04:11.722Z,22.23
2022-10-09T06:06:43.459Z,15.00
2022-10-09T06:09:14.917Z,16.60
2022-10-09T06:11:45.657Z,19.63
2022-10-09T06:14:16.516Z,21.23
2022-10-09T06:16:49.675Z,17.63
2022-10-09T06:19:23.032Z,23.50
2022-10-09T06:21:53.248Z,18.13
2022-10-09T06:24:29.007Z,17.40
2022-10-09T06:27:00.264Z,17.63
2022-10-09T06:29:30.804Z,22.20
2022-10-09T06:32:03.505Z,22.17
2022-10-09T06:34:33.822Z,22.33
2022-10-09T06:37:03.831Z,16.07
2022-10-09T06:39:33.850Z,18.10
2022-10-09T06:42:04.266Z,20.53
2022-10-09T06:44:44.517Z,19.00
2022-10-09T06:47:17.207Z,14.50
2022-10-09T06:49:47.302Z,19.27
2022-10-09T06:52:17.546Z,11.37
2022-10-09T06:54:47.917Z,20.43
2022-10-09T06:57:18.278Z,13.80
2022-10-09T06:59:50.142Z,13.87
2022-10-09T07:02:23.063Z,12.83
2022-10-09T07:04:53.416Z,12.47
2022-10-09T07:07:23.653Z,10.10
2022-10-09T07:09:54.563Z,12.07
2022-10-09T07:12:25.264Z,10.77
2022-10-09T07:14:55.541Z,10.13
2022-10-09T07:17:30.094Z,12.73
2022-10-09T07:20:00.412Z,12.77
2022-10-09T07:22:30.956Z,12.40
2022-10-09T07:25:01.225Z,12.47
2022-10-09T07:27:32.010Z,12.33
2022-10-09T07:30:02.371Z,16.20
2022-10-09T07:32:35.266Z,10.60
2022-10-09T07:35:05.916Z,16.10
2022-10-09T07:37:36.286Z,14.70
2022-10-09T07:40:07.236Z,14.80
2022-10-09T07:42:37.557Z,15.30
2022-10-09T07:45:09.001Z,10.80
2022-10-09T07:47:42.120Z,12.83
2022-10-09T07:50:12.640Z,15.70
2022-10-09T07:52:42.952Z,13.33
2022-10-09T07:55:13.405Z,18.00
2022-10-09T07:57:43.736Z,11.37
2022-10-09T08:00:15.637Z,25.73
2022-10-09T08:02:48.850Z,14.17
2022-10-09T08:05:19.828Z,13.67
2022-10-09T08:07:50.184Z,15.13
2022-10-09T08:10:20.655Z,13.97
2022-10-09T08:12:51.105Z,13.37
2022-10-09T08:15:21.609Z,18.60
2022-10-09T08:17:55.903Z,14.70
2022-10-09T08:20:26.109Z,19.00
2022-10-09T08:22:56.092Z,11.43
2022-10-09T08:25:26.161Z,9.57
2022-10-09T08:27:56.732Z,10.67
2022-10-09T08:30:26.674Z,8.87
2022-10-09T08:32:59.324Z,11.50
2022-10-09T08:35:33.696Z,8.87
2022-10-09T08:38:04.542Z,13.27
2022-10-09T08:40:47.877Z,11.87
2022-10-09T08:43:25.651Z,8.80
2022-10-09T08:45:57.782Z,8.40
2022-10-09T08:48:36.178Z,10.30
2022-10-09T08:51:10.137Z,8.50
2022-10-09T08:53:49.039Z,11.30
2022-10-09T08:56:19.550Z,7.10
2022-10-09T08:58:49.605Z,8.50
2022-10-09T09:01:32.817Z,6.20
2022-10-09T09:04:42.161Z,7.77
2022-10-09T09:07:26.191Z,6.33
2022-10-09T09:10:05.595Z,6.60
2022-10-09T09:12:47.398Z,5.80
2022-10-09T09:15:42.255Z,4.60
2022-10-09T09:18:43.339Z,7.70
2022-10-09T09:21:35.275Z,5.93
2022-10-09T09:24:14.342Z,8.27
2022-10-09T09:26:50.808Z,5.60
2022-10-09T09:29:26.065Z,7.40
2022-10-09T09:32:02.408Z,5.40
2022-10-09T09:34:41.858Z,4.93
2022-10-09T09:37:15.582Z,6.60
2022-10-09T09:42:36.420Z,4.17
2022-10-09T09:45:15.537Z,6.30
2022-10-09T09:47:52.199Z,7.80
2022-10-09T09:50:48.517Z,8.57
2022-10-09T09:53:33.202Z,4.50
2022-10-09T09:56:03.781Z,5.83
2022-10-09T09:58:41.338Z,6.10
2022-10-09T10:01:24.278Z,5.33
2022-10-09T10:03:57.032Z,6.73
2022-10-09T10:06:32.610Z,9.53
2022-10-09T10:09:15.411Z,5.40
2022-10-09T10:11:50.527Z,6.83
2022-10-09T10:14:21.373Z,8.00
2022-10-09T10:16:54.854Z,4.10
2022-10-09T10:19:28.397Z,6.97
2022-10-09T10:22:00.418Z,6.00
2022-10-09T10:24:41.705Z,4.13
2022-10-09T10:27:25.395Z,5.90
2022-10-09T10:30:01.960Z,4.23
2022-10-09T10:32:37.788Z,7.53
2022-10-09T10:35:16.614Z,7.20
2022-10-09T10:37:57.815Z,6.80
2022-10-09T10:40:37.757Z,4.67
2022-10-09T10:43:18.488Z,3.40
2022-10-09T10:46:02.808Z,4.53
2022-10-09T10:48:36.684Z,5.67
2022-10-09T10:51:25.840Z,7.17
2022-10-09T10:54:13.533Z,4.00
2022-10-09T10:56:51.864Z,4.07
2022-10-09T10:59:41.507Z,4.10
2022-10-09T11:03:10.721Z,5.13
2022-10-09T11:05:51.735Z,6.53
2022-10-09T11:08:51.300Z,8.77
2022-10-09T11:11:33.568Z,5.03
2022-10-09T11:14:26.910Z,4.13
2022-10-09T11:17:08.853Z,5.03
2022-10-09T11:20:05.524Z,4.90
2022-10-09T11:23:06.283Z,5.50
2022-10-09T11:25:47.100Z,5.90
2022-10-09T11:28:22.232Z,4.23
2022-10-09T11:31:04.928Z,13.27
2022-10-09T11:33:42.812Z,4.60
2022-10-09T11:36:21.402Z,4.20
2022-10-09T11:39:01.144Z,7.67
2022-10-09T11:41:33.842Z,4.87
2022-10-09T11:44:26.819Z,6.70
2022-10-09T11:47:12.932Z,4.83
2022-10-09T11:50:00.118Z,4.83
2022-10-09T11:52:44.428Z,3.07
2022-10-09T11:55:27.741Z,5.57
2022-10-09T11:57:58.005Z,4.40
2022-10-09T12:00:35.021Z,5.33
2022-10-09T12:03:10.307Z,4.30
2022-10-09T12:05:45.746Z,5.20
2022-10-09T12:08:20.198Z,6.90
2022-10-09T12:10:57.937Z,6.47
2022-10-09T12:13:45.178Z,5.13
2022-10-09T12:16:42.284Z,7.30
2022-10-09T12:19:24.916Z,6.40
2022-10-09T12:22:08.994Z,4.10
2022-10-09T12:24:45.434Z,4.30
2022-10-09T12:27:23.673Z,5.00
2022-10-09T12:29:58.940Z,5.43
2022-10-09T12:32:35.060Z,5.10
2022-10-09T12:35:24.029Z,5.17
2022-10-09T12:37:55.097Z,3.90
2022-10-09T12:40:29.036Z,3.67
2022-10-09T12:43:02.285Z,5.80
2022-10-09T12:45:34.720Z,5.37
2022-10-09T12:48:15.167Z,9.23
2022-10-09T12:50:47.745Z,9.63
2022-10-09T12:53:20.734Z,7.10
2022-10-09T12:55:55.324Z,7.77
2022-10-09T12:58:29.440Z,5.73
2022-10-09T13:01:03.268Z,10.87
2022-10-09T13:03:39.760Z,11.20
2022-10-09T13:06:20.598Z,8.60
2022-10-09T13:08:56.882Z,5.93
2022-10-09T13:11:34.876Z,4.77
2022-10-09T13:14:05.210Z,4.60
2022-10-09T13:16:47.801Z,3.80
2022-10-09T13:19:28.650Z,4.13
2022-10-09T13:22:18.786Z,4.50
2022-10-09T13:24:50.069Z,4.10
2022-10-09T13:27:21.717Z,4.43
2022-10-09T13:29:52.117Z,4.63
2022-10-09T13:32:24.010Z,5.77
2022-10-09T13:34:58.058Z,6.30
2022-10-09T13:37:30.856Z,5.57
2022-10-09T13:40:02.678Z,4.17
2022-10-09T13:42:38.390Z,5.07
2022-10-09T13:45:11.026Z,7.13
2022-10-09T13:47:41.229Z,3.03
2022-10-09T13:50:12.639Z,4.73
2022-10-09T13:52:45.642Z,6.33
2022-10-09T13:55:17.167Z,3.77
2022-10-09T13:57:47.349Z,7.70
2022-10-09T14:00:18.056Z,3.97
2022-10-09T14:02:48.125Z,4.93
2022-10-09T14:05:18.310Z,4.87
2022-10-09T14:07:51.578Z,6.10
2022-10-09T14:10:23.961Z,7.43
2022-10-09T14:12:54.433Z,12.37
2022-10-09T14:15:25.441Z,5.97
2022-10-09T14:17:55.491Z,5.07
2022-10-09T14:20:27.075Z,4.47
2022-10-09T14:22:59.745Z,5.33
2022-10-09T14:25:29.940Z,6.27
2022-10-09T14:28:00.034Z,6.43
2022-10-09T14:30:30.098Z,7.60
2022-10-09T14:33:01.353Z,5.40
2022-10-09T14:35:32.870Z,5.00
2022-10-09T14:38:05.450Z,5.10
2022-10-09T14:40:37.807Z,4.70
2022-10-09T14:43:07.868Z,9.40
2022-10-09T14:45:37.866Z,3.67
2022-10-09T14:48:08.058Z,8.90
2022-10-09T14:50:39.122Z,5.30
2022-10-09T14:53:11.710Z,6.40
2022-10-09T14:55:41.675Z,5.80
2022-10-09T14:58:11.634Z,5.60
2022-10-09T15:00:48.237Z,5.63
2022-10-09T15:03:18.244Z,6.20
2022-10-09T15:05:48.200Z,4.60
2022-10-09T15:08:20.849Z,6.83
2022-10-09T15:10:53.764Z,5.47
2022-10-09T15:13:23.952Z,6.67
2022-10-09T15:15:53.948Z,7.23
2022-10-09T15:18:24.158Z,8.53
2022-10-09T15:20:54.148Z,8.63
2022-10-09T15:23:26.911Z,4.70
2022-10-09T15:26:00.694Z,5.90
2022-10-09T15:28:31.159Z,6.87
2022-10-09T15:31:03.502Z,8.77
2022-10-09T15:33:33.760Z,6.93
2022-10-09T15:36:05.516Z,7.40
2022-10-09T15:38:38.171Z,7.90
2022-10-09T15:41:08.672Z,7.67
2022-10-09T15:43:41.137Z,5.43
2022-10-09T15:46:11.270Z,5.47
2022-10-09T15:48:41.410Z,7.60
2022-10-09T15:51:13.616Z,8.20
2022-10-09T15:53:49.701Z,6.97
2022-10-09T15:56:23.954Z,7.63
2022-10-09T15:58:55.715Z,6.70
2022-10-09T16:01:26.452Z,5.80
2022-10-09T16:03:56.636Z,7.93
2022-10-09T16:06:27.076Z,6.17
2022-10-09T16:09:03.983Z,8.00
2022-10-09T16:11:34.741Z,8.93
2022-10-09T16:14:05.130Z,10.00
2022-10-09T16:16:35.320Z,8.17
2022-10-09T16:19:07.025Z,11.87
2022-10-09T16:21:37.047Z,10.47
2022-10-09T16:24:09.707Z,11.00
2022-10-09T16:26:39.745Z,8.43
2022-10-09T16:29:09.831Z,11.00
2022-10-09T16:31:40.066Z,7.87
2022-10-09T16:34:10.680Z,5.47
2022-10-09T16:36:40.837Z,7.17
2022-10-09T16:39:13.363Z,9.73
2022-10-09T16:41:43.557Z,11.60
2022-10-09T16:44:17.041Z,7.50
2022-10-09T16:46:47.121Z,9.80
2022-10-09T16:49:22.725Z,8.07
2022-10-09T16:51:54.987Z,10.50
2022-10-09T16:54:27.621Z,8.40
2022-10-09T16:56:58.320Z,10.80
2022-10-09T16:59:28.309Z,10.50
2022-10-09T17:02:00.275Z,10.80
2022-10-09T17:04:30.348Z,12.70
2022-10-09T17:07:00.516Z,10.03
2022-10-09T17:09:34.217Z,10.33
2022-10-09T17:12:04.217Z,9.00
2022-10-09T17:14:35.596Z,12.67
2022-10-09T17:17:05.726Z,8.87
2022-10-09T17:19:35.995Z,15.63
2022-10-09T17:22:06.755Z,10.30
2022-10-09T17:24:39.461Z,11.90
2022-10-09T17:27:10.034Z,9.50
2022-10-09T17:29:40.406Z,11.10
2022-10-09T17:32:10.389Z,9.63
2022-10-09T17:34:45.621Z,11.17
2022-10-09T17:37:16.068Z,11.70
2022-10-09T17:39:52.244Z,9.90
2022-10-09T17:42:22.491Z,10.67
2022-10-09T17:44:52.491Z,12.23
2022-10-09T17:47:22.481Z,12.23
2022-10-09T17:49:52.486Z,10.60
2022-10-09T17:52:22.524Z,9.37
2022-10-09T17:54:55.255Z,12.80
2022-10-09T17:57:25.389Z,14.23
2022-10-09T17:59:55.545Z,9.00
2022-10-09T18:02:25.538Z,8.00
2022-10-09T18:04:58.209Z,16.43
2022-10-09T18:07:28.381Z,8.73
2022-10-09T18:10:01.338Z,11.50
2022-10-09T18:12:31.341Z,10.10
2022-10-09T18:15:02.968Z,9.30
2022-10-09T18:17:34.500Z,12.97
2022-10-09T18:20:04.788Z,12.83
2022-10-09T18:22:35.248Z,10.00
2022-10-09T18:25:09.019Z,10.10
2022-10-09T18:27:38.989Z,11.20
2022-10-09T18:30:10.948Z,12.23
2022-10-09T18:32:40.976Z,8.80
2022-10-09T18:35:12.037Z,8.13
2022-10-09T18:37:42.091Z,9.93
2022-10-09T18:40:14.790Z,8.73
2022-10-09T18:42:44.803Z,13.37
2022-10-09T18:45:17.561Z,11.00
2022-10-09T18:47:47.867Z,10.63
2022-10-09T18:50:19.110Z,11.50
2022-10-09T18:52:49.530Z,13.03
2022-10-09T18:55:23.293Z,17.27
2022-10-09T18:57:55.198Z,12.60
2022-10-09T19:00:25.204Z,14.43
2022-10-09T19:02:55.392Z,13.30
2022-10-09T19:05:25.995Z,12.53
2022-10-09T19:07:56.295Z,13.53
2022-10-09T19:10:29.230Z,12.67
2022-10-09T19:12:59.470Z,12.60
2022-10-09T19:15:29.409Z,14.80
2022-10-09T19:17:59.518Z,12.43
2022-10-09T19:20:29.658Z,9.97
2022-10-09T19:22:59.678Z,10.40
2022-10-09T19:25:32.237Z,12.43
2022-10-09T19:28:02.280Z,10.07
2022-10-09T19:30:32.259Z,12.37
2022-10-09T19:33:02.246Z,13.43
2022-10-09T19:35:32.233Z,12.97
2022-10-09T19:38:03.246Z,13.40
2022-10-09T19:40:37.777Z,10.87
2022-10-09T19:43:07.859Z,13.10
2022-10-09T19:45:40.447Z,11.13
2022-10-09T19:48:11.447Z,12.00
2022-10-09T19:50:44.836Z,11.63
2022-10-09T19:53:15.741Z,11.40
2022-10-09T19:55:48.343Z,12.53
2022-10-09T19:58:18.436Z,12.13
2022-10-09T20:00:49.372Z,11.10
2022-10-09T20:03:19.431Z,16.00
2022-10-09T20:05:49.410Z,14.13
2022-10-09T20:08:19.418Z,16.80
2022-10-09T20:10:52.020Z,12.37
2022-10-09T20:13:21.996Z,11.97
2022-10-09T20:15:51.972Z,14.73
2022-10-09T20:18:21.919Z,14.20
2022-10-09T20:20:52.293Z,15.73
2022-10-09T20:23:22.577Z,14.67
2022-10-09T20:26:02.993Z,21.07
2022-10-09T20:28:34.692Z,9.37
2022-10-09T20:31:07.907Z,12.97
2022-10-09T20:33:39.722Z,19.33
2022-10-09T20:36:11.128Z,12.73
2022-10-09T20:38:41.131Z,14.93
2022-10-09T20:41:13.921Z,12.80
2022-10-09T20:43:45.006Z,13.37
2022-10-09T20:46:17.638Z,13.43
2022-10-09T20:48:47.725Z,15.23
2022-10-09T20:51:18.255Z,15.23
2022-10-09T20:53:48.718Z,14.23
2022-10-09T20:56:21.424Z,13.47
2022-10-09T20:58:51.714Z,14.40
2022-10-09T21:01:22.476Z,16.43
2022-10-09T21:03:53.278Z,18.17
2022-10-09T21:06:24.591Z,12.07
2022-10-09T21:08:54.807Z,11.30
2022-10-09T21:11:28.260Z,15.47
2022-10-09T21:13:58.263Z,10.77
2022-10-09T21:16:28.908Z,15.17
2022-10-09T21:19:02.006Z,13.60
2022-10-09T21:21:33.256Z,10.07
2022-10-09T21:24:04.803Z,12.07
2022-10-09T21:26:39.305Z,12.70
2022-10-09T21:29:10.052Z,14.03
2022-10-09T21:31:40.053Z,17.70
2022-10-09T21:34:10.049Z,9.90
2022-10-09T21:39:35.887Z,7.70
2022-10-09T21:42:08.805Z,9.20
2022-10-09T21:44:38.881Z,10.70
2022-10-09T21:47:09.091Z,8.57
2022-10-09T21:49:39.036Z,11.07
2022-10-09T21:52:09.066Z,16.63
2022-10-09T21:54:39.344Z,8.90
2022-10-09T21:57:11.941Z,9.43
2022-10-09T21:59:43.231Z,7.43
2022-10-09T22:02:13.304Z,10.43
2022-10-09T22:04:43.532Z,9.77
2022-10-09T22:07:13.509Z,7.77
2022-10-09T22:09:43.528Z,12.80
2022-10-09T22:12:16.111Z,9.63
2022-10-09T22:14:46.185Z,13.23
2022-10-09T22:17:16.225Z,12.40
2022-10-09T22:19:46.460Z,11.60
2022-10-09T22:22:16.573Z,10.33
2022-10-09T22:24:46.843Z,10.77
2022-10-09T22:27:19.504Z,8.97
2022-10-09T22:29:49.544Z,9.20
2022-10-09T22:32:19.550Z,12.53
2022-10-09T22:34:52.327Z,8.43
2022-10-09T22:37:22.370Z,14.60
2022-10-09T22:39:52.807Z,11.70
2022-10-09T22:42:25.412Z,11.47
2022-10-09T22:44:55.511Z,17.53
2022-10-09T22:47:25.523Z,10.17
2022-10-09T22:49:55.538Z,9.67
2022-10-09T22:52:25.620Z,15.40
2022-10-09T22:54:56.904Z,13.77
2022-10-09T22:57:29.489Z,15.30
2022-10-09T22:59:59.718Z,9.77
2022-10-09T23:02:29.910Z,16.47
2022-10-09T23:04:59.870Z,13.37
2022-10-09T23:07:29.840Z,15.37
2022-10-09T23:09:59.987Z,15.57
2022-10-09T23:12:32.725Z,12.00
2022-10-09T23:15:02.705Z,12.97
2022-10-09T23:17:32.691Z,13.73
2022-10-09T23:20:02.722Z,16.43
2022-10-09T23:22:32.746Z,15.40
2022-10-09T23:25:02.780Z,13.70
2022-10-09T23:27:35.434Z,18.00
2022-10-09T23:30:05.513Z,17.33
2022-10-09T23:32:35.511Z,14.20
2022-10-09T23:35:05.705Z,16.23
2022-10-09T23:37:35.735Z,15.70
2022-10-09T23:40:06.138Z,15.60
2022-10-09T23:42:38.747Z,16.43
2022-10-09T23:45:11.816Z,16.30
2022-10-09T23:47:42.299Z,23.73
2022-10-09T23:50:12.622Z,13.97
2022-10-09T23:52:42.658Z,14.73
2022-10-09T23:55:12.984Z,13.67
2022-10-09T23:57:45.586Z,17.43
