createdAt,value
2022-11-15T00:00:31.222Z,14.98
2022-11-15T00:03:52.546Z,17.60
2022-11-15T00:07:33.174Z,16.85
2022-11-15T00:11:00.944Z,19.63
2022-11-15T00:14:22.338Z,17.55
2022-11-15T00:17:43.565Z,16.67
2022-11-15T00:21:07.637Z,15.32
2022-11-15T00:24:28.454Z,14.13
2022-11-15T00:27:49.364Z,13.65
2022-11-15T00:31:13.392Z,13.98
2022-11-15T00:34:34.291Z,12.77
2022-11-15T00:37:55.472Z,13.60
2022-11-15T00:41:16.557Z,13.07
2022-11-15T00:44:37.518Z,12.90
2022-11-15T00:47:58.900Z,12.07
2022-11-15T00:51:20.189Z,14.05
2022-11-15T00:54:41.092Z,14.65
2022-11-15T00:58:02.049Z,11.87
2022-11-15T01:01:23.427Z,13.60
2022-11-15T01:04:44.745Z,12.43
2022-11-15T01:08:06.031Z,11.98
2022-11-15T01:11:27.217Z,11.05
2022-11-15T01:14:48.123Z,10.88
2022-11-15T01:18:09.018Z,10.90
2022-11-15T01:21:29.777Z,9.93
2022-11-15T01:24:51.704Z,10.15
2022-11-15T01:28:12.868Z,9.35
2022-11-15T01:31:33.999Z,10.97
2022-11-15T01:34:55.116Z,12.02
2022-11-15T01:38:15.897Z,12.23
2022-11-15T01:41:37.216Z,15.60
2022-11-15T01:44:58.276Z,12.67
2022-11-15T01:48:19.868Z,13.48
2022-11-15T01:51:41.063Z,12.88
2022-11-15T01:55:08.628Z,13.07
2022-11-15T01:58:29.923Z,12.20
2022-11-15T02:01:51.903Z,11.45
2022-11-15T02:05:13.299Z,11.27
2022-11-15T02:08:34.361Z,11.35
2022-11-15T02:11:56.911Z,11.15
2022-11-15T02:15:18.275Z,11.05
2022-11-15T02:18:46.055Z,10.83
2022-11-15T02:22:22.483Z,11.80
2022-11-15T02:26:05.228Z,11.57
2022-11-15T02:29:42.511Z,12.23
2022-11-15T02:33:33.428Z,10.40
2022-11-15T02:37:17.458Z,10.73
2022-11-15T02:40:57.305Z,9.57
2022-11-15T02:44:27.256Z,10.77
2022-11-15T02:47:53.093Z,11.63
2022-11-15T02:51:15.745Z,10.40
2022-11-15T02:54:36.883Z,8.95
2022-11-15T02:58:25.568Z,10.90
2022-11-15T03:02:01.537Z,11.20
2022-11-15T03:05:55.690Z,12.68
2022-11-15T03:09:34.469Z,12.87
2022-11-15T03:13:08.852Z,10.68
2022-11-15T03:16:52.221Z,11.80
2022-11-15T03:20:16.779Z,11.85
2022-11-15T03:23:39.682Z,11.98
2022-11-15T03:27:02.780Z,15.88
2022-11-15T03:30:23.870Z,17.80
2022-11-15T03:33:45.189Z,14.30
2022-11-15T03:37:08.096Z,14.35
2022-11-15T03:40:40.566Z,13.07
2022-11-15T03:44:11.120Z,14.15
2022-11-15T03:47:44.619Z,13.73
2022-11-15T03:51:06.438Z,11.80
2022-11-15T03:54:27.493Z,10.25
2022-11-15T03:57:51.171Z,12.97
2022-11-15T04:01:12.596Z,12.23
2022-11-15T04:04:33.613Z,13.75
2022-11-15T04:07:54.509Z,13.38
2022-11-15T04:11:15.756Z,13.40
2022-11-15T04:14:36.454Z,11.48
2022-11-15T04:17:58.500Z,12.48
2022-11-15T04:21:37.702Z,11.20
2022-11-15T04:25:00.698Z,13.75
2022-11-15T04:28:21.963Z,11.80
2022-11-15T04:31:43.037Z,13.82
2022-11-15T04:35:04.384Z,11.40
2022-11-15T04:38:25.450Z,11.25
2022-11-15T04:41:46.216Z,13.00
2022-11-15T04:45:07.536Z,13.73
2022-11-15T04:48:28.716Z,14.07
2022-11-15T04:51:49.756Z,14.13
2022-11-15T04:55:11.935Z,14.00
2022-11-15T04:58:32.969Z,14.60
2022-11-15T05:01:54.055Z,17.90
2022-11-15T05:05:15.111Z,18.25
2022-11-15T05:08:35.999Z,14.50
2022-11-15T05:11:57.321Z,14.40
2022-11-15T05:15:18.307Z,13.63
2022-11-15T05:18:41.696Z,13.25
2022-11-15T05:22:03.065Z,13.32
2022-11-15T05:25:24.215Z,13.38
2022-11-15T05:28:45.691Z,14.10
2022-11-15T05:32:07.325Z,13.67
2022-11-15T05:35:35.459Z,15.43
2022-11-15T05:38:56.620Z,16.65
2022-11-15T05:42:17.940Z,17.15
2022-11-15T05:45:39.043Z,16.48
2022-11-15T05:49:00.494Z,14.55
2022-11-15T05:52:26.661Z,13.30
2022-11-15T05:55:48.565Z,14.73
2022-11-15T05:59:10.838Z,16.30
2022-11-15T06:02:31.977Z,22.23
2022-11-15T06:05:53.252Z,18.95
2022-11-15T06:09:14.743Z,18.85
2022-11-15T06:13:00.322Z,19.45
2022-11-15T06:16:21.576Z,18.08
2022-11-15T06:19:42.621Z,19.00
2022-11-15T06:23:05.958Z,22.80
2022-11-15T06:26:27.387Z,26.95
2022-11-15T06:29:48.578Z,18.95
2022-11-15T06:33:10.371Z,17.77
2022-11-15T06:36:31.602Z,23.50
2022-11-15T06:39:52.758Z,18.15
2022-11-15T06:43:13.885Z,16.37
2022-11-15T06:46:34.994Z,17.25
2022-11-15T06:49:56.611Z,18.60
2022-11-15T06:53:18.281Z,13.02
2022-11-15T06:56:39.017Z,15.40
2022-11-15T07:00:00.133Z,14.23
2022-11-15T07:03:21.610Z,13.63
2022-11-15T07:06:42.920Z,12.63
2022-11-15T07:10:05.216Z,11.63
2022-11-15T07:13:27.473Z,12.07
2022-11-15T07:16:48.410Z,11.57
2022-11-15T07:20:09.859Z,10.73
2022-11-15T07:23:31.465Z,10.23
2022-11-15T07:26:52.620Z,11.30
2022-11-15T07:30:16.752Z,11.60
2022-11-15T07:33:37.986Z,11.70
2022-11-15T07:36:59.064Z,11.73
2022-11-15T07:40:20.066Z,12.45
2022-11-15T07:43:41.494Z,12.43
2022-11-15T07:47:02.857Z,11.20
2022-11-15T07:50:25.364Z,11.70
2022-11-15T07:53:46.670Z,10.50
2022-11-15T07:57:10.201Z,11.80
2022-11-15T08:00:31.937Z,13.20
2022-11-15T08:03:53.075Z,12.20
2022-11-15T08:07:14.045Z,12.32
2022-11-15T08:10:40.563Z,11.57
2022-11-15T08:14:02.180Z,11.97
2022-11-15T08:17:27.051Z,11.70
2022-11-15T08:20:53.097Z,12.25
2022-11-15T08:24:14.397Z,13.13
2022-11-15T08:27:37.163Z,15.93
2022-11-15T08:30:59.068Z,14.82
2022-11-15T08:34:20.398Z,14.75
2022-11-15T08:37:41.491Z,15.35
2022-11-15T08:41:05.595Z,14.97
2022-11-15T08:44:27.216Z,19.63
2022-11-15T08:47:53.789Z,13.40
2022-11-15T08:51:16.121Z,13.70
2022-11-15T08:54:40.117Z,13.63
2022-11-15T08:58:01.071Z,13.67
2022-11-15T09:01:22.613Z,14.68
2022-11-15T09:04:44.646Z,15.32
2022-11-15T09:08:25.028Z,13.63
2022-11-15T09:11:47.741Z,14.00
2022-11-15T09:15:09.738Z,14.00
2022-11-15T09:18:34.351Z,14.05
2022-11-15T09:21:56.144Z,14.05
2022-11-15T09:25:19.881Z,15.90
2022-11-15T09:28:43.471Z,14.33
2022-11-15T09:32:11.429Z,14.27
2022-11-15T09:35:32.741Z,13.57
2022-11-15T09:38:54.448Z,14.70
2022-11-15T09:42:46.012Z,15.13
2022-11-15T09:46:38.331Z,17.98
2022-11-15T09:50:23.193Z,16.05
2022-11-15T09:54:30.375Z,15.27
2022-11-15T09:57:16.631Z,16.13
2022-11-15T10:00:49.084Z,15.82
2022-11-15T10:03:51.896Z,15.25
2022-11-15T10:07:22.331Z,13.82
2022-11-15T10:10:42.607Z,13.90
2022-11-15T10:13:57.461Z,13.03
2022-11-15T10:17:37.586Z,11.90
2022-11-15T10:20:59.190Z,16.30
2022-11-15T10:24:02.351Z,17.00
2022-11-15T10:27:14.064Z,15.57
2022-11-15T10:30:19.347Z,16.83
2022-11-15T10:33:32.794Z,16.35
2022-11-15T10:36:35.461Z,17.10
2022-11-15T10:39:38.340Z,15.63
2022-11-15T10:42:41.029Z,18.02
2022-11-15T10:45:45.639Z,17.40
2022-11-15T10:48:48.090Z,17.65
2022-11-15T10:51:59.726Z,17.00
2022-11-15T10:55:24.878Z,17.58
2022-11-15T10:58:35.561Z,17.30
2022-11-15T11:01:47.462Z,17.10
2022-11-15T11:04:51.944Z,17.30
2022-11-15T11:08:00.178Z,17.77
2022-11-15T11:11:08.785Z,18.20
2022-11-15T11:14:23.450Z,18.20
2022-11-15T11:17:41.917Z,19.17
2022-11-15T11:20:52.131Z,19.45
2022-11-15T11:24:04.596Z,19.73
2022-11-15T11:27:41.054Z,19.27
2022-11-15T11:30:57.308Z,18.40
2022-11-15T11:34:43.626Z,18.80
2022-11-15T11:38:23.797Z,19.15
2022-11-15T11:42:02.442Z,19.05
2022-11-15T11:45:11.010Z,19.33
2022-11-15T11:48:15.894Z,18.67
2022-11-15T11:51:18.870Z,18.58
2022-11-15T11:54:49.267Z,20.20
2022-11-15T11:57:57.839Z,18.20
2022-11-15T12:01:12.737Z,19.77
2022-11-15T12:04:16.937Z,18.88
2022-11-15T12:07:35.672Z,18.58
2022-11-15T12:14:27.690Z,19.07
2022-11-15T12:17:33.193Z,17.67
2022-11-15T12:20:43.827Z,16.00
2022-11-15T12:23:55.378Z,16.42
2022-11-15T12:27:33.463Z,17.55
2022-11-15T12:30:49.174Z,17.03
2022-11-15T12:33:57.401Z,16.97
2022-11-15T12:37:00.017Z,17.00
2022-11-15T12:40:19.629Z,16.63
2022-11-15T12:43:39.792Z,15.95
2022-11-15T12:46:42.330Z,15.80
2022-11-15T12:49:46.276Z,15.83
2022-11-15T12:53:23.737Z,16.42
2022-11-15T12:56:26.470Z,16.38
2022-11-15T13:00:08.265Z,17.20
2022-11-15T13:03:19.815Z,17.27
2022-11-15T13:06:42.209Z,16.97
2022-11-15T13:09:44.917Z,16.40
2022-11-15T13:12:47.556Z,17.55
2022-11-15T13:15:59.603Z,15.68
2022-11-15T13:19:06.677Z,16.47
2022-11-15T13:22:30.398Z,15.33
2022-11-15T13:25:52.046Z,15.07
2022-11-15T13:28:56.811Z,15.20
2022-11-15T13:31:59.378Z,14.95
2022-11-15T13:35:02.662Z,15.00
2022-11-15T13:38:06.578Z,15.90
2022-11-15T13:41:20.030Z,17.65
2022-11-15T13:44:27.959Z,17.30
2022-11-15T13:47:32.670Z,19.42
2022-11-15T13:50:39.355Z,17.53
2022-11-15T13:53:47.731Z,19.03
2022-11-15T13:56:57.022Z,19.67
2022-11-15T14:00:07.002Z,20.10
2022-11-15T14:03:22.023Z,18.52
2022-11-15T14:06:28.109Z,19.17
2022-11-15T14:09:33.985Z,20.50
2022-11-15T14:12:37.132Z,21.25
2022-11-15T14:15:40.792Z,22.15
2022-11-15T14:18:53.824Z,22.35
2022-11-15T14:22:25.494Z,20.57
2022-11-15T14:25:30.677Z,18.33
2022-11-15T14:28:38.355Z,18.52
2022-11-15T14:31:43.858Z,18.25
2022-11-15T14:34:47.700Z,19.13
2022-11-15T14:37:50.569Z,18.90
2022-11-15T14:40:54.796Z,18.95
2022-11-15T14:43:57.310Z,20.27
2022-11-15T14:46:59.747Z,20.10
2022-11-15T14:50:03.035Z,73.10
2022-11-15T14:53:06.339Z,70.57
2022-11-15T14:56:09.632Z,69.93
2022-11-15T14:59:12.274Z,52.78
2022-11-15T15:02:21.589Z,50.08
2022-11-15T15:05:30.947Z,37.20
2022-11-15T15:08:33.721Z,37.83
2022-11-15T15:11:36.346Z,33.50
2022-11-15T15:14:39.040Z,35.85
2022-11-15T15:17:41.714Z,34.38
2022-11-15T15:20:48.799Z,35.00
2022-11-15T15:23:54.962Z,30.70
2022-11-15T15:26:57.326Z,30.85
2022-11-15T15:29:59.733Z,31.38
2022-11-15T15:33:02.181Z,34.13
2022-11-15T15:36:04.809Z,41.03
2022-11-15T15:39:11.404Z,40.77
2022-11-15T15:42:13.997Z,42.25
2022-11-15T15:45:18.074Z,49.03
2022-11-15T15:48:20.823Z,50.83
2022-11-15T15:51:23.760Z,42.40
2022-11-15T15:54:26.460Z,39.00
2022-11-15T15:57:29.122Z,36.13
2022-11-15T16:00:39.279Z,32.00
2022-11-15T16:03:41.610Z,29.77
2022-11-15T16:06:45.481Z,28.23
2022-11-15T16:10:03.288Z,27.20
2022-11-15T16:13:05.732Z,25.52
2022-11-15T16:16:13.985Z,26.27
2022-11-15T16:19:16.448Z,31.55
2022-11-15T16:22:18.907Z,44.67
2022-11-15T16:25:21.569Z,48.17
2022-11-15T16:28:33.795Z,47.03
2022-11-15T16:31:37.549Z,43.92
2022-11-15T16:34:43.836Z,41.42
2022-11-15T16:37:48.734Z,39.63
2022-11-15T16:40:53.401Z,36.47
2022-11-15T16:43:55.779Z,35.95
2022-11-15T16:46:58.235Z,33.05
2022-11-15T16:50:00.799Z,32.30
2022-11-15T16:53:03.180Z,29.07
2022-11-15T16:56:18.015Z,26.60
2022-11-15T16:59:20.980Z,28.02
2022-11-15T17:02:23.532Z,30.67
2022-11-15T17:05:28.660Z,31.13
2022-11-15T17:08:31.530Z,29.90
2022-11-15T17:11:34.890Z,28.93
2022-11-15T17:14:37.530Z,31.38
2022-11-15T17:17:40.842Z,37.33
2022-11-15T17:20:44.398Z,35.00
2022-11-15T17:23:47.512Z,35.50
2022-11-15T17:26:50.142Z,36.00
2022-11-15T17:29:52.966Z,37.33
2022-11-15T17:32:56.858Z,39.97
2022-11-15T17:36:04.831Z,37.47
2022-11-15T17:39:07.535Z,32.67
2022-11-15T17:42:10.088Z,32.60
2022-11-15T17:45:12.770Z,30.10
2022-11-15T17:48:15.363Z,32.15
2022-11-15T17:51:18.973Z,32.63
2022-11-15T17:54:21.447Z,32.67
2022-11-15T17:57:24.189Z,32.80
2022-11-15T18:00:29.135Z,29.70
2022-11-15T18:03:35.381Z,31.35
2022-11-15T18:06:38.379Z,31.27
2022-11-15T18:09:43.999Z,28.03
2022-11-15T18:12:46.585Z,29.63
2022-11-15T18:16:02.523Z,30.90
2022-11-15T18:19:09.205Z,32.50
2022-11-15T18:22:11.854Z,34.03
2022-11-15T18:25:16.027Z,32.80
2022-11-15T18:28:18.375Z,34.53
2022-11-15T18:31:27.165Z,35.10
2022-11-15T18:34:32.622Z,31.27
2022-11-15T18:37:35.259Z,29.33
2022-11-15T18:40:38.247Z,27.77
2022-11-15T18:43:41.152Z,27.65
2022-11-15T18:46:45.176Z,29.20
2022-11-15T18:49:48.110Z,30.38
2022-11-15T18:52:50.647Z,29.43
2022-11-15T18:55:53.006Z,30.90
2022-11-15T18:58:58.050Z,31.65
2022-11-15T19:02:00.430Z,32.60
2022-11-15T19:05:03.395Z,40.37
2022-11-15T19:08:06.101Z,37.93
2022-11-15T19:11:16.901Z,37.65
2022-11-15T19:14:24.098Z,35.90
2022-11-15T19:17:27.954Z,32.88
2022-11-15T19:20:31.088Z,32.73
2022-11-15T19:23:38.828Z,32.55
2022-11-15T19:26:41.990Z,31.65
2022-11-15T19:29:44.611Z,32.17
2022-11-15T19:32:47.217Z,32.83
2022-11-15T19:35:49.686Z,36.53
2022-11-15T19:38:53.877Z,40.60
2022-11-15T19:41:56.998Z,37.80
2022-11-15T19:44:59.618Z,36.42
2022-11-15T19:48:02.078Z,41.17
2022-11-15T19:51:08.733Z,39.83
2022-11-15T19:54:11.444Z,37.70
2022-11-15T19:57:13.948Z,37.47
2022-11-15T20:00:17.473Z,42.80
2022-11-15T20:03:20.098Z,47.73
2022-11-15T20:06:28.374Z,45.28
2022-11-15T20:09:30.878Z,46.10
2022-11-15T20:12:33.286Z,37.05
2022-11-15T20:15:35.934Z,33.00
2022-11-15T20:18:38.457Z,32.20
2022-11-15T20:21:42.254Z,32.17
2022-11-15T20:24:44.690Z,32.58
2022-11-15T20:27:47.256Z,37.22
2022-11-15T20:30:56.906Z,36.17
2022-11-15T20:33:59.692Z,32.85
2022-11-15T20:37:02.407Z,30.55
2022-11-15T20:40:05.684Z,31.15
2022-11-15T20:43:13.063Z,32.33
2022-11-15T20:46:15.622Z,31.00
2022-11-15T20:49:28.417Z,30.83
2022-11-15T20:52:31.257Z,29.35
2022-11-15T20:55:34.182Z,29.90
2022-11-15T20:58:37.544Z,31.00
2022-11-15T21:01:40.388Z,30.05
2022-11-15T21:04:42.981Z,30.88
2022-11-15T21:07:45.729Z,29.83
2022-11-15T21:11:10.010Z,28.70
2022-11-15T21:14:12.452Z,27.33
2022-11-15T21:17:16.356Z,28.15
2022-11-15T21:20:19.186Z,29.58
2022-11-15T21:23:21.575Z,32.15
2022-11-15T21:26:24.007Z,31.80
2022-11-15T21:29:26.879Z,32.20
2022-11-15T21:32:29.919Z,32.97
2022-11-15T21:35:33.028Z,29.10
2022-11-15T21:38:35.852Z,28.88
2022-11-15T21:41:38.710Z,30.07
2022-11-15T21:44:41.089Z,29.47
2022-11-15T21:47:46.345Z,28.23
2022-11-15T21:50:59.030Z,27.98
2022-11-15T21:54:01.861Z,26.35
2022-11-15T21:57:04.272Z,27.37
2022-11-15T22:00:25.994Z,27.50
2022-11-15T22:03:28.866Z,27.40
2022-11-15T22:06:31.160Z,27.85
2022-11-15T22:09:33.602Z,28.98
2022-11-15T22:12:37.011Z,29.40
2022-11-15T22:15:39.435Z,29.40
2022-11-15T22:18:42.310Z,28.33
2022-11-15T22:21:44.952Z,28.05
2022-11-15T22:24:47.567Z,28.70
2022-11-15T22:27:50.123Z,28.85
2022-11-15T22:30:55.406Z,30.38
2022-11-15T22:33:57.816Z,30.70
2022-11-15T22:37:19.682Z,30.87
2022-11-15T22:40:23.683Z,29.05
2022-11-15T22:43:27.331Z,30.02
2022-11-15T22:46:30.348Z,29.92
2022-11-15T22:49:32.868Z,27.97
2022-11-15T22:52:35.680Z,27.80
2022-11-15T22:55:42.036Z,28.50
2022-11-15T22:58:44.581Z,27.08
2022-11-15T23:01:47.188Z,26.55
2022-11-15T23:04:49.838Z,26.17
2022-11-15T23:07:52.321Z,25.70
2022-11-15T23:11:14.448Z,26.88
2022-11-15T23:14:36.781Z,26.05
2022-11-15T23:17:59.174Z,25.67
2022-11-15T23:21:42.871Z,26.10
2022-11-15T23:25:05.415Z,25.15
2022-11-15T23:28:08.014Z,25.77
2022-11-15T23:31:29.508Z,24.60
2022-11-15T23:34:34.906Z,24.25
2022-11-15T23:37:37.501Z,22.80
2022-11-15T23:40:40.104Z,23.98
2022-11-15T23:43:42.628Z,23.27
2022-11-15T23:46:45.221Z,22.67
2022-11-15T23:49:47.695Z,22.45
2022-11-15T23:52:50.206Z,24.07
2022-11-15T23:56:12.980Z,23.85
2022-11-15T23:59:15.490Z,23.25
