createdAt,value
2018-03-06T00:01:37.799Z,2.20
2018-03-06T00:04:05.543Z,2.10
2018-03-06T00:06:33.279Z,2.20
2018-03-06T00:09:01.776Z,2.60
2018-03-06T00:11:29.497Z,2.60
2018-03-06T00:13:57.249Z,2.50
2018-03-06T00:16:24.947Z,2.20
2018-03-06T00:18:52.691Z,2.00
2018-03-06T00:21:20.379Z,2.10
2018-03-06T00:23:48.110Z,1.90
2018-03-06T00:26:15.799Z,1.80
2018-03-06T00:28:43.543Z,1.50
2018-03-06T00:31:12.011Z,1.70
2018-03-06T00:33:39.735Z,1.70
2018-03-06T00:36:07.444Z,1.80
2018-03-06T00:38:35.932Z,1.90
2018-03-06T00:41:04.419Z,1.80
2018-03-06T00:43:32.160Z,1.70
2018-03-06T00:45:59.830Z,2.00
2018-03-06T00:48:28.322Z,1.90
2018-03-06T00:50:56.022Z,1.80
2018-03-06T00:53:23.747Z,1.80
2018-03-06T00:55:51.425Z,1.90
2018-03-06T00:58:19.099Z,1.80
2018-03-06T01:00:46.859Z,1.80
2018-03-06T01:03:14.562Z,1.60
2018-03-06T01:05:43.050Z,1.40
2018-03-06T01:08:11.501Z,1.60
2018-03-06T01:10:40.027Z,1.70
2018-03-06T01:13:07.715Z,1.60
2018-03-06T01:15:35.439Z,1.50
2018-03-06T01:18:03.130Z,1.30
2018-03-06T01:20:30.871Z,1.30
2018-03-06T01:22:58.569Z,1.40
2018-03-06T01:25:26.307Z,1.40
2018-03-06T01:27:53.983Z,1.30
2018-03-06T01:30:21.714Z,1.10
2018-03-06T01:32:49.410Z,1.30
2018-03-06T01:35:17.143Z,1.40
2018-03-06T01:37:44.831Z,1.30
2018-03-06T01:40:12.570Z,1.40
2018-03-06T01:42:40.279Z,1.50
2018-03-06T01:45:08.787Z,1.30
2018-03-06T01:47:36.476Z,1.30
2018-03-06T01:50:04.255Z,1.20
2018-03-06T01:52:31.957Z,1.00
2018-03-06T01:54:59.691Z,1.00
2018-03-06T01:57:28.195Z,1.00
2018-03-06T01:59:55.931Z,1.00
2018-03-06T02:02:24.418Z,0.90
2018-03-06T02:04:52.945Z,0.90
2018-03-06T02:07:20.647Z,0.90
2018-03-06T02:09:49.159Z,1.10
2018-03-06T02:12:16.854Z,1.10
2018-03-06T02:14:44.665Z,1.00
2018-03-06T02:17:12.323Z,1.00
2018-03-06T02:19:40.069Z,0.90
2018-03-06T02:22:08.551Z,0.70
2018-03-06T02:24:36.274Z,0.70
2018-03-06T02:27:03.989Z,0.70
2018-03-06T02:29:31.747Z,1.10
2018-03-06T02:31:59.446Z,1.30
2018-03-06T02:34:27.191Z,1.30
2018-03-06T02:36:54.888Z,1.00
2018-03-06T02:39:22.612Z,0.90
2018-03-06T02:41:50.303Z,0.80
2018-03-06T02:44:18.047Z,0.90
2018-03-06T02:46:45.738Z,1.10
2018-03-06T02:49:13.483Z,1.30
2018-03-06T02:51:41.166Z,1.20
2018-03-06T02:54:08.910Z,1.10
2018-03-06T02:56:36.600Z,0.90
2018-03-06T02:59:05.111Z,0.70
2018-03-06T03:01:32.800Z,0.70
2018-03-06T03:04:00.524Z,0.70
2018-03-06T03:06:28.223Z,0.70
2018-03-06T03:08:55.946Z,0.60
2018-03-06T03:11:24.393Z,0.30
2018-03-06T03:13:52.899Z,0.30
2018-03-06T03:16:21.398Z,0.60
2018-03-06T03:18:49.123Z,0.60
2018-03-06T03:21:16.859Z,1.00
2018-03-06T03:23:44.550Z,1.10
2018-03-06T03:26:12.271Z,0.80
2018-03-06T03:28:39.970Z,0.50
2018-03-06T03:31:07.711Z,0.40
2018-03-06T03:33:36.179Z,0.50
2018-03-06T03:36:03.952Z,0.50
2018-03-06T03:38:31.643Z,0.60
2018-03-06T03:41:00.127Z,0.40
2018-03-06T03:43:28.562Z,0.20
2018-03-06T03:45:56.291Z,0.20
2018-03-06T03:48:23.958Z,0.30
2018-03-06T03:50:51.687Z,0.70
2018-03-06T03:53:19.402Z,0.80
2018-03-06T03:55:47.135Z,0.40
2018-03-06T03:58:14.815Z,0.30
2018-03-06T04:00:42.530Z,0.30
2018-03-06T04:03:10.228Z,0.20
2018-03-06T04:05:37.950Z,0.20
2018-03-06T04:08:05.658Z,0.00
2018-03-06T04:10:33.402Z,0.00
2018-03-06T04:13:01.086Z,0.00
2018-03-06T04:15:28.835Z,-0.10
2018-03-06T04:17:56.534Z,0.10
2018-03-06T04:20:24.265Z,0.20
2018-03-06T04:22:51.939Z,0.10
2018-03-06T04:25:20.443Z,0.40
2018-03-06T04:27:48.138Z,0.40
2018-03-06T04:30:15.851Z,0.50
2018-03-06T04:32:44.295Z,0.40
2018-03-06T04:35:12.039Z,0.40
2018-03-06T04:37:39.718Z,0.20
2018-03-06T04:40:08.215Z,0.10
2018-03-06T04:42:35.898Z,0.10
2018-03-06T04:45:03.675Z,0.20
2018-03-06T04:47:31.363Z,-0.10
2018-03-06T04:49:59.078Z,-0.10
2018-03-06T04:52:27.527Z,0.10
2018-03-06T04:54:56.035Z,0.10
2018-03-06T04:57:24.527Z,0.00
2018-03-06T04:59:53.018Z,0.00
2018-03-06T05:02:20.685Z,0.00
2018-03-06T05:04:48.427Z,-0.10
2018-03-06T05:07:16.147Z,-0.20
2018-03-06T05:09:43.882Z,-0.30
2018-03-06T05:12:11.590Z,-0.30
2018-03-06T05:14:40.087Z,-0.20
2018-03-06T05:17:08.531Z,-0.30
2018-03-06T05:19:36.263Z,-0.30
2018-03-06T05:22:04.719Z,-0.60
2018-03-06T05:24:32.453Z,-0.60
2018-03-06T05:27:00.162Z,-0.40
2018-03-06T05:29:27.919Z,-0.10
2018-03-06T05:31:55.603Z,-0.40
2018-03-06T05:34:23.289Z,-0.40
2018-03-06T05:36:51.795Z,-0.40
2018-03-06T05:39:19.484Z,-0.40
2018-03-06T05:41:47.240Z,-0.30
2018-03-06T05:44:14.923Z,-0.20
2018-03-06T05:46:42.652Z,-0.10
2018-03-06T05:49:10.343Z,-0.20
2018-03-06T05:51:38.075Z,-0.20
2018-03-06T05:54:05.779Z,-0.30
2018-03-06T05:56:33.529Z,-0.30
2018-03-06T05:59:01.219Z,-0.60
2018-03-06T06:01:29.712Z,-0.70
2018-03-06T06:03:57.439Z,-0.70
2018-03-06T06:06:26.086Z,-0.80
2018-03-06T06:08:53.796Z,-0.80
2018-03-06T06:11:21.567Z,-0.60
2018-03-06T06:13:49.273Z,-0.30
2018-03-06T06:16:16.978Z,-0.20
2018-03-06T06:18:44.643Z,-0.40
2018-03-06T06:21:12.389Z,-0.50
2018-03-06T06:23:40.854Z,-0.40
2018-03-06T06:26:08.566Z,-0.40
2018-03-06T06:28:37.011Z,-0.40
2018-03-06T06:31:04.760Z,-0.40
2018-03-06T06:33:32.436Z,-0.50
2018-03-06T06:36:00.157Z,-0.50
2018-03-06T06:38:27.821Z,-0.60
2018-03-06T06:40:55.530Z,-0.50
2018-03-06T06:43:23.970Z,-0.30
2018-03-06T06:45:51.826Z,-0.30
2018-03-06T06:48:19.517Z,-0.10
2018-03-06T06:50:47.218Z,0.10
2018-03-06T06:53:14.899Z,0.20
2018-03-06T06:55:42.616Z,0.30
2018-03-06T06:58:11.046Z,0.10
2018-03-06T07:00:38.748Z,0.00
2018-03-06T07:03:07.178Z,0.10
2018-03-06T07:05:34.878Z,0.10
2018-03-06T07:08:02.539Z,0.10
2018-03-06T07:10:31.015Z,0.00
2018-03-06T07:12:58.682Z,0.00
2018-03-06T07:15:26.390Z,0.10
2018-03-06T07:17:54.055Z,0.40
2018-03-06T07:20:21.834Z,0.70
2018-03-06T07:22:49.506Z,0.80
2018-03-06T07:25:17.208Z,1.00
2018-03-06T07:27:44.874Z,1.10
2018-03-06T07:30:12.583Z,1.20
2018-03-06T07:32:40.274Z,1.20
2018-03-06T07:35:08.755Z,1.50
2018-03-06T07:37:37.198Z,1.50
2018-03-06T07:40:04.887Z,1.50
2018-03-06T07:42:33.359Z,1.50
2018-03-06T07:45:01.792Z,1.50
2018-03-06T07:47:29.495Z,1.50
2018-03-06T07:49:57.929Z,1.50
2018-03-06T07:52:25.642Z,1.50
2018-03-06T07:54:54.078Z,1.80
2018-03-06T07:57:21.779Z,1.80
2018-03-06T07:59:50.210Z,1.70
2018-03-06T08:02:17.920Z,1.70
2018-03-06T08:04:46.370Z,1.70
2018-03-06T08:07:14.088Z,1.70
2018-03-06T08:09:41.764Z,1.70
2018-03-06T08:12:09.466Z,2.00
2018-03-06T08:14:37.894Z,2.20
2018-03-06T08:17:05.866Z,2.20
2018-03-06T08:19:33.532Z,2.30
2018-03-06T08:22:01.387Z,2.30
2018-03-06T08:24:29.047Z,2.40
2018-03-06T08:26:56.755Z,2.60
2018-03-06T08:29:25.242Z,2.90
2018-03-06T08:31:53.715Z,2.90
2018-03-06T08:36:55.171Z,2.80
2018-03-06T08:39:22.830Z,2.80
2018-03-06T08:41:50.530Z,2.70
2018-03-06T08:44:18.236Z,2.80
2018-03-06T08:46:45.951Z,3.10
2018-03-06T08:49:13.608Z,3.20
2018-03-06T08:51:41.353Z,3.10
2018-03-06T08:54:09.056Z,3.30
2018-03-06T08:56:38.546Z,3.50
2018-03-06T08:59:06.207Z,3.70
2018-03-06T09:01:33.918Z,3.50
2018-03-06T09:04:02.361Z,3.90
2018-03-06T09:06:30.071Z,3.90
2018-03-06T09:08:58.493Z,4.10
2018-03-06T09:11:26.196Z,4.00
2018-03-06T09:13:54.617Z,4.30
2018-03-06T09:16:22.322Z,4.30
2018-03-06T09:18:49.986Z,4.60
2018-03-06T09:21:17.704Z,4.80
2018-03-06T09:23:45.360Z,4.90
2018-03-06T09:26:13.258Z,4.90
2018-03-06T09:28:40.931Z,5.00
2018-03-06T09:31:08.626Z,5.00
2018-03-06T09:33:36.283Z,5.00
2018-03-06T09:36:03.999Z,5.40
2018-03-06T09:38:31.655Z,5.60
2018-03-06T09:40:59.367Z,5.80
2018-03-06T09:43:27.043Z,5.90
2018-03-06T09:45:54.744Z,5.70
2018-03-06T09:48:22.407Z,5.70
2018-03-06T09:50:50.115Z,5.70
2018-03-06T09:53:17.772Z,5.90
2018-03-06T09:55:45.483Z,6.20
2018-03-06T09:58:13.142Z,6.40
2018-03-06T10:00:40.822Z,6.50
2018-03-06T10:03:09.286Z,6.40
2018-03-06T10:05:37.717Z,6.60
2018-03-06T10:08:05.444Z,6.60
2018-03-06T10:10:33.111Z,6.70
2018-03-06T10:13:00.830Z,6.50
2018-03-06T10:15:28.492Z,6.50
2018-03-06T10:17:56.208Z,6.60
2018-03-06T10:20:23.867Z,6.90
2018-03-06T10:22:51.595Z,7.10
2018-03-06T10:25:20.024Z,7.30
2018-03-06T10:27:47.743Z,7.20
2018-03-06T10:30:15.412Z,7.30
2018-03-06T10:32:43.127Z,7.00
2018-03-06T10:35:10.804Z,7.20
2018-03-06T10:37:39.278Z,7.10
2018-03-06T10:40:07.188Z,7.20
2018-03-06T10:45:26.332Z,7.40
2018-03-06T10:47:54.810Z,7.50
2018-03-06T10:50:23.248Z,7.50
2018-03-06T10:52:50.952Z,7.50
2018-03-06T10:55:19.376Z,7.60
2018-03-06T10:57:47.092Z,7.60
2018-03-06T11:00:15.560Z,7.90
2018-03-06T11:02:44.068Z,7.90
2018-03-06T11:05:11.727Z,7.90
2018-03-06T11:07:39.435Z,7.90
2018-03-06T11:10:07.103Z,8.10
2018-03-06T11:12:34.816Z,8.30
2018-03-06T11:15:02.498Z,8.40
2018-03-06T11:17:30.206Z,8.00
2018-03-06T11:19:58.638Z,8.20
2018-03-06T11:22:26.334Z,8.20
2018-03-06T11:24:54.765Z,8.40
2018-03-06T11:27:22.465Z,8.40
2018-03-06T11:29:50.146Z,8.50
2018-03-06T11:32:17.859Z,8.20
2018-03-06T11:34:45.563Z,8.00
2018-03-06T11:37:14.037Z,7.90
2018-03-06T11:39:42.463Z,8.10
2018-03-06T11:42:10.170Z,8.10
2018-03-06T11:44:38.602Z,8.50
2018-03-06T11:47:06.311Z,8.40
2018-03-06T11:49:34.747Z,8.60
2018-03-06T11:52:02.495Z,8.60
2018-03-06T11:54:30.159Z,8.40
2018-03-06T11:56:57.857Z,8.60
2018-03-06T11:59:26.291Z,8.60
2018-03-06T12:01:54.001Z,8.70
2018-03-06T12:04:22.426Z,8.30
2018-03-06T12:06:50.126Z,8.30
2018-03-06T12:09:17.793Z,8.60
2018-03-06T12:11:46.262Z,8.60
2018-03-06T12:14:13.922Z,8.60
2018-03-06T12:16:41.627Z,8.90
2018-03-06T12:19:09.294Z,8.80
2018-03-06T12:21:37.016Z,8.90
2018-03-06T12:24:05.439Z,9.20
2018-03-06T12:26:33.099Z,9.20
2018-03-06T12:29:00.806Z,9.30
2018-03-06T12:31:28.472Z,9.20
2018-03-06T12:33:56.943Z,9.50
2018-03-06T12:36:25.377Z,9.70
2018-03-06T12:38:53.082Z,9.70
2018-03-06T12:41:21.522Z,9.30
2018-03-06T12:43:49.219Z,9.30
2018-03-06T12:46:16.884Z,9.70
2018-03-06T12:48:45.365Z,10.00
2018-03-06T12:51:13.804Z,9.90
2018-03-06T12:53:41.509Z,9.90
2018-03-06T12:56:09.937Z,10.00
2018-03-06T12:58:37.644Z,10.00
2018-03-06T13:01:06.076Z,10.00
2018-03-06T13:03:33.791Z,10.00
2018-03-06T13:06:01.612Z,9.80
2018-03-06T13:08:30.094Z,10.20
2018-03-06T13:10:57.766Z,10.20
2018-03-06T13:13:25.475Z,10.40
2018-03-06T13:15:53.142Z,10.50
2018-03-06T13:18:20.846Z,10.70
2018-03-06T13:20:48.512Z,10.60
2018-03-06T13:23:17.003Z,10.10
2018-03-06T13:25:45.454Z,9.80
2018-03-06T13:28:13.151Z,9.80
2018-03-06T13:30:40.814Z,9.60
2018-03-06T13:33:08.519Z,10.00
2018-03-06T13:35:36.179Z,10.30
2018-03-06T13:38:03.891Z,10.20
2018-03-06T13:40:31.607Z,10.30
2018-03-06T13:42:59.359Z,10.20
2018-03-06T13:45:27.023Z,10.40
2018-03-06T13:47:54.731Z,10.50
2018-03-06T13:50:22.391Z,10.50
2018-03-06T13:52:50.096Z,10.60
2018-03-06T13:55:17.754Z,10.40
2018-03-06T13:57:45.459Z,10.00
2018-03-06T14:00:13.882Z,10.00
2018-03-06T14:02:41.581Z,9.90
2018-03-06T14:05:09.243Z,9.60
2018-03-06T14:07:36.990Z,9.80
2018-03-06T14:10:04.671Z,9.90
2018-03-06T14:12:33.143Z,10.30
2018-03-06T14:15:01.585Z,10.70
2018-03-06T14:17:29.287Z,10.70
2018-03-06T14:19:57.715Z,10.90
2018-03-06T14:22:25.433Z,10.90
2018-03-06T14:24:53.859Z,10.30
2018-03-06T14:27:21.571Z,10.30
2018-03-06T14:29:49.997Z,10.00
2018-03-06T14:32:17.745Z,10.00
2018-03-06T14:34:45.403Z,9.90
2018-03-06T14:37:13.120Z,10.10
2018-03-06T14:39:41.548Z,10.30
2018-03-06T14:42:09.254Z,10.30
2018-03-06T14:44:36.959Z,10.00
2018-03-06T14:47:04.642Z,10.00
2018-03-06T14:49:32.341Z,9.80
2018-03-06T14:52:00.766Z,9.90
2018-03-06T14:54:28.470Z,9.90
2018-03-06T14:56:56.140Z,10.30
2018-03-06T14:59:24.624Z,10.40
2018-03-06T15:01:52.318Z,10.40
2018-03-06T15:04:20.024Z,10.30
2018-03-06T15:06:47.699Z,10.40
2018-03-06T15:09:16.178Z,10.00
2018-03-06T15:11:44.612Z,9.80
2018-03-06T15:14:12.320Z,9.80
2018-03-06T15:16:40.751Z,10.00
2018-03-06T15:19:08.483Z,10.00
2018-03-06T15:21:36.142Z,10.10
2018-03-06T15:24:03.875Z,10.40
2018-03-06T15:26:32.297Z,10.40
2018-03-06T15:29:00.016Z,10.40
2018-03-06T15:31:28.446Z,10.60
2018-03-06T15:33:56.146Z,10.60
2018-03-06T15:36:24.571Z,10.20
2018-03-06T15:38:52.270Z,10.10
2018-03-06T15:41:19.939Z,10.10
2018-03-06T15:43:48.420Z,10.10
2018-03-06T15:46:16.855Z,10.10
2018-03-06T15:48:44.575Z,10.10
2018-03-06T15:51:12.229Z,10.00
2018-03-06T15:53:40.712Z,9.80
2018-03-06T15:56:08.372Z,9.80
2018-03-06T15:58:36.072Z,9.70
2018-03-06T16:01:03.742Z,9.70
2018-03-06T16:03:31.467Z,9.90
2018-03-06T16:05:59.126Z,9.90
2018-03-06T16:08:26.835Z,9.80
2018-03-06T16:10:54.512Z,9.80
2018-03-06T16:13:23.000Z,9.50
2018-03-06T16:15:51.423Z,9.40
2018-03-06T16:18:19.131Z,9.40
2018-03-06T16:20:47.570Z,9.60
2018-03-06T16:23:15.276Z,9.60
2018-03-06T16:25:43.699Z,9.60
2018-03-06T16:28:11.410Z,9.60
2018-03-06T16:30:39.847Z,9.30
2018-03-06T16:33:07.547Z,9.30
2018-03-06T16:35:35.979Z,9.10
2018-03-06T16:38:03.691Z,9.10
2018-03-06T16:40:32.121Z,9.00
2018-03-06T16:42:59.826Z,8.90
2018-03-06T16:45:28.274Z,8.80
2018-03-06T16:47:55.979Z,8.70
2018-03-06T16:50:23.656Z,8.70
2018-03-06T16:52:51.377Z,8.70
2018-03-06T16:55:19.808Z,8.70
2018-03-06T16:57:47.511Z,8.70
2018-03-06T17:00:15.988Z,8.40
2018-03-06T17:02:44.415Z,8.30
2018-03-06T17:05:12.110Z,8.30
2018-03-06T17:07:39.771Z,8.40
2018-03-06T17:10:07.498Z,8.30
2018-03-06T17:12:35.155Z,8.40
2018-03-06T17:15:02.869Z,8.40
