createdAt,value
2024-01-11T00:04:05.844Z,38.53
2024-01-11T00:09:07.925Z,39.85
2024-01-11T00:14:10.173Z,43.88
2024-01-11T00:19:12.483Z,43.40
2024-01-11T00:24:14.637Z,41.78
2024-01-11T00:29:16.835Z,41.75
2024-01-11T00:34:18.981Z,44.60
2024-01-11T00:39:21.179Z,43.35
2024-01-11T00:44:23.320Z,45.97
2024-01-11T00:49:25.459Z,41.63
2024-01-11T00:54:27.533Z,47.15
2024-01-11T00:59:29.686Z,42.80
2024-01-11T01:04:32.724Z,42.15
2024-01-11T01:09:35.715Z,45.13
2024-01-11T01:14:37.926Z,45.13
2024-01-11T01:19:40.127Z,43.17
2024-01-11T01:24:42.250Z,46.22
2024-01-11T01:29:44.440Z,43.35
2024-01-11T01:34:48.686Z,45.67
2024-01-11T01:39:51.129Z,43.47
2024-01-11T01:44:53.360Z,47.05
2024-01-11T01:49:56.324Z,43.63
2024-01-11T01:54:59.718Z,46.75
2024-01-11T02:00:03.437Z,44.25
2024-01-11T02:05:15.186Z,43.53
2024-01-11T02:10:17.900Z,48.67
2024-01-11T02:15:20.210Z,46.88
2024-01-11T02:20:22.483Z,47.38
2024-01-11T02:25:24.771Z,44.63
2024-01-11T02:30:27.004Z,46.22
2024-01-11T02:35:29.600Z,45.05
2024-01-11T02:40:32.027Z,44.22
2024-01-11T02:45:34.269Z,42.83
2024-01-11T02:50:36.592Z,42.95
2024-01-11T02:55:38.718Z,50.40
2024-01-11T03:00:40.768Z,40.88
2024-01-11T03:05:43.014Z,48.03
2024-01-11T03:10:45.231Z,46.13
2024-01-11T03:15:47.410Z,42.45
2024-01-11T03:20:49.712Z,43.22
2024-01-11T03:25:52.028Z,36.75
2024-01-11T03:30:54.554Z,42.83
2024-01-11T03:35:56.656Z,40.80
2024-01-11T03:40:58.862Z,39.28
2024-01-11T03:46:01.136Z,43.22
2024-01-11T03:51:03.555Z,44.90
2024-01-11T03:56:06.012Z,44.58
2024-01-11T04:01:11.155Z,41.60
2024-01-11T04:06:23.752Z,37.72
2024-01-11T04:11:29.858Z,37.95
2024-01-11T04:16:31.980Z,45.83
2024-01-11T04:21:34.150Z,46.47
2024-01-11T04:26:36.479Z,44.95
2024-01-11T04:31:38.806Z,42.08
2024-01-11T04:36:41.110Z,42.75
2024-01-11T04:41:43.402Z,40.90
2024-01-11T04:46:45.792Z,42.80
2024-01-11T04:51:48.062Z,39.60
2024-01-11T04:56:50.792Z,44.40
2024-01-11T05:01:53.205Z,46.97
2024-01-11T05:06:55.352Z,45.77
2024-01-11T05:11:57.492Z,45.10
2024-01-11T05:16:59.899Z,41.55
2024-01-11T05:22:02.157Z,37.85
2024-01-11T05:27:04.499Z,39.85
2024-01-11T05:32:07.129Z,42.58
2024-01-11T05:37:09.332Z,44.63
2024-01-11T05:42:11.361Z,43.97
2024-01-11T05:47:13.446Z,37.88
2024-01-11T05:52:15.604Z,39.92
2024-01-11T05:57:17.867Z,37.95
2024-01-11T06:02:21.737Z,39.50
2024-01-11T06:07:24.764Z,40.15
2024-01-11T06:12:26.906Z,35.47
2024-01-11T06:17:29.492Z,42.08
2024-01-11T06:22:31.668Z,39.25
2024-01-11T06:27:33.728Z,46.30
2024-01-11T06:32:35.919Z,37.53
2024-01-11T06:37:38.161Z,36.45
2024-01-11T06:42:40.349Z,40.05
2024-01-11T06:47:42.611Z,36.20
2024-01-11T06:52:44.778Z,34.65
2024-01-11T06:57:49.826Z,35.00
2024-01-11T07:02:54.613Z,36.70
2024-01-11T07:07:56.763Z,34.67
2024-01-11T07:12:58.923Z,33.75
2024-01-11T07:18:01.129Z,40.03
2024-01-11T07:23:03.613Z,37.63
2024-01-11T07:28:05.951Z,35.90
2024-01-11T07:33:09.571Z,32.67
2024-01-11T07:38:12.886Z,33.70
2024-01-11T07:43:15.193Z,38.28
2024-01-11T07:48:19.199Z,36.95
2024-01-11T07:53:21.691Z,41.67
2024-01-11T07:58:24.048Z,41.95
2024-01-11T08:03:26.352Z,36.72
2024-01-11T08:08:29.058Z,43.15
2024-01-11T08:13:32.517Z,38.10
2024-01-11T08:18:34.791Z,40.38
2024-01-11T08:23:41.754Z,40.90
2024-01-11T08:28:44.125Z,41.92
2024-01-11T08:33:46.559Z,40.50
2024-01-11T08:38:50.853Z,53.47
2024-01-11T08:43:54.486Z,48.22
2024-01-11T08:48:57.906Z,43.75
2024-01-11T08:54:00.422Z,49.00
2024-01-11T08:59:03.471Z,47.42
2024-01-11T09:04:06.499Z,54.28
2024-01-11T09:09:11.194Z,44.28
2024-01-11T09:14:14.171Z,46.92
2024-01-11T09:19:16.980Z,51.33
2024-01-11T09:24:19.227Z,49.65
2024-01-11T09:29:21.383Z,51.25
2024-01-11T09:34:23.626Z,54.47
2024-01-11T09:39:26.951Z,50.28
2024-01-11T09:44:30.511Z,55.58
2024-01-11T09:49:34.583Z,55.40
2024-01-11T09:54:38.721Z,55.00
2024-01-11T09:59:42.412Z,59.10
2024-01-11T10:04:45.184Z,52.78
2024-01-11T10:09:47.515Z,56.20
2024-01-11T10:14:50.255Z,59.88
2024-01-11T10:19:54.607Z,57.15
2024-01-11T10:25:17.057Z,57.33
2024-01-11T10:30:20.501Z,58.63
2024-01-11T10:35:23.835Z,54.97
2024-01-11T10:40:26.741Z,53.50
2024-01-11T10:45:31.711Z,56.15
2024-01-11T10:50:41.224Z,58.78
2024-01-11T10:55:43.823Z,52.33
2024-01-11T11:00:47.320Z,56.50
2024-01-11T11:05:51.695Z,57.55
2024-01-11T11:11:01.843Z,55.15
2024-01-11T11:16:07.102Z,52.65
2024-01-11T11:21:14.861Z,55.10
2024-01-11T11:26:18.406Z,53.28
2024-01-11T11:31:48.390Z,54.13
2024-01-11T11:36:55.784Z,49.23
2024-01-11T11:41:59.340Z,49.60
2024-01-11T11:47:22.365Z,51.70
2024-01-11T11:52:24.773Z,51.67
2024-01-11T11:57:29.022Z,53.78
2024-01-11T12:02:31.822Z,46.60
2024-01-11T12:07:34.124Z,45.63
2024-01-11T12:12:37.373Z,53.10
2024-01-11T12:17:43.566Z,51.38
2024-01-11T12:22:45.761Z,49.03
2024-01-11T12:27:47.934Z,48.25
2024-01-11T12:32:51.670Z,50.17
2024-01-11T12:37:55.104Z,46.97
2024-01-11T12:42:58.368Z,37.65
2024-01-11T12:48:01.518Z,35.60
2024-01-11T12:53:21.531Z,31.23
2024-01-11T12:58:23.686Z,34.50
2024-01-11T13:03:28.513Z,28.88
2024-01-11T13:08:30.888Z,29.42
2024-01-11T13:13:33.004Z,27.83
2024-01-11T13:18:35.091Z,30.13
2024-01-11T13:23:39.116Z,33.60
2024-01-11T13:28:41.937Z,29.88
2024-01-11T13:33:44.274Z,30.00
2024-01-11T13:38:46.654Z,33.97
2024-01-11T13:43:49.052Z,34.28
2024-01-11T13:48:51.195Z,35.55
2024-01-11T13:53:53.454Z,34.45
2024-01-11T13:58:56.250Z,36.90
2024-01-11T14:03:58.518Z,37.13
2024-01-11T14:09:00.884Z,32.97
2024-01-11T14:14:05.985Z,33.17
2024-01-11T14:19:09.832Z,31.92
2024-01-11T14:24:14.155Z,36.83
2024-01-11T14:29:17.438Z,34.00
2024-01-11T14:34:19.764Z,30.50
2024-01-11T14:39:24.677Z,29.70
2024-01-11T14:44:26.845Z,29.33
2024-01-11T14:49:30.147Z,26.27
2024-01-11T14:54:32.289Z,32.05
2024-01-11T14:59:34.532Z,28.73
2024-01-11T15:04:37.353Z,29.35
2024-01-11T15:09:41.823Z,29.88
2024-01-11T15:14:44.389Z,31.00
2024-01-11T15:19:47.080Z,31.77
2024-01-11T15:24:54.071Z,32.35
2024-01-11T15:29:56.885Z,47.42
2024-01-11T15:34:59.533Z,33.05
2024-01-11T15:40:03.277Z,32.15
2024-01-11T15:45:07.311Z,32.50
2024-01-11T15:50:11.330Z,30.85
2024-01-11T15:55:13.851Z,28.30
2024-01-11T16:00:16.343Z,31.73
2024-01-11T16:05:18.477Z,29.15
2024-01-11T16:10:20.814Z,32.15
2024-01-11T16:15:22.923Z,30.38
2024-01-11T16:20:25.156Z,31.60
2024-01-11T16:25:27.263Z,34.92
2024-01-11T16:30:29.570Z,36.97
2024-01-11T16:35:34.700Z,34.67
2024-01-11T16:40:42.161Z,36.63
2024-01-11T16:45:44.234Z,40.72
2024-01-11T16:50:48.154Z,39.50
2024-01-11T16:55:51.779Z,35.97
2024-01-11T17:00:53.933Z,36.72
2024-01-11T17:05:56.385Z,35.80
2024-01-11T17:10:58.734Z,36.90
2024-01-11T17:16:01.328Z,39.03
2024-01-11T17:21:04.075Z,39.50
2024-01-11T17:26:07.731Z,45.40
2024-01-11T17:31:10.284Z,40.65
2024-01-11T17:36:12.929Z,48.80
2024-01-11T17:41:17.788Z,40.03
2024-01-11T17:46:27.455Z,40.13
2024-01-11T17:51:33.191Z,41.85
2024-01-11T17:56:39.938Z,44.00
2024-01-11T18:01:42.100Z,39.42
2024-01-11T18:06:48.446Z,40.72
2024-01-11T18:11:51.642Z,44.00
2024-01-11T18:16:54.133Z,44.90
2024-01-11T18:21:56.474Z,47.15
2024-01-11T18:26:59.052Z,48.60
2024-01-11T18:32:01.609Z,53.25
2024-01-11T18:37:03.907Z,52.25
2024-01-11T18:42:07.671Z,54.80
2024-01-11T18:47:10.255Z,47.30
2024-01-11T18:52:12.415Z,47.75
2024-01-11T18:57:15.964Z,51.22
2024-01-11T19:02:18.256Z,53.05
2024-01-11T19:07:20.714Z,58.85
2024-01-11T19:12:23.644Z,50.25
2024-01-11T19:17:25.868Z,52.10
2024-01-11T19:22:28.134Z,54.78
2024-01-11T19:27:30.228Z,54.85
2024-01-11T19:32:33.061Z,52.78
2024-01-11T19:37:35.282Z,53.38
2024-01-11T19:42:37.635Z,53.75
2024-01-11T19:47:40.165Z,54.22
2024-01-11T19:52:42.437Z,59.78
2024-01-11T19:57:44.514Z,55.35
2024-01-11T20:02:46.964Z,58.17
2024-01-11T20:07:56.872Z,60.30
2024-01-11T20:12:59.190Z,53.78
2024-01-11T20:18:02.724Z,61.25
2024-01-11T20:23:06.063Z,64.00
2024-01-11T20:28:10.020Z,58.88
2024-01-11T20:33:13.739Z,55.00
2024-01-11T20:38:16.062Z,62.92
2024-01-11T20:43:18.250Z,58.17
2024-01-11T20:48:21.424Z,57.10
2024-01-11T20:53:23.969Z,60.47
2024-01-11T20:58:26.235Z,61.13
2024-01-11T21:03:28.350Z,63.30
2024-01-11T21:08:30.849Z,59.75
2024-01-11T21:13:32.925Z,55.58
2024-01-11T21:18:35.180Z,61.22
2024-01-11T21:23:37.686Z,58.45
2024-01-11T21:28:39.933Z,59.15
2024-01-11T21:33:45.221Z,64.47
2024-01-11T21:38:47.686Z,59.95
2024-01-11T21:43:50.002Z,62.92
2024-01-11T21:48:52.900Z,62.38
2024-01-11T21:53:58.781Z,61.90
2024-01-11T21:59:01.381Z,64.88
2024-01-11T22:04:04.925Z,67.38
2024-01-11T22:09:07.427Z,69.70
2024-01-11T22:14:09.700Z,59.53
2024-01-11T22:19:12.219Z,64.88
2024-01-11T22:24:14.649Z,67.15
2024-01-11T22:29:16.914Z,62.17
2024-01-11T22:34:19.269Z,67.05
2024-01-11T22:39:21.472Z,62.13
2024-01-11T22:44:23.797Z,68.70
2024-01-11T22:49:26.418Z,69.43
2024-01-11T22:54:28.500Z,66.15
2024-01-11T22:59:30.740Z,68.07
2024-01-11T23:04:34.262Z,67.45
2024-01-11T23:09:36.425Z,67.43
2024-01-11T23:14:38.602Z,65.85
2024-01-11T23:19:40.698Z,69.43
2024-01-11T23:24:43.008Z,63.22
2024-01-11T23:29:45.292Z,62.85
2024-01-11T23:34:47.517Z,64.90
2024-01-11T23:39:49.671Z,65.47
2024-01-11T23:44:51.827Z,61.08
2024-01-11T23:49:54.354Z,63.53
2024-01-11T23:54:56.439Z,61.70
2024-01-11T23:59:58.575Z,71.88
