createdAt,value
2018-07-14T04:10:29.927Z,16.56
2018-07-14T04:10:55.431Z,16.54
2018-07-14T04:11:20.967Z,16.57
2018-07-14T04:11:46.457Z,16.57
2018-07-14T04:12:11.916Z,16.61
2018-07-14T04:12:37.362Z,16.57
2018-07-14T04:13:02.876Z,16.58
2018-07-14T04:13:28.393Z,16.58
2018-07-14T04:13:53.840Z,16.51
2018-07-14T04:14:19.284Z,16.53
2018-07-14T04:14:44.760Z,16.5
2018-07-14T04:15:10.238Z,16.56
2018-07-14T04:15:35.723Z,16.57
2018-07-14T04:16:01.251Z,16.54
2018-07-14T04:16:26.663Z,16.54
2018-07-14T04:16:52.147Z,16.6
2018-07-14T04:17:17.651Z,16.53
2018-07-14T04:17:43.202Z,16.53
2018-07-14T04:18:08.705Z,16.57
2018-07-14T04:18:34.177Z,16.57
2018-07-14T04:18:59.619Z,16.56
2018-07-14T04:19:25.124Z,16.53
2018-07-14T04:19:50.647Z,16.53
2018-07-14T04:20:16.117Z,16.6
2018-07-14T04:20:41.628Z,16.61
2018-07-14T04:21:07.067Z,16.53
2018-07-14T04:21:32.531Z,16.57
2018-07-14T04:21:58.034Z,16.54
2018-07-14T04:22:23.501Z,16.58
2018-07-14T04:22:48.982Z,16.6
2018-07-14T04:23:14.479Z,16.6
2018-07-14T04:23:39.927Z,16.53
2018-07-14T04:24:05.499Z,16.53
2018-07-14T04:24:30.986Z,16.58
2018-07-14T04:24:56.462Z,16.46
2018-07-14T04:25:21.955Z,16.54
2018-07-14T04:25:47.471Z,16.54
2018-07-14T04:26:12.864Z,16.49
2018-07-14T04:26:38.318Z,16.6
2018-07-14T04:27:03.785Z,16.5
2018-07-14T04:27:29.307Z,16.46
2018-07-14T04:27:54.799Z,16.49
2018-07-14T04:28:20.268Z,16.58
2018-07-14T04:28:45.785Z,16.54
2018-07-14T04:29:11.205Z,16.54
2018-07-14T04:29:36.680Z,16.51
2018-07-14T04:30:02.165Z,16.61
2018-07-14T04:30:27.609Z,16.54
2018-07-14T04:30:53.121Z,16.6
2018-07-14T04:31:18.595Z,16.54
2018-07-14T04:31:44.106Z,16.58
2018-07-14T04:32:09.590Z,16.57
2018-07-14T04:32:35.051Z,16.69
2018-07-14T04:33:00.536Z,16.68
2018-07-14T04:33:25.966Z,16.68
2018-07-14T04:33:51.628Z,16.69
2018-07-14T04:34:17.604Z,16.72
2018-07-14T04:34:43.259Z,16.72
2018-07-14T04:35:08.904Z,16.69
2018-07-14T04:35:34.394Z,16.74
2018-07-14T04:36:00.072Z,16.75
2018-07-14T04:36:25.532Z,16.74
2018-07-14T04:36:51.049Z,16.76
2018-07-14T04:37:16.555Z,16.74
2018-07-14T04:37:42.029Z,16.72
2018-07-14T04:38:07.505Z,16.76
2018-07-14T04:38:32.970Z,16.71
2018-07-14T04:38:58.422Z,16.83
2018-07-14T04:39:23.903Z,16.74
2018-07-14T04:39:49.447Z,16.75
2018-07-14T04:40:14.921Z,16.79
2018-07-14T04:40:40.454Z,16.76
2018-07-14T04:41:05.851Z,16.72
2018-07-14T04:41:31.392Z,16.83
2018-07-14T04:41:56.914Z,16.86
2018-07-14T04:42:22.366Z,16.83
2018-07-14T04:43:31.140Z,16.78
2018-07-14T04:43:56.704Z,16.83
2018-07-14T04:44:22.184Z,16.83
2018-07-14T04:44:47.619Z,16.75
2018-07-14T04:45:13.131Z,16.78
2018-07-14T04:45:38.646Z,16.81
2018-07-14T04:46:04.087Z,16.78
2018-07-14T04:46:29.590Z,16.79
2018-07-14T04:46:55.040Z,16.83
2018-07-14T04:47:20.552Z,16.75
2018-07-14T04:47:46.071Z,16.84
2018-07-14T04:48:11.499Z,16.76
2018-07-14T04:48:36.927Z,16.74
2018-07-14T04:49:02.398Z,16.83
2018-07-14T04:49:27.934Z,16.91
2018-07-14T04:49:53.386Z,16.87
2018-07-14T04:50:18.810Z,16.91
2018-07-14T04:50:44.303Z,16.93
2018-07-14T04:51:09.805Z,16.97
2018-07-14T04:51:35.204Z,17.01
2018-07-14T04:52:00.737Z,17.11
2018-07-14T04:52:26.221Z,17.08
2018-07-14T04:52:51.755Z,17.05
2018-07-14T04:53:17.330Z,17.04
2018-07-14T04:53:42.684Z,17.19
2018-07-14T04:54:08.145Z,17.09
2018-07-14T04:54:33.584Z,17.19
2018-07-14T04:54:59.042Z,17.15
2018-07-14T04:55:24.545Z,17.15
2018-07-14T04:55:50.040Z,17.2
2018-07-14T04:56:15.510Z,17.12
2018-07-14T04:56:41.026Z,17.05
2018-07-14T04:57:06.497Z,17.09
2018-07-14T04:57:32.014Z,17.05
2018-07-14T04:57:57.472Z,17.06
2018-07-14T04:58:22.971Z,17.11
2018-07-14T04:58:48.451Z,17.11
2018-07-14T04:59:13.927Z,17.09
2018-07-14T04:59:39.381Z,17.12
2018-07-14T05:00:04.872Z,17.08
2018-07-14T05:00:30.340Z,17.2
2018-07-14T05:00:55.864Z,17.19
2018-07-14T05:01:21.382Z,17.15
2018-07-14T05:01:46.908Z,17.16
2018-07-14T05:02:12.434Z,17.15
2018-07-14T05:02:37.934Z,17.24
2018-07-14T05:03:03.446Z,17.24
2018-07-14T05:03:28.918Z,17.23
2018-07-14T05:03:54.412Z,17.29
2018-07-14T05:04:19.896Z,17.22
2018-07-14T05:04:45.375Z,17.24
2018-07-14T05:05:10.823Z,17.23
2018-07-14T05:05:36.356Z,17.24
2018-07-14T05:06:01.875Z,17.3
2018-07-14T05:06:27.311Z,17.29
2018-07-14T05:06:52.775Z,17.3
2018-07-14T05:07:18.218Z,17.34
2018-07-14T05:07:43.687Z,17.38
2018-07-14T05:08:09.155Z,17.36
2018-07-14T05:08:34.660Z,17.46
2018-07-14T05:09:00.173Z,17.51
2018-07-14T05:09:25.697Z,17.49
2018-07-14T05:09:51.196Z,17.57
2018-07-14T05:10:16.687Z,17.59
2018-07-14T05:10:42.141Z,17.63
2018-07-14T05:11:07.600Z,17.63
2018-07-14T05:11:33.128Z,17.67
2018-07-14T05:11:58.569Z,17.64
2018-07-14T05:12:24.102Z,17.71
2018-07-14T05:12:49.584Z,17.65
2018-07-14T05:13:15.057Z,17.7
2018-07-14T05:13:40.561Z,17.7
2018-07-14T05:14:06.014Z,17.67
2018-07-14T05:14:31.483Z,17.7
2018-07-14T05:14:56.961Z,17.68
2018-07-14T05:15:22.467Z,17.65
2018-07-14T05:15:47.966Z,17.72
2018-07-14T05:16:13.429Z,17.78
2018-07-14T05:16:38.951Z,17.68
2018-07-14T05:17:04.423Z,17.72
2018-07-14T05:17:29.875Z,17.72
2018-07-14T05:17:55.349Z,17.71
2018-07-14T05:18:20.841Z,17.79
2018-07-14T05:18:46.302Z,17.68
2018-07-14T05:19:11.757Z,17.71
2018-07-14T05:19:37.245Z,17.7
2018-07-14T05:20:02.770Z,17.78
2018-07-14T05:20:28.289Z,17.85
2018-07-14T05:20:53.805Z,17.8
2018-07-14T05:21:19.383Z,17.79
2018-07-14T05:21:44.789Z,17.8
2018-07-14T05:22:10.311Z,17.8
2018-07-14T05:22:35.752Z,17.83
2018-07-14T05:23:01.219Z,17.87
2018-07-14T05:23:26.748Z,17.86
2018-07-14T05:23:52.247Z,17.86
2018-07-14T05:24:17.793Z,17.9
2018-07-14T05:24:43.220Z,18
2018-07-14T05:25:08.706Z,17.92
2018-07-14T05:25:34.277Z,17.98
2018-07-14T05:25:59.775Z,18.04
2018-07-14T05:26:25.218Z,18.07
2018-07-14T05:26:50.687Z,18.1
2018-07-14T05:27:16.231Z,18.08
2018-07-14T05:27:41.688Z,18.15
2018-07-14T05:28:07.169Z,18.15
2018-07-14T05:28:32.686Z,18.15
2018-07-14T05:28:58.082Z,18.31
2018-07-14T05:29:23.592Z,18.2
2018-07-14T05:29:49.022Z,18.29
2018-07-14T05:30:14.495Z,18.22
2018-07-14T05:31:02.822Z,18.33
2018-07-14T05:31:28.300Z,18.25
2018-07-14T05:31:53.802Z,18.34
2018-07-14T05:32:19.282Z,18.33
2018-07-14T05:33:22.853Z,18.45
2018-07-14T05:33:48.343Z,18.38
2018-07-14T05:34:13.824Z,18.44
2018-07-14T05:34:39.386Z,18.45
2018-07-14T05:35:04.865Z,18.53
2018-07-14T05:35:30.388Z,18.52
2018-07-14T05:35:55.852Z,18.5
2018-07-14T05:36:21.400Z,18.58
2018-07-14T05:36:46.899Z,18.52
2018-07-14T05:37:12.387Z,18.58
2018-07-14T05:37:37.868Z,18.58
2018-07-14T05:38:03.358Z,18.56
2018-07-14T05:38:28.853Z,18.59
2018-07-14T05:38:54.330Z,18.66
2018-07-14T05:39:19.769Z,18.62
2018-07-14T05:39:45.213Z,18.77
2018-07-14T05:40:10.724Z,18.74
2018-07-14T05:40:36.185Z,18.75
2018-07-14T05:41:01.655Z,18.83
2018-07-14T05:41:27.139Z,18.81
2018-07-14T05:41:52.615Z,18.88
2018-07-14T05:42:18.137Z,18.92
2018-07-14T05:42:43.665Z,18.99
2018-07-14T05:43:09.336Z,18.99
2018-07-14T05:43:34.787Z,19.08
2018-07-14T05:44:00.299Z,19.02
2018-07-14T05:44:25.791Z,19.16
2018-07-14T05:44:51.406Z,19.18
2018-07-14T05:45:16.901Z,19.18
2018-07-14T05:45:42.379Z,19.15
2018-07-14T05:46:07.905Z,19.26
2018-07-14T05:46:33.425Z,19.27
2018-07-14T05:46:59.009Z,19.24
2018-07-14T05:47:24.664Z,19.33
2018-07-14T05:47:50.206Z,19.45
2018-07-14T05:48:15.771Z,19.29
2018-07-14T05:48:41.179Z,19.34
2018-07-14T05:49:06.676Z,19.44
2018-07-14T05:49:32.209Z,19.34
2018-07-14T05:49:57.802Z,19.36
2018-07-14T05:50:23.260Z,19.39
2018-07-14T05:50:49.090Z,19.37
2018-07-14T05:51:14.700Z,19.41
2018-07-14T05:51:40.283Z,19.36
2018-07-14T05:52:05.798Z,19.33
2018-07-14T05:52:31.491Z,19.27
2018-07-14T05:52:56.995Z,19.3
2018-07-14T05:53:22.667Z,19.33
2018-07-14T05:53:48.114Z,19.22
2018-07-14T05:54:13.678Z,19.21
2018-07-14T05:54:39.287Z,19.22
2018-07-14T05:55:04.787Z,19.37
2018-07-14T05:55:30.283Z,19.34
2018-07-14T05:55:55.897Z,19.36
2018-07-14T05:56:21.647Z,19.34
2018-07-14T05:56:47.076Z,19.39
2018-07-14T05:57:12.575Z,19.37
2018-07-14T05:57:38.070Z,19.4
2018-07-14T05:58:03.571Z,19.34
2018-07-14T05:58:29.065Z,19.37
2018-07-14T05:58:54.604Z,19.4
2018-07-14T05:59:20.150Z,19.45
2018-07-14T05:59:45.588Z,19.51
2018-07-14T06:00:11.445Z,19.56
2018-07-14T06:00:37.075Z,19.56
2018-07-14T06:01:02.638Z,19.54
2018-07-14T06:01:28.025Z,19.69
2018-07-14T06:01:53.484Z,19.64
2018-07-14T06:02:18.939Z,19.52
2018-07-14T06:02:44.472Z,19.7
2018-07-14T06:03:09.976Z,19.66
2018-07-14T06:03:35.457Z,19.62
2018-07-14T06:04:00.943Z,19.7
2018-07-14T06:04:26.440Z,19.81
2018-07-14T06:04:51.901Z,19.71
2018-07-14T06:05:17.413Z,19.7
2018-07-14T06:05:42.905Z,19.82
2018-07-14T06:06:08.419Z,19.76
2018-07-14T06:06:33.938Z,19.82
2018-07-14T06:06:59.457Z,19.88
2018-07-14T06:07:24.971Z,19.74
2018-07-14T06:07:50.611Z,19.89
2018-07-14T06:08:16.077Z,19.86
2018-07-14T06:08:41.498Z,19.91
2018-07-14T06:09:07.075Z,19.89
2018-07-14T06:09:32.588Z,19.95
2018-07-14T06:09:58.150Z,20.03
2018-07-14T06:10:23.899Z,19.96
2018-07-14T06:10:49.428Z,19.96
2018-07-14T06:11:15.236Z,19.91
2018-07-14T06:11:40.836Z,20
2018-07-14T06:12:06.520Z,20
2018-07-14T06:12:32.064Z,20.07
2018-07-14T06:12:57.519Z,20
2018-07-14T06:13:23.064Z,20.04
2018-07-14T06:14:26.687Z,20.19
2018-07-14T06:14:52.201Z,20.18
2018-07-14T06:15:17.806Z,20.18
2018-07-14T06:15:43.250Z,20.11
2018-07-14T06:16:08.750Z,20.14
2018-07-14T06:16:34.286Z,20.13
2018-07-14T06:17:43.039Z,20.19
2018-07-14T06:18:08.578Z,20.19
2018-07-14T06:18:34.021Z,20.28
2018-07-14T06:18:59.499Z,20.21
2018-07-14T06:19:25.017Z,20.24
2018-07-14T06:19:50.485Z,20.31
2018-07-14T06:20:15.964Z,20.28
2018-07-14T06:20:41.468Z,20.29
2018-07-14T06:21:06.993Z,20.41
2018-07-14T06:21:32.474Z,20.51
2018-07-14T06:21:57.972Z,20.52
2018-07-14T06:22:23.457Z,20.56
2018-07-14T06:22:48.958Z,20.63
2018-07-14T06:23:14.543Z,20.74
2018-07-14T06:23:40.016Z,20.72
2018-07-14T06:24:05.541Z,20.74
2018-07-14T06:24:31.047Z,20.82
2018-07-14T06:24:56.566Z,20.82
2018-07-14T06:25:22.020Z,20.85
2018-07-14T06:25:47.529Z,20.87
2018-07-14T06:26:13.028Z,20.93
2018-07-14T06:26:38.514Z,21.03
2018-07-14T06:27:03.970Z,21.02
2018-07-14T06:27:29.479Z,20.96
2018-07-14T06:27:54.990Z,20.93
2018-07-14T06:28:20.476Z,21.09
2018-07-14T06:28:45.961Z,21.06
2018-07-14T06:29:11.486Z,21.03
2018-07-14T06:29:36.994Z,21.06
2018-07-14T06:30:02.514Z,21.15
2018-07-14T06:31:06.125Z,21.2
2018-07-14T06:31:31.621Z,21.25
2018-07-14T06:31:57.115Z,21.25
2018-07-14T06:32:22.627Z,21.33
2018-07-14T06:32:48.108Z,21.25
2018-07-14T06:33:13.628Z,21.22
2018-07-14T06:33:39.098Z,21.2
2018-07-14T06:34:04.569Z,21.22
2018-07-14T06:34:30.095Z,21.18
2018-07-14T06:34:55.580Z,21.21
2018-07-14T06:35:21.107Z,21.11
2018-07-14T06:35:46.635Z,21.15
2018-07-14T06:36:12.083Z,21.14
2018-07-14T06:36:37.600Z,21.25
2018-07-14T06:37:03.096Z,21.29
2018-07-14T06:37:28.632Z,21.35
2018-07-14T06:37:54.094Z,21.3
2018-07-14T06:38:19.681Z,21.45
2018-07-14T06:38:45.126Z,21.37
2018-07-14T06:39:10.604Z,21.52
2018-07-14T06:39:36.117Z,21.42
2018-07-14T06:40:01.631Z,21.51
2018-07-14T06:40:27.090Z,21.55
2018-07-14T06:40:52.591Z,21.55
2018-07-14T06:41:18.038Z,21.54
2018-07-14T06:41:43.489Z,21.57
2018-07-14T06:42:09.002Z,21.7
2018-07-14T06:42:35.031Z,21.69
2018-07-14T06:43:00.311Z,21.67
2018-07-14T06:43:25.751Z,21.7
2018-07-14T06:43:51.225Z,21.67
2018-07-14T06:44:16.644Z,21.67
2018-07-14T06:44:42.229Z,21.7
2018-07-14T06:45:07.710Z,21.7
2018-07-14T06:45:33.139Z,21.67
2018-07-14T06:45:58.615Z,21.67
2018-07-14T06:46:24.145Z,21.75
2018-07-14T06:46:49.614Z,21.85
2018-07-14T06:47:15.143Z,21.85
2018-07-14T06:47:40.600Z,21.8
2018-07-14T06:48:06.091Z,21.8
2018-07-14T06:48:31.579Z,22
2018-07-14T06:48:57.059Z,21.93
2018-07-14T06:49:22.537Z,21.98
2018-07-14T06:49:48.046Z,22.04
2018-07-14T06:50:13.490Z,22.04
2018-07-14T06:50:38.984Z,21.93
2018-07-14T06:51:04.483Z,21.85
2018-07-14T06:51:29.929Z,21.85
2018-07-14T06:51:55.467Z,21.79
2018-07-14T06:52:20.934Z,21.79
2018-07-14T06:52:46.477Z,21.8
2018-07-14T06:53:12.005Z,21.82
2018-07-14T06:53:37.485Z,21.92
2018-07-14T06:54:03.030Z,21.79
2018-07-14T06:54:28.457Z,21.82
2018-07-14T06:54:53.952Z,21.79
2018-07-14T06:55:19.467Z,21.8
2018-07-14T06:55:45.040Z,21.83
2018-07-14T06:56:10.465Z,21.83
2018-07-14T06:56:35.955Z,21.93
2018-07-14T06:57:01.431Z,21.82
2018-07-14T06:57:26.876Z,21.99
2018-07-14T06:57:52.367Z,22.06
2018-07-14T06:58:17.863Z,21.98
2018-07-14T06:58:43.336Z,22.07
2018-07-14T06:59:08.842Z,22.06
2018-07-14T06:59:34.317Z,22.18
2018-07-14T06:59:59.823Z,22.2
2018-07-14T07:00:25.342Z,22.25
2018-07-14T07:00:50.870Z,22.33
2018-07-14T07:01:16.444Z,22.29
2018-07-14T07:01:41.949Z,22.29
2018-07-14T07:02:07.380Z,22.29
2018-07-14T07:02:32.924Z,22.35
2018-07-14T07:02:58.386Z,22.38
2018-07-14T07:03:23.925Z,22.33
2018-07-14T07:03:49.411Z,22.38
2018-07-14T07:04:14.890Z,22.5
2018-07-14T07:04:40.425Z,22.41
2018-07-14T07:05:05.969Z,22.3
2018-07-14T07:05:31.491Z,22.41
2018-07-14T07:05:57.109Z,22.47
2018-07-14T07:06:22.618Z,22.43
2018-07-14T07:06:48.150Z,22.41
2018-07-14T07:07:13.612Z,22.51
2018-07-14T07:07:39.096Z,22.51
2018-07-14T07:08:27.414Z,22.57
2018-07-14T07:08:52.920Z,22.5
2018-07-14T07:09:18.376Z,22.57
2018-07-14T07:09:43.852Z,22.6
2018-07-14T07:10:09.312Z,22.6
2018-07-14T07:10:34.781Z,22.59
2018-07-14T07:11:00.300Z,22.57
2018-07-14T07:11:25.959Z,22.66
2018-07-14T07:11:51.425Z,22.54
2018-07-14T07:12:16.914Z,22.48
2018-07-14T07:12:42.375Z,22.6
2018-07-14T07:13:07.892Z,22.6
2018-07-14T07:13:33.388Z,22.63
2018-07-14T07:13:58.866Z,22.62
2018-07-14T07:14:24.327Z,22.63
2018-07-14T07:14:49.816Z,22.62
2018-07-14T07:15:53.479Z,22.62
2018-07-14T07:16:18.958Z,22.68
2018-07-14T07:16:44.449Z,22.7
2018-07-14T07:17:09.946Z,22.69
2018-07-14T07:17:35.410Z,22.73
2018-07-14T07:18:00.924Z,22.72
2018-07-14T07:18:26.368Z,22.66
2018-07-14T07:18:51.828Z,22.68
2018-07-14T07:19:17.287Z,22.68
2018-07-14T07:19:42.779Z,22.7
2018-07-14T07:20:08.225Z,22.8
2018-07-14T07:20:33.697Z,22.83
2018-07-14T07:20:59.312Z,22.73
2018-07-14T07:21:24.752Z,22.72
2018-07-14T07:21:50.220Z,22.78
2018-07-14T07:22:15.718Z,22.78
2018-07-14T07:22:41.212Z,22.9
2018-07-14T07:23:06.703Z,22.76
2018-07-14T07:23:32.193Z,22.85
2018-07-14T07:23:57.675Z,22.87
2018-07-14T07:24:23.172Z,22.84
2018-07-14T07:24:48.705Z,22.84
2018-07-14T07:25:14.176Z,22.85
2018-07-14T07:25:39.675Z,22.91
2018-07-14T07:26:05.157Z,22.94
2018-07-14T07:26:30.630Z,23.02
2018-07-14T07:26:56.158Z,23
2018-07-14T07:27:21.654Z,23.02
2018-07-14T07:27:47.173Z,23.08
2018-07-14T07:28:12.683Z,23.03
2018-07-14T07:28:38.206Z,23.1
2018-07-14T07:29:03.734Z,23.18
2018-07-14T07:29:29.292Z,23.12
2018-07-14T07:29:54.819Z,23.15
2018-07-14T07:30:20.303Z,23.08
2018-07-14T07:30:45.845Z,23.13
2018-07-14T07:31:11.326Z,23.08
2018-07-14T07:31:36.797Z,23.2
2018-07-14T07:32:02.273Z,23.09
2018-07-14T07:33:11.001Z,23.08
2018-07-14T07:33:36.520Z,23.12
2018-07-14T07:34:02.099Z,23.09
2018-07-14T07:34:27.545Z,23.09
2018-07-14T07:34:53.058Z,23.17
2018-07-14T07:35:18.563Z,23.2
2018-07-14T07:35:44.105Z,23.13
2018-07-14T07:36:09.609Z,23.27
2018-07-14T07:36:35.070Z,23.24
2018-07-14T07:37:00.568Z,23.27
2018-07-14T07:37:26.088Z,23.36
2018-07-14T07:37:51.608Z,23.41
2018-07-14T07:38:17.167Z,23.41
2018-07-14T07:38:42.634Z,23.58
2018-07-14T07:39:08.130Z,23.61
2018-07-14T07:39:33.652Z,23.59
2018-07-14T07:39:59.143Z,23.63
2018-07-14T07:40:24.634Z,23.63
2018-07-14T07:40:50.171Z,23.69
2018-07-14T07:41:15.670Z,23.74
2018-07-14T07:41:41.173Z,23.78
2018-07-14T07:42:06.645Z,23.84
2018-07-14T07:42:32.157Z,23.91
2018-07-14T07:42:57.666Z,23.81
2018-07-14T07:43:56.213Z,23.92
2018-07-14T07:44:21.712Z,23.87
2018-07-14T07:44:47.188Z,23.88
2018-07-14T07:45:12.693Z,23.92
2018-07-14T07:45:38.208Z,23.99
2018-07-14T07:46:03.728Z,23.99
2018-07-14T07:46:29.217Z,23.99
2018-07-14T07:46:54.668Z,24.14
2018-07-14T07:47:20.191Z,24.1
2018-07-14T07:47:45.688Z,24.1
2018-07-14T07:48:11.178Z,24.1
2018-07-14T07:48:36.651Z,24.03
2018-07-14T07:49:02.152Z,23.96
2018-07-14T07:49:27.649Z,24.01
2018-07-14T07:49:53.160Z,23.99
2018-07-14T07:50:18.657Z,23.98
2018-07-14T07:51:17.200Z,23.99
2018-07-14T07:51:42.738Z,24.08
2018-07-14T07:52:08.201Z,24.01
2018-07-14T07:52:33.683Z,24.13
2018-07-14T07:52:59.193Z,24.03
2018-07-14T07:53:24.711Z,23.96
2018-07-14T07:53:50.218Z,23.99
2018-07-14T07:54:15.718Z,23.99
2018-07-14T07:54:41.220Z,23.96
2018-07-14T07:55:06.711Z,23.95
2018-07-14T07:55:32.198Z,24.05
2018-07-14T07:55:57.696Z,23.92
2018-07-14T07:56:23.158Z,23.91
2018-07-14T07:56:48.655Z,23.98
2018-07-14T07:57:14.175Z,23.92
2018-07-14T07:57:39.669Z,24.05
2018-07-14T07:58:05.156Z,24.01
2018-07-14T07:58:30.657Z,24.03
2018-07-14T07:58:56.194Z,24.05
2018-07-14T07:59:21.644Z,24.06
2018-07-14T07:59:47.130Z,24.02
2018-07-14T08:00:12.682Z,24.02
2018-07-14T08:00:38.132Z,23.96
2018-07-14T08:01:03.640Z,23.95
2018-07-14T08:01:29.153Z,23.87
2018-07-14T08:01:54.625Z,23.88
2018-07-14T08:02:48.072Z,23.86
2018-07-14T08:03:13.575Z,23.93
2018-07-14T08:03:39.103Z,23.83
2018-07-14T08:04:04.656Z,23.83
2018-07-14T08:04:30.182Z,23.84
2018-07-14T08:04:55.678Z,23.86
2018-07-14T08:05:21.128Z,23.86
2018-07-14T08:05:46.652Z,23.91
2018-07-14T08:06:12.073Z,23.92
2018-07-14T08:06:37.530Z,23.83
2018-07-14T08:07:03.060Z,23.91
2018-07-14T08:07:28.557Z,23.95
2018-07-14T08:07:54.170Z,23.84
2018-07-14T08:08:42.529Z,23.93
2018-07-14T08:09:08.054Z,24.08
2018-07-14T08:09:33.548Z,23.98
2018-07-14T08:09:59.025Z,24.01
2018-07-14T08:10:24.546Z,23.96
2018-07-14T08:10:50.001Z,24.02
2018-07-14T08:11:15.485Z,24.06
2018-07-14T08:11:40.953Z,24.1
2018-07-14T08:12:06.448Z,24.14
2018-07-14T08:12:31.937Z,24.08
2018-07-14T08:12:57.417Z,24.18
2018-07-14T08:13:22.907Z,24.14
2018-07-14T08:13:48.427Z,24.2
2018-07-14T08:14:13.930Z,24.17
2018-07-14T08:14:39.414Z,24.21
2018-07-14T08:15:04.909Z,24.21
2018-07-14T08:15:30.423Z,24.23
2018-07-14T08:16:39.133Z,24.28
2018-07-14T08:17:04.655Z,24.35
2018-07-14T08:17:30.160Z,24.36
2018-07-14T08:17:55.686Z,24.38
2018-07-14T08:18:21.199Z,24.38
2018-07-14T08:18:46.700Z,24.39
2018-07-14T08:19:12.212Z,24.26
2018-07-14T08:19:37.734Z,24.3
2018-07-14T08:20:03.209Z,24.32
2018-07-14T08:20:28.697Z,24.3
2018-07-14T08:20:54.178Z,24.24
2018-07-14T08:21:19.667Z,24.26
2018-07-14T08:21:45.147Z,24.26
2018-07-14T08:22:10.673Z,24.26
2018-07-14T08:22:36.168Z,24.28
2018-07-14T08:23:01.721Z,24.2
2018-07-14T08:23:27.165Z,24.29
2018-07-14T08:23:52.653Z,24.16
2018-07-14T08:24:18.146Z,24.13
2018-07-14T08:24:43.667Z,24.11
2018-07-14T08:25:09.141Z,24.1
2018-07-14T08:25:34.682Z,24.03
2018-07-14T08:26:00.391Z,24.03
2018-07-14T08:26:25.893Z,24.02
2018-07-14T08:26:51.380Z,24.03
2018-07-14T08:27:16.863Z,24.1
2018-07-14T08:27:42.374Z,24.08
2018-07-14T08:28:07.931Z,24.14
2018-07-14T08:28:33.418Z,24.02
2018-07-14T08:28:58.932Z,24.16
2018-07-14T08:29:24.399Z,24.1
2018-07-14T08:29:49.909Z,24.01
2018-07-14T08:30:15.434Z,24.13
2018-07-14T08:30:40.916Z,24.13
2018-07-14T08:31:06.414Z,24.24
2018-07-14T08:31:31.930Z,24.21
2018-07-14T08:31:57.439Z,24.32
2018-07-14T08:32:22.999Z,24.24
2018-07-14T08:32:48.443Z,24.26
2018-07-14T08:33:13.933Z,24.26
2018-07-14T08:33:39.397Z,24.3
2018-07-14T08:34:04.900Z,24.3
2018-07-14T08:34:58.388Z,24.14
2018-07-14T08:35:23.872Z,24.23
2018-07-14T08:35:49.364Z,24.18
2018-07-14T08:36:14.875Z,24.21
2018-07-14T08:36:40.407Z,24.13
2018-07-14T08:37:05.881Z,24.2
2018-07-14T08:37:31.384Z,24.17
2018-07-14T08:37:56.914Z,24.16
2018-07-14T08:38:22.352Z,24.24
2018-07-14T08:38:47.843Z,24.33
2018-07-14T08:39:13.344Z,24.29
2018-07-14T08:39:38.835Z,24.38
2018-07-14T08:40:04.295Z,24.42
2018-07-14T08:40:29.795Z,24.39
2018-07-14T08:40:55.286Z,24.42
2018-07-14T08:41:20.815Z,24.45
2018-07-14T08:41:46.291Z,24.4
2018-07-14T08:42:11.808Z,24.45
2018-07-14T08:42:37.334Z,24.4
2018-07-14T08:43:02.782Z,24.43
2018-07-14T08:43:28.276Z,24.42
2018-07-14T08:43:53.900Z,24.5
2018-07-14T08:44:19.266Z,24.5
2018-07-14T08:44:44.785Z,24.47
2018-07-14T08:45:10.270Z,24.48
2018-07-14T08:45:35.761Z,24.53
2018-07-14T08:46:01.278Z,24.55
2018-07-14T08:46:26.740Z,24.55
2018-07-14T08:46:52.252Z,24.55
2018-07-14T08:47:17.795Z,24.68
2018-07-14T08:47:43.459Z,24.66
2018-07-14T08:48:08.945Z,24.68
2018-07-14T08:48:34.430Z,24.7
2018-07-14T08:48:59.921Z,24.68
2018-07-14T08:49:25.420Z,24.74
2018-07-14T08:49:50.939Z,24.81
2018-07-14T08:50:16.411Z,24.74
2018-07-14T08:50:41.867Z,24.8
2018-07-14T08:51:07.379Z,24.86
2018-07-14T08:51:32.960Z,24.88
2018-07-14T08:51:58.363Z,24.84
2018-07-14T08:52:51.789Z,24.95
2018-07-14T08:53:17.311Z,24.96
2018-07-14T08:53:42.813Z,24.99
2018-07-14T08:54:08.336Z,25.04
2018-07-14T08:54:33.816Z,25.04
2018-07-14T08:54:59.368Z,25.01
2018-07-14T08:55:24.889Z,25.07
2018-07-14T08:55:50.420Z,25.04
2018-07-14T08:56:15.921Z,25.08
2018-07-14T08:56:41.437Z,25.1
2018-07-14T08:57:06.948Z,25.06
2018-07-14T08:57:32.456Z,25.07
2018-07-14T08:57:58.028Z,25.23
2018-07-14T08:58:23.500Z,25.23
2018-07-14T08:58:49.002Z,25.21
2018-07-14T08:59:14.597Z,25.25
2018-07-14T08:59:40.080Z,25.26
2018-07-14T09:00:05.546Z,25.41
2018-07-14T09:00:31.051Z,25.36
2018-07-14T09:00:56.574Z,25.44
2018-07-14T09:01:22.147Z,25.55
2018-07-14T09:01:47.659Z,25.58
2018-07-14T09:02:13.143Z,25.5
2018-07-14T09:02:38.667Z,25.55
2018-07-14T09:03:04.233Z,25.59
2018-07-14T09:03:29.822Z,25.68
2018-07-14T09:03:55.261Z,25.68
2018-07-14T09:04:20.797Z,25.63
2018-07-14T09:04:46.280Z,25.5
2018-07-14T09:05:11.839Z,25.44
2018-07-14T09:05:37.324Z,25.51
2018-07-14T09:06:02.842Z,25.46
2018-07-14T09:06:28.352Z,25.48
2018-07-14T09:06:53.839Z,25.55
2018-07-14T09:07:19.430Z,25.55
2018-07-14T09:07:45.010Z,25.46
2018-07-14T09:08:10.521Z,25.48
2018-07-14T09:08:36.017Z,25.53
2018-07-14T09:09:01.563Z,25.5
2018-07-14T09:09:27.056Z,25.38
2018-07-14T09:09:52.561Z,25.41
2018-07-14T09:10:18.100Z,25.41
2018-07-14T09:10:43.622Z,25.36
2018-07-14T09:11:09.183Z,25.33
2018-07-14T09:11:34.691Z,25.31
2018-07-14T09:12:00.225Z,25.25
2018-07-14T09:12:25.728Z,25.28
2018-07-14T09:12:51.234Z,25.32
2018-07-14T09:13:16.719Z,25.36
2018-07-14T09:13:42.212Z,25.38
2018-07-14T09:14:07.695Z,25.48
2018-07-14T09:14:33.250Z,25.47
2018-07-14T09:14:58.718Z,25.5
2018-07-14T09:15:24.232Z,25.46
2018-07-14T09:15:49.681Z,25.46
2018-07-14T09:16:15.174Z,25.47
2018-07-14T09:16:40.676Z,25.44
2018-07-14T09:17:06.176Z,25.47
2018-07-14T09:17:31.670Z,25.53
2018-07-14T09:17:57.170Z,25.47
2018-07-14T09:18:22.695Z,25.59
2018-07-14T09:18:48.197Z,25.51
2018-07-14T09:19:13.693Z,25.62
2018-07-14T09:19:39.145Z,25.63
2018-07-14T09:20:04.671Z,25.63
2018-07-14T09:20:30.151Z,25.51
2018-07-14T09:20:55.709Z,25.62
2018-07-14T09:21:21.117Z,25.62
2018-07-14T09:21:46.602Z,25.63
2018-07-14T09:22:12.143Z,25.59
2018-07-14T09:22:37.619Z,25.66
2018-07-14T09:23:03.144Z,25.77
2018-07-14T09:23:28.653Z,25.69
2018-07-14T09:23:54.138Z,25.65
2018-07-14T09:24:19.613Z,25.69
2018-07-14T09:24:45.071Z,25.48
2018-07-14T09:25:10.561Z,25.58
2018-07-14T09:25:36.081Z,25.48
2018-07-14T09:26:01.608Z,25.48
2018-07-14T09:26:27.100Z,25.5
2018-07-14T09:26:52.592Z,25.4
2018-07-14T09:27:18.077Z,25.44
2018-07-14T09:27:43.588Z,25.36
2018-07-14T09:28:09.104Z,25.29
2018-07-14T09:28:34.624Z,25.25
2018-07-14T09:29:00.108Z,25.28
2018-07-14T09:29:25.617Z,25.26
2018-07-14T09:29:51.233Z,25.17
2018-07-14T09:30:16.710Z,25.22
2018-07-14T09:30:42.199Z,25.16
2018-07-14T09:31:07.703Z,25.21
2018-07-14T09:31:33.217Z,25.1
2018-07-14T09:31:58.736Z,25.11
2018-07-14T09:32:24.219Z,25.04
2018-07-14T09:32:49.725Z,25.08
2018-07-14T09:33:15.206Z,24.98
2018-07-14T09:33:40.767Z,24.93
2018-07-14T09:34:06.273Z,25.06
2018-07-14T09:34:31.786Z,24.93
2018-07-14T09:34:57.263Z,24.99
2018-07-14T09:35:22.761Z,24.99
2018-07-14T09:36:31.467Z,25.06
2018-07-14T09:36:56.974Z,25.08
2018-07-14T09:37:22.497Z,25.11
2018-07-14T09:37:48.027Z,25.18
2018-07-14T09:38:13.489Z,25.21
2018-07-14T09:38:38.981Z,25.26
2018-07-14T09:39:04.473Z,25.28
2018-07-14T09:39:29.981Z,25.32
2018-07-14T09:39:55.475Z,25.4
2018-07-14T09:40:21.066Z,25.43
2018-07-14T09:40:46.558Z,25.47
2018-07-14T09:41:40.033Z,25.47
2018-07-14T09:42:05.526Z,25.47
2018-07-14T09:42:31.009Z,25.48
2018-07-14T09:42:56.500Z,25.48
2018-07-14T09:43:21.961Z,25.46
2018-07-14T09:43:47.470Z,25.43
2018-07-14T09:44:12.956Z,25.38
2018-07-14T09:44:38.615Z,25.33
2018-07-14T09:45:04.190Z,25.4
2018-07-14T09:45:29.662Z,25.36
2018-07-14T09:45:55.179Z,25.38
2018-07-14T09:46:20.731Z,25.4
2018-07-14T09:46:46.519Z,25.36
2018-07-14T09:47:11.930Z,25.41
2018-07-14T09:47:37.456Z,25.46
2018-07-14T09:48:02.930Z,25.46
2018-07-14T09:48:28.421Z,25.44
2018-07-14T09:48:53.898Z,25.41
2018-07-14T09:49:19.393Z,25.36
2018-07-14T09:49:44.880Z,25.32
2018-07-14T09:50:10.354Z,25.35
2018-07-14T09:50:35.862Z,25.35