createdAt,value
2019-02-15T00:01:37.566Z,11.93
2019-02-15T00:04:07.297Z,9.95
2019-02-15T00:06:36.973Z,12.20
2019-02-15T00:09:06.902Z,10.80
2019-02-15T00:11:36.791Z,15.77
2019-02-15T00:14:07.661Z,12.20
2019-02-15T00:16:37.152Z,11.80
2019-02-15T00:19:28.943Z,11.83
2019-02-15T00:21:58.797Z,11.27
2019-02-15T00:24:28.911Z,14.33
2019-02-15T00:26:58.460Z,15.67
2019-02-15T00:29:27.996Z,13.43
2019-02-15T00:31:57.788Z,10.50
2019-02-15T00:34:27.914Z,12.80
2019-02-15T00:36:57.680Z,12.43
2019-02-15T00:39:27.222Z,15.63
2019-02-15T00:41:57.254Z,10.97
2019-02-15T00:44:27.354Z,10.17
2019-02-15T00:47:20.926Z,9.63
2019-02-15T00:50:11.320Z,10.53
2019-02-15T00:53:00.192Z,8.87
2019-02-15T00:55:42.304Z,12.37
2019-02-15T00:58:42.887Z,8.07
2019-02-15T01:01:31.208Z,10.53
2019-02-15T01:04:10.251Z,15.63
2019-02-15T01:06:50.700Z,9.77
2019-02-15T01:09:31.228Z,9.47
2019-02-15T01:12:26.643Z,12.23
2019-02-15T01:14:56.227Z,9.30
2019-02-15T01:17:25.970Z,9.17
2019-02-15T01:19:55.602Z,9.63
2019-02-15T01:22:25.113Z,8.83
2019-02-15T01:24:55.288Z,8.77
2019-02-15T01:27:52.118Z,10.20
2019-02-15T01:30:37.516Z,8.53
2019-02-15T01:33:29.331Z,8.87
2019-02-15T01:36:16.928Z,10.50
2019-02-15T01:39:05.745Z,10.60
2019-02-15T01:41:53.295Z,10.57
2019-02-15T01:44:47.829Z,14.50
2019-02-15T01:47:36.359Z,9.77
2019-02-15T01:50:06.009Z,8.53
2019-02-15T01:52:35.926Z,16.47
2019-02-15T01:55:05.779Z,11.60
2019-02-15T01:57:35.336Z,9.10
2019-02-15T02:00:06.993Z,9.00
2019-02-15T02:02:36.598Z,9.67
2019-02-15T02:05:06.263Z,9.33
2019-02-15T02:07:35.790Z,8.40
2019-02-15T02:10:08.579Z,9.07
2019-02-15T02:12:38.538Z,12.23
2019-02-15T02:15:09.751Z,7.95
2019-02-15T02:17:39.498Z,7.95
2019-02-15T02:20:09.773Z,13.23
2019-02-15T02:22:39.293Z,10.72
2019-02-15T02:25:08.902Z,10.80
2019-02-15T02:27:38.715Z,10.37
2019-02-15T02:30:09.504Z,10.17
2019-02-15T02:32:39.261Z,9.93
2019-02-15T02:35:10.006Z,11.20
2019-02-15T02:37:39.521Z,12.83
2019-02-15T02:40:10.055Z,8.40
2019-02-15T02:42:39.631Z,10.03
2019-02-15T02:45:09.225Z,11.27
2019-02-15T02:47:38.982Z,9.03
2019-02-15T02:50:09.445Z,8.37
2019-02-15T02:52:38.959Z,11.13
2019-02-15T02:55:08.939Z,7.50
2019-02-15T02:57:39.437Z,8.53
2019-02-15T03:00:09.393Z,10.43
2019-02-15T03:02:39.025Z,7.57
2019-02-15T03:05:08.673Z,8.93
2019-02-15T03:07:38.691Z,9.73
2019-02-15T03:10:08.660Z,7.47
2019-02-15T03:12:38.523Z,6.13
2019-02-15T03:15:08.533Z,5.63
2019-02-15T03:17:38.132Z,8.53
2019-02-15T03:20:07.760Z,8.50
2019-02-15T03:22:37.858Z,10.03
2019-02-15T03:25:07.485Z,9.27
2019-02-15T03:27:39.642Z,7.07
2019-02-15T03:30:09.457Z,11.53
2019-02-15T03:32:39.114Z,7.75
2019-02-15T03:35:08.995Z,12.83
2019-02-15T03:38:01.481Z,10.45
2019-02-15T03:40:49.658Z,11.53
2019-02-15T03:43:19.454Z,9.23
2019-02-15T03:45:49.282Z,7.80
2019-02-15T03:48:19.023Z,8.40
2019-02-15T03:50:48.535Z,6.95
2019-02-15T03:53:18.403Z,8.33
2019-02-15T03:55:47.904Z,7.83
2019-02-15T03:58:17.667Z,8.57
2019-02-15T04:00:47.215Z,7.27
2019-02-15T04:03:16.815Z,4.60
2019-02-15T04:05:46.781Z,7.80
2019-02-15T04:08:17.009Z,7.80
2019-02-15T04:10:46.816Z,12.00
2019-02-15T04:13:16.558Z,10.87
2019-02-15T04:15:46.363Z,9.37
2019-02-15T04:18:16.376Z,7.93
2019-02-15T04:20:46.097Z,7.60
2019-02-15T04:23:15.881Z,7.17
2019-02-15T04:25:45.632Z,9.00
2019-02-15T04:28:16.161Z,8.43
2019-02-15T04:30:46.376Z,6.93
2019-02-15T04:33:15.885Z,7.33
2019-02-15T04:35:45.417Z,5.40
2019-02-15T04:38:15.176Z,6.83
2019-02-15T04:40:45.205Z,5.00
2019-02-15T04:43:14.775Z,6.97
2019-02-15T04:45:44.279Z,7.13
2019-02-15T04:48:14.622Z,7.03
2019-02-15T04:50:44.458Z,8.30
2019-02-15T04:53:14.164Z,5.63
2019-02-15T04:55:44.302Z,3.77
2019-02-15T04:58:14.079Z,8.13
2019-02-15T05:00:43.876Z,7.47
2019-02-15T05:03:13.378Z,4.40
2019-02-15T05:05:43.141Z,6.47
2019-02-15T05:08:12.871Z,4.40
2019-02-15T05:10:42.716Z,4.13
2019-02-15T05:13:12.510Z,5.40
2019-02-15T05:15:42.121Z,4.00
2019-02-15T05:18:12.368Z,2.83
2019-02-15T05:20:42.108Z,9.33
2019-02-15T05:23:11.907Z,7.93
2019-02-15T05:25:41.614Z,9.03
2019-02-15T05:28:11.361Z,7.20
2019-02-15T05:30:41.811Z,8.17
2019-02-15T05:33:11.810Z,6.53
2019-02-15T05:35:41.419Z,7.00
2019-02-15T05:38:10.932Z,4.97
2019-02-15T05:40:40.506Z,7.30
2019-02-15T05:43:10.575Z,5.58
2019-02-15T05:45:40.936Z,7.17
2019-02-15T05:48:10.747Z,4.90
2019-02-15T05:50:40.514Z,8.70
2019-02-15T05:53:13.358Z,5.15
2019-02-15T05:55:43.070Z,4.73
2019-02-15T05:58:12.925Z,10.80
2019-02-15T06:00:42.433Z,8.00
2019-02-15T06:03:13.712Z,5.20
2019-02-15T06:05:44.554Z,7.07
2019-02-15T06:08:14.439Z,8.30
2019-02-15T06:10:44.174Z,6.23
2019-02-15T06:13:14.170Z,6.33
2019-02-15T06:15:44.541Z,4.70
2019-02-15T06:18:14.618Z,6.67
2019-02-15T06:20:44.587Z,7.78
2019-02-15T06:23:14.653Z,8.93
2019-02-15T06:25:44.392Z,6.10
2019-02-15T06:28:14.220Z,7.50
2019-02-15T06:30:43.698Z,6.47
2019-02-15T06:33:13.444Z,8.50
2019-02-15T06:35:43.218Z,6.70
2019-02-15T06:38:12.962Z,4.73
2019-02-15T06:40:42.770Z,4.10
2019-02-15T06:43:12.285Z,3.23
2019-02-15T06:45:42.110Z,3.70
2019-02-15T06:48:11.969Z,5.97
2019-02-15T06:50:42.218Z,4.07
2019-02-15T06:53:11.712Z,4.83
2019-02-15T06:55:41.201Z,3.40
2019-02-15T06:58:10.967Z,5.77
2019-02-15T07:00:51.442Z,10.40
2019-02-15T07:03:27.169Z,5.17
2019-02-15T07:05:57.158Z,5.67
2019-02-15T07:08:26.895Z,10.40
2019-02-15T07:10:57.728Z,8.40
2019-02-15T07:13:27.213Z,5.87
2019-02-15T07:15:57.211Z,7.57
2019-02-15T07:18:26.724Z,6.33
2019-02-15T07:20:58.162Z,8.63
2019-02-15T07:23:27.748Z,7.53
2019-02-15T07:25:57.491Z,6.07
2019-02-15T07:28:26.976Z,8.00
2019-02-15T07:30:56.899Z,9.10
2019-02-15T07:33:26.673Z,6.73
2019-02-15T07:35:56.929Z,6.77
2019-02-15T07:38:26.888Z,10.27
2019-02-15T07:40:59.333Z,8.00
2019-02-15T07:43:27.989Z,4.97
2019-02-15T07:45:57.785Z,7.50
2019-02-15T07:48:27.526Z,2.77
2019-02-15T07:50:58.095Z,3.43
2019-02-15T07:53:27.578Z,6.00
2019-02-15T07:55:57.156Z,2.53
2019-02-15T07:58:27.105Z,6.77
2019-02-15T08:00:58.452Z,4.07
2019-02-15T08:03:27.864Z,5.40
2019-02-15T08:05:57.727Z,3.93
2019-02-15T08:08:27.349Z,3.97
2019-02-15T08:10:56.889Z,6.20
2019-02-15T08:13:26.758Z,4.67
2019-02-15T08:15:56.819Z,4.23
2019-02-15T08:18:26.636Z,4.20
2019-02-15T08:20:56.493Z,4.93
2019-02-15T08:23:26.022Z,1.63
2019-02-15T08:25:55.851Z,10.37
2019-02-15T08:28:25.619Z,2.27
2019-02-15T08:30:55.143Z,1.85
2019-02-15T08:33:24.705Z,4.07
2019-02-15T08:35:55.573Z,1.33
2019-02-15T08:38:27.408Z,3.93
2019-02-15T08:40:56.632Z,2.37
2019-02-15T08:43:26.499Z,4.53
2019-02-15T08:46:00.694Z,3.43
2019-02-15T08:48:27.753Z,1.33
2019-02-15T08:50:57.294Z,10.87
2019-02-15T08:53:27.115Z,3.45
2019-02-15T08:55:56.931Z,1.00
2019-02-15T08:58:26.450Z,1.83
2019-02-15T09:00:57.171Z,2.40
2019-02-15T09:03:26.767Z,8.83
2019-02-15T09:05:56.544Z,1.80
2019-02-15T09:08:26.537Z,2.23
2019-02-15T09:10:56.055Z,3.90
2019-02-15T09:13:26.993Z,3.63
2019-02-15T09:15:56.764Z,1.33
2019-02-15T09:18:26.749Z,4.13
2019-02-15T09:20:56.731Z,2.43
2019-02-15T09:23:26.257Z,2.00
2019-02-15T09:25:56.045Z,8.40
2019-02-15T09:28:34.067Z,3.87
2019-02-15T09:31:03.613Z,2.57
2019-02-15T09:33:33.116Z,0.80
2019-02-15T09:36:02.972Z,3.20
2019-02-15T09:38:32.782Z,0.63
2019-02-15T09:41:02.271Z,2.00
2019-02-15T09:43:33.516Z,5.60
2019-02-15T09:46:04.049Z,2.00
2019-02-15T09:48:33.782Z,2.47
2019-02-15T09:51:03.698Z,2.03
2019-02-15T09:53:34.163Z,3.77
2019-02-15T09:56:03.691Z,1.50
2019-02-15T09:58:33.546Z,3.30
2019-02-15T10:01:03.084Z,4.93
2019-02-15T10:03:33.331Z,3.13
2019-02-15T10:06:02.864Z,0.97
2019-02-15T10:08:32.409Z,3.70
2019-02-15T10:11:02.716Z,2.40
2019-02-15T10:13:32.777Z,2.53
2019-02-15T10:16:02.277Z,0.70
2019-02-15T10:18:32.464Z,5.87
2019-02-15T10:21:01.964Z,2.03
2019-02-15T10:23:31.509Z,1.93
2019-02-15T10:26:01.019Z,1.00
2019-02-15T10:28:31.404Z,5.13
2019-02-15T10:31:02.492Z,2.00
2019-02-15T10:33:32.010Z,1.63
2019-02-15T10:36:02.750Z,2.27
2019-02-15T10:38:32.282Z,2.20
2019-02-15T10:41:01.789Z,4.97
2019-02-15T10:43:31.599Z,1.23
2019-02-15T10:46:01.438Z,6.63
2019-02-15T10:48:31.261Z,1.90
2019-02-15T10:51:02.570Z,0.83
2019-02-15T10:53:32.368Z,1.07
2019-02-15T10:56:01.956Z,3.20
2019-02-15T10:58:32.023Z,2.17
2019-02-15T11:01:01.587Z,0.63
2019-02-15T11:03:31.107Z,3.83
2019-02-15T11:06:00.682Z,2.67
2019-02-15T11:08:30.540Z,3.87
2019-02-15T11:11:00.330Z,1.43
2019-02-15T11:13:30.067Z,3.33
2019-02-15T11:16:00.438Z,2.97
2019-02-15T11:18:30.159Z,3.97
2019-02-15T11:20:59.972Z,3.03
2019-02-15T11:23:29.987Z,3.47
2019-02-15T11:26:00.091Z,5.33
2019-02-15T11:28:29.579Z,2.23
2019-02-15T11:31:02.755Z,5.73
2019-02-15T11:33:32.236Z,3.53
2019-02-15T11:36:02.244Z,6.60
2019-02-15T11:38:32.317Z,3.30
2019-02-15T11:41:10.715Z,5.53
2019-02-15T11:43:33.364Z,4.23
2019-02-15T11:46:02.906Z,3.17
2019-02-15T11:48:32.975Z,10.53
2019-02-15T11:51:03.372Z,2.80
2019-02-15T11:53:33.135Z,2.93
2019-02-15T11:56:02.649Z,4.23
2019-02-15T11:58:32.831Z,1.50
2019-02-15T12:01:02.320Z,7.43
2019-02-15T12:03:31.914Z,6.93
2019-02-15T12:06:03.726Z,6.07
2019-02-15T12:08:32.858Z,6.57
2019-02-15T12:11:03.440Z,6.37
2019-02-15T12:13:33.173Z,4.60
2019-02-15T12:16:02.790Z,4.77
2019-02-15T12:18:32.543Z,4.73
2019-02-15T12:21:05.588Z,5.10
2019-02-15T12:23:35.336Z,6.30
2019-02-15T12:26:04.841Z,2.83
2019-02-15T12:28:34.824Z,7.20
2019-02-15T12:31:04.432Z,7.03
2019-02-15T12:33:33.928Z,7.90
2019-02-15T12:36:03.775Z,7.77
2019-02-15T12:38:33.507Z,9.97
2019-02-15T12:41:04.191Z,7.57
2019-02-15T12:43:33.710Z,2.97
2019-02-15T12:46:03.277Z,5.00
2019-02-15T12:48:33.008Z,4.07
2019-02-15T12:51:02.752Z,5.13
2019-02-15T12:53:32.521Z,5.70
2019-02-15T12:56:02.268Z,4.47
2019-02-15T12:58:32.017Z,6.33
2019-02-15T13:01:04.255Z,4.30
2019-02-15T13:03:33.766Z,2.93
2019-02-15T13:06:03.334Z,1.03
2019-02-15T13:08:34.560Z,3.40
2019-02-15T13:11:04.076Z,3.27
2019-02-15T13:13:33.603Z,4.53
2019-02-15T13:16:03.469Z,1.20
2019-02-15T13:18:33.603Z,1.37
2019-02-15T13:21:03.202Z,7.20
2019-02-15T13:23:33.305Z,3.87
2019-02-15T13:26:08.496Z,2.17
2019-02-15T13:28:34.264Z,4.97
2019-02-15T13:31:04.082Z,3.25
2019-02-15T13:33:33.824Z,8.23
2019-02-15T13:36:04.425Z,2.92
2019-02-15T13:38:33.945Z,3.85
2019-02-15T13:41:03.859Z,1.70
2019-02-15T13:43:33.355Z,7.17
2019-02-15T13:46:03.847Z,2.63
2019-02-15T13:48:33.672Z,1.50
2019-02-15T13:52:05.786Z,1.13
2019-02-15T13:54:35.857Z,0.40
2019-02-15T13:57:05.793Z,0.97
2019-02-15T13:59:35.361Z,3.70
2019-02-15T14:02:06.264Z,2.47
2019-02-15T14:04:36.058Z,5.67
2019-02-15T14:07:19.551Z,1.07
2019-02-15T14:09:49.142Z,0.43
2019-02-15T14:12:18.825Z,2.30
2019-02-15T14:14:48.781Z,1.57
2019-02-15T14:17:18.874Z,2.43
2019-02-15T14:19:48.958Z,2.50
2019-02-15T14:22:18.499Z,4.13
2019-02-15T14:24:48.768Z,4.17
2019-02-15T14:27:18.348Z,1.27
2019-02-15T14:29:48.136Z,0.60
2019-02-15T14:32:17.629Z,0.63
2019-02-15T14:34:47.699Z,1.70
2019-02-15T14:37:17.547Z,0.95
2019-02-15T14:39:47.157Z,0.70
2019-02-15T14:42:16.989Z,4.77
2019-02-15T14:44:46.530Z,0.60
2019-02-15T14:47:16.105Z,1.30
2019-02-15T14:49:45.637Z,0.70
2019-02-15T14:52:15.153Z,2.10
2019-02-15T14:54:44.696Z,2.17
2019-02-15T14:57:14.531Z,6.67
2019-02-15T14:59:44.402Z,0.97
2019-02-15T15:02:14.231Z,1.67
2019-02-15T15:04:43.982Z,0.53
2019-02-15T15:07:13.764Z,0.47
2019-02-15T15:09:43.265Z,1.70
2019-02-15T15:12:13.078Z,0.50
2019-02-15T15:14:42.560Z,0.20
2019-02-15T15:17:12.083Z,0.67
2019-02-15T15:19:42.198Z,2.62
2019-02-15T15:22:11.713Z,0.40
2019-02-15T15:24:41.518Z,2.73
2019-02-15T15:27:11.398Z,0.77
2019-02-15T15:29:41.230Z,0.30
2019-02-15T15:32:11.039Z,0.47
2019-02-15T15:34:41.147Z,3.00
2019-02-15T15:37:16.516Z,2.40
2019-02-15T15:39:43.847Z,1.13
2019-02-15T15:42:13.377Z,0.93
2019-02-15T15:44:43.158Z,0.67
2019-02-15T15:47:14.040Z,3.43
2019-02-15T15:49:43.614Z,1.13
2019-02-15T15:52:13.521Z,3.35
2019-02-15T15:54:43.081Z,0.68
2019-02-15T15:57:12.615Z,2.40
2019-02-15T15:59:42.372Z,4.00
2019-02-15T16:02:12.375Z,7.50
2019-02-15T16:04:42.131Z,2.93
2019-02-15T16:07:12.815Z,3.75
2019-02-15T16:09:42.356Z,3.73
2019-02-15T16:12:12.378Z,6.03
2019-02-15T16:14:41.957Z,3.03
2019-02-15T16:17:11.781Z,1.33
2019-02-15T16:19:49.173Z,2.57
2019-02-15T16:22:13.058Z,2.53
2019-02-15T16:24:42.537Z,2.93
2019-02-15T16:27:12.383Z,3.03
2019-02-15T16:29:43.112Z,3.20
2019-02-15T16:32:13.134Z,15.77
2019-02-15T16:34:42.926Z,4.80
2019-02-15T16:37:12.503Z,10.43
2019-02-15T16:39:41.982Z,3.83
2019-02-15T16:42:11.480Z,3.83
2019-02-15T16:44:40.984Z,6.60
2019-02-15T16:47:10.556Z,2.97
2019-02-15T16:49:40.519Z,8.63
2019-02-15T16:52:10.041Z,6.77
2019-02-15T16:54:39.580Z,7.30
2019-02-15T16:57:09.335Z,2.70
2019-02-15T16:59:39.116Z,3.00
2019-02-15T17:02:09.092Z,6.03
2019-02-15T17:04:39.350Z,3.70
2019-02-15T17:07:08.991Z,2.08
2019-02-15T17:09:38.761Z,3.30
2019-02-15T17:12:08.639Z,2.87
2019-02-15T17:14:38.359Z,4.30
2019-02-15T17:17:08.268Z,3.70
2019-02-15T17:19:38.056Z,3.12
2019-02-15T17:22:07.676Z,2.70
2019-02-15T17:24:37.601Z,2.73
2019-02-15T17:27:07.443Z,4.47
2019-02-15T17:29:37.091Z,2.50
2019-02-15T17:32:06.910Z,2.80
2019-02-15T17:34:36.450Z,3.70
2019-02-15T17:37:06.595Z,4.10
2019-02-15T17:39:37.221Z,2.63
2019-02-15T17:42:06.896Z,3.40
2019-02-15T17:44:38.089Z,12.43
2019-02-15T17:47:07.650Z,14.30
2019-02-15T17:49:38.671Z,5.93
2019-02-15T17:52:08.553Z,8.20
2019-02-15T17:54:39.264Z,8.03
2019-02-15T17:57:10.232Z,7.97
2019-02-15T17:59:40.105Z,10.23
2019-02-15T18:02:09.892Z,20.60
2019-02-15T18:04:39.892Z,4.07
2019-02-15T18:07:09.391Z,6.62
2019-02-15T18:09:39.103Z,7.40
2019-02-15T18:12:08.626Z,5.37
2019-02-15T18:14:39.099Z,6.67
2019-02-15T18:17:08.580Z,7.23
2019-02-15T18:19:46.912Z,8.23
2019-02-15T18:22:10.361Z,10.60
2019-02-15T18:24:40.147Z,9.40
2019-02-15T18:27:09.694Z,7.33
2019-02-15T18:29:39.623Z,8.47
2019-02-15T18:32:09.116Z,7.90
2019-02-15T18:34:38.647Z,6.05
2019-02-15T18:37:08.767Z,9.23
2019-02-15T18:39:38.574Z,10.05
2019-02-15T18:42:08.400Z,8.80
2019-02-15T18:44:37.902Z,8.08
2019-02-15T18:47:07.489Z,7.80
2019-02-15T18:49:37.729Z,7.87
2019-02-15T18:52:07.342Z,12.18
2019-02-15T18:54:37.143Z,10.00
2019-02-15T18:57:06.955Z,7.23
2019-02-15T18:59:36.619Z,9.40
2019-02-15T19:02:06.874Z,11.63
2019-02-15T19:04:37.644Z,12.97
2019-02-15T19:07:07.155Z,8.40
2019-02-15T19:09:36.940Z,9.33
2019-02-15T19:12:07.150Z,10.50
2019-02-15T19:14:38.690Z,10.98
2019-02-15T19:17:08.528Z,17.77
2019-02-15T19:19:38.826Z,8.33
2019-02-15T19:22:09.695Z,9.73
2019-02-15T19:24:40.102Z,13.57
2019-02-15T19:27:09.854Z,15.20
2019-02-15T19:29:40.245Z,10.93
2019-02-15T19:32:09.988Z,10.07
2019-02-15T19:34:40.310Z,12.43
2019-02-15T19:39:39.709Z,9.90
2019-02-15T19:42:16.787Z,16.42
2019-02-15T19:44:48.193Z,10.32
2019-02-15T19:47:26.149Z,11.68
2019-02-15T19:49:59.714Z,9.57
2019-02-15T19:52:30.775Z,10.63
2019-02-15T19:55:01.131Z,9.03
2019-02-15T19:57:31.285Z,8.43
2019-02-15T20:00:01.985Z,14.03
2019-02-15T20:02:31.926Z,9.90
2019-02-15T20:05:01.643Z,13.80
2019-02-15T20:07:31.554Z,13.23
2019-02-15T20:10:01.171Z,11.77
2019-02-15T20:12:32.644Z,18.27
2019-02-15T20:15:02.856Z,13.27
2019-02-15T20:17:32.647Z,15.03
2019-02-15T20:20:02.461Z,14.17
2019-02-15T20:22:32.440Z,15.47
2019-02-15T20:25:02.265Z,20.13
2019-02-15T20:27:33.152Z,17.60
2019-02-15T20:30:04.324Z,21.37
2019-02-15T20:32:35.687Z,13.27
2019-02-15T20:35:07.910Z,12.30
2019-02-15T20:37:39.145Z,10.17
2019-02-15T20:40:10.670Z,10.50
2019-02-15T20:42:41.622Z,9.97
2019-02-15T20:45:18.057Z,10.00
2019-02-15T20:47:49.240Z,10.27
2019-02-15T20:50:20.154Z,9.97
2019-02-15T20:52:51.107Z,10.80
2019-02-15T20:55:22.017Z,9.88
2019-02-15T20:57:53.959Z,11.57
2019-02-15T21:00:25.202Z,10.47
2019-02-15T21:02:56.075Z,7.10
2019-02-15T21:05:27.023Z,7.53
2019-02-15T21:07:58.047Z,13.17
2019-02-15T21:10:29.267Z,12.33
2019-02-15T21:13:01.453Z,7.37
2019-02-15T21:15:32.630Z,11.43
2019-02-15T21:18:03.629Z,6.83
2019-02-15T21:20:34.753Z,9.20
2019-02-15T21:23:05.614Z,10.53
2019-02-15T21:25:36.884Z,14.60
2019-02-15T21:28:07.735Z,9.53
2019-02-15T21:30:38.808Z,10.57
2019-02-15T21:33:10.333Z,8.60
2019-02-15T21:35:41.457Z,11.43
2019-02-15T21:38:12.617Z,10.30
2019-02-15T21:40:43.545Z,17.07
2019-02-15T21:43:14.955Z,12.90
2019-02-15T21:45:46.599Z,11.08
2019-02-15T21:48:17.826Z,12.03
2019-02-15T21:50:49.966Z,9.78
2019-02-15T21:53:21.371Z,9.87
2019-02-15T21:55:52.751Z,12.80
2019-02-15T21:58:25.312Z,10.50
2019-02-15T22:00:56.265Z,10.37
2019-02-15T22:03:27.448Z,14.70
2019-02-15T22:05:58.369Z,10.10
2019-02-15T22:08:30.102Z,9.60
2019-02-15T22:11:02.106Z,10.80
2019-02-15T22:13:34.983Z,13.40
2019-02-15T22:16:06.283Z,8.23
2019-02-15T22:18:39.076Z,14.93
2019-02-15T22:21:09.872Z,9.80
2019-02-15T22:23:41.024Z,8.60
2019-02-15T22:26:12.452Z,14.07
2019-02-15T22:28:43.744Z,7.33
2019-02-15T22:31:14.661Z,11.40
2019-02-15T22:33:45.573Z,10.20
2019-02-15T22:36:16.607Z,9.63
2019-02-15T22:38:47.646Z,11.83
2019-02-15T22:41:18.466Z,6.83
2019-02-15T22:43:49.983Z,8.33
2019-02-15T22:46:21.112Z,9.20
2019-02-15T22:48:52.231Z,7.60
2019-02-15T22:51:23.400Z,8.90
2019-02-15T22:53:54.487Z,17.10
2019-02-15T22:56:25.308Z,10.10
2019-02-15T22:58:56.234Z,10.97
2019-02-15T23:01:27.359Z,7.63
2019-02-15T23:03:59.023Z,5.27
2019-02-15T23:06:29.919Z,8.33
2019-02-15T23:09:01.247Z,10.38
2019-02-15T23:11:33.203Z,8.30
2019-02-15T23:14:04.201Z,6.20
2019-02-15T23:16:35.261Z,8.03
2019-02-15T23:19:06.131Z,8.60
2019-02-15T23:21:36.946Z,9.63
2019-02-15T23:24:07.989Z,7.37
2019-02-15T23:26:38.845Z,7.27
2019-02-15T23:29:09.670Z,9.97
2019-02-15T23:31:40.774Z,8.47
2019-02-15T23:34:12.133Z,4.53
2019-02-15T23:36:43.504Z,10.13
2019-02-15T23:39:14.323Z,5.60
2019-02-15T23:41:45.131Z,6.70
2019-02-15T23:44:15.941Z,6.77
2019-02-15T23:46:47.026Z,7.73
2019-02-15T23:49:17.863Z,7.87
2019-02-15T23:51:48.903Z,10.77
2019-02-15T23:54:19.788Z,6.13
2019-02-15T23:56:50.695Z,8.13
2019-02-15T23:59:21.604Z,5.60
