createdAt,value
2018-12-19T00:00:35.275Z,19.83
2018-12-19T00:03:06.443Z,18.30
2018-12-19T00:05:39.743Z,19.93
2018-12-19T00:08:11.171Z,19.63
2018-12-19T00:10:42.138Z,21.07
2018-12-19T00:13:15.360Z,17.67
2018-12-19T00:15:46.961Z,20.00
2018-12-19T00:18:18.108Z,18.67
2018-12-19T00:20:51.607Z,19.33
2018-12-19T00:23:22.953Z,18.97
2018-12-19T00:25:54.022Z,20.77
2018-12-19T00:30:56.639Z,17.43
2018-12-19T00:33:30.426Z,18.37
2018-12-19T00:36:02.115Z,19.00
2018-12-19T00:38:33.751Z,19.63
2018-12-19T00:41:07.263Z,19.83
2018-12-19T00:43:41.307Z,19.00
2018-12-19T00:46:12.791Z,18.57
2018-12-19T00:48:43.651Z,19.90
2018-12-19T00:51:14.875Z,19.23
2018-12-19T00:53:48.635Z,18.47
2018-12-19T00:56:20.265Z,17.80
2018-12-19T00:58:51.107Z,19.43
2018-12-19T01:01:22.628Z,18.70
2018-12-19T01:03:53.618Z,18.23
2018-12-19T01:06:24.721Z,19.43
2018-12-19T01:08:55.591Z,19.63
2018-12-19T01:11:26.554Z,18.93
2018-12-19T01:14:00.103Z,19.90
2018-12-19T01:16:34.801Z,20.07
2018-12-19T01:19:04.443Z,17.97
2018-12-19T01:21:35.699Z,18.80
2018-12-19T01:24:07.239Z,18.67
2018-12-19T01:26:38.247Z,19.80
2018-12-19T01:29:09.483Z,18.50
2018-12-19T01:31:40.535Z,19.87
2018-12-19T01:34:11.637Z,19.10
2018-12-19T01:36:42.807Z,19.47
2018-12-19T01:39:13.891Z,18.93
2018-12-19T01:41:44.751Z,19.53
2018-12-19T01:44:15.531Z,20.20
2018-12-19T01:46:46.635Z,20.03
2018-12-19T01:49:17.613Z,19.33
2018-12-19T01:51:48.977Z,19.63
2018-12-19T01:54:20.123Z,18.53
2018-12-19T01:56:51.087Z,19.17
2018-12-19T01:59:22.031Z,17.73
2018-12-19T02:01:55.607Z,19.10
2018-12-19T02:04:25.080Z,18.57
2018-12-19T02:06:55.892Z,18.00
2018-12-19T02:09:29.016Z,19.40
2018-12-19T02:12:00.072Z,18.63
2018-12-19T02:14:31.011Z,19.07
2018-12-19T02:17:13.178Z,18.00
2018-12-19T02:19:46.780Z,18.73
2018-12-19T02:22:20.567Z,18.60
2018-12-19T02:24:54.144Z,18.70
2018-12-19T02:27:25.027Z,17.47
2018-12-19T02:29:58.515Z,18.90
2018-12-19T02:35:00.887Z,17.90
2018-12-19T02:37:32.264Z,17.93
2018-12-19T02:40:05.970Z,18.17
2018-12-19T02:42:39.951Z,18.40
2018-12-19T02:45:11.549Z,16.23
2018-12-19T02:47:42.368Z,17.23
2018-12-19T02:50:13.331Z,17.57
2018-12-19T02:52:44.127Z,17.67
2018-12-19T02:55:15.583Z,16.43
2018-12-19T02:57:46.559Z,17.80
2018-12-19T03:00:17.641Z,17.37
2018-12-19T03:02:48.675Z,17.33
2018-12-19T03:05:19.736Z,17.10
2018-12-19T03:07:50.931Z,17.90
2018-12-19T03:10:22.656Z,17.43
2018-12-19T03:12:53.570Z,17.67
2018-12-19T03:15:24.684Z,18.23
2018-12-19T03:17:55.607Z,16.60
2018-12-19T03:20:26.552Z,17.90
2018-12-19T03:22:57.644Z,17.43
2018-12-19T03:25:28.735Z,18.40
2018-12-19T03:28:02.422Z,16.80
2018-12-19T03:30:34.001Z,16.00
2018-12-19T03:33:05.019Z,18.23
2018-12-19T03:35:36.063Z,17.60
2018-12-19T03:38:06.972Z,16.53
2018-12-19T03:40:38.727Z,16.83
2018-12-19T03:43:09.719Z,17.17
2018-12-19T03:45:43.237Z,15.77
2018-12-19T03:49:19.231Z,17.30
2018-12-19T03:51:50.360Z,18.27
2018-12-19T03:54:21.666Z,16.83
2018-12-19T03:56:52.951Z,16.40
2018-12-19T03:59:23.623Z,17.63
2018-12-19T04:01:55.069Z,17.17
2018-12-19T04:04:25.882Z,16.80
2018-12-19T04:06:56.719Z,16.70
2018-12-19T04:09:27.671Z,16.20
2018-12-19T04:11:58.724Z,17.57
2018-12-19T04:14:29.556Z,17.10
2018-12-19T04:17:03.139Z,16.60
2018-12-19T04:19:37.270Z,17.90
2018-12-19T04:22:08.544Z,15.80
2018-12-19T04:24:39.517Z,17.50
2018-12-19T04:27:10.525Z,17.07
2018-12-19T04:29:41.826Z,17.17
2018-12-19T04:32:13.773Z,17.57
2018-12-19T04:34:45.191Z,17.50
2018-12-19T04:42:19.547Z,17.20
2018-12-19T04:44:52.999Z,15.87
2018-12-19T04:47:24.720Z,17.10
2018-12-19T04:49:55.641Z,17.27
2018-12-19T04:52:29.647Z,17.40
2018-12-19T04:55:01.230Z,16.60
2018-12-19T04:57:32.047Z,17.03
2018-12-19T05:00:04.206Z,17.80
2018-12-19T05:02:37.894Z,17.67
2018-12-19T05:05:09.527Z,17.33
2018-12-19T05:07:40.976Z,16.70
2018-12-19T05:10:14.589Z,17.27
2018-12-19T05:12:45.734Z,16.43
2018-12-19T05:15:16.690Z,16.20
2018-12-19T05:17:47.729Z,17.23
2018-12-19T05:20:18.611Z,18.43
2018-12-19T05:22:49.810Z,16.60
2018-12-19T05:25:20.854Z,17.33
2018-12-19T05:27:51.788Z,16.00
2018-12-19T05:30:25.525Z,16.70
2018-12-19T05:32:56.879Z,18.23
2018-12-19T05:35:27.927Z,17.80
2018-12-19T05:37:58.908Z,16.07
2018-12-19T05:40:29.931Z,15.80
2018-12-19T05:43:00.830Z,18.77
2018-12-19T05:45:34.455Z,17.73
2018-12-19T05:48:05.818Z,18.53
2018-12-19T05:50:37.451Z,17.93
2018-12-19T05:53:08.639Z,18.43
2018-12-19T05:55:42.449Z,18.33
2018-12-19T05:58:14.414Z,19.67
2018-12-19T06:00:45.310Z,19.90
2018-12-19T06:03:16.247Z,21.50
2018-12-19T06:05:47.095Z,20.47
2018-12-19T06:08:17.865Z,20.17
2018-12-19T06:10:51.774Z,20.30
2018-12-19T06:13:23.022Z,20.47
2018-12-19T06:15:56.735Z,19.63
2018-12-19T06:18:27.979Z,19.13
2018-12-19T06:20:58.921Z,18.63
2018-12-19T06:23:32.784Z,17.70
2018-12-19T06:26:06.517Z,21.00
2018-12-19T06:28:37.801Z,20.43
2018-12-19T06:31:09.117Z,19.70
2018-12-19T06:33:41.563Z,21.13
2018-12-19T06:36:12.926Z,19.00
2018-12-19T06:38:43.741Z,20.93
2018-12-19T06:41:14.939Z,20.63
2018-12-19T06:43:45.900Z,22.00
2018-12-19T06:46:17.622Z,22.37
2018-12-19T06:48:48.451Z,21.50
2018-12-19T06:51:19.519Z,20.57
2018-12-19T06:53:50.588Z,20.73
2018-12-19T06:56:24.312Z,16.40
2018-12-19T06:58:55.808Z,20.17
2018-12-19T07:01:30.105Z,21.13
2018-12-19T07:04:01.135Z,21.13
2018-12-19T07:06:31.899Z,20.57
2018-12-19T07:09:06.602Z,22.13
2018-12-19T07:11:37.848Z,21.50
2018-12-19T07:14:11.243Z,17.47
2018-12-19T07:16:45.525Z,21.30
2018-12-19T07:19:16.615Z,20.53
2018-12-19T07:21:47.454Z,20.77
2018-12-19T07:24:18.414Z,22.60
2018-12-19T07:26:49.266Z,21.97
2018-12-19T07:29:20.280Z,22.30
2018-12-19T07:31:51.395Z,20.53
2018-12-19T07:34:22.519Z,21.90
2018-12-19T07:36:53.556Z,21.97
2018-12-19T07:39:24.357Z,22.37
2018-12-19T07:41:57.911Z,21.50
2018-12-19T07:44:29.403Z,22.53
2018-12-19T07:47:03.091Z,21.77
2018-12-19T07:49:36.991Z,22.40
2018-12-19T07:52:08.520Z,22.83
2018-12-19T07:54:40.364Z,21.37
2018-12-19T07:57:11.353Z,21.73
2018-12-19T07:59:42.635Z,21.47
2018-12-19T08:02:13.563Z,22.43
2018-12-19T08:04:47.654Z,22.00
2018-12-19T08:07:18.893Z,21.77
2018-12-19T08:09:49.519Z,22.47
2018-12-19T08:12:20.751Z,23.27
2018-12-19T08:14:56.507Z,22.43
2018-12-19T08:17:28.228Z,23.77
2018-12-19T08:19:59.388Z,26.30
2018-12-19T08:22:30.542Z,24.53
2018-12-19T08:25:01.891Z,23.60
2018-12-19T08:27:33.199Z,23.10
2018-12-19T08:30:06.799Z,23.10
2018-12-19T08:32:38.383Z,23.30
2018-12-19T08:35:09.643Z,24.73
2018-12-19T08:37:40.558Z,24.00
2018-12-19T08:40:11.715Z,23.37
2018-12-19T08:45:44.918Z,23.33
2018-12-19T08:48:18.952Z,23.10
2018-12-19T08:50:50.300Z,22.63
2018-12-19T08:53:21.679Z,22.53
2018-12-19T08:55:53.439Z,23.47
2018-12-19T08:58:24.383Z,22.77
2018-12-19T09:00:55.156Z,22.33
2018-12-19T09:03:26.183Z,22.30
2018-12-19T09:05:59.615Z,22.93
2018-12-19T09:08:33.558Z,22.33
2018-12-19T09:11:05.829Z,21.43
2018-12-19T09:13:37.835Z,23.07
2018-12-19T09:16:08.895Z,19.40
2018-12-19T09:18:39.929Z,21.17
2018-12-19T09:21:10.871Z,17.03
2018-12-19T09:23:42.126Z,19.87
2018-12-19T09:26:13.467Z,21.17
2018-12-19T09:28:46.803Z,21.67
2018-12-19T09:31:20.825Z,22.10
2018-12-19T09:33:52.623Z,21.23
2018-12-19T09:36:24.579Z,22.77
2018-12-19T09:38:55.592Z,22.53
2018-12-19T09:41:26.269Z,21.77
2018-12-19T09:43:57.331Z,21.80
2018-12-19T09:46:28.655Z,20.90
2018-12-19T09:48:59.535Z,22.90
2018-12-19T09:51:30.791Z,21.80
2018-12-19T09:54:02.860Z,22.30
2018-12-19T09:56:35.033Z,21.83
2018-12-19T09:59:06.811Z,22.10
2018-12-19T10:01:37.663Z,20.53
2018-12-19T10:04:08.671Z,21.97
2018-12-19T10:06:39.724Z,22.07
2018-12-19T10:09:14.807Z,22.80
2018-12-19T10:11:43.748Z,20.50
2018-12-19T10:14:15.071Z,19.13
2018-12-19T10:16:46.367Z,22.73
2018-12-19T10:19:19.805Z,21.70
2018-12-19T10:21:51.259Z,22.27
2018-12-19T10:24:27.223Z,21.60
2018-12-19T10:26:58.771Z,21.37
2018-12-19T10:29:29.967Z,20.77
2018-12-19T10:32:00.895Z,21.37
2018-12-19T10:34:31.895Z,19.70
2018-12-19T10:37:01.372Z,19.87
2018-12-19T10:39:32.287Z,20.30
2018-12-19T10:42:02.215Z,20.00
2018-12-19T10:47:15.061Z,19.60
2018-12-19T10:49:48.804Z,20.90
2018-12-19T10:52:20.203Z,21.70
2018-12-19T10:54:53.530Z,20.90
2018-12-19T10:57:27.540Z,19.73
2018-12-19T11:03:02.055Z,21.83
2018-12-19T11:05:32.934Z,19.60
2018-12-19T11:08:04.031Z,19.40
2018-12-19T11:10:35.347Z,18.67
2018-12-19T11:13:06.171Z,20.00
2018-12-19T11:15:39.862Z,19.83
2018-12-19T11:18:11.315Z,20.67
2018-12-19T11:20:44.916Z,19.33
2018-12-19T11:23:14.137Z,18.13
2018-12-19T11:25:47.671Z,19.80
2018-12-19T11:28:19.179Z,17.97
2018-12-19T11:30:50.073Z,18.67
2018-12-19T11:33:20.961Z,17.63
2018-12-19T11:35:50.280Z,18.60
2018-12-19T11:38:22.063Z,19.07
2018-12-19T11:40:53.025Z,17.33
2018-12-19T11:43:24.019Z,18.80
2018-12-19T11:45:55.067Z,18.80
2018-12-19T11:48:28.630Z,18.53
2018-12-19T11:51:00.314Z,18.93
2018-12-19T11:53:31.323Z,19.80
2018-12-19T11:56:02.467Z,18.57
2018-12-19T11:58:33.563Z,18.80
2018-12-19T12:01:04.718Z,18.17
2018-12-19T12:03:36.305Z,19.57
2018-12-19T12:06:07.380Z,18.87
2018-12-19T12:08:38.555Z,17.83
2018-12-19T12:11:09.289Z,16.70
2018-12-19T12:13:40.272Z,17.03
2018-12-19T12:16:11.299Z,15.77
2018-12-19T12:18:42.399Z,15.77
2018-12-19T12:21:13.483Z,16.30
2018-12-19T12:23:47.411Z,15.30
2018-12-19T12:26:20.927Z,15.60
2018-12-19T12:28:52.245Z,14.93
2018-12-19T12:31:23.161Z,14.93
2018-12-19T12:33:54.677Z,15.03
2018-12-19T12:36:26.083Z,14.87
2018-12-19T12:38:56.868Z,14.97
2018-12-19T12:41:28.939Z,15.40
2018-12-19T12:44:02.476Z,14.60
2018-12-19T12:46:34.019Z,15.30
2018-12-19T12:49:04.806Z,16.00
2018-12-19T12:51:38.365Z,15.37
2018-12-19T12:54:09.275Z,15.33
2018-12-19T12:56:40.082Z,15.87
2018-12-19T12:59:13.571Z,16.90
2018-12-19T13:01:43.502Z,15.57
2018-12-19T13:04:14.977Z,16.43
2018-12-19T13:06:45.858Z,16.37
2018-12-19T13:09:16.715Z,16.77
2018-12-19T13:11:47.762Z,15.63
2018-12-19T13:14:18.844Z,15.40
2018-12-19T13:16:49.613Z,16.20
2018-12-19T13:19:20.923Z,14.70
2018-12-19T13:21:52.459Z,15.87
2018-12-19T13:24:26.001Z,16.77
2018-12-19T13:26:57.475Z,15.77
2018-12-19T13:29:29.263Z,16.07
2018-12-19T13:32:00.571Z,16.10
2018-12-19T13:34:32.200Z,15.40
2018-12-19T13:37:05.891Z,16.10
2018-12-19T13:39:37.880Z,15.50
2018-12-19T13:42:11.611Z,15.27
2018-12-19T13:44:43.212Z,15.43
2018-12-19T13:47:14.355Z,14.67
2018-12-19T13:49:45.098Z,15.33
2018-12-19T13:52:15.971Z,15.37
2018-12-19T13:54:46.863Z,16.53
2018-12-19T13:57:18.091Z,15.07
2018-12-19T13:59:49.211Z,15.93
2018-12-19T14:02:20.300Z,14.93
2018-12-19T14:04:52.246Z,15.03
2018-12-19T14:07:23.495Z,14.60
2018-12-19T14:09:54.608Z,15.77
2018-12-19T14:12:28.243Z,14.27
2018-12-19T14:14:59.555Z,14.73
2018-12-19T14:17:30.639Z,14.37
2018-12-19T14:20:04.713Z,13.80
2018-12-19T14:22:35.728Z,14.50
2018-12-19T14:25:06.789Z,15.13
2018-12-19T14:27:38.423Z,13.97
2018-12-19T14:30:09.873Z,13.83
2018-12-19T14:32:41.479Z,14.13
2018-12-19T14:35:12.652Z,13.23
2018-12-19T14:37:43.853Z,12.97
2018-12-19T14:40:15.016Z,15.00
2018-12-19T14:42:46.003Z,14.57
2018-12-19T14:45:19.700Z,15.37
2018-12-19T14:47:51.468Z,14.50
2018-12-19T14:50:23.274Z,15.47
2018-12-19T14:52:54.073Z,15.67
2018-12-19T14:55:25.214Z,15.87
2018-12-19T14:57:55.984Z,14.47
2018-12-19T15:00:27.707Z,15.40
2018-12-19T15:02:59.204Z,15.57
2018-12-19T15:05:30.506Z,16.07
2018-12-19T15:08:02.229Z,13.77
2018-12-19T15:10:33.447Z,15.30
2018-12-19T15:13:05.165Z,14.23
2018-12-19T15:15:36.360Z,15.20
2018-12-19T15:18:08.167Z,16.47
2018-12-19T15:20:39.823Z,17.37
2018-12-19T15:23:10.752Z,16.23
2018-12-19T15:25:41.654Z,15.40
2018-12-19T15:28:17.313Z,14.70
2018-12-19T15:30:48.678Z,14.27
2018-12-19T15:33:19.861Z,14.07
2018-12-19T15:35:51.779Z,15.57
2018-12-19T15:38:22.825Z,14.57
2018-12-19T15:40:53.653Z,14.13
2018-12-19T15:43:24.567Z,15.93
2018-12-19T15:45:55.823Z,15.27
2018-12-19T15:48:26.631Z,15.80
2018-12-19T15:50:57.526Z,16.43
2018-12-19T15:53:31.067Z,15.57
2018-12-19T15:56:02.573Z,14.90
2018-12-19T15:58:33.639Z,15.70
2018-12-19T16:01:04.789Z,15.17
2018-12-19T16:03:35.720Z,15.13
2018-12-19T16:06:06.766Z,15.27
2018-12-19T16:08:37.707Z,15.87
2018-12-19T16:11:09.315Z,15.77
2018-12-19T16:13:40.316Z,16.63
2018-12-19T16:16:12.104Z,15.53
2018-12-19T16:18:43.172Z,15.27
2018-12-19T16:21:14.466Z,13.40
2018-12-19T16:23:46.136Z,16.00
2018-12-19T16:26:17.983Z,15.83
2018-12-19T16:28:51.642Z,14.80
2018-12-19T16:31:25.689Z,16.63
2018-12-19T16:33:57.079Z,14.20
2018-12-19T16:36:28.183Z,16.30
2018-12-19T16:38:59.885Z,15.37
2018-12-19T16:41:31.015Z,15.20
2018-12-19T16:44:02.334Z,16.43
2018-12-19T16:46:33.355Z,15.27
2018-12-19T16:49:06.815Z,16.37
2018-12-19T16:51:38.523Z,16.00
2018-12-19T16:54:10.223Z,16.47
2018-12-19T16:56:41.043Z,16.00
2018-12-19T16:59:11.957Z,15.97
2018-12-19T17:01:42.818Z,16.23
2018-12-19T17:04:13.866Z,15.37
2018-12-19T17:06:45.123Z,16.77
2018-12-19T17:09:16.146Z,15.53
2018-12-19T17:11:46.921Z,16.07
2018-12-19T17:14:17.927Z,16.10
2018-12-19T17:16:48.920Z,15.57
2018-12-19T17:19:20.004Z,15.20
2018-12-19T17:21:51.188Z,16.10
2018-12-19T17:24:27.475Z,16.93
2018-12-19T17:26:59.223Z,17.10
2018-12-19T17:29:30.263Z,17.07
2018-12-19T17:32:01.995Z,16.83
2018-12-19T17:34:33.397Z,16.30
2018-12-19T17:37:04.407Z,15.80
2018-12-19T17:39:35.490Z,15.93
2018-12-19T17:42:06.579Z,16.10
2018-12-19T17:44:37.822Z,15.97
2018-12-19T17:47:08.643Z,15.57
2018-12-19T17:49:41.968Z,15.23
2018-12-19T17:52:13.509Z,16.07
2018-12-19T17:54:42.563Z,15.10
2018-12-19T17:57:13.520Z,16.03
2018-12-19T17:59:44.512Z,17.00
2018-12-19T18:02:15.669Z,15.70
2018-12-19T18:04:46.987Z,15.43
2018-12-19T18:07:18.115Z,15.67
2018-12-19T18:09:48.915Z,15.43
2018-12-19T18:12:19.943Z,15.97
2018-12-19T18:14:51.146Z,15.57
2018-12-19T18:17:22.267Z,16.33
2018-12-19T18:19:53.195Z,16.20
2018-12-19T18:22:24.291Z,16.53
2018-12-19T18:24:56.034Z,16.17
2018-12-19T18:27:26.971Z,16.57
2018-12-19T18:29:58.177Z,16.70
2018-12-19T18:32:29.973Z,18.20
2018-12-19T18:35:01.782Z,16.37
2018-12-19T18:37:33.506Z,18.37
2018-12-19T18:40:05.249Z,17.40
2018-12-19T18:42:37.002Z,16.87
2018-12-19T18:45:12.037Z,16.33
2018-12-19T18:47:42.951Z,17.27
2018-12-19T18:50:16.436Z,16.43
2018-12-19T18:52:47.276Z,16.97
2018-12-19T18:55:21.399Z,16.43
2018-12-19T18:57:53.181Z,16.63
2018-12-19T19:00:33.247Z,16.63
2018-12-19T19:03:02.747Z,16.70
2018-12-19T19:05:33.773Z,16.37
2018-12-19T19:08:07.190Z,16.13
2018-12-19T19:10:38.871Z,17.20
2018-12-19T19:13:10.566Z,16.43
2018-12-19T19:15:43.903Z,16.63
2018-12-19T19:18:15.267Z,16.13
2018-12-19T19:20:46.483Z,16.40
2018-12-19T19:23:20.615Z,16.13
2018-12-19T19:25:51.510Z,17.80
2018-12-19T19:28:23.320Z,16.13
2018-12-19T19:30:55.106Z,18.00
2018-12-19T19:33:26.887Z,17.83
2018-12-19T19:35:59.005Z,17.60
2018-12-19T19:38:30.934Z,16.87
2018-12-19T19:41:00.603Z,18.20
2018-12-19T19:43:35.363Z,17.87
2018-12-19T19:46:06.573Z,17.50
2018-12-19T19:48:37.807Z,18.37
2018-12-19T19:51:09.395Z,17.30
2018-12-19T19:53:40.715Z,17.90
2018-12-19T19:56:11.791Z,17.57
2018-12-19T19:58:42.918Z,16.63
2018-12-19T20:01:14.356Z,17.47
2018-12-19T20:03:45.962Z,17.83
2018-12-19T20:06:16.079Z,17.90
2018-12-19T20:08:50.117Z,18.43
2018-12-19T20:11:22.363Z,16.83
2018-12-19T20:13:56.021Z,18.30
2018-12-19T20:16:29.823Z,18.27
2018-12-19T20:19:01.407Z,19.17
2018-12-19T20:21:32.363Z,18.00
2018-12-19T20:24:03.594Z,20.13
2018-12-19T20:26:34.847Z,19.40
2018-12-19T20:29:06.587Z,19.50
2018-12-19T20:31:37.676Z,18.33
2018-12-19T20:34:11.211Z,18.60
2018-12-19T20:36:42.656Z,18.53
2018-12-19T20:39:13.727Z,18.03
2018-12-19T20:41:44.651Z,17.97
2018-12-19T20:44:15.663Z,17.10
2018-12-19T20:46:46.635Z,17.13
2018-12-19T20:49:18.324Z,17.30
2018-12-19T20:51:49.559Z,16.50
2018-12-19T20:54:23.005Z,16.80
2018-12-19T20:56:54.674Z,16.90
2018-12-19T20:59:25.784Z,16.97
2018-12-19T21:01:59.600Z,18.33
2018-12-19T21:04:30.723Z,17.77
2018-12-19T21:07:04.447Z,18.10
2018-12-19T21:09:35.672Z,17.53
2018-12-19T21:12:09.065Z,17.70
2018-12-19T21:14:40.652Z,16.97
2018-12-19T21:17:17.045Z,18.43
2018-12-19T21:19:48.523Z,18.67
2018-12-19T21:22:19.583Z,18.10
2018-12-19T21:24:51.427Z,19.50
2018-12-19T21:27:22.279Z,18.23
2018-12-19T21:29:53.271Z,17.83
2018-12-19T21:32:24.269Z,19.00
2018-12-19T21:34:55.499Z,18.27
2018-12-19T21:37:26.595Z,18.27
2018-12-19T21:40:00.011Z,17.63
2018-12-19T21:42:31.558Z,18.87
2018-12-19T21:45:02.711Z,18.77
2018-12-19T21:47:33.690Z,19.50
2018-12-19T21:50:05.384Z,18.50
2018-12-19T21:52:39.214Z,19.47
2018-12-19T21:55:10.541Z,19.27
2018-12-19T21:57:41.606Z,19.03
2018-12-19T22:00:21.106Z,20.60
2018-12-19T22:02:50.618Z,20.00
2018-12-19T22:05:21.711Z,20.03
2018-12-19T22:07:52.758Z,20.23
2018-12-19T22:10:23.768Z,19.83
2018-12-19T22:12:54.767Z,20.10
2018-12-19T22:15:26.298Z,19.43
2018-12-19T22:18:03.030Z,19.10
2018-12-19T22:20:34.317Z,18.70
2018-12-19T22:23:05.470Z,19.07
2018-12-19T22:25:37.561Z,18.13
2018-12-19T22:28:11.400Z,18.57
2018-12-19T22:30:42.669Z,18.13
2018-12-19T22:33:14.380Z,18.50
2018-12-19T22:35:47.981Z,18.87
2018-12-19T22:38:19.671Z,19.47
2018-12-19T22:40:51.146Z,18.60
2018-12-19T22:43:24.799Z,19.50
2018-12-19T22:45:58.848Z,19.17
2018-12-19T22:48:32.557Z,18.80
2018-12-19T22:51:03.887Z,17.60
2018-12-19T22:53:35.025Z,19.10
2018-12-19T22:56:05.945Z,18.30
2018-12-19T22:58:36.898Z,20.50
2018-12-19T23:01:14.512Z,19.90
2018-12-19T23:03:51.103Z,19.97
2018-12-19T23:06:22.030Z,19.67
2018-12-19T23:08:53.003Z,19.27
2018-12-19T23:11:26.875Z,20.80
2018-12-19T23:14:00.553Z,20.20
2018-12-19T23:16:32.179Z,18.50
2018-12-19T23:19:03.805Z,18.30
2018-12-19T23:21:35.067Z,19.23
2018-12-19T23:24:06.094Z,18.63
2018-12-19T23:26:37.323Z,20.30
2018-12-19T23:29:08.227Z,18.43
2018-12-19T23:31:39.306Z,18.20
2018-12-19T23:34:11.031Z,16.67
2018-12-19T23:36:41.846Z,18.27
2018-12-19T23:39:13.016Z,18.37
2018-12-19T23:41:46.387Z,18.40
2018-12-19T23:44:22.632Z,18.77
2018-12-19T23:46:55.180Z,18.30
2018-12-19T23:49:26.119Z,17.27
2018-12-19T23:51:59.502Z,18.13
2018-12-19T23:54:30.379Z,18.33
2018-12-19T23:57:01.341Z,18.67
2018-12-19T23:59:33.187Z,19.13
