createdAt,value
2023-01-20T00:00:44.481Z,99.56
2023-01-20T00:01:48.188Z,99.78
2023-01-20T00:02:51.130Z,99.86
2023-01-20T00:03:55.739Z,99.72
2023-01-20T00:04:58.780Z,99.72
2023-01-20T00:06:02.828Z,99.79
2023-01-20T00:07:06.061Z,99.74
2023-01-20T00:08:10.582Z,99.59
2023-01-20T00:09:17.265Z,99.65
2023-01-20T00:10:20.419Z,99.77
2023-01-20T00:11:24.347Z,99.97
2023-01-20T00:12:27.366Z,100.00
2023-01-20T00:13:30.316Z,100.00
2023-01-20T00:14:33.393Z,99.97
2023-01-20T00:15:36.754Z,99.59
2023-01-20T00:16:39.909Z,99.04
2023-01-20T00:17:43.188Z,98.87
2023-01-20T00:18:46.501Z,98.87
2023-01-20T00:19:49.682Z,99.08
2023-01-20T00:20:52.763Z,99.39
2023-01-20T00:21:55.983Z,99.61
2023-01-20T00:22:59.039Z,99.32
2023-01-20T00:24:01.938Z,98.78
2023-01-20T00:25:05.264Z,98.51
2023-01-20T00:26:17.612Z,98.52
2023-01-20T00:27:20.701Z,98.55
2023-01-20T00:28:23.905Z,98.77
2023-01-20T00:29:27.275Z,98.85
2023-01-20T00:30:30.380Z,98.84
2023-01-20T00:31:33.535Z,98.79
2023-01-20T00:32:45.360Z,98.94
2023-01-20T00:33:50.246Z,98.69
2023-01-20T00:34:53.262Z,98.30
2023-01-20T00:35:56.385Z,98.48
2023-01-20T00:36:59.460Z,98.58
2023-01-20T00:38:02.772Z,98.63
2023-01-20T00:39:05.989Z,98.45
2023-01-20T00:40:10.111Z,98.62
2023-01-20T00:41:13.251Z,98.63
2023-01-20T00:42:16.267Z,98.58
2023-01-20T00:43:19.343Z,98.64
2023-01-20T00:44:22.473Z,99.10
2023-01-20T00:45:25.546Z,99.43
2023-01-20T00:46:29.189Z,99.17
2023-01-20T00:47:32.996Z,99.25
2023-01-20T00:48:36.821Z,99.40
2023-01-20T00:49:39.868Z,99.20
2023-01-20T00:50:43.063Z,98.89
2023-01-20T00:51:46.067Z,98.93
2023-01-20T00:52:49.027Z,98.93
2023-01-20T00:53:52.635Z,99.11
2023-01-20T00:54:55.749Z,99.27
2023-01-20T00:55:58.785Z,99.60
2023-01-20T00:57:02.307Z,99.99
2023-01-20T00:58:05.936Z,100.00
2023-01-20T00:59:10.705Z,99.81
2023-01-20T01:00:14.084Z,99.64
2023-01-20T01:01:19.965Z,99.73
2023-01-20T01:02:23.594Z,99.60
2023-01-20T01:03:30.134Z,99.42
2023-01-20T01:04:33.427Z,99.46
2023-01-20T01:05:37.860Z,99.62
2023-01-20T01:06:41.447Z,99.87
2023-01-20T01:07:44.636Z,99.77
2023-01-20T01:08:47.661Z,99.83
2023-01-20T01:09:50.772Z,99.87
2023-01-20T01:10:56.602Z,100.00
2023-01-20T01:11:59.787Z,100.00
2023-01-20T01:13:04.873Z,100.00
2023-01-20T01:14:07.947Z,100.00
2023-01-20T01:15:11.732Z,100.00
2023-01-20T01:16:16.274Z,100.00
2023-01-20T01:17:19.350Z,99.67
2023-01-20T01:18:22.540Z,99.63
2023-01-20T01:19:26.264Z,99.87
2023-01-20T01:20:30.063Z,100.00
2023-01-20T01:21:33.164Z,100.00
2023-01-20T01:22:36.242Z,100.00
2023-01-20T01:23:39.281Z,100.00
2023-01-20T01:24:44.995Z,99.99
2023-01-20T01:25:48.161Z,100.00
2023-01-20T01:26:53.726Z,100.00
2023-01-20T01:27:56.835Z,100.00
2023-01-20T01:28:59.966Z,100.00
2023-01-20T01:30:03.269Z,100.00
2023-01-20T01:31:08.492Z,100.00
2023-01-20T01:32:11.538Z,100.00
2023-01-20T01:33:14.605Z,100.00
2023-01-20T01:34:17.799Z,100.00
2023-01-20T01:35:21.072Z,100.00
2023-01-20T01:36:24.203Z,100.00
2023-01-20T01:37:28.886Z,100.00
2023-01-20T01:38:32.085Z,100.00
2023-01-20T01:39:35.142Z,100.00
2023-01-20T01:40:38.245Z,100.00
2023-01-20T01:41:41.305Z,100.00
2023-01-20T01:42:44.369Z,100.00
2023-01-20T01:44:08.471Z,100.00
2023-01-20T01:45:11.903Z,100.00
2023-01-20T01:46:15.774Z,100.00
2023-01-20T01:47:18.949Z,100.00
2023-01-20T01:48:25.999Z,100.00
2023-01-20T01:49:33.655Z,100.00
2023-01-20T01:50:49.034Z,100.00
2023-01-20T01:51:59.395Z,100.00
2023-01-20T01:53:02.467Z,100.00
2023-01-20T01:54:22.112Z,100.00
2023-01-20T01:55:31.817Z,100.00
2023-01-20T01:56:42.122Z,99.64
2023-01-20T01:57:46.043Z,99.62
2023-01-20T01:58:54.460Z,99.84
2023-01-20T01:59:57.817Z,99.64
2023-01-20T02:01:01.408Z,99.31
2023-01-20T02:02:04.668Z,99.45
2023-01-20T02:03:08.390Z,99.55
2023-01-20T02:04:14.297Z,99.72
2023-01-20T02:05:18.470Z,99.60
2023-01-20T02:06:22.875Z,99.57
2023-01-20T02:07:27.181Z,99.35
2023-01-20T02:08:30.629Z,99.23
2023-01-20T02:09:34.855Z,99.03
2023-01-20T02:10:38.051Z,99.09
2023-01-20T02:11:49.004Z,99.30
2023-01-20T02:12:52.475Z,99.33
2023-01-20T02:13:56.344Z,99.27
2023-01-20T02:15:02.638Z,99.35
2023-01-20T02:16:14.076Z,99.36
2023-01-20T02:17:17.132Z,99.38
2023-01-20T02:18:52.095Z,99.13
2023-01-20T02:20:25.987Z,99.02
2023-01-20T02:21:50.689Z,98.88
2023-01-20T02:22:53.802Z,98.78
2023-01-20T02:24:15.744Z,98.98
2023-01-20T02:25:24.816Z,99.18
2023-01-20T02:26:46.747Z,99.46
2023-01-20T02:28:08.797Z,99.73
2023-01-20T02:29:36.307Z,99.88
2023-01-20T02:30:48.733Z,100.00
2023-01-20T02:32:21.166Z,99.70
2023-01-20T02:33:53.079Z,99.81
2023-01-20T02:35:10.065Z,100.00
2023-01-20T02:36:26.403Z,100.00
2023-01-20T02:37:37.626Z,100.00
2023-01-20T02:38:50.583Z,100.00
2023-01-20T02:40:12.643Z,100.00
2023-01-20T02:41:31.601Z,100.00
2023-01-20T02:42:42.889Z,100.00
2023-01-20T02:43:56.826Z,100.00
2023-01-20T02:45:18.118Z,100.00
2023-01-20T02:46:44.066Z,100.00
2023-01-20T02:47:53.450Z,100.00
2023-01-20T02:49:17.087Z,100.00
2023-01-20T02:50:35.566Z,100.00
2023-01-20T02:51:50.788Z,100.00
2023-01-20T02:52:59.048Z,100.00
2023-01-20T02:54:11.013Z,100.00
2023-01-20T02:55:22.976Z,100.00
2023-01-20T02:56:29.309Z,100.00
2023-01-20T02:57:40.996Z,100.00
2023-01-20T02:58:50.949Z,100.00
2023-01-20T02:59:58.327Z,100.00
2023-01-20T03:01:13.688Z,100.00
2023-01-20T03:02:21.544Z,100.00
2023-01-20T03:03:30.313Z,100.00
2023-01-20T03:04:53.375Z,100.00
2023-01-20T03:05:59.471Z,100.00
2023-01-20T03:07:04.435Z,100.00
2023-01-20T03:08:10.260Z,100.00
2023-01-20T03:09:18.946Z,100.00
2023-01-20T03:10:29.414Z,100.00
2023-01-20T03:11:36.542Z,100.00
2023-01-20T03:12:46.602Z,100.00
2023-01-20T03:14:00.158Z,100.00
2023-01-20T03:15:03.878Z,100.00
2023-01-20T03:16:12.508Z,100.00
2023-01-20T03:17:15.821Z,100.00
2023-01-20T03:18:18.946Z,100.00
2023-01-20T03:19:22.121Z,99.89
2023-01-20T03:20:25.297Z,99.39
2023-01-20T03:21:32.484Z,99.41
2023-01-20T03:22:35.742Z,99.63
2023-01-20T03:23:42.461Z,99.92
2023-01-20T03:24:47.976Z,100.00
2023-01-20T03:25:51.668Z,100.00
2023-01-20T03:26:54.861Z,100.00
2023-01-20T03:27:58.031Z,100.00
2023-01-20T03:29:16.275Z,100.00
2023-01-20T03:30:20.196Z,100.00
2023-01-20T03:31:28.512Z,100.00
2023-01-20T03:32:35.641Z,100.00
2023-01-20T03:33:39.104Z,100.00
2023-01-20T03:34:43.950Z,99.70
2023-01-20T03:35:47.158Z,99.01
2023-01-20T03:36:52.855Z,98.46
2023-01-20T03:37:56.088Z,98.49
2023-01-20T03:39:00.012Z,98.14
2023-01-20T03:40:03.611Z,97.89
2023-01-20T03:41:30.099Z,97.96
2023-01-20T03:42:42.590Z,98.04
2023-01-20T03:44:02.438Z,97.85
2023-01-20T03:45:25.148Z,97.81
2023-01-20T03:46:33.583Z,97.70
2023-01-20T03:48:07.830Z,97.57
2023-01-20T03:49:46.599Z,97.04
2023-01-20T03:50:57.783Z,96.81
2023-01-20T03:52:16.700Z,97.00
2023-01-20T03:53:45.899Z,97.15
2023-01-20T03:55:01.075Z,97.01
2023-01-20T03:56:07.111Z,97.27
2023-01-20T03:57:17.015Z,97.37
2023-01-20T03:58:26.417Z,97.58
2023-01-20T03:59:33.309Z,97.70
2023-01-20T04:00:45.775Z,97.51
2023-01-20T04:01:49.347Z,97.42
2023-01-20T04:02:55.361Z,97.19
2023-01-20T04:04:00.377Z,97.22
2023-01-20T04:05:05.678Z,97.46
2023-01-20T04:06:13.129Z,97.70
2023-01-20T04:07:22.915Z,97.66
2023-01-20T04:08:31.160Z,97.42
2023-01-20T04:09:39.833Z,97.38
2023-01-20T04:10:46.530Z,97.35
2023-01-20T04:11:50.068Z,97.58
2023-01-20T04:12:53.338Z,97.52
2023-01-20T04:13:56.384Z,97.50
2023-01-20T04:15:01.372Z,97.59
2023-01-20T04:16:12.382Z,97.38
2023-01-20T04:17:16.254Z,97.09
2023-01-20T04:18:24.056Z,97.17
2023-01-20T04:19:27.711Z,97.16
2023-01-20T04:20:31.049Z,97.14
2023-01-20T04:21:46.581Z,97.39
2023-01-20T04:22:54.424Z,97.31
2023-01-20T04:24:02.624Z,97.49
2023-01-20T04:25:22.513Z,97.83
2023-01-20T04:26:25.698Z,98.21
2023-01-20T04:27:29.471Z,98.36
2023-01-20T04:28:32.908Z,98.36
2023-01-20T04:29:36.464Z,98.58
2023-01-20T04:30:39.691Z,98.73
2023-01-20T04:31:42.834Z,98.45
2023-01-20T04:32:45.907Z,98.51
2023-01-20T04:33:48.951Z,98.71
2023-01-20T04:34:52.740Z,98.93
2023-01-20T04:35:55.743Z,99.05
2023-01-20T04:36:58.699Z,98.37
2023-01-20T04:38:02.010Z,98.04
2023-01-20T04:39:04.999Z,97.54
2023-01-20T04:40:09.034Z,97.49
2023-01-20T04:41:12.589Z,97.82
2023-01-20T04:42:15.656Z,97.95
2023-01-20T04:43:18.777Z,98.13
2023-01-20T04:44:21.903Z,98.17
2023-01-20T04:45:24.906Z,98.12
2023-01-20T04:46:28.029Z,98.11
2023-01-20T04:47:32.627Z,97.99
2023-01-20T04:48:35.858Z,97.69
2023-01-20T04:49:39.028Z,97.67
2023-01-20T04:50:42.345Z,98.00
2023-01-20T04:51:45.299Z,98.35
2023-01-20T04:52:48.388Z,98.57
2023-01-20T04:53:51.432Z,98.28
2023-01-20T04:54:54.580Z,98.37
2023-01-20T04:55:57.748Z,98.46
2023-01-20T04:57:00.861Z,98.12
2023-01-20T04:58:03.920Z,98.22
2023-01-20T04:59:06.861Z,98.22
2023-01-20T05:00:11.909Z,98.25
2023-01-20T05:01:15.028Z,98.37
2023-01-20T05:02:18.223Z,98.49
2023-01-20T05:03:21.660Z,98.59
2023-01-20T05:04:24.945Z,98.82
2023-01-20T05:05:27.875Z,98.53
2023-01-20T05:06:31.142Z,98.18
2023-01-20T05:07:34.342Z,97.98
2023-01-20T05:08:37.712Z,97.74
2023-01-20T05:09:41.096Z,97.45
2023-01-20T05:10:44.302Z,97.35
2023-01-20T05:11:47.418Z,97.61
2023-01-20T05:12:50.624Z,97.48
2023-01-20T05:13:53.755Z,97.36
2023-01-20T05:14:56.957Z,97.22
2023-01-20T05:16:02.754Z,97.40
2023-01-20T05:17:06.068Z,97.36
2023-01-20T05:18:09.285Z,97.17
2023-01-20T05:19:13.013Z,97.40
2023-01-20T05:20:16.512Z,97.83
2023-01-20T05:21:19.467Z,97.89
2023-01-20T05:22:22.504Z,97.66
2023-01-20T05:23:25.842Z,97.58
2023-01-20T05:24:28.745Z,97.45
2023-01-20T05:25:31.763Z,97.32
2023-01-20T05:26:35.374Z,97.51
2023-01-20T05:27:38.732Z,97.71
2023-01-20T05:28:44.663Z,97.59
2023-01-20T05:29:48.219Z,97.81
2023-01-20T05:30:52.302Z,97.93
2023-01-20T05:31:55.719Z,97.78
2023-01-20T05:32:59.156Z,97.79
2023-01-20T05:34:02.468Z,98.05
2023-01-20T05:35:05.996Z,98.16
2023-01-20T05:36:11.454Z,98.08
2023-01-20T05:37:18.046Z,98.10
2023-01-20T05:38:21.208Z,98.03
2023-01-20T05:39:24.413Z,97.46
2023-01-20T05:40:27.710Z,97.23
2023-01-20T05:41:31.078Z,97.45
2023-01-20T05:42:34.255Z,97.84
2023-01-20T05:43:37.621Z,98.06
2023-01-20T05:44:40.646Z,98.15
2023-01-20T05:45:44.050Z,98.22
2023-01-20T05:46:47.176Z,97.99
2023-01-20T05:47:58.436Z,98.25
2023-01-20T05:49:03.412Z,98.31
2023-01-20T05:50:07.220Z,98.00
2023-01-20T05:51:10.334Z,97.86
2023-01-20T05:52:13.308Z,97.98
2023-01-20T05:53:16.832Z,98.04
2023-01-20T05:54:19.891Z,98.31
2023-01-20T05:55:22.906Z,98.19
2023-01-20T05:56:26.294Z,98.14
2023-01-20T05:57:29.329Z,98.37
2023-01-20T05:58:33.292Z,98.77
2023-01-20T05:59:36.535Z,98.91
2023-01-20T06:00:40.110Z,98.79
2023-01-20T06:01:43.135Z,98.95
2023-01-20T06:02:46.689Z,99.11
2023-01-20T06:03:49.810Z,99.10
2023-01-20T06:04:52.825Z,99.01
2023-01-20T06:06:04.792Z,99.07
2023-01-20T06:07:07.805Z,99.11
2023-01-20T06:08:10.923Z,99.19
2023-01-20T06:09:13.732Z,99.21
2023-01-20T06:10:17.853Z,99.24
2023-01-20T06:11:21.066Z,99.34
2023-01-20T06:12:24.458Z,99.32
2023-01-20T06:13:27.289Z,99.54
2023-01-20T06:14:30.353Z,99.75
2023-01-20T06:15:33.333Z,99.55
2023-01-20T06:16:36.522Z,99.42
2023-01-20T06:17:39.952Z,99.56
2023-01-20T06:18:43.036Z,99.63
2023-01-20T06:19:46.053Z,99.82
2023-01-20T06:20:49.482Z,100.00
2023-01-20T06:21:54.022Z,100.00
2023-01-20T06:22:57.070Z,100.00
2023-01-20T06:24:00.181Z,100.00
2023-01-20T06:25:03.726Z,100.00
2023-01-20T06:26:12.890Z,100.00
2023-01-20T06:27:15.976Z,100.00
2023-01-20T06:28:18.918Z,100.00
2023-01-20T06:29:22.331Z,100.00
2023-01-20T06:30:26.121Z,100.00
2023-01-20T06:31:29.286Z,99.87
2023-01-20T06:32:32.184Z,99.62
2023-01-20T06:33:38.609Z,99.75
2023-01-20T06:34:41.765Z,99.76
2023-01-20T06:35:44.681Z,99.96
2023-01-20T06:36:47.831Z,100.00
2023-01-20T06:37:51.100Z,100.00
2023-01-20T06:38:54.058Z,100.00
2023-01-20T06:39:56.989Z,100.00
2023-01-20T06:41:06.154Z,100.00
2023-01-20T06:42:09.463Z,100.00
2023-01-20T06:43:13.137Z,100.00
2023-01-20T06:44:16.988Z,100.00
2023-01-20T06:45:20.044Z,100.00
2023-01-20T06:46:23.337Z,100.00
2023-01-20T06:47:26.891Z,100.00
2023-01-20T06:48:30.079Z,100.00
2023-01-20T06:49:33.879Z,100.00
2023-01-20T06:50:36.958Z,100.00
2023-01-20T06:51:40.177Z,100.00
2023-01-20T06:52:46.421Z,100.00
2023-01-20T06:53:49.487Z,100.00
2023-01-20T06:54:52.462Z,100.00
2023-01-20T06:55:57.166Z,100.00
2023-01-20T06:57:00.305Z,100.00
2023-01-20T06:58:03.633Z,100.00
2023-01-20T06:59:12.272Z,100.00
2023-01-20T07:00:15.864Z,100.00
2023-01-20T07:01:28.540Z,100.00
2023-01-20T07:02:32.002Z,100.00
2023-01-20T07:03:36.156Z,100.00
2023-01-20T07:04:39.173Z,100.00
2023-01-20T07:05:42.371Z,100.00
2023-01-20T07:06:45.373Z,100.00
2023-01-20T07:07:51.462Z,100.00
2023-01-20T07:08:55.846Z,100.00
2023-01-20T07:10:00.159Z,100.00
2023-01-20T07:11:03.220Z,100.00
2023-01-20T07:12:06.533Z,100.00
2023-01-20T07:13:09.633Z,100.00
2023-01-20T07:14:12.782Z,100.00
2023-01-20T07:15:16.218Z,100.00
2023-01-20T07:16:20.679Z,100.00
2023-01-20T07:17:24.094Z,100.00
2023-01-20T07:18:27.436Z,100.00
2023-01-20T07:19:30.481Z,100.00
2023-01-20T07:20:33.892Z,100.00
2023-01-20T07:21:36.948Z,100.00
2023-01-20T07:22:40.145Z,100.00
2023-01-20T07:23:43.115Z,100.00
2023-01-20T07:24:46.435Z,100.00
2023-01-20T07:25:58.499Z,100.00
2023-01-20T07:27:01.616Z,100.00
2023-01-20T07:28:05.218Z,100.00
2023-01-20T07:29:08.442Z,100.00
2023-01-20T07:30:11.688Z,100.00
2023-01-20T07:31:18.519Z,100.00
2023-01-20T07:32:21.773Z,100.00
2023-01-20T07:33:25.023Z,100.00
2023-01-20T07:34:28.044Z,100.00
2023-01-20T07:35:30.983Z,100.00
2023-01-20T07:36:33.934Z,100.00
2023-01-20T07:37:37.117Z,100.00
2023-01-20T07:38:40.704Z,100.00
2023-01-20T07:39:43.676Z,100.00
2023-01-20T07:40:46.851Z,100.00
2023-01-20T07:41:50.025Z,100.00
2023-01-20T07:42:52.922Z,100.00
2023-01-20T07:43:56.763Z,100.00
2023-01-20T07:44:59.608Z,100.00
2023-01-20T07:46:04.944Z,100.00
2023-01-20T07:47:08.396Z,100.00
2023-01-20T07:48:11.686Z,100.00
2023-01-20T07:49:14.887Z,100.00
2023-01-20T07:50:18.597Z,100.00
2023-01-20T07:51:21.737Z,100.00
2023-01-20T07:52:24.888Z,100.00
2023-01-20T07:53:29.768Z,100.00
2023-01-20T07:54:32.706Z,100.00
2023-01-20T07:55:35.816Z,100.00
2023-01-20T07:56:38.941Z,100.00
2023-01-20T07:57:41.996Z,100.00
2023-01-20T07:58:45.667Z,100.00
2023-01-20T07:59:48.752Z,100.00
2023-01-20T08:00:51.983Z,100.00
2023-01-20T08:01:55.200Z,100.00
2023-01-20T08:02:58.277Z,100.00
2023-01-20T08:04:02.063Z,100.00
2023-01-20T08:05:06.394Z,100.00
2023-01-20T08:06:12.768Z,100.00
2023-01-20T08:07:15.844Z,100.00
2023-01-20T08:08:19.157Z,100.00
2023-01-20T08:09:22.316Z,100.00
2023-01-20T08:10:25.459Z,100.00
2023-01-20T08:11:29.550Z,99.79
2023-01-20T08:12:32.824Z,99.63
2023-01-20T08:13:35.888Z,99.68
2023-01-20T08:14:39.774Z,99.79
2023-01-20T08:15:42.778Z,100.00
2023-01-20T08:16:45.782Z,100.00
2023-01-20T08:17:54.096Z,100.00
2023-01-20T08:18:57.067Z,99.78
2023-01-20T08:20:00.114Z,99.55
2023-01-20T08:21:08.665Z,99.74
2023-01-20T08:22:11.931Z,99.99
2023-01-20T08:23:15.340Z,100.00
2023-01-20T08:24:18.716Z,99.89
2023-01-20T08:25:22.069Z,99.62
2023-01-20T08:26:26.026Z,99.69
2023-01-20T08:27:29.531Z,99.83
2023-01-20T08:28:35.351Z,100.00
2023-01-20T08:29:38.682Z,99.87
2023-01-20T08:30:42.336Z,99.78
2023-01-20T08:31:46.216Z,99.78
2023-01-20T08:32:49.695Z,99.74
2023-01-20T08:33:54.857Z,99.24
2023-01-20T08:34:57.889Z,99.00
2023-01-20T08:36:13.728Z,99.20
2023-01-20T08:37:16.822Z,99.52
2023-01-20T08:38:19.814Z,99.17
2023-01-20T08:39:23.773Z,99.10
2023-01-20T08:40:26.814Z,98.69
2023-01-20T08:41:33.956Z,98.73
2023-01-20T08:42:38.323Z,98.65
2023-01-20T08:43:41.846Z,98.43
2023-01-20T08:44:45.091Z,98.39
2023-01-20T08:46:07.411Z,98.53
2023-01-20T08:47:10.754Z,98.50
2023-01-20T08:48:14.044Z,98.37
2023-01-20T08:49:17.945Z,98.64
2023-01-20T08:50:23.821Z,99.00
2023-01-20T08:51:32.012Z,99.35
2023-01-20T08:52:35.627Z,99.26
2023-01-20T08:53:38.721Z,99.21
2023-01-20T08:54:41.842Z,99.25
2023-01-20T08:55:54.423Z,99.51
2023-01-20T08:56:57.546Z,99.71
2023-01-20T08:58:01.797Z,99.26
2023-01-20T08:59:05.057Z,99.11
2023-01-20T09:00:09.698Z,99.26
2023-01-20T09:01:21.518Z,99.41
2023-01-20T09:02:25.025Z,99.56
2023-01-20T09:03:28.037Z,99.66
2023-01-20T09:04:31.109Z,99.54
2023-01-20T09:05:37.179Z,99.32
2023-01-20T09:06:49.906Z,99.30
2023-01-20T09:07:53.040Z,99.40
2023-01-20T09:08:56.111Z,99.46
2023-01-20T09:09:59.067Z,99.70
2023-01-20T09:11:08.053Z,100.00
2023-01-20T09:12:11.170Z,100.00
2023-01-20T09:13:14.909Z,100.00
2023-01-20T09:14:25.454Z,100.00
2023-01-20T09:15:28.705Z,100.00
2023-01-20T09:16:31.842Z,99.77
2023-01-20T09:17:36.363Z,99.68
2023-01-20T09:18:39.617Z,99.59
2023-01-20T09:19:42.635Z,99.72
2023-01-20T09:20:45.870Z,99.57
2023-01-20T09:21:49.212Z,98.97
2023-01-20T09:22:52.412Z,98.96
2023-01-20T09:23:55.560Z,99.17
2023-01-20T09:24:58.546Z,99.29
2023-01-20T09:26:04.505Z,99.45
2023-01-20T09:27:07.627Z,99.69
2023-01-20T09:28:12.771Z,99.87
2023-01-20T09:29:19.017Z,99.81
2023-01-20T09:30:22.094Z,99.75
2023-01-20T09:31:26.491Z,99.88
2023-01-20T09:32:29.625Z,99.82
2023-01-20T09:33:33.355Z,99.84
2023-01-20T09:34:36.563Z,99.96
2023-01-20T09:35:44.472Z,99.82
2023-01-20T09:36:52.205Z,99.84
2023-01-20T09:38:13.889Z,99.69
2023-01-20T09:39:35.965Z,99.28
2023-01-20T09:41:15.344Z,99.27
2023-01-20T09:42:55.942Z,99.00
2023-01-20T09:44:17.786Z,99.16
2023-01-20T09:45:25.524Z,99.26
2023-01-20T09:47:14.794Z,99.49
2023-01-20T09:48:57.188Z,99.81
2023-01-20T09:50:43.688Z,99.99
2023-01-20T09:52:32.906Z,100.00
2023-01-20T09:53:56.710Z,99.91
2023-01-20T09:55:05.067Z,98.65
2023-01-20T09:56:14.718Z,98.10
2023-01-20T09:57:22.598Z,98.03
2023-01-20T09:58:37.340Z,98.05
2023-01-20T09:59:51.246Z,98.18
2023-01-20T10:00:58.495Z,97.75
2023-01-20T10:02:08.301Z,97.58
2023-01-20T10:03:25.888Z,96.98
2023-01-20T10:05:07.109Z,96.79
2023-01-20T10:06:57.799Z,96.61
2023-01-20T10:08:17.967Z,96.30
2023-01-20T10:09:37.156Z,96.38
2023-01-20T10:10:56.010Z,95.98
2023-01-20T10:12:11.871Z,95.63
2023-01-20T10:13:27.187Z,95.28
2023-01-20T10:14:35.033Z,95.53
2023-01-20T10:15:45.420Z,94.26
2023-01-20T10:16:58.510Z,94.27
2023-01-20T10:18:11.294Z,93.97
2023-01-20T10:19:30.366Z,93.97
2023-01-20T10:20:57.208Z,94.53
2023-01-20T10:22:15.744Z,93.83
2023-01-20T10:23:30.863Z,92.83
2023-01-20T10:24:53.243Z,92.79
2023-01-20T10:26:13.901Z,92.86
2023-01-20T10:27:17.100Z,93.40
2023-01-20T10:28:28.208Z,93.71
2023-01-20T10:29:38.640Z,93.56
2023-01-20T10:30:43.260Z,93.95
2023-01-20T10:32:12.858Z,93.42
2023-01-20T10:33:22.443Z,92.76
2023-01-20T10:34:28.035Z,93.45
2023-01-20T10:35:37.196Z,94.07
2023-01-20T10:36:44.893Z,94.43
2023-01-20T10:37:48.111Z,94.79
2023-01-20T10:39:11.535Z,95.07
2023-01-20T10:40:35.466Z,94.77
2023-01-20T10:41:49.455Z,94.75
2023-01-20T10:42:59.626Z,94.55
2023-01-20T10:44:10.234Z,94.40
2023-01-20T10:45:23.754Z,94.27
2023-01-20T10:46:51.920Z,94.40
2023-01-20T10:48:25.464Z,92.97
2023-01-20T10:50:01.185Z,91.13
2023-01-20T10:51:19.702Z,91.27
2023-01-20T10:52:44.694Z,91.80
2023-01-20T10:53:52.147Z,92.31
2023-01-20T10:55:18.618Z,92.11
2023-01-20T10:56:33.590Z,91.70
2023-01-20T10:57:40.192Z,91.51
2023-01-20T10:58:47.895Z,91.77
2023-01-20T10:59:56.375Z,92.01
2023-01-20T11:01:04.426Z,92.04
2023-01-20T11:02:23.547Z,91.34
2023-01-20T11:03:36.221Z,90.20
2023-01-20T11:04:39.395Z,90.82
2023-01-20T11:05:43.378Z,91.63
2023-01-20T11:06:52.554Z,91.97
2023-01-20T11:08:02.464Z,91.57
2023-01-20T11:09:37.348Z,89.71
2023-01-20T11:10:42.149Z,89.69
2023-01-20T11:11:45.372Z,88.51
2023-01-20T11:13:03.169Z,88.84
2023-01-20T11:14:08.777Z,88.68
2023-01-20T11:15:39.391Z,89.35
2023-01-20T11:16:46.865Z,90.57
2023-01-20T11:18:16.426Z,89.43
2023-01-20T11:19:27.036Z,88.60
2023-01-20T11:20:30.211Z,88.81
2023-01-20T11:21:37.327Z,88.03
2023-01-20T11:22:45.815Z,87.56
2023-01-20T11:23:56.283Z,88.12
2023-01-20T11:25:01.270Z,88.03
2023-01-20T11:26:23.348Z,87.77
2023-01-20T11:27:33.353Z,87.17
2023-01-20T11:28:52.703Z,87.36
2023-01-20T11:30:06.208Z,88.34
2023-01-20T11:31:09.408Z,88.41
2023-01-20T11:32:37.004Z,87.26
2023-01-20T11:33:40.043Z,87.87
2023-01-20T11:34:49.984Z,87.97
2023-01-20T11:36:00.866Z,87.39
2023-01-20T11:37:06.635Z,87.55
2023-01-20T11:38:24.416Z,87.84
2023-01-20T11:39:31.373Z,87.78
2023-01-20T11:40:34.460Z,87.71
2023-01-20T11:41:37.608Z,87.07
2023-01-20T11:42:46.219Z,87.09
2023-01-20T11:43:50.492Z,87.05
2023-01-20T11:45:15.341Z,87.23
2023-01-20T11:46:28.885Z,86.68
2023-01-20T11:47:34.765Z,87.32
2023-01-20T11:48:38.122Z,87.48
2023-01-20T11:49:41.260Z,86.63
2023-01-20T11:51:02.858Z,86.44
2023-01-20T11:52:20.268Z,86.49
2023-01-20T11:53:28.705Z,86.50
2023-01-20T11:54:31.748Z,87.08
2023-01-20T11:55:46.003Z,87.32
2023-01-20T11:56:56.343Z,87.06
2023-01-20T11:58:03.890Z,87.15
2023-01-20T11:59:20.579Z,87.92
2023-01-20T12:00:29.793Z,87.04
2023-01-20T12:01:50.648Z,86.81
2023-01-20T12:03:19.071Z,86.77
2023-01-20T12:04:30.819Z,86.63
2023-01-20T12:05:40.052Z,86.13
2023-01-20T12:06:52.387Z,86.82
2023-01-20T12:07:57.348Z,87.93
2023-01-20T12:09:11.111Z,87.36
2023-01-20T12:10:28.970Z,87.63
2023-01-20T12:11:37.624Z,88.30
2023-01-20T12:12:46.994Z,88.57
2023-01-20T12:14:30.332Z,88.49
2023-01-20T12:15:37.273Z,88.44
2023-01-20T12:16:41.095Z,88.95
2023-01-20T12:18:01.742Z,89.05
2023-01-20T12:19:17.098Z,89.00
2023-01-20T12:21:08.482Z,89.14
2023-01-20T12:22:24.770Z,89.46
2023-01-20T12:24:08.191Z,88.78
2023-01-20T12:25:26.226Z,88.38
2023-01-20T12:26:29.896Z,88.89
2023-01-20T12:27:33.999Z,88.97
2023-01-20T12:29:02.789Z,89.55
2023-01-20T12:30:36.055Z,88.89
2023-01-20T12:31:39.308Z,88.87
2023-01-20T12:32:42.418Z,88.38
2023-01-20T12:33:48.003Z,88.63
2023-01-20T12:34:52.033Z,89.04
2023-01-20T12:36:39.070Z,89.68
2023-01-20T12:38:07.993Z,90.65
2023-01-20T12:39:28.819Z,90.99
2023-01-20T12:40:46.888Z,91.30
2023-01-20T12:42:11.365Z,91.72
2023-01-20T12:43:42.411Z,92.13
2023-01-20T12:45:04.620Z,92.22
2023-01-20T12:46:20.745Z,92.45
2023-01-20T12:47:29.462Z,92.56
2023-01-20T12:48:52.151Z,93.04
2023-01-20T12:50:13.514Z,93.46
2023-01-20T12:51:22.660Z,93.48
2023-01-20T12:52:41.990Z,93.67
2023-01-20T12:54:02.705Z,94.27
2023-01-20T12:55:29.678Z,94.33
2023-01-20T12:56:48.262Z,94.39
2023-01-20T12:58:08.599Z,94.58
2023-01-20T12:59:48.739Z,95.01
2023-01-20T13:01:30.393Z,95.45
2023-01-20T13:03:16.960Z,95.42
2023-01-20T13:04:32.626Z,95.54
2023-01-20T13:05:52.058Z,96.08
2023-01-20T13:07:22.860Z,96.61
2023-01-20T13:08:58.613Z,96.95
2023-01-20T13:10:32.417Z,96.66
2023-01-20T13:11:54.175Z,96.80
2023-01-20T13:13:18.711Z,96.93
2023-01-20T13:14:29.512Z,97.19
2023-01-20T13:15:43.538Z,97.30
2023-01-20T13:16:58.178Z,97.40
2023-01-20T13:18:22.171Z,97.84
2023-01-20T13:19:41.674Z,98.34
2023-01-20T13:20:46.437Z,98.69
2023-01-20T13:22:06.939Z,98.45
2023-01-20T13:23:14.920Z,98.62
2023-01-20T13:24:29.382Z,98.60
2023-01-20T13:25:36.710Z,98.83
2023-01-20T13:26:41.138Z,98.98
2023-01-20T13:27:45.699Z,99.09
2023-01-20T13:28:53.871Z,99.16
2023-01-20T13:29:59.094Z,99.27
2023-01-20T13:31:33.616Z,99.09
2023-01-20T13:32:48.478Z,98.94
2023-01-20T13:33:51.775Z,99.26
2023-01-20T13:34:55.230Z,99.35
2023-01-20T13:36:00.414Z,99.43
2023-01-20T13:37:10.520Z,99.55
2023-01-20T13:38:28.203Z,99.81
2023-01-20T13:39:33.414Z,99.98
2023-01-20T13:40:39.263Z,100.00
2023-01-20T13:41:50.623Z,100.00
2023-01-20T13:42:59.463Z,100.00
2023-01-20T13:44:38.200Z,100.00
2023-01-20T13:45:41.258Z,100.00
2023-01-20T13:46:45.972Z,100.00
2023-01-20T13:47:55.083Z,100.00
2023-01-20T13:49:20.625Z,100.00
2023-01-20T13:50:34.642Z,100.00
2023-01-20T13:51:37.458Z,100.00
2023-01-20T13:53:13.401Z,100.00
2023-01-20T13:54:34.335Z,100.00
2023-01-20T13:55:46.244Z,100.00
2023-01-20T13:56:49.290Z,100.00
2023-01-20T13:57:52.293Z,100.00
2023-01-20T13:59:00.869Z,100.00
2023-01-20T14:00:12.200Z,100.00
2023-01-20T14:01:15.770Z,100.00
2023-01-20T14:02:20.063Z,100.00
2023-01-20T14:03:35.370Z,100.00
2023-01-20T14:04:45.279Z,100.00
2023-01-20T14:05:54.085Z,100.00
2023-01-20T14:06:57.061Z,100.00
2023-01-20T14:08:00.677Z,100.00
2023-01-20T14:09:04.080Z,100.00
2023-01-20T14:10:12.852Z,100.00
2023-01-20T14:11:24.405Z,100.00
2023-01-20T14:12:28.374Z,100.00
2023-01-20T14:13:31.227Z,100.00
2023-01-20T14:14:34.348Z,100.00
2023-01-20T14:15:40.296Z,100.00
2023-01-20T14:16:44.445Z,100.00
2023-01-20T14:17:54.150Z,100.00
2023-01-20T14:19:02.687Z,100.00
2023-01-20T14:20:23.779Z,100.00
2023-01-20T14:21:29.112Z,100.00
2023-01-20T14:22:32.261Z,100.00
2023-01-20T14:23:37.869Z,100.00
2023-01-20T14:24:45.748Z,100.00
2023-01-20T14:25:57.976Z,100.00
2023-01-20T14:27:21.049Z,100.00
2023-01-20T14:28:23.980Z,100.00
2023-01-20T14:29:31.709Z,100.00
2023-01-20T14:30:34.720Z,100.00
2023-01-20T14:31:45.583Z,100.00
2023-01-20T14:32:50.313Z,100.00
2023-01-20T14:34:00.762Z,100.00
2023-01-20T14:35:17.268Z,100.00