createdAt,value
2023-05-07T00:05:20.399Z,25.7
2023-05-07T00:15:20.795Z,25.9
2023-05-07T00:25:20.788Z,25.8
2023-05-07T00:35:20.612Z,25.6
2023-05-07T00:45:20.917Z,26.1
2023-05-07T00:55:20.985Z,29.4
2023-05-07T01:05:20.972Z,25.9
2023-05-07T01:15:20.827Z,25.6
2023-05-07T01:25:20.691Z,25.9
2023-05-07T01:35:20.214Z,25.8
2023-05-07T01:45:19.643Z,25.5
2023-05-07T01:55:20.561Z,26.1
2023-05-07T02:05:21.294Z,26
2023-05-07T02:15:22.409Z,28.3
2023-05-07T02:25:22.062Z,25.3
2023-05-07T02:35:22.528Z,26.1
2023-05-07T02:45:22.004Z,25.9
2023-05-07T02:55:23.305Z,29.6
2023-05-07T03:05:07.475Z,25.7
2023-05-07T03:15:07.445Z,25.6
2023-05-07T03:25:07.315Z,26.1
2023-05-07T03:35:07.657Z,26.2
2023-05-07T03:45:12.565Z,31.2
2023-05-07T03:55:21.538Z,37
2023-05-07T04:05:35.901Z,37.4
2023-05-07T04:15:51.654Z,37.4
2023-05-07T04:26:08.574Z,37.7
2023-05-07T04:36:24.673Z,38.3
2023-05-07T04:46:41.359Z,37.4
2023-05-07T04:56:59.325Z,39.7
2023-05-07T05:07:14.784Z,37.8
2023-05-07T05:17:31.224Z,39
2023-05-07T05:27:47.464Z,38.3
2023-05-07T05:38:03.470Z,38.8
2023-05-07T05:48:19.936Z,38.4
2023-05-07T05:58:36.078Z,39.4
2023-05-07T06:08:52.515Z,38.9
2023-05-07T06:19:09.025Z,39.9
2023-05-07T06:29:25.421Z,39.8
2023-05-07T06:39:42.939Z,39.1
2023-05-07T06:50:00.850Z,41.3
2023-05-07T07:00:18.519Z,39.8
2023-05-07T07:10:35.014Z,41.4
2023-05-07T07:20:50.841Z,39.1
2023-05-07T07:31:06.541Z,39.6
2023-05-07T07:41:22.766Z,39.1
2023-05-07T07:51:40.650Z,37.8
2023-05-07T08:01:59.950Z,38.2
2023-05-07T08:12:17.572Z,41.3
2023-05-07T08:22:36.133Z,41.1
2023-05-07T08:32:52.196Z,39.2
2023-05-07T08:43:09.974Z,28.6
2023-05-07T08:53:25.204Z,39.6
2023-05-07T09:05:16.039Z,42.4
2023-05-07T09:15:35.544Z,42.4
2023-05-07T09:25:55.685Z,42.9
2023-05-07T09:36:13.953Z,39.3
2023-05-07T09:46:34.043Z,42.9
2023-05-07T09:56:53.924Z,42.6
2023-05-07T10:07:13.863Z,42.6
2023-05-07T10:17:35.021Z,43.9
2023-05-07T10:27:55.367Z,42.9
2023-05-07T10:38:12.832Z,40.5
2023-05-07T10:48:31.838Z,41.8
2023-05-07T10:58:50.930Z,37.4
2023-05-07T11:09:08.358Z,42.3
2023-05-07T11:19:26.753Z,41.3
2023-05-07T11:29:44.385Z,39
2023-05-07T11:40:01.712Z,40
2023-05-07T11:50:18.776Z,38.1
2023-05-07T12:00:35.136Z,36.9
2023-05-07T12:10:49.466Z,37.1
2023-05-07T12:21:03.468Z,37.4
2023-05-07T12:31:17.484Z,37.6
2023-05-07T12:41:31.180Z,37.4
2023-05-07T12:51:45.259Z,37.6
2023-05-07T13:01:57.014Z,37.3
2023-05-07T13:12:09.100Z,36.6
2023-05-07T13:22:22.178Z,37.1
2023-05-07T13:32:36.359Z,37.9
2023-05-07T13:42:50.683Z,37.1
2023-05-07T13:53:06.408Z,37.2
2023-05-07T14:03:18.480Z,32
2023-05-07T14:13:26.449Z,37.3
2023-05-07T14:23:38.169Z,32.7
2023-05-07T14:33:49.385Z,33.3
2023-05-07T14:43:53.285Z,27.4
2023-05-07T14:53:54.002Z,26.9
2023-05-07T15:05:09.215Z,30.6
2023-05-07T15:15:09.390Z,30.4
2023-05-07T15:25:10.450Z,26.7
2023-05-07T15:35:12.412Z,30.2
2023-05-07T15:45:13.714Z,30.4
2023-05-07T15:55:13.507Z,27
2023-05-07T16:05:14.065Z,29.8
2023-05-07T16:15:16.647Z,27.3
2023-05-07T16:25:17.099Z,26.8
2023-05-07T16:35:17.634Z,26.9
2023-05-07T16:45:18.525Z,26.9
2023-05-07T16:55:19.372Z,27.1
2023-05-07T17:05:19.271Z,30.4
2023-05-07T17:15:19.281Z,27.3
2023-05-07T17:25:19.741Z,27.2
2023-05-07T17:35:19.306Z,29.4
2023-05-07T17:45:20.089Z,27.3
2023-05-07T17:55:20.295Z,27.2
2023-05-07T18:05:19.733Z,29.6
2023-05-07T18:15:19.992Z,27
2023-05-07T18:25:20.682Z,29.7
2023-05-07T18:35:19.856Z,27.1
2023-05-07T18:45:19.730Z,27.2
2023-05-07T18:55:20.213Z,29.8
2023-05-07T19:05:19.228Z,27.1
2023-05-07T19:15:19.451Z,27.2
2023-05-07T19:25:19.346Z,29.5
2023-05-07T19:35:19.065Z,29.3
2023-05-07T19:45:17.966Z,29.6
2023-05-07T19:55:17.894Z,26.8
2023-05-07T20:05:17.239Z,26.6
2023-05-07T20:15:16.850Z,26.5
2023-05-07T20:25:16.196Z,26.7
2023-05-07T20:35:15.597Z,26.6
2023-05-07T20:45:15.713Z,26.9
2023-05-07T20:55:15.927Z,29.5
2023-05-07T21:05:08.173Z,27.3
2023-05-07T21:15:07.798Z,26.9
2023-05-07T21:25:08.428Z,30.2
2023-05-07T21:35:08.486Z,29.4
2023-05-07T21:45:08.349Z,26.8
2023-05-07T21:55:07.674Z,26.6
2023-05-07T22:05:08.426Z,26.4
2023-05-07T22:15:09.740Z,29.6
2023-05-07T22:25:10.858Z,26.7
2023-05-07T22:35:11.812Z,26.6
2023-05-07T22:45:12.273Z,26.9
2023-05-07T22:55:13.303Z,26.5
2023-05-07T23:05:12.571Z,26.8
2023-05-07T23:15:13.482Z,29.8
2023-05-07T23:25:15.865Z,29.9
2023-05-07T23:35:18.362Z,30
2023-05-07T23:45:20.812Z,30.1
2023-05-07T23:55:23.114Z,29.8
