createdAt,value
2023-04-19T00:00:57.921Z,101434.84
2023-04-19T00:10:56.792Z,101431.50
2023-04-19T00:25:04.994Z,101421.63
2023-04-19T00:28:34.072Z,101424.19
2023-04-19T00:31:35.901Z,101430.06
2023-04-19T00:34:09.904Z,101432.16
2023-04-19T00:36:39.013Z,101421.88
2023-04-19T00:39:07.114Z,101426.09
2023-04-19T00:41:36.348Z,101420.16
2023-04-19T00:44:11.824Z,101430.16
2023-04-19T00:46:49.780Z,101418.16
2023-04-19T00:49:19.723Z,101420.28
2023-04-19T00:51:52.014Z,101420.28
2023-04-19T00:54:25.157Z,101421.09
2023-04-19T00:56:55.414Z,101424.00
2023-04-19T00:59:25.348Z,101424.81
2023-04-19T01:01:52.631Z,101421.88
2023-04-19T01:04:20.152Z,101423.53
2023-04-19T01:06:52.163Z,101421.88
2023-04-19T01:09:29.916Z,101422.13
2023-04-19T01:12:06.957Z,101417.81
2023-04-19T01:14:37.779Z,101421.44
2023-04-19T01:17:23.817Z,101409.84
2023-04-19T01:20:04.470Z,101407.09
2023-04-19T01:22:54.471Z,101396.34
2023-04-19T01:25:39.639Z,101399.25
2023-04-19T01:28:24.799Z,101400.56
2023-04-19T01:31:05.666Z,101398.09
2023-04-19T01:34:02.587Z,101397.66
2023-04-19T01:36:54.397Z,101393.09
2023-04-19T01:39:31.590Z,101390.19
2023-04-19T01:45:11.186Z,101379.19
2023-04-19T01:48:06.010Z,101382.13
2023-04-19T01:50:49.560Z,101381.63
2023-04-19T01:53:39.985Z,101377.34
2023-04-19T01:56:22.656Z,101377.34
2023-04-19T01:58:57.256Z,101370.31
2023-04-19T02:01:36.209Z,101369.28
2023-04-19T02:04:28.518Z,101369.88
2023-04-19T02:07:10.693Z,101363.19
2023-04-19T02:09:57.442Z,101366.91
2023-04-19T02:12:31.707Z,101372.28
2023-04-19T02:15:05.044Z,101354.91
2023-04-19T02:17:41.983Z,101355.00
2023-04-19T02:20:12.300Z,101346.72
2023-04-19T02:22:46.703Z,101349.97
2023-04-19T02:25:21.692Z,101357.53
2023-04-19T02:27:56.729Z,101345.50
2023-04-19T02:30:27.512Z,101347.13
2023-04-19T02:32:56.586Z,101354.03
2023-04-19T02:35:40.059Z,101344.25
2023-04-19T02:38:19.486Z,101348.47
2023-04-19T02:41:01.630Z,101346.75
2023-04-19T02:43:39.414Z,101348.41
2023-04-19T02:46:11.401Z,101343.84
2023-04-19T02:48:51.890Z,101355.53
2023-04-19T02:51:34.460Z,101351.47
2023-04-19T02:54:06.079Z,101354.22
2023-04-19T02:56:37.319Z,101344.06
2023-04-19T02:59:17.388Z,101341.53
2023-04-19T03:01:47.120Z,101339.56
2023-04-19T03:04:17.483Z,101340.03
2023-04-19T03:06:49.353Z,101345.88
2023-04-19T03:09:36.731Z,101348.00
2023-04-19T03:12:12.138Z,101336.91
2023-04-19T03:14:45.664Z,101330.75
2023-04-19T03:17:22.247Z,101329.44
2023-04-19T03:20:04.004Z,101332.94
2023-04-19T03:22:43.107Z,101330.75
2023-04-19T03:25:13.900Z,101336.56
2023-04-19T03:27:45.966Z,101330.63
2023-04-19T03:30:33.881Z,101329.50
2023-04-19T03:33:00.997Z,101321.56
2023-04-19T03:35:29.791Z,101319.59
2023-04-19T03:38:01.859Z,101317.88
2023-04-19T03:40:30.977Z,101316.72
2023-04-19T03:42:58.697Z,101314.50
2023-04-19T03:45:32.069Z,101316.38
2023-04-19T03:48:02.924Z,101315.81
2023-04-19T03:50:32.599Z,101308.00
2023-04-19T03:53:05.368Z,101311.94
2023-04-19T03:55:35.446Z,101306.78
2023-04-19T03:58:03.232Z,101297.91
2023-04-19T04:00:46.112Z,101297.97
2023-04-19T04:03:17.946Z,101301.13
2023-04-19T04:05:45.323Z,101304.66
2023-04-19T04:08:15.051Z,101304.47
2023-04-19T04:10:44.941Z,101308.56
2023-04-19T04:13:12.380Z,101312.88
2023-04-19T04:15:49.890Z,101308.22
2023-04-19T04:18:18.812Z,101312.44
2023-04-19T04:20:54.736Z,101313.38
2023-04-19T04:23:22.879Z,101318.00
2023-04-19T04:26:13.251Z,101320.59
2023-04-19T04:28:54.290Z,101323.63
2023-04-19T04:31:26.191Z,101327.09
2023-04-19T04:33:59.870Z,101327.91
2023-04-19T04:36:36.635Z,101326.41
2023-04-19T04:39:16.407Z,101328.72
2023-04-19T04:41:48.426Z,101323.97
2023-04-19T04:44:18.344Z,101332.00
2023-04-19T04:46:48.785Z,101321.06
2023-04-19T04:49:21.152Z,101317.56
2023-04-19T04:51:48.400Z,101332.34
2023-04-19T04:54:16.167Z,101316.63
2023-04-19T04:56:44.557Z,101320.69
2023-04-19T04:59:12.696Z,101321.06
2023-04-19T05:01:43.496Z,101330.81
2023-04-19T05:04:11.481Z,101332.56
2023-04-19T05:06:41.490Z,101327.78
2023-04-19T05:09:11.367Z,101331.91
2023-04-19T05:11:42.387Z,101331.06
2023-04-19T05:14:09.652Z,101325.25
2023-04-19T05:16:39.507Z,101328.00
2023-04-19T05:19:10.321Z,101327.06
2023-04-19T05:21:43.732Z,101335.91
2023-04-19T05:24:28.778Z,101338.31
2023-04-19T05:26:58.806Z,101326.72
2023-04-19T05:29:26.262Z,101333.44
2023-04-19T05:31:59.210Z,101329.53
2023-04-19T05:34:34.561Z,101325.47
2023-04-19T05:37:18.484Z,101318.97
2023-04-19T05:39:53.372Z,101324.06
2023-04-19T05:42:24.089Z,101324.44
2023-04-19T05:45:12.043Z,101336.09
2023-04-19T05:47:46.113Z,101330.88
2023-04-19T05:50:49.366Z,101330.88
2023-04-19T05:53:43.375Z,101322.59
2023-04-19T05:56:21.442Z,101337.72
2023-04-19T05:58:57.604Z,101321.38
2023-04-19T06:01:40.280Z,101334.59
2023-04-19T06:04:18.850Z,101328.91
2023-04-19T06:06:52.040Z,101324.38
2023-04-19T06:09:37.702Z,101328.63
2023-04-19T06:12:09.874Z,101320.31
2023-04-19T06:14:40.992Z,101321.97
2023-04-19T06:17:13.127Z,101332.31
2023-04-19T06:20:02.645Z,101335.47
2023-04-19T06:22:44.508Z,101338.16
2023-04-19T06:25:11.982Z,101331.88
2023-04-19T06:27:39.279Z,101324.59
2023-04-19T06:30:13.091Z,101335.56
2023-04-19T06:32:49.817Z,101322.56
2023-04-19T06:35:17.401Z,101325.78
2023-04-19T06:38:09.295Z,101323.56
2023-04-19T06:40:42.109Z,101314.31
2023-04-19T06:43:09.871Z,101304.59
2023-04-19T06:45:37.233Z,101306.81
2023-04-19T06:48:04.700Z,101296.59
2023-04-19T06:50:49.877Z,101299.03
2023-04-19T06:53:20.354Z,101297.16
2023-04-19T06:56:11.759Z,101300.72
2023-04-19T06:59:03.734Z,101294.28
2023-04-19T07:01:31.084Z,101294.59
2023-04-19T07:04:05.605Z,101300.28
2023-04-19T07:07:14.975Z,101298.06
2023-04-19T07:09:51.115Z,101299.75
2023-04-19T07:12:30.209Z,101296.66
2023-04-19T07:15:07.983Z,101298.28
2023-04-19T07:17:48.278Z,101294.69
2023-04-19T07:20:38.486Z,101304.28
2023-04-19T07:23:17.133Z,101298.69
2023-04-19T07:25:47.500Z,101293.09
2023-04-19T07:28:17.014Z,101296.09
2023-04-19T07:30:46.266Z,101296.59
2023-04-19T07:33:13.583Z,101296.03
2023-04-19T07:36:06.640Z,101293.88
2023-04-19T07:38:37.291Z,101290.09
2023-04-19T07:45:23.668Z,101298.13
2023-04-19T07:49:29.776Z,101293.44
2023-04-19T07:52:33.978Z,101301.50
2023-04-19T07:59:07.501Z,101301.84
2023-04-19T08:02:20.395Z,101298.06
2023-04-19T08:08:22.199Z,101284.56
2023-04-19T08:11:28.018Z,101285.44
2023-04-19T08:14:22.178Z,101281.19
2023-04-19T08:21:24.089Z,101269.06
2023-04-19T08:24:25.022Z,101281.47
2023-04-19T08:27:49.254Z,101271.72
2023-04-19T08:30:41.412Z,101272.00
2023-04-19T08:33:09.407Z,101273.88
2023-04-19T08:35:49.958Z,101271.44
2023-04-19T08:38:38.984Z,101275.25
2023-04-19T08:41:12.978Z,101268.25
2023-04-19T08:43:44.236Z,101273.09
2023-04-19T08:46:12.227Z,101269.31
2023-04-19T08:48:41.279Z,101267.63
2023-04-19T08:51:10.126Z,101261.47
2023-04-19T08:53:37.307Z,101250.22
2023-04-19T08:56:20.774Z,101252.03
2023-04-19T08:59:11.758Z,101257.91
2023-04-19T09:01:44.829Z,101259.00
2023-04-19T09:04:35.480Z,101250.56
2023-04-19T09:07:04.753Z,101251.38
2023-04-19T09:09:39.236Z,101244.19
2023-04-19T09:12:18.572Z,101237.34
2023-04-19T09:15:00.396Z,101240.88
2023-04-19T09:17:27.856Z,101236.78
2023-04-19T09:19:56.491Z,101230.72
2023-04-19T09:22:23.651Z,101234.19
2023-04-19T09:25:32.232Z,101231.53
2023-04-19T09:27:41.299Z,101228.06
2023-04-19T09:30:14.793Z,101229.78
2023-04-19T09:32:49.384Z,101227.25
2023-04-19T09:35:19.354Z,101224.09
2023-04-19T09:38:05.318Z,101220.84
2023-04-19T09:40:39.853Z,101218.94
2023-04-19T09:43:29.069Z,101220.59
2023-04-19T09:45:56.669Z,101208.69
2023-04-19T09:48:23.719Z,101216.16
2023-04-19T09:51:03.303Z,101205.81
2023-04-19T09:53:34.736Z,101205.63
2023-04-19T09:56:03.887Z,101206.81
2023-04-19T09:58:42.618Z,101201.38
2023-04-19T10:01:16.543Z,101200.81
2023-04-19T10:03:50.439Z,101203.72
2023-04-19T10:08:50.914Z,101207.41
2023-04-19T10:11:21.991Z,101202.00
2023-04-19T10:13:50.709Z,101208.72
2023-04-19T10:16:19.961Z,101202.47
2023-04-19T10:18:50.312Z,101196.72
2023-04-19T10:21:19.317Z,101197.25
2023-04-19T10:23:47.194Z,101199.19
2023-04-19T10:26:13.973Z,101199.03
2023-04-19T10:28:42.056Z,101198.81
2023-04-19T10:31:12.981Z,101199.88
2023-04-19T10:33:40.835Z,101193.94
2023-04-19T10:36:15.831Z,101197.19
2023-04-19T10:38:48.426Z,101193.16
2023-04-19T10:41:17.831Z,101192.88
2023-04-19T10:44:11.817Z,101183.38
2023-04-19T10:46:43.089Z,101181.50
2023-04-19T10:49:11.683Z,101183.13
2023-04-19T10:51:43.490Z,101181.00
2023-04-19T10:54:31.800Z,101169.91
2023-04-19T10:57:06.728Z,101168.31
2023-04-19T10:59:38.334Z,101160.34
2023-04-19T11:02:28.225Z,101152.75
2023-04-19T11:04:55.379Z,101147.97
2023-04-19T11:07:22.448Z,101145.06
2023-04-19T11:09:51.230Z,101137.50
2023-04-19T11:12:20.611Z,101121.28
2023-04-19T11:14:59.979Z,101121.66
2023-04-19T11:17:31.708Z,101120.47
2023-04-19T11:20:10.432Z,101118.78
2023-04-19T11:22:42.874Z,101110.25
2023-04-19T11:25:21.158Z,101094.09
2023-04-19T11:27:53.174Z,101099.50
2023-04-19T11:30:23.205Z,101089.63
2023-04-19T11:32:53.126Z,101084.56
2023-04-19T11:35:25.076Z,101086.59
2023-04-19T11:37:53.188Z,101078.97
2023-04-19T11:40:21.853Z,101076.09
2023-04-19T11:43:00.805Z,101079.78
2023-04-19T11:45:33.102Z,101070.88
2023-04-19T11:48:04.654Z,101068.31
2023-04-19T11:50:40.990Z,101062.56
2023-04-19T11:53:17.188Z,101063.50
2023-04-19T11:55:51.312Z,101061.88
2023-04-19T11:58:33.791Z,101058.41
2023-04-19T12:01:09.139Z,101052.06
2023-04-19T12:03:52.077Z,101052.56
2023-04-19T12:06:24.597Z,101048.34
2023-04-19T12:08:52.763Z,101046.78
2023-04-19T12:11:23.249Z,101040.94
2023-04-19T12:14:12.484Z,101036.47
2023-04-19T12:16:39.472Z,101040.97
2023-04-19T12:19:18.001Z,101035.19
2023-04-19T12:21:46.668Z,101027.97
2023-04-19T12:24:16.102Z,101023.06
2023-04-19T12:26:57.083Z,101021.97
2023-04-19T12:29:24.327Z,101026.84
2023-04-19T12:31:51.489Z,101015.47
2023-04-19T12:34:18.217Z,101013.91
2023-04-19T12:36:44.965Z,101013.78
2023-04-19T12:39:13.140Z,101006.66
2023-04-19T12:41:40.116Z,101003.41
2023-04-19T12:44:07.048Z,100996.19
2023-04-19T12:46:35.343Z,100994.13
2023-04-19T12:49:02.340Z,101000.97
2023-04-19T12:51:29.363Z,100998.75
2023-04-19T12:53:59.915Z,100984.72
2023-04-19T12:56:26.775Z,100981.25
2023-04-19T12:58:53.643Z,100987.66
2023-04-19T13:01:20.719Z,100985.91
2023-04-19T13:03:47.989Z,100960.59
2023-04-19T13:06:16.839Z,100969.78
2023-04-19T13:08:46.593Z,100980.31
2023-04-19T13:11:16.477Z,100972.28
2023-04-19T13:13:43.488Z,100958.81
2023-04-19T13:16:13.216Z,100962.63
2023-04-19T13:18:40.193Z,100949.94
2023-04-19T13:21:08.458Z,100935.88
2023-04-19T13:23:35.705Z,100937.53
2023-04-19T13:26:02.450Z,100934.00
2023-04-19T13:28:31.253Z,100936.13
2023-04-19T13:31:02.942Z,100939.88
2023-04-19T13:33:30.108Z,100922.13
2023-04-19T13:35:56.798Z,100915.09
2023-04-19T13:38:24.345Z,100917.25
2023-04-19T13:40:51.570Z,100907.81
2023-04-19T13:43:18.231Z,100910.16
2023-04-19T13:45:46.605Z,100894.72
2023-04-19T13:48:13.610Z,100895.41
2023-04-19T13:50:41.638Z,100905.28
2023-04-19T13:53:09.502Z,100898.22
2023-04-19T13:55:40.084Z,100899.03
2023-04-19T13:58:08.849Z,100896.69
2023-04-19T14:00:35.871Z,100895.16
2023-04-19T14:03:02.816Z,100895.66
2023-04-19T14:05:29.998Z,100889.09
2023-04-19T14:07:56.912Z,100893.00
2023-04-19T14:10:27.860Z,100886.72
2023-04-19T14:12:55.094Z,100873.47
2023-04-19T14:15:23.589Z,100869.75
2023-04-19T14:17:50.446Z,100870.78
2023-04-19T14:20:18.459Z,100872.66
2023-04-19T14:22:46.131Z,100878.22
2023-04-19T14:25:15.362Z,100871.28
2023-04-19T14:27:42.110Z,100865.31
2023-04-19T14:30:09.869Z,100873.84
2023-04-19T14:32:37.086Z,100879.78
2023-04-19T14:35:04.148Z,100864.31
2023-04-19T14:37:30.878Z,100865.59
2023-04-19T14:39:57.633Z,100854.22
2023-04-19T14:42:24.407Z,100857.25
2023-04-19T14:44:52.185Z,100861.59
2023-04-19T14:47:19.401Z,100862.84
2023-04-19T14:49:46.187Z,100863.00
2023-04-19T14:52:12.913Z,100848.97
2023-04-19T14:54:39.821Z,100859.50
2023-04-19T14:57:06.669Z,100859.06
2023-04-19T14:59:33.584Z,100858.22
2023-04-19T15:02:00.357Z,100865.75
2023-04-19T15:04:28.324Z,100854.63
2023-04-19T15:06:55.046Z,100858.53
2023-04-19T15:09:21.810Z,100863.53
2023-04-19T15:11:49.092Z,100869.75
2023-04-19T15:14:15.866Z,100867.41
2023-04-19T15:16:43.257Z,100853.59
2023-04-19T15:19:10.002Z,100857.38
2023-04-19T15:21:36.818Z,100858.47
2023-04-19T15:24:04.634Z,100851.00
2023-04-19T15:26:31.782Z,100855.81
2023-04-19T15:28:58.664Z,100854.59
2023-04-19T15:31:25.498Z,100843.69
2023-04-19T15:33:53.143Z,100851.44
2023-04-19T15:36:19.817Z,100846.88
2023-04-19T15:38:47.333Z,100848.69
2023-04-19T15:41:15.486Z,100850.38
2023-04-19T15:43:42.655Z,100851.13
2023-04-19T15:46:13.274Z,100855.47
2023-04-19T15:48:40.580Z,100849.97
2023-04-19T15:51:08.543Z,100849.13
2023-04-19T15:53:37.992Z,100856.00
2023-04-19T15:56:05.894Z,100864.41
2023-04-19T15:58:32.549Z,100865.91
2023-04-19T16:00:59.264Z,100862.91
2023-04-19T16:03:26.119Z,100870.50
2023-04-19T16:05:52.978Z,100867.84
2023-04-19T16:08:20.032Z,100860.88
2023-04-19T16:10:47.334Z,100866.75
2023-04-19T16:13:15.171Z,100867.34
2023-04-19T16:15:43.173Z,100868.59
2023-04-19T16:18:11.028Z,100871.31
2023-04-19T16:20:39.426Z,100865.16
2023-04-19T16:23:06.523Z,100869.84
2023-04-19T16:25:33.949Z,100872.66
2023-04-19T16:28:01.054Z,100867.31
2023-04-19T16:30:28.444Z,100875.53
2023-04-19T16:32:56.256Z,100878.09
2023-04-19T16:35:23.839Z,100881.97
2023-04-19T16:37:50.548Z,100883.13
2023-04-19T16:40:17.775Z,100882.91
2023-04-19T16:42:44.419Z,100883.72
2023-04-19T16:45:11.172Z,100872.88
2023-04-19T16:47:38.756Z,100880.91
2023-04-19T16:50:06.333Z,100879.53
2023-04-19T16:52:34.734Z,100879.00
2023-04-19T16:55:03.752Z,100882.88
2023-04-19T16:57:31.943Z,100882.97
2023-04-19T16:59:58.913Z,100884.38
2023-04-19T17:02:26.186Z,100885.72
2023-04-19T17:04:53.168Z,100887.91
2023-04-19T17:07:20.011Z,100885.00
2023-04-19T17:09:46.970Z,100889.06
2023-04-19T17:12:13.947Z,100882.34
2023-04-19T17:14:40.701Z,100877.22
2023-04-19T17:17:08.511Z,100882.34
2023-04-19T17:19:36.395Z,100886.38
2023-04-19T17:22:05.059Z,100885.84
2023-04-19T17:24:32.956Z,100891.75
2023-04-19T17:27:00.323Z,100884.22
2023-04-19T17:29:27.517Z,100892.31
2023-04-19T17:31:54.437Z,100891.50
2023-04-19T17:34:21.197Z,100890.66
2023-04-19T17:36:47.818Z,100899.28
2023-04-19T17:39:14.645Z,100896.03
2023-04-19T17:41:41.460Z,100905.19
2023-04-19T17:44:08.198Z,100903.25
2023-04-19T17:46:34.937Z,100902.72
2023-04-19T17:49:02.152Z,100908.34
2023-04-19T17:51:28.794Z,100906.94
2023-04-19T17:53:56.462Z,100918.47
2023-04-19T17:56:24.357Z,100916.00
2023-04-19T17:58:51.436Z,100923.25
2023-04-19T18:01:18.209Z,100928.34
2023-04-19T18:03:45.198Z,100924.00
2023-04-19T18:06:12.152Z,100923.66
2023-04-19T18:08:39.095Z,100927.38
2023-04-19T18:11:06.986Z,100932.19
2023-04-19T18:13:33.909Z,100935.09
2023-04-19T18:16:00.793Z,100927.53
2023-04-19T18:18:27.510Z,100924.03
2023-04-19T18:20:54.425Z,100939.03
2023-04-19T18:23:21.297Z,100936.31
2023-04-19T18:25:56.488Z,100942.69
2023-04-19T18:28:23.322Z,100943.19
2023-04-19T18:30:53.782Z,100945.28
2023-04-19T18:33:23.506Z,100946.28
2023-04-19T18:35:50.292Z,100950.53
2023-04-19T18:38:18.108Z,100949.44
2023-04-19T18:40:45.053Z,100949.97
2023-04-19T18:43:14.078Z,100959.56
2023-04-19T18:45:40.966Z,100958.94
2023-04-19T18:48:07.904Z,100952.44
2023-04-19T18:50:37.441Z,100955.13
2023-04-19T18:53:04.459Z,100961.25
2023-04-19T18:55:31.381Z,100970.31
2023-04-19T18:57:58.137Z,100961.97
2023-04-19T19:00:25.261Z,100970.28
2023-04-19T19:02:52.885Z,100972.09
2023-04-19T19:05:20.291Z,100977.97
2023-04-19T19:07:47.464Z,100966.91
2023-04-19T19:10:21.010Z,100981.09
2023-04-19T19:12:50.184Z,100989.06
2023-04-19T19:15:17.058Z,100986.91
2023-04-19T19:17:49.432Z,100988.47
2023-04-19T19:20:17.837Z,100987.34
2023-04-19T19:25:12.554Z,100988.56
2023-04-19T19:27:40.848Z,100992.56
2023-04-19T19:30:09.596Z,100988.75
2023-04-19T19:32:36.495Z,100992.97
2023-04-19T19:35:06.226Z,100987.56
2023-04-19T19:37:36.221Z,100996.09
2023-04-19T19:40:06.636Z,101002.19
2023-04-19T19:42:35.056Z,100994.09
2023-04-19T19:45:02.443Z,100993.75
2023-04-19T19:47:31.565Z,100994.28
2023-04-19T19:52:28.857Z,101000.84
2023-04-19T19:54:55.947Z,100999.47
2023-04-19T19:59:56.326Z,100995.09
2023-04-19T20:02:24.355Z,100990.72
2023-04-19T20:04:51.847Z,101007.25
2023-04-19T20:07:37.334Z,101000.28
2023-04-19T20:10:08.502Z,101000.75
2023-04-19T20:12:35.927Z,101011.19
2023-04-19T20:15:04.454Z,101003.34
2023-04-19T20:17:31.314Z,101008.72
2023-04-19T20:19:58.278Z,100996.84
2023-04-19T20:22:25.046Z,101004.31
2023-04-19T20:24:52.994Z,101005.63
2023-04-19T20:27:19.883Z,100999.44
2023-04-19T20:29:46.735Z,101005.06
2023-04-19T20:32:13.905Z,101008.19
2023-04-19T20:34:40.821Z,101005.78
2023-04-19T20:37:07.542Z,101000.88
2023-04-19T20:39:34.275Z,101003.22
2023-04-19T20:42:01.570Z,101011.75
2023-04-19T20:44:28.962Z,101006.06
2023-04-19T20:46:56.229Z,101013.53
2023-04-19T20:49:23.353Z,101003.78
2023-04-19T20:51:51.584Z,101009.63
2023-04-19T20:54:19.245Z,101013.28
2023-04-19T20:56:47.659Z,101013.19
2023-04-19T20:59:14.657Z,101012.03
2023-04-19T21:01:43.162Z,101012.50
2023-04-19T21:04:10.501Z,101013.00
2023-04-19T21:06:37.426Z,101008.09
2023-04-19T21:09:05.310Z,101006.94
2023-04-19T21:11:32.164Z,101005.81
2023-04-19T21:14:01.240Z,100998.72
2023-04-19T21:16:28.244Z,100994.09
2023-04-19T21:18:59.742Z,101003.41
2023-04-19T21:21:28.088Z,100994.22
2023-04-19T21:23:54.792Z,100994.69
2023-04-19T21:26:22.123Z,100999.94
2023-04-19T21:28:49.110Z,100991.84
2023-04-19T21:31:15.899Z,100981.81
2023-04-19T21:33:43.245Z,100988.69
2023-04-19T21:36:10.269Z,100992.91
2023-04-19T21:38:37.285Z,100988.81
2023-04-19T21:41:06.164Z,100986.63
2023-04-19T21:43:33.002Z,100989.19
2023-04-19T21:46:01.733Z,100975.72
2023-04-19T21:48:28.562Z,100983.66
2023-04-19T21:50:55.416Z,100977.72
2023-04-19T21:53:22.214Z,100977.94
2023-04-19T21:55:51.374Z,100984.31
2023-04-19T21:58:18.506Z,100978.66
2023-04-19T22:00:45.815Z,100969.00
2023-04-19T22:03:12.818Z,100974.34
2023-04-19T22:06:55.192Z,100972.72
2023-04-19T22:09:58.395Z,100969.34
2023-04-19T22:13:35.672Z,100968.75
2023-04-19T22:16:11.054Z,100969.66
2023-04-19T22:18:43.195Z,100964.00
2023-04-19T22:25:41.902Z,100955.03
2023-04-19T22:29:05.162Z,100955.97
2023-04-19T22:50:11.170Z,100933.75
2023-04-19T22:56:06.608Z,100921.69
2023-04-19T22:58:41.119Z,100920.88
2023-04-19T23:04:43.015Z,100913.22
2023-04-19T23:11:39.564Z,100898.56
2023-04-19T23:14:27.806Z,100894.50
2023-04-19T23:17:07.515Z,100901.72
2023-04-19T23:19:59.869Z,100893.56
2023-04-19T23:22:39.208Z,100890.09
2023-04-19T23:27:58.960Z,100890.19
2023-04-19T23:30:36.420Z,100892.88
2023-04-19T23:33:07.664Z,100884.50
2023-04-19T23:36:00.525Z,100878.56
2023-04-19T23:38:45.565Z,100879.03
2023-04-19T23:41:18.044Z,100879.28
2023-04-19T23:46:37.894Z,100870.69
2023-04-19T23:49:27.244Z,100864.97
2023-04-19T23:52:05.480Z,100864.66
2023-04-19T23:54:46.685Z,100858.13
2023-04-19T23:57:21.594Z,100863.91
2023-04-19T23:59:52.630Z,100859.88
