createdAt,value
2022-08-19T00:00:44.794Z,94.45
2022-08-19T00:01:44.802Z,94.25
2022-08-19T00:02:50.128Z,94.25
2022-08-19T00:03:44.759Z,94.25
2022-08-19T00:04:44.785Z,94.35
2022-08-19T00:05:44.779Z,94.31
2022-08-19T00:06:44.736Z,94.45
2022-08-19T00:07:44.716Z,94.25
2022-08-19T00:08:44.703Z,94.31
2022-08-19T00:09:44.715Z,94.71
2022-08-19T00:10:44.691Z,94.31
2022-08-19T00:11:44.672Z,93.90
2022-08-19T00:12:46.842Z,94.20
2022-08-19T00:13:44.648Z,94.00
2022-08-19T00:14:44.680Z,93.90
2022-08-19T00:15:44.628Z,94.10
2022-08-19T00:16:44.618Z,94.40
2022-08-19T00:17:44.626Z,93.60
2022-08-19T00:18:44.596Z,93.80
2022-08-19T00:19:44.608Z,93.50
2022-08-19T00:20:44.572Z,93.40
2022-08-19T00:21:44.558Z,93.20
2022-08-19T00:22:44.552Z,93.30
2022-08-19T00:23:44.540Z,93.90
2022-08-19T00:24:44.530Z,93.00
2022-08-19T00:25:45.539Z,92.70
2022-08-19T00:26:44.505Z,92.60
2022-08-19T00:27:44.494Z,92.60
2022-08-19T00:28:44.501Z,92.30
2022-08-19T00:29:44.474Z,92.30
2022-08-19T00:30:44.487Z,92.60
2022-08-19T00:31:44.451Z,92.20
2022-08-19T00:32:44.464Z,92.70
2022-08-19T00:33:44.431Z,92.60
2022-08-19T00:34:44.418Z,92.40
2022-08-19T00:35:44.406Z,92.10
2022-08-19T00:36:44.396Z,92.40
2022-08-19T00:37:44.409Z,91.89
2022-08-19T00:38:44.376Z,92.30
2022-08-19T00:39:44.387Z,92.00
2022-08-19T00:40:44.353Z,92.30
2022-08-19T00:41:44.341Z,92.20
2022-08-19T00:42:44.353Z,92.10
2022-08-19T00:43:44.315Z,92.40
2022-08-19T00:44:44.308Z,92.20
2022-08-19T00:45:44.323Z,92.30
2022-08-19T00:46:44.285Z,92.60
2022-08-19T00:47:44.273Z,92.30
2022-08-19T00:48:44.266Z,92.60
2022-08-19T00:49:44.254Z,92.60
2022-08-19T00:50:52.002Z,92.20
2022-08-19T00:51:45.235Z,92.20
2022-08-19T00:52:44.220Z,92.30
2022-08-19T00:53:44.204Z,92.04
2022-08-19T00:54:44.217Z,92.34
2022-08-19T00:55:44.184Z,92.40
2022-08-19T00:56:44.196Z,92.50
2022-08-19T00:57:44.163Z,91.09
2022-08-19T00:58:44.155Z,91.39
2022-08-19T01:00:00.943Z,91.60
2022-08-19T01:00:45.150Z,91.19
2022-08-19T01:01:44.166Z,91.24
2022-08-19T01:02:44.111Z,90.94
2022-08-19T01:03:58.047Z,90.79
2022-08-19T01:04:45.107Z,91.19
2022-08-19T01:05:44.095Z,90.99
2022-08-19T01:06:44.084Z,90.94
2022-08-19T01:07:44.053Z,90.73
2022-08-19T01:08:44.066Z,90.49
2022-08-19T01:09:44.032Z,90.69
2022-08-19T01:10:44.020Z,90.53
2022-08-19T01:11:44.029Z,90.69
2022-08-19T01:12:43.998Z,90.94
2022-08-19T01:13:49.200Z,90.69
2022-08-19T01:14:44.979Z,90.99
2022-08-19T01:15:43.964Z,90.99
2022-08-19T01:16:43.983Z,91.34
2022-08-19T01:17:43.943Z,91.39
2022-08-19T01:18:43.930Z,90.89
2022-08-19T01:19:44.731Z,91.09
2022-08-19T01:20:43.929Z,91.09
2022-08-19T01:21:43.917Z,91.09
2022-08-19T01:22:43.889Z,91.09
2022-08-19T01:23:43.875Z,91.64
2022-08-19T01:24:49.585Z,91.19
2022-08-19T01:25:44.872Z,90.94
2022-08-19T01:26:43.870Z,91.54
2022-08-19T01:27:44.090Z,90.84
2022-08-19T01:28:43.822Z,91.14
2022-08-19T01:29:43.836Z,90.73
2022-08-19T01:30:44.418Z,90.94
2022-08-19T01:31:44.785Z,90.53
2022-08-19T01:32:43.773Z,91.03
2022-08-19T01:33:43.766Z,91.03
2022-08-19T01:34:43.754Z,91.34
2022-08-19T01:35:43.770Z,90.94
2022-08-19T01:36:43.784Z,91.74
2022-08-19T01:37:43.719Z,91.68
2022-08-19T01:38:44.207Z,91.78
2022-08-19T01:39:43.732Z,91.58
2022-08-19T01:40:43.707Z,90.94
2022-08-19T01:41:43.678Z,91.28
2022-08-19T01:42:43.661Z,91.64
2022-08-19T01:44:18.159Z,90.84
2022-08-19T01:44:44.641Z,91.54
2022-08-19T01:45:43.650Z,91.58
2022-08-19T01:46:43.629Z,91.34
2022-08-19T01:47:43.612Z,91.44
2022-08-19T01:48:44.596Z,91.74
2022-08-19T01:49:43.606Z,91.44
2022-08-19T01:50:43.576Z,91.34
2022-08-19T01:51:43.587Z,92.14
2022-08-19T01:52:43.554Z,91.74
2022-08-19T01:53:43.563Z,91.64
2022-08-19T01:54:43.541Z,91.74
2022-08-19T01:55:43.520Z,91.74
2022-08-19T01:56:43.509Z,91.88
2022-08-19T01:57:43.517Z,91.74
2022-08-19T01:58:43.489Z,91.94
2022-08-19T01:59:43.478Z,91.64
2022-08-19T02:00:43.472Z,91.78
2022-08-19T02:01:43.552Z,91.03
2022-08-19T02:02:44.231Z,91.74
2022-08-19T02:03:43.432Z,91.58
2022-08-19T02:04:43.452Z,91.64
2022-08-19T02:05:43.413Z,91.78
2022-08-19T02:06:43.402Z,91.44
2022-08-19T02:07:43.386Z,91.88
2022-08-19T02:08:43.398Z,91.68
2022-08-19T02:09:43.366Z,91.64
2022-08-19T02:10:43.369Z,91.34
2022-08-19T02:11:43.343Z,91.68
2022-08-19T02:12:43.357Z,91.48
2022-08-19T02:13:43.322Z,91.99
2022-08-19T02:14:43.311Z,91.94
2022-08-19T02:15:43.322Z,91.58
2022-08-19T02:16:43.309Z,91.94
2022-08-19T02:17:43.297Z,91.99
2022-08-19T02:18:43.267Z,91.44
2022-08-19T02:19:43.272Z,91.38
2022-08-19T02:20:43.245Z,91.28
2022-08-19T02:21:43.232Z,91.08
2022-08-19T02:22:43.245Z,91.08
2022-08-19T02:23:43.210Z,90.98
2022-08-19T02:24:43.220Z,91.58
2022-08-19T02:25:43.186Z,90.78
2022-08-19T02:26:43.207Z,91.58
2022-08-19T02:27:43.166Z,90.88
2022-08-19T02:28:43.343Z,90.88
2022-08-19T02:29:43.163Z,91.08
2022-08-19T02:30:43.134Z,90.98
2022-08-19T02:31:43.145Z,90.78
2022-08-19T02:32:44.512Z,90.48
2022-08-19T02:33:43.096Z,90.58
2022-08-19T02:34:43.110Z,90.48
2022-08-19T02:35:43.078Z,90.58
2022-08-19T02:36:43.067Z,90.78
2022-08-19T02:37:43.080Z,90.48
2022-08-19T02:38:43.045Z,90.58
2022-08-19T02:39:43.079Z,90.58
2022-08-19T02:40:43.022Z,90.98
2022-08-19T02:41:43.032Z,90.68
2022-08-19T02:42:43.004Z,90.72
2022-08-19T02:44:26.252Z,90.72
2022-08-19T02:44:43.977Z,90.78
2022-08-19T02:45:42.987Z,90.78
2022-08-19T02:46:42.960Z,90.72
2022-08-19T02:47:42.943Z,91.08
2022-08-19T02:48:42.936Z,91.22
2022-08-19T02:49:42.941Z,91.13
2022-08-19T02:50:53.356Z,91.32
2022-08-19T02:51:43.897Z,91.13
2022-08-19T02:52:42.914Z,91.13
2022-08-19T02:53:42.882Z,91.22
2022-08-19T02:54:42.868Z,90.82
2022-08-19T02:55:46.128Z,91.32
2022-08-19T02:56:42.847Z,91.13
2022-08-19T02:57:42.833Z,91.13
2022-08-19T02:58:42.841Z,91.02
2022-08-19T02:59:42.814Z,90.92
2022-08-19T03:00:42.802Z,91.52
2022-08-19T03:01:43.172Z,91.02
2022-08-19T03:02:42.776Z,90.92
2022-08-19T03:03:42.798Z,90.92
2022-08-19T03:04:42.757Z,91.02
2022-08-19T03:05:48.006Z,91.02
2022-08-19T03:06:43.735Z,91.02
2022-08-19T03:07:42.741Z,91.32
2022-08-19T03:08:42.712Z,91.63
2022-08-19T03:09:42.700Z,91.83
2022-08-19T03:10:42.711Z,91.83
2022-08-19T03:11:42.677Z,91.72
2022-08-19T03:12:42.695Z,91.63
2022-08-19T03:13:42.655Z,91.72
2022-08-19T03:14:42.646Z,91.83
2022-08-19T03:15:42.634Z,91.83
2022-08-19T03:16:42.620Z,91.83
2022-08-19T03:17:42.611Z,91.52
2022-08-19T03:18:42.624Z,91.42
2022-08-19T03:19:42.605Z,90.92
2022-08-19T03:20:42.579Z,91.13
2022-08-19T03:21:42.565Z,91.02
2022-08-19T03:22:42.554Z,91.22
2022-08-19T03:23:42.563Z,91.83
2022-08-19T03:24:42.555Z,91.63
2022-08-19T03:25:42.521Z,90.92
2022-08-19T03:26:42.512Z,91.38
2022-08-19T03:27:42.503Z,91.13
2022-08-19T03:28:42.491Z,91.13
2022-08-19T03:29:43.943Z,90.72
2022-08-19T03:30:43.097Z,90.62
2022-08-19T03:31:50.971Z,90.02
2022-08-19T03:32:45.418Z,90.22
2022-08-19T03:33:42.452Z,90.22
2022-08-19T03:34:42.423Z,90.82
2022-08-19T03:35:42.413Z,90.92
2022-08-19T03:36:42.424Z,90.02
2022-08-19T03:37:42.389Z,88.31
2022-08-19T03:38:42.404Z,88.91
2022-08-19T03:39:42.422Z,89.01
2022-08-19T03:40:42.357Z,89.01
2022-08-19T03:41:44.608Z,88.71
2022-08-19T03:42:49.063Z,88.81
2022-08-19T03:43:43.343Z,87.71
2022-08-19T03:44:42.309Z,88.11
2022-08-19T03:45:42.299Z,87.91
2022-08-19T03:46:42.456Z,87.71
2022-08-19T03:47:42.276Z,87.10
2022-08-19T03:48:42.268Z,86.70
2022-08-19T03:49:42.280Z,86.80
2022-08-19T03:50:42.247Z,87.10
2022-08-19T03:51:42.323Z,86.60
2022-08-19T03:52:45.350Z,86.10
2022-08-19T03:53:42.211Z,85.90
2022-08-19T03:54:42.202Z,86.10
2022-08-19T03:55:42.189Z,85.70
2022-08-19T03:56:42.200Z,86.10
2022-08-19T03:57:42.166Z,86.20
2022-08-19T03:58:42.157Z,86.50
2022-08-19T03:59:42.172Z,86.70
2022-08-19T04:00:42.140Z,86.50
2022-08-19T04:01:42.192Z,86.50
2022-08-19T04:02:42.133Z,87.01
2022-08-19T04:03:42.099Z,86.90
2022-08-19T04:04:42.093Z,86.40
2022-08-19T04:05:42.077Z,87.10
2022-08-19T04:06:42.070Z,86.40
2022-08-19T04:07:42.371Z,87.10
2022-08-19T04:08:42.046Z,87.10
2022-08-19T04:09:42.030Z,87.01
2022-08-19T04:10:42.024Z,87.21
2022-08-19T04:11:43.120Z,86.90
2022-08-19T04:12:42.029Z,87.60
2022-08-19T04:13:41.991Z,87.30
2022-08-19T04:14:42.000Z,88.11
2022-08-19T04:15:41.965Z,87.91
2022-08-19T04:16:41.957Z,87.81
2022-08-19T04:17:41.943Z,87.60
2022-08-19T04:18:41.933Z,87.51
2022-08-19T04:19:41.941Z,88.21
2022-08-19T04:20:41.912Z,88.01
2022-08-19T04:21:41.899Z,88.71
2022-08-19T04:22:41.890Z,88.31
2022-08-19T04:23:44.756Z,87.81
2022-08-19T04:24:41.888Z,88.51
2022-08-19T04:25:41.856Z,88.31
2022-08-19T04:26:41.847Z,88.51
2022-08-19T04:27:41.833Z,88.81
2022-08-19T04:28:41.853Z,88.61
2022-08-19T04:29:41.817Z,88.41
2022-08-19T04:30:41.802Z,89.01
2022-08-19T04:31:41.825Z,88.51
2022-08-19T04:32:41.780Z,88.81
2022-08-19T04:33:41.806Z,88.51
2022-08-19T04:35:02.194Z,88.75
2022-08-19T04:35:42.743Z,88.31
2022-08-19T04:36:41.755Z,88.21
2022-08-19T04:37:41.723Z,88.65
2022-08-19T04:38:41.711Z,88.15
2022-08-19T04:39:41.736Z,88.35
2022-08-19T04:40:41.696Z,88.65
2022-08-19T04:41:41.700Z,88.91
2022-08-19T04:42:41.674Z,88.41
2022-08-19T04:43:41.657Z,88.21
2022-08-19T04:44:46.320Z,88.25
2022-08-19T04:45:43.577Z,88.41
2022-08-19T04:46:51.462Z,88.45
2022-08-19T04:47:47.739Z,88.35
2022-08-19T04:48:49.279Z,88.31
2022-08-19T04:49:42.593Z,88.75
2022-08-19T04:50:41.584Z,87.75
2022-08-19T04:51:41.591Z,88.81
2022-08-19T04:52:41.558Z,87.65
2022-08-19T04:53:41.551Z,87.91
2022-08-19T04:54:41.534Z,88.71
2022-08-19T04:55:41.522Z,88.15
2022-08-19T04:56:41.522Z,88.35
2022-08-19T04:57:41.550Z,88.75
2022-08-19T04:58:41.500Z,88.71
2022-08-19T04:59:41.490Z,88.51
2022-08-19T05:00:41.538Z,88.31
2022-08-19T05:01:41.502Z,88.45
2022-08-19T05:02:41.515Z,88.61
2022-08-19T05:03:41.451Z,88.35
2022-08-19T05:04:41.429Z,88.65
2022-08-19T05:05:44.641Z,88.35
2022-08-19T05:06:41.411Z,88.35
2022-08-19T05:07:41.395Z,88.45
2022-08-19T05:08:41.405Z,88.85
2022-08-19T05:09:58.559Z,88.95
2022-08-19T05:10:42.361Z,88.95
2022-08-19T05:11:41.343Z,88.91
2022-08-19T05:12:41.355Z,89.01
2022-08-19T05:13:41.322Z,89.11
2022-08-19T05:14:41.316Z,88.81
2022-08-19T05:15:41.307Z,89.22
2022-08-19T05:16:41.319Z,89.31
2022-08-19T05:17:41.303Z,88.31
2022-08-19T05:18:41.267Z,88.11
2022-08-19T05:19:41.258Z,88.25
2022-08-19T05:20:41.248Z,88.15
2022-08-19T05:21:41.238Z,87.30
2022-08-19T05:22:41.257Z,87.30
2022-08-19T05:23:41.214Z,88.11
2022-08-19T05:24:56.475Z,88.21
2022-08-19T05:25:42.191Z,88.01
2022-08-19T05:26:41.185Z,88.31
2022-08-19T05:27:41.174Z,88.21
2022-08-19T05:28:41.189Z,87.81
2022-08-19T05:29:41.145Z,88.31
2022-08-19T05:30:47.162Z,88.11
2022-08-19T05:31:42.121Z,88.61
2022-08-19T05:32:41.131Z,88.41
2022-08-19T05:33:41.126Z,88.31
2022-08-19T05:34:41.094Z,87.81
2022-08-19T05:35:41.083Z,86.80
2022-08-19T05:36:41.072Z,86.60
2022-08-19T05:37:41.103Z,86.50
2022-08-19T05:38:41.067Z,86.00
2022-08-19T05:39:41.095Z,85.36
2022-08-19T05:40:41.036Z,85.25
2022-08-19T05:41:41.015Z,85.86
2022-08-19T05:42:41.041Z,85.19
2022-08-19T05:43:41.011Z,84.65
2022-08-19T05:44:40.984Z,84.59
2022-08-19T05:45:40.974Z,84.69
2022-08-19T05:46:40.958Z,84.65
2022-08-19T05:47:42.400Z,83.75
2022-08-19T05:48:40.956Z,84.45
2022-08-19T05:49:40.926Z,83.45
2022-08-19T05:50:40.926Z,83.75
2022-08-19T05:51:40.901Z,83.21
2022-08-19T05:52:43.714Z,83.85
2022-08-19T05:53:41.909Z,83.71
2022-08-19T05:54:40.870Z,83.11
2022-08-19T05:55:40.883Z,82.90
2022-08-19T05:56:40.849Z,82.10
2022-08-19T05:57:40.858Z,82.40
2022-08-19T05:58:40.830Z,82.40
2022-08-19T05:59:40.814Z,82.31
2022-08-19T06:00:40.803Z,82.37
2022-08-19T06:01:40.791Z,81.96
2022-08-19T06:02:40.869Z,81.87
2022-08-19T06:03:40.768Z,82.37
2022-08-19T06:04:40.764Z,82.32
2022-08-19T06:05:46.234Z,81.73
2022-08-19T06:06:41.737Z,81.93
2022-08-19T06:07:40.761Z,81.02
2022-08-19T06:08:40.718Z,80.52
2022-08-19T06:09:40.711Z,79.72
2022-08-19T06:10:40.692Z,79.38
2022-08-19T06:11:40.706Z,78.28
2022-08-19T06:12:40.680Z,77.58
2022-08-19T06:13:40.685Z,77.98
2022-08-19T06:14:41.950Z,77.37
2022-08-19T06:15:40.660Z,77.01
2022-08-19T06:16:40.629Z,78.61
2022-08-19T06:17:40.622Z,78.02
2022-08-19T06:18:40.606Z,77.51
2022-08-19T06:19:41.193Z,77.72
2022-08-19T06:20:55.393Z,78.02
2022-08-19T06:21:41.574Z,78.11
2022-08-19T06:22:40.565Z,78.02
2022-08-19T06:23:40.553Z,79.36
2022-08-19T06:24:40.537Z,79.42
2022-08-19T06:25:40.530Z,77.65
2022-08-19T06:26:40.549Z,78.25
2022-08-19T06:27:53.404Z,78.45
2022-08-19T06:28:41.493Z,78.75
2022-08-19T06:29:40.483Z,78.35
2022-08-19T06:30:40.472Z,78.25
2022-08-19T06:31:40.465Z,78.35
2022-08-19T06:32:42.886Z,78.66
2022-08-19T06:33:40.443Z,78.66
2022-08-19T06:34:40.429Z,78.15
2022-08-19T06:35:40.443Z,78.35
2022-08-19T06:36:40.427Z,78.35
2022-08-19T06:37:43.709Z,78.35
2022-08-19T06:38:40.393Z,77.91
2022-08-19T06:39:40.457Z,78.22
2022-08-19T06:40:40.433Z,77.65
2022-08-19T06:41:47.193Z,77.15
2022-08-19T06:42:44.440Z,77.61
2022-08-19T06:43:42.318Z,77.72
2022-08-19T06:44:43.084Z,76.91
2022-08-19T06:45:40.331Z,76.81
2022-08-19T06:46:40.304Z,76.57
2022-08-19T06:47:40.307Z,76.61
2022-08-19T06:48:45.165Z,76.78
2022-08-19T06:49:41.266Z,76.57
2022-08-19T06:50:41.126Z,76.87
2022-08-19T06:51:42.526Z,75.51
2022-08-19T06:52:40.243Z,76.67
2022-08-19T06:53:40.301Z,76.81
2022-08-19T06:54:55.512Z,76.28
2022-08-19T06:55:41.219Z,74.97
2022-08-19T06:56:40.187Z,75.17
2022-08-19T06:57:40.199Z,74.73
2022-08-19T06:58:40.165Z,74.33
2022-08-19T06:59:40.154Z,74.63
2022-08-19T07:00:40.143Z,74.13
2022-08-19T07:01:40.132Z,74.57
2022-08-19T07:02:40.138Z,75.27
2022-08-19T07:03:40.110Z,75.54
2022-08-19T07:04:42.560Z,74.63
2022-08-19T07:05:40.112Z,74.43
2022-08-19T07:06:43.935Z,75.04
2022-08-19T07:07:40.074Z,75.04
2022-08-19T07:09:40.076Z,76.34
2022-08-19T07:10:42.848Z,75.04
2022-08-19T07:11:40.086Z,74.93
2022-08-19T07:12:40.009Z,74.77
2022-08-19T07:13:40.003Z,76.57
2022-08-19T07:14:40.093Z,76.28
2022-08-19T07:15:40.039Z,75.43
2022-08-19T07:16:42.929Z,76.04
2022-08-19T07:17:39.959Z,76.74
2022-08-19T07:18:39.943Z,76.74
2022-08-19T07:19:39.937Z,76.34
2022-08-19T07:20:39.924Z,76.14
2022-08-19T07:21:39.946Z,76.14
2022-08-19T07:22:39.939Z,75.23
2022-08-19T07:23:39.891Z,76.43
2022-08-19T07:24:39.884Z,76.43
2022-08-19T07:25:41.254Z,77.24
2022-08-19T07:26:39.874Z,77.54
2022-08-19T07:27:40.018Z,75.23
2022-08-19T07:28:39.844Z,75.63
2022-08-19T07:29:40.823Z,76.20
2022-08-19T07:30:39.811Z,76.74
2022-08-19T07:31:39.832Z,75.43
2022-08-19T07:32:39.790Z,76.14
2022-08-19T07:33:39.859Z,75.23
2022-08-19T07:34:40.073Z,75.23
2022-08-19T07:35:39.757Z,76.50
2022-08-19T07:36:39.799Z,75.63
2022-08-19T07:37:39.734Z,75.54
2022-08-19T07:38:39.742Z,75.54
2022-08-19T07:39:39.822Z,76.64
2022-08-19T07:40:39.700Z,75.43
2022-08-19T07:41:39.690Z,75.04
2022-08-19T07:42:39.700Z,75.10
2022-08-19T07:43:39.669Z,76.54
2022-08-19T07:45:39.650Z,75.60
2022-08-19T07:46:39.644Z,75.56
2022-08-19T07:47:58.376Z,76.56
2022-08-19T07:48:40.627Z,74.87
2022-08-19T07:49:39.603Z,74.66
2022-08-19T07:50:39.587Z,75.02
2022-08-19T07:51:39.579Z,74.73
2022-08-19T07:52:39.636Z,74.22
2022-08-19T07:53:40.013Z,74.53
2022-08-19T07:54:39.544Z,74.22
2022-08-19T07:55:42.233Z,74.33
2022-08-19T07:56:39.524Z,73.33
2022-08-19T07:57:39.565Z,74.19
2022-08-19T07:58:39.501Z,74.49
2022-08-19T07:59:39.520Z,73.89
2022-08-19T08:00:39.479Z,73.79
2022-08-19T08:01:41.828Z,73.39
2022-08-19T08:02:39.456Z,72.89
2022-08-19T08:03:39.448Z,72.23
2022-08-19T08:04:39.439Z,72.63
2022-08-19T08:05:42.988Z,72.42
2022-08-19T08:06:39.414Z,73.49
2022-08-19T08:07:39.403Z,73.53
2022-08-19T08:08:44.439Z,72.42
2022-08-19T08:09:40.380Z,73.46
2022-08-19T08:10:39.425Z,72.76
2022-08-19T08:11:39.359Z,73.96
2022-08-19T08:12:39.347Z,74.13
2022-08-19T08:13:39.336Z,74.22
2022-08-19T08:14:39.323Z,74.33
2022-08-19T08:15:42.777Z,74.09
2022-08-19T08:16:39.338Z,74.13
2022-08-19T08:17:48.878Z,73.03
2022-08-19T08:18:40.280Z,73.33
2022-08-19T08:19:39.269Z,73.93
2022-08-19T08:20:39.283Z,74.49
2022-08-19T08:22:39.235Z,72.89
2022-08-19T08:23:39.721Z,73.09
2022-08-19T08:24:39.215Z,72.96
2022-08-19T08:25:39.204Z,72.56
2022-08-19T08:26:39.214Z,71.46
2022-08-19T08:27:40.180Z,72.09
2022-08-19T08:28:39.170Z,72.36
2022-08-19T08:29:39.171Z,71.99
2022-08-19T08:30:39.148Z,72.69
2022-08-19T08:31:39.156Z,71.39
2022-08-19T08:32:39.126Z,72.79
2022-08-19T08:33:39.118Z,72.09
2022-08-19T08:34:39.107Z,71.76
2022-08-19T08:35:39.118Z,71.49
2022-08-19T08:36:39.096Z,72.89
2022-08-19T08:37:39.073Z,71.29
2022-08-19T08:38:40.245Z,71.69
2022-08-19T08:39:39.154Z,71.39
2022-08-19T08:40:39.085Z,71.69
2022-08-19T08:41:39.083Z,72.19
2022-08-19T08:42:39.017Z,72.76
2022-08-19T08:43:39.008Z,71.76
2022-08-19T08:44:38.997Z,71.36
2022-08-19T08:45:41.118Z,70.76
2022-08-19T08:46:38.976Z,71.03
2022-08-19T08:47:38.966Z,71.62
2022-08-19T08:48:38.952Z,70.92
2022-08-19T08:49:38.966Z,71.06
2022-08-19T08:50:38.933Z,70.96
2022-08-19T08:51:38.944Z,71.36
2022-08-19T08:52:39.476Z,70.86
2022-08-19T08:53:41.460Z,71.26
2022-08-19T08:54:38.912Z,71.36
2022-08-19T08:55:38.880Z,71.66
2022-08-19T08:56:38.869Z,71.33
2022-08-19T08:57:40.971Z,70.83
2022-08-19T08:58:38.848Z,71.72
2022-08-19T08:59:38.857Z,71.89
2022-08-19T09:00:38.826Z,71.52
2022-08-19T09:01:38.843Z,71.36
2022-08-19T09:02:38.803Z,71.89
2022-08-19T09:03:38.796Z,71.56
2022-08-19T09:04:38.799Z,71.56
2022-08-19T09:05:41.484Z,71.26
2022-08-19T09:06:40.704Z,71.86
2022-08-19T09:07:39.902Z,71.56
2022-08-19T09:08:38.738Z,72.06
2022-08-19T09:09:38.749Z,72.66
2022-08-19T09:10:44.276Z,71.49
2022-08-19T09:11:42.844Z,71.49
2022-08-19T09:12:38.697Z,71.09
2022-08-19T09:13:38.686Z,71.99
2022-08-19T09:14:52.298Z,72.66
2022-08-19T09:15:39.664Z,71.86
2022-08-19T09:16:38.656Z,70.96
2022-08-19T09:17:38.641Z,71.22
2022-08-19T09:18:38.634Z,71.49
2022-08-19T09:19:38.644Z,70.86
2022-08-19T09:20:41.332Z,70.69
2022-08-19T09:21:38.601Z,70.65
2022-08-19T09:22:38.635Z,68.96
2022-08-19T09:23:38.579Z,69.16
2022-08-19T09:24:38.584Z,69.53
2022-08-19T09:25:38.558Z,68.93
2022-08-19T09:26:52.515Z,68.53
2022-08-19T09:27:43.194Z,68.33
2022-08-19T09:28:39.542Z,68.63
2022-08-19T09:29:38.530Z,68.63
2022-08-19T09:30:38.496Z,68.33
2022-08-19T09:31:38.507Z,68.93
2022-08-19T09:32:38.475Z,68.63
2022-08-19T09:33:38.466Z,67.83
2022-08-19T09:34:38.453Z,68.90
2022-08-19T09:35:53.133Z,68.90
2022-08-19T09:36:39.452Z,68.40
2022-08-19T09:37:38.442Z,67.80
2022-08-19T09:38:43.708Z,69.20
2022-08-19T09:39:39.434Z,69.49
2022-08-19T09:40:38.635Z,69.29
2022-08-19T09:41:38.385Z,68.30
2022-08-19T09:42:38.387Z,67.90
2022-08-19T09:43:44.388Z,67.66
2022-08-19T09:44:39.344Z,68.46
2022-08-19T09:45:38.337Z,67.77
2022-08-19T09:46:38.343Z,66.80
2022-08-19T09:47:38.311Z,67.10
2022-08-19T09:48:38.327Z,67.30
2022-08-19T09:49:38.296Z,66.50
2022-08-19T09:50:38.282Z,66.37
2022-08-19T09:51:38.266Z,65.47
2022-08-19T09:52:38.278Z,65.47
2022-08-19T09:53:38.249Z,65.74
2022-08-19T09:54:38.234Z,65.71
2022-08-19T09:55:38.250Z,64.72
2022-08-19T09:56:38.209Z,63.92
2022-08-19T09:57:38.207Z,64.42
2022-08-19T09:58:38.192Z,64.22
2022-08-19T09:59:38.207Z,64.12
2022-08-19T10:00:38.167Z,63.82
2022-08-19T10:01:38.214Z,63.82
2022-08-19T10:02:38.151Z,64.28
2022-08-19T10:03:38.140Z,65.64
2022-08-19T10:04:38.150Z,64.22
2022-08-19T10:05:38.138Z,62.30
2022-08-19T10:06:46.403Z,62.50
2022-08-19T10:07:39.093Z,62.97
2022-08-19T10:08:38.102Z,61.78
2022-08-19T10:09:38.074Z,60.75
2022-08-19T10:10:38.080Z,61.45
2022-08-19T10:11:40.632Z,60.56
2022-08-19T10:12:38.037Z,61.28
2022-08-19T10:13:38.029Z,60.26
2022-08-19T10:14:38.037Z,61.02
2022-08-19T10:15:47.511Z,60.50
2022-08-19T10:16:39.607Z,61.07
2022-08-19T10:17:37.986Z,59.94
2022-08-19T10:18:37.971Z,59.75
2022-08-19T10:19:38.986Z,58.75
2022-08-19T10:20:38.089Z,58.65
2022-08-19T10:21:37.942Z,59.38
2022-08-19T10:22:37.932Z,59.18
2022-08-19T10:23:37.918Z,59.08
2022-08-19T10:24:37.941Z,59.51
2022-08-19T10:25:38.453Z,58.51
2022-08-19T10:26:37.889Z,58.51
2022-08-19T10:27:37.877Z,58.42
2022-08-19T10:28:37.870Z,58.64
2022-08-19T10:29:37.858Z,58.84
2022-08-19T10:30:38.866Z,59.11
2022-08-19T10:32:00.026Z,58.94
2022-08-19T10:32:38.846Z,58.64
2022-08-19T10:33:53.471Z,59.04
2022-08-19T10:34:48.039Z,58.67
2022-08-19T10:35:42.557Z,59.27
2022-08-19T10:36:37.779Z,59.00
2022-08-19T10:37:42.292Z,59.19
2022-08-19T10:38:38.819Z,58.40
2022-08-19T10:39:42.384Z,58.47
2022-08-19T10:40:38.759Z,57.38
2022-08-19T10:41:37.732Z,57.28
2022-08-19T10:42:37.718Z,58.07
2022-08-19T10:43:37.704Z,58.04
2022-08-19T10:44:37.695Z,57.29
2022-08-19T10:45:37.704Z,56.28
2022-08-19T10:46:38.672Z,56.68
2022-08-19T10:47:37.665Z,56.55
2022-08-19T10:48:37.661Z,56.35
2022-08-19T10:49:37.668Z,55.26
2022-08-19T10:50:37.631Z,55.06
2022-08-19T10:51:37.619Z,56.85
2022-08-19T10:52:39.039Z,56.05
2022-08-19T10:53:37.598Z,54.67
2022-08-19T10:54:37.587Z,55.06
2022-08-19T10:55:37.601Z,55.16
2022-08-19T10:56:37.567Z,55.16
2022-08-19T10:58:03.815Z,55.36
2022-08-19T10:58:38.547Z,55.76
2022-08-19T10:59:37.534Z,54.86
2022-08-19T11:00:37.545Z,55.29
2022-08-19T11:01:37.576Z,54.27
2022-08-19T11:02:37.503Z,54.77
2022-08-19T11:03:37.511Z,55.88
2022-08-19T11:04:37.481Z,56.25
2022-08-19T11:05:40.363Z,56.52
2022-08-19T11:06:37.464Z,55.24
2022-08-19T11:07:37.449Z,55.73
2022-08-19T11:08:37.435Z,55.60
2022-08-19T11:09:37.423Z,54.91
2022-08-19T11:10:37.437Z,54.64
2022-08-19T11:11:39.371Z,54.35
2022-08-19T11:12:37.400Z,55.13
2022-08-19T11:13:37.381Z,54.74
2022-08-19T11:14:37.387Z,54.94
2022-08-19T11:15:37.382Z,54.84
2022-08-19T11:16:37.355Z,54.67
2022-08-19T11:17:37.339Z,54.77
2022-08-19T11:18:37.337Z,54.24
2022-08-19T11:19:37.336Z,53.95
2022-08-19T11:20:37.309Z,54.37
2022-08-19T11:21:37.295Z,53.97
2022-08-19T11:22:41.513Z,54.17
2022-08-19T11:23:37.293Z,54.89
2022-08-19T11:24:37.281Z,55.09
2022-08-19T11:25:37.250Z,54.69
2022-08-19T11:26:37.264Z,54.52
2022-08-19T11:27:37.232Z,54.60
2022-08-19T11:28:37.222Z,54.39
2022-08-19T11:29:37.211Z,54.96
2022-08-19T11:30:37.201Z,54.37
2022-08-19T11:31:37.204Z,53.88
2022-08-19T11:32:37.174Z,54.37
2022-08-19T11:33:37.165Z,54.35
2022-08-19T11:34:37.157Z,53.75
2022-08-19T11:35:37.141Z,54.14
2022-08-19T11:36:37.156Z,53.55
2022-08-19T11:37:37.124Z,54.24
2022-08-19T11:38:37.109Z,53.82
2022-08-19T11:39:37.114Z,52.86
2022-08-19T11:40:37.091Z,53.55
2022-08-19T11:41:37.107Z,53.63
2022-08-19T11:42:37.066Z,52.86
2022-08-19T11:43:37.738Z,52.66
2022-08-19T11:44:37.048Z,52.59
2022-08-19T11:45:37.037Z,53.55
2022-08-19T11:46:37.032Z,53.85
2022-08-19T11:47:37.044Z,53.72
2022-08-19T11:48:37.005Z,52.54
2022-08-19T11:49:36.995Z,52.66
2022-08-19T11:50:36.982Z,52.69
2022-08-19T11:51:36.990Z,54.27
2022-08-19T11:52:37.113Z,54.57
2022-08-19T11:53:36.964Z,53.97
2022-08-19T11:54:36.947Z,53.65
2022-08-19T11:55:36.928Z,53.65
2022-08-19T11:56:37.936Z,53.92
2022-08-19T11:57:37.162Z,53.35
2022-08-19T11:58:36.897Z,53.45
2022-08-19T11:59:36.884Z,53.72
2022-08-19T12:00:36.879Z,54.12
2022-08-19T12:01:36.864Z,53.75
2022-08-19T12:02:37.161Z,53.55
2022-08-19T12:03:36.948Z,54.14
2022-08-19T12:04:36.830Z,54.12
2022-08-19T12:05:36.818Z,53.23
2022-08-19T12:06:36.811Z,53.45
2022-08-19T12:07:36.823Z,54.02
2022-08-19T12:08:36.792Z,53.55
2022-08-19T12:09:36.778Z,53.95
2022-08-19T12:10:37.766Z,54.32
2022-08-19T12:11:36.777Z,54.61
2022-08-19T12:12:36.754Z,52.91
2022-08-19T12:13:36.733Z,54.02
2022-08-19T12:14:36.732Z,53.63
2022-08-19T12:15:36.951Z,54.05
2022-08-19T12:16:39.838Z,54.05
2022-08-19T12:17:37.689Z,54.81
2022-08-19T12:18:36.683Z,54.12
2022-08-19T12:19:36.673Z,52.64
2022-08-19T12:20:36.684Z,53.89
2022-08-19T12:21:36.650Z,53.92
2022-08-19T12:22:36.636Z,53.99
2022-08-19T12:23:36.653Z,53.70
2022-08-19T12:24:36.619Z,53.63
2022-08-19T12:25:36.609Z,53.13
2022-08-19T12:26:52.754Z,53.82
2022-08-19T12:27:40.693Z,53.70
2022-08-19T12:28:36.575Z,53.89
2022-08-19T12:29:36.561Z,52.54
2022-08-19T12:30:36.553Z,54.22
2022-08-19T12:31:36.760Z,53.92
2022-08-19T12:32:36.531Z,52.73
2022-08-19T12:33:36.546Z,52.73
2022-08-19T12:34:36.507Z,52.76
2022-08-19T12:35:36.498Z,54.17
2022-08-19T12:36:36.488Z,53.75
2022-08-19T12:37:36.474Z,52.69
2022-08-19T12:38:36.492Z,53.75
2022-08-19T12:39:36.496Z,53.65
2022-08-19T12:40:36.444Z,54.35
2022-08-19T12:41:36.455Z,53.55
2022-08-19T12:42:37.433Z,52.66
2022-08-19T12:43:36.467Z,52.76
2022-08-19T12:44:36.403Z,53.48
2022-08-19T12:45:36.391Z,53.75
2022-08-19T12:46:36.381Z,52.66
2022-08-19T12:47:37.990Z,52.83
2022-08-19T12:48:36.417Z,52.73
2022-08-19T12:49:53.387Z,52.83
2022-08-19T12:50:37.345Z,52.73
2022-08-19T12:51:36.328Z,52.54
2022-08-19T12:52:36.339Z,52.34
2022-08-19T12:53:39.320Z,52.34
2022-08-19T12:54:36.297Z,52.22
2022-08-19T12:55:36.304Z,52.24