createdAt,value
2022-10-22T00:02:46.042Z,99.90
2022-10-22T00:06:12.066Z,99.90
2022-10-22T00:09:34.073Z,99.90
2022-10-22T00:12:56.099Z,99.90
2022-10-22T00:16:18.374Z,99.90
2022-10-22T00:19:40.942Z,99.90
2022-10-22T00:23:03.086Z,99.90
2022-10-22T00:26:25.183Z,99.90
2022-10-22T00:29:47.190Z,99.90
2022-10-22T00:33:09.168Z,99.90
2022-10-22T00:36:31.184Z,99.90
2022-10-22T00:39:53.193Z,99.90
2022-10-22T00:43:18.023Z,99.90
2022-10-22T00:46:40.026Z,99.90
2022-10-22T00:53:35.985Z,99.90
2022-10-22T00:56:57.967Z,99.90
2022-10-22T01:00:20.350Z,99.90
2022-10-22T01:03:42.411Z,99.90
2022-10-22T01:07:04.629Z,99.90
2022-10-22T01:11:03.527Z,99.90
2022-10-22T01:14:40.611Z,99.90
2022-10-22T01:18:08.051Z,99.90
2022-10-22T01:21:50.429Z,99.90
2022-10-22T01:25:33.631Z,99.90
2022-10-22T01:29:17.190Z,99.90
2022-10-22T01:32:53.040Z,99.90
2022-10-22T01:36:16.535Z,99.90
2022-10-22T01:39:40.179Z,99.90
2022-10-22T01:43:07.354Z,99.90
2022-10-22T01:46:29.886Z,99.90
2022-10-22T01:50:22.232Z,99.90
2022-10-22T01:54:08.816Z,99.90
2022-10-22T01:57:33.801Z,99.90
2022-10-22T02:01:26.345Z,99.90
2022-10-22T02:05:02.519Z,99.90
2022-10-22T02:08:31.031Z,99.90
2022-10-22T02:11:56.034Z,99.90
2022-10-22T02:15:20.403Z,99.90
2022-10-22T02:18:46.612Z,99.90
2022-10-22T02:22:08.935Z,99.90
2022-10-22T02:25:36.981Z,99.90
2022-10-22T02:29:09.528Z,99.90
2022-10-22T02:32:44.739Z,99.90
2022-10-22T02:36:08.057Z,99.90
2022-10-22T02:39:31.627Z,99.90
2022-10-22T02:42:53.720Z,99.90
2022-10-22T02:46:15.840Z,99.90
2022-10-22T02:49:40.708Z,99.90
2022-10-22T02:53:02.956Z,99.90
2022-10-22T02:56:24.951Z,99.90
2022-10-22T02:59:46.935Z,99.90
2022-10-22T03:03:09.102Z,99.90
2022-10-22T03:06:31.255Z,99.90
2022-10-22T03:09:53.332Z,99.90
2022-10-22T03:13:15.306Z,99.90
2022-10-22T03:16:37.399Z,99.90
2022-10-22T03:19:59.369Z,99.90
2022-10-22T03:23:21.441Z,99.90
2022-10-22T03:26:44.983Z,99.90
2022-10-22T03:30:07.894Z,99.90
2022-10-22T03:33:29.960Z,99.90
2022-10-22T03:36:53.164Z,99.90
2022-10-22T03:40:15.760Z,99.90
2022-10-22T03:43:39.171Z,99.90
2022-10-22T03:47:02.639Z,99.90
2022-10-22T03:50:24.979Z,99.90
2022-10-22T03:53:46.949Z,99.90
2022-10-22T03:57:10.144Z,99.90
2022-10-22T04:00:32.430Z,99.90
2022-10-22T04:03:55.114Z,99.90
2022-10-22T04:07:17.139Z,99.90
2022-10-22T04:10:39.229Z,99.90
2022-10-22T04:14:01.277Z,99.90
2022-10-22T04:17:23.297Z,99.90
2022-10-22T04:20:45.398Z,99.90
2022-10-22T04:24:07.538Z,99.90
2022-10-22T04:27:33.632Z,99.90
2022-10-22T04:30:55.740Z,99.90
2022-10-22T04:34:17.832Z,99.90
2022-10-22T04:37:40.085Z,99.90
2022-10-22T04:41:24.279Z,99.90
2022-10-22T04:44:46.705Z,99.90
2022-10-22T04:48:08.791Z,99.90
2022-10-22T04:51:30.789Z,99.90
2022-10-22T04:54:52.746Z,99.90
2022-10-22T04:58:14.785Z,99.90
2022-10-22T05:01:42.986Z,99.90
2022-10-22T05:05:05.583Z,99.90
2022-10-22T05:08:27.599Z,99.90
2022-10-22T05:11:52.935Z,99.90
2022-10-22T05:15:14.997Z,99.90
2022-10-22T05:18:38.476Z,99.90
2022-10-22T05:22:02.285Z,99.90
2022-10-22T05:25:24.315Z,99.90
2022-10-22T05:28:48.405Z,99.90
2022-10-22T05:32:13.450Z,99.90
2022-10-22T05:35:36.551Z,99.90
2022-10-22T05:38:59.231Z,99.90
2022-10-22T05:42:21.304Z,99.90
2022-10-22T05:45:43.363Z,99.90
2022-10-22T05:49:06.798Z,99.90
2022-10-22T05:52:28.800Z,99.90
2022-10-22T05:55:50.865Z,99.90
2022-10-22T05:59:12.853Z,99.90
2022-10-22T06:02:34.935Z,99.90
2022-10-22T06:05:56.989Z,99.90
2022-10-22T06:09:26.419Z,99.90
2022-10-22T06:12:49.753Z,99.90
2022-10-22T06:16:12.236Z,99.90
2022-10-22T06:19:34.229Z,99.90
2022-10-22T06:22:56.233Z,99.90
2022-10-22T06:26:18.253Z,99.90
2022-10-22T06:29:40.315Z,99.90
2022-10-22T06:33:02.309Z,99.90
2022-10-22T06:36:24.773Z,99.90
2022-10-22T06:39:46.839Z,99.90
2022-10-22T06:43:11.643Z,99.90
2022-10-22T06:46:33.749Z,99.90
2022-10-22T06:49:55.762Z,99.90
2022-10-22T06:53:17.831Z,99.90
2022-10-22T06:56:40.176Z,99.90
2022-10-22T07:00:02.366Z,99.90
2022-10-22T07:03:24.452Z,99.90
2022-10-22T07:06:46.572Z,99.90
2022-10-22T07:10:09.115Z,99.90
2022-10-22T07:13:31.185Z,99.90
2022-10-22T07:17:22.824Z,99.90
2022-10-22T07:20:48.592Z,99.90
2022-10-22T07:24:11.163Z,99.90
2022-10-22T07:27:33.235Z,99.90
2022-10-22T07:30:55.264Z,99.90
2022-10-22T07:34:17.622Z,99.90
2022-10-22T07:37:40.047Z,99.90
2022-10-22T07:41:03.041Z,99.90
2022-10-22T07:44:25.080Z,99.50
2022-10-22T07:47:48.434Z,98.70
2022-10-22T07:51:10.565Z,98.30
2022-10-22T07:54:33.374Z,97.50
2022-10-22T07:57:55.550Z,97.30
2022-10-22T08:01:17.666Z,99.00
2022-10-22T08:04:40.678Z,96.60
2022-10-22T08:08:02.807Z,93.70
2022-10-22T08:11:25.320Z,91.00
2022-10-22T08:14:47.332Z,91.10
2022-10-22T08:18:10.472Z,90.40
2022-10-22T08:21:32.637Z,90.50
2022-10-22T08:24:54.708Z,90.40
2022-10-22T08:28:19.877Z,91.30
2022-10-22T08:31:43.949Z,92.40
2022-10-22T08:35:06.348Z,92.00
2022-10-22T08:38:28.462Z,93.40
2022-10-22T08:42:29.268Z,96.90
2022-10-22T08:46:08.063Z,97.90
2022-10-22T08:49:37.242Z,98.30
2022-10-22T08:53:07.055Z,98.20
2022-10-22T08:56:30.207Z,98.10
2022-10-22T09:00:06.518Z,99.30
2022-10-22T09:03:53.070Z,99.20
2022-10-22T09:07:15.305Z,99.90
2022-10-22T09:10:40.906Z,99.70
2022-10-22T09:14:04.647Z,99.90
2022-10-22T09:17:38.710Z,99.80
2022-10-22T09:21:15.703Z,98.70
2022-10-22T09:24:44.235Z,99.90
2022-10-22T09:28:06.292Z,99.40
2022-10-22T09:31:32.367Z,98.80
2022-10-22T09:34:58.364Z,97.50
2022-10-22T09:38:26.602Z,96.40
2022-10-22T09:41:48.566Z,94.90
2022-10-22T09:45:23.160Z,94.20
2022-10-22T09:49:06.921Z,94.90
2022-10-22T09:52:30.962Z,93.40
2022-10-22T09:59:25.032Z,92.60
2022-10-22T10:02:47.082Z,93.50
2022-10-22T10:06:09.359Z,92.20
2022-10-22T10:09:35.515Z,92.30
2022-10-22T10:13:03.257Z,91.10
2022-10-22T10:16:45.542Z,91.50
2022-10-22T10:20:13.538Z,90.50
2022-10-22T10:24:14.516Z,91.40
2022-10-22T10:27:48.974Z,86.30
2022-10-22T10:31:40.122Z,86.70
2022-10-22T10:35:20.646Z,89.20
2022-10-22T10:39:07.837Z,87.90
2022-10-22T10:43:11.206Z,88.30
2022-10-22T10:46:43.071Z,87.50
2022-10-22T10:50:33.034Z,90.40
2022-10-22T10:54:14.045Z,91.00
2022-10-22T10:57:51.409Z,91.10
2022-10-22T11:01:20.340Z,90.90
2022-10-22T11:04:45.314Z,91.20
2022-10-22T11:08:30.418Z,87.50
2022-10-22T11:12:01.486Z,90.10
2022-10-22T11:15:33.743Z,89.70
2022-10-22T11:19:18.509Z,89.50
2022-10-22T11:23:18.677Z,89.30
2022-10-22T11:27:04.768Z,90.20
2022-10-22T11:30:30.550Z,90.80
2022-10-22T11:34:28.392Z,92.80
2022-10-22T11:37:48.776Z,92.70
2022-10-22T11:41:15.884Z,93.50
2022-10-22T11:44:49.569Z,92.90
2022-10-22T11:48:11.533Z,91.60
2022-10-22T11:51:38.914Z,90.50
2022-10-22T11:55:24.199Z,90.00
2022-10-22T11:58:52.330Z,90.50
2022-10-22T12:02:29.493Z,90.90
2022-10-22T12:06:12.386Z,91.60
2022-10-22T12:09:40.841Z,92.10
2022-10-22T12:13:11.983Z,92.60
2022-10-22T12:16:54.656Z,92.30
2022-10-22T12:20:17.642Z,92.10
2022-10-22T12:23:40.246Z,92.60
2022-10-22T12:27:03.578Z,92.60
2022-10-22T12:30:30.534Z,92.80
2022-10-22T12:33:58.059Z,92.90
2022-10-22T12:41:05.714Z,92.70
2022-10-22T12:44:27.727Z,92.40
2022-10-22T12:47:52.603Z,91.80
2022-10-22T12:51:18.703Z,91.90
2022-10-22T12:54:41.277Z,93.00
2022-10-22T12:58:08.151Z,92.50
2022-10-22T13:01:39.035Z,92.80
2022-10-22T13:05:39.286Z,92.70
2022-10-22T13:09:23.946Z,93.00
2022-10-22T13:12:56.381Z,92.80
2022-10-22T13:16:27.768Z,93.00
2022-10-22T13:19:52.846Z,93.50
2022-10-22T13:23:20.444Z,93.50
2022-10-22T13:26:42.403Z,93.50
2022-10-22T13:30:15.472Z,93.00
2022-10-22T13:33:43.614Z,94.10
2022-10-22T13:37:09.275Z,94.40
2022-10-22T13:40:31.440Z,94.10
2022-10-22T13:43:54.512Z,93.60
2022-10-22T13:47:26.957Z,93.70
2022-10-22T13:50:50.321Z,94.10
2022-10-22T13:54:19.709Z,93.90
2022-10-22T13:57:42.135Z,94.30
2022-10-22T14:01:08.751Z,94.50
2022-10-22T14:04:30.723Z,94.00
2022-10-22T14:07:54.311Z,94.70
2022-10-22T14:11:18.302Z,93.40
2022-10-22T14:14:40.437Z,94.00
2022-10-22T14:18:04.878Z,93.30
2022-10-22T14:21:30.178Z,93.10
2022-10-22T14:24:52.387Z,93.20
2022-10-22T14:28:14.643Z,93.30
2022-10-22T14:35:01.394Z,94.50
2022-10-22T14:38:23.704Z,94.60
2022-10-22T14:41:45.898Z,94.50
2022-10-22T14:45:17.222Z,94.50
2022-10-22T14:48:39.512Z,95.90
2022-10-22T14:52:01.806Z,95.60
2022-10-22T14:55:24.272Z,96.40
2022-10-22T14:58:46.331Z,97.20
2022-10-22T15:02:13.619Z,98.30
2022-10-22T15:05:36.456Z,99.00
2022-10-22T15:08:58.778Z,97.80
2022-10-22T15:12:21.135Z,98.30
2022-10-22T15:15:43.132Z,98.80
2022-10-22T15:19:05.637Z,98.50
2022-10-22T15:22:28.706Z,98.80
2022-10-22T15:25:50.903Z,99.10
2022-10-22T15:29:24.306Z,99.00
2022-10-22T15:32:51.209Z,99.40
2022-10-22T15:36:27.933Z,99.40
2022-10-22T15:39:53.159Z,99.00
2022-10-22T15:44:01.241Z,99.10
2022-10-22T15:47:34.005Z,99.20
2022-10-22T15:59:54.771Z,99.90
2022-10-22T16:04:25.741Z,99.90
2022-10-22T16:07:58.509Z,99.90
2022-10-22T16:11:30.012Z,99.90
2022-10-22T16:15:29.012Z,99.90
2022-10-22T16:24:05.960Z,99.90
2022-10-22T16:27:28.603Z,99.90
2022-10-22T16:30:50.707Z,99.90
2022-10-22T16:34:13.280Z,99.90
2022-10-22T16:37:35.530Z,99.90
2022-10-22T16:41:18.173Z,99.90
2022-10-22T16:44:40.327Z,99.90
2022-10-22T16:48:02.399Z,99.90
2022-10-22T16:51:26.748Z,99.90
2022-10-22T16:54:48.709Z,99.90
2022-10-22T16:58:10.840Z,99.90
2022-10-22T17:01:36.722Z,99.90
2022-10-22T17:05:01.646Z,99.90
2022-10-22T17:08:23.655Z,99.90
2022-10-22T17:11:46.421Z,99.90
2022-10-22T17:15:08.780Z,99.90
2022-10-22T17:18:31.617Z,99.90
2022-10-22T17:21:54.332Z,99.90
2022-10-22T17:25:25.096Z,99.90
2022-10-22T17:28:47.495Z,99.90
2022-10-22T17:32:09.476Z,99.90
2022-10-22T17:35:31.680Z,99.90
2022-10-22T17:38:56.838Z,99.90
2022-10-22T17:42:18.896Z,99.90
2022-10-22T17:45:40.951Z,99.90
2022-10-22T17:49:05.555Z,99.90
2022-10-22T17:52:27.656Z,99.90
2022-10-22T17:55:49.708Z,99.90
2022-10-22T17:59:14.221Z,99.90
2022-10-22T18:02:36.281Z,99.90
2022-10-22T18:06:07.130Z,99.90
2022-10-22T18:09:29.174Z,99.90
2022-10-22T18:12:51.410Z,99.90
2022-10-22T18:16:13.468Z,99.90
2022-10-22T18:19:35.696Z,99.90
2022-10-22T18:22:57.738Z,99.90
2022-10-22T18:26:24.259Z,99.90
2022-10-22T18:29:51.585Z,99.90
2022-10-22T18:33:16.734Z,99.90
2022-10-22T18:36:40.194Z,99.90
2022-10-22T18:40:05.305Z,99.90
2022-10-22T18:43:27.689Z,99.90
2022-10-22T18:46:49.655Z,99.90
2022-10-22T18:50:12.653Z,99.90
2022-10-22T18:53:36.596Z,99.90
2022-10-22T18:57:02.517Z,99.90
2022-10-22T19:00:26.707Z,99.90
2022-10-22T19:03:49.469Z,99.90
2022-10-22T19:07:12.273Z,99.90
2022-10-22T19:10:34.827Z,99.90
2022-10-22T19:13:57.054Z,99.90
2022-10-22T19:17:19.027Z,99.90
2022-10-22T19:20:41.571Z,99.90
2022-10-22T19:24:04.018Z,99.90
2022-10-22T19:27:25.994Z,99.90
2022-10-22T19:30:48.030Z,99.90
2022-10-22T19:34:10.414Z,99.90
2022-10-22T19:37:33.675Z,99.90
2022-10-22T19:40:55.818Z,99.90
2022-10-22T19:44:17.957Z,99.90
2022-10-22T19:47:40.335Z,99.90
2022-10-22T19:51:23.680Z,99.90
2022-10-22T19:54:45.789Z,99.90
2022-10-22T19:58:09.014Z,99.90
2022-10-22T20:01:32.082Z,99.90
2022-10-22T20:04:54.328Z,99.90
2022-10-22T20:08:17.278Z,99.90
2022-10-22T20:11:39.644Z,99.90
2022-10-22T20:15:02.451Z,99.90
2022-10-22T20:18:24.677Z,99.90
2022-10-22T20:21:49.066Z,99.90
2022-10-22T20:25:12.582Z,99.90
2022-10-22T20:28:35.136Z,99.90
2022-10-22T20:31:57.400Z,99.90
2022-10-22T20:35:19.708Z,99.90
2022-10-22T20:38:41.746Z,99.90
2022-10-22T20:42:03.853Z,99.90
2022-10-22T20:45:27.319Z,99.90
2022-10-22T20:48:54.281Z,99.90
2022-10-22T20:52:16.405Z,99.90
2022-10-22T20:55:38.382Z,99.90
2022-10-22T20:59:05.433Z,99.90
2022-10-22T21:02:28.511Z,99.90
2022-10-22T21:05:50.616Z,99.90
2022-10-22T21:09:14.336Z,99.90
2022-10-22T21:12:36.365Z,99.90
2022-10-22T21:15:58.773Z,99.90
2022-10-22T21:19:22.650Z,99.90
2022-10-22T21:22:45.000Z,99.90
2022-10-22T21:26:07.177Z,99.90
2022-10-22T21:29:29.190Z,99.90
2022-10-22T21:32:51.825Z,99.90
2022-10-22T21:36:13.956Z,99.90
2022-10-22T21:39:41.103Z,99.90
2022-10-22T21:43:04.382Z,99.90
2022-10-22T21:46:28.558Z,99.90
2022-10-22T21:49:50.604Z,99.90
2022-10-22T21:53:13.429Z,99.90
2022-10-22T21:56:36.528Z,99.90
2022-10-22T21:59:58.530Z,99.90
2022-10-22T22:03:20.534Z,99.90
2022-10-22T22:06:42.576Z,99.90
2022-10-22T22:10:05.339Z,99.90
2022-10-22T22:13:27.328Z,99.90
2022-10-22T22:16:49.317Z,99.90
2022-10-22T22:20:11.677Z,99.90
2022-10-22T22:23:36.234Z,99.90
2022-10-22T22:26:58.206Z,99.90
2022-10-22T22:30:20.441Z,99.90
2022-10-22T22:33:42.588Z,99.90
2022-10-22T22:37:08.432Z,99.90
2022-10-22T22:40:33.033Z,99.90
2022-10-22T22:47:23.064Z,99.90
2022-10-22T22:50:45.051Z,99.90
2022-10-22T22:54:07.307Z,99.90
2022-10-22T22:57:29.539Z,99.90
2022-10-22T23:00:51.604Z,99.90
2022-10-22T23:04:22.856Z,99.90
2022-10-22T23:07:44.792Z,99.90
2022-10-22T23:11:10.624Z,99.90
2022-10-22T23:14:32.594Z,99.90
2022-10-22T23:17:54.867Z,99.90
2022-10-22T23:21:24.202Z,99.90
2022-10-22T23:24:46.252Z,99.90
2022-10-22T23:28:08.275Z,99.90
2022-10-22T23:31:30.350Z,99.90
2022-10-22T23:34:52.827Z,99.90
2022-10-22T23:38:15.009Z,99.90
2022-10-22T23:41:37.655Z,99.90
2022-10-22T23:44:59.681Z,99.90
2022-10-22T23:48:22.419Z,99.90
2022-10-22T23:51:44.456Z,99.90
2022-10-22T23:55:07.111Z,99.90
2022-10-22T23:58:29.131Z,99.90
