createdAt,value
2022-11-19T00:01:06.682Z,17.42
2022-11-19T00:03:34.866Z,17.42
2022-11-19T00:06:09.866Z,17.41
2022-11-19T00:08:37.185Z,17.40
2022-11-19T00:11:09.715Z,17.40
2022-11-19T00:13:37.587Z,17.39
2022-11-19T00:16:09.506Z,17.40
2022-11-19T00:18:36.021Z,17.40
2022-11-19T00:21:11.278Z,17.40
2022-11-19T00:23:38.091Z,17.42
2022-11-19T00:26:10.208Z,17.41
2022-11-19T00:28:37.131Z,17.40
2022-11-19T00:31:08.806Z,17.39
2022-11-19T00:33:35.916Z,17.40
2022-11-19T00:36:04.032Z,17.41
2022-11-19T00:38:31.369Z,17.41
2022-11-19T00:40:58.499Z,17.40
2022-11-19T00:43:43.753Z,17.40
2022-11-19T00:46:10.577Z,17.39
2022-11-19T00:48:39.119Z,17.40
2022-11-19T00:51:07.617Z,17.38
2022-11-19T00:53:34.623Z,17.38
2022-11-19T00:56:05.967Z,17.37
2022-11-19T00:58:32.693Z,17.37
2022-11-19T01:00:59.269Z,17.40
2022-11-19T01:03:27.019Z,17.40
2022-11-19T01:05:53.610Z,17.41
2022-11-19T01:08:20.256Z,17.40
2022-11-19T01:10:46.806Z,17.40
2022-11-19T01:13:32.149Z,17.39
2022-11-19T01:15:58.958Z,17.38
2022-11-19T01:18:27.686Z,17.38
2022-11-19T01:20:54.845Z,17.37
2022-11-19T01:23:21.400Z,17.39
2022-11-19T01:25:47.867Z,17.39
2022-11-19T01:28:14.358Z,17.38
2022-11-19T01:30:42.725Z,17.37
2022-11-19T01:33:09.574Z,17.37
2022-11-19T01:35:36.712Z,17.38
2022-11-19T01:38:04.225Z,17.38
2022-11-19T01:40:30.733Z,17.39
2022-11-19T01:42:57.233Z,17.38
2022-11-19T01:45:34.441Z,17.37
2022-11-19T01:48:23.435Z,17.37
2022-11-19T01:50:51.658Z,17.37
2022-11-19T01:53:19.941Z,17.37
2022-11-19T01:55:47.285Z,17.35
2022-11-19T01:58:20.008Z,17.36
2022-11-19T02:00:47.745Z,17.35
2022-11-19T02:03:15.453Z,17.35
2022-11-19T02:05:42.850Z,17.35
2022-11-19T02:08:30.358Z,17.37
2022-11-19T02:11:26.006Z,17.35
2022-11-19T02:14:07.711Z,17.35
2022-11-19T02:16:51.192Z,17.35
2022-11-19T02:19:51.047Z,17.34
2022-11-19T02:22:37.873Z,17.36
2022-11-19T02:25:10.080Z,17.35
2022-11-19T02:27:53.370Z,17.35
2022-11-19T02:30:20.133Z,17.35
2022-11-19T02:32:57.214Z,17.34
2022-11-19T02:35:45.353Z,17.35
2022-11-19T02:38:24.062Z,17.34
2022-11-19T02:40:57.189Z,17.32
2022-11-19T02:43:27.340Z,17.33
2022-11-19T02:46:01.824Z,17.34
2022-11-19T02:48:34.415Z,17.32
2022-11-19T02:51:03.163Z,17.33
2022-11-19T02:53:30.718Z,17.32
2022-11-19T02:56:12.321Z,17.33
2022-11-19T02:59:09.673Z,17.30
2022-11-19T03:01:59.795Z,17.33
2022-11-19T03:04:30.285Z,17.33
2022-11-19T03:07:09.251Z,17.32
2022-11-19T03:09:41.806Z,17.32
2022-11-19T03:12:20.938Z,17.32
2022-11-19T03:15:18.518Z,17.30
2022-11-19T03:18:01.297Z,17.30
2022-11-19T03:20:42.211Z,17.28
2022-11-19T03:23:39.578Z,17.28
2022-11-19T03:26:17.758Z,17.28
2022-11-19T03:28:47.398Z,17.29
2022-11-19T03:31:17.035Z,17.28
2022-11-19T03:33:46.452Z,17.30
2022-11-19T03:36:18.081Z,17.31
2022-11-19T03:38:49.388Z,17.28
2022-11-19T03:41:18.710Z,17.26
2022-11-19T03:43:51.366Z,17.29
2022-11-19T03:46:20.111Z,17.28
2022-11-19T03:48:51.130Z,17.29
2022-11-19T03:51:28.673Z,17.27
2022-11-19T03:53:55.217Z,17.26
2022-11-19T03:56:26.081Z,17.26
2022-11-19T03:58:53.935Z,17.26
2022-11-19T04:01:21.531Z,17.27
2022-11-19T04:04:08.006Z,17.26
2022-11-19T04:06:34.445Z,17.25
2022-11-19T04:09:00.898Z,17.26
2022-11-19T04:13:52.745Z,17.25
2022-11-19T04:16:19.254Z,17.25
2022-11-19T04:18:45.949Z,17.26
2022-11-19T04:21:12.579Z,17.25
2022-11-19T04:23:39.073Z,17.22
2022-11-19T04:26:05.720Z,17.23
2022-11-19T04:28:32.201Z,17.22
2022-11-19T04:30:58.647Z,17.23
2022-11-19T04:33:25.102Z,17.23
2022-11-19T04:35:51.562Z,17.24
2022-11-19T04:38:18.063Z,17.23
2022-11-19T04:40:44.652Z,17.22
2022-11-19T04:43:11.132Z,17.21
2022-11-19T04:45:37.620Z,17.21
2022-11-19T04:48:04.333Z,17.23
2022-11-19T04:50:30.914Z,17.21
2022-11-19T04:52:58.711Z,17.22
2022-11-19T04:55:25.197Z,17.19
2022-11-19T04:57:52.957Z,17.19
2022-11-19T05:00:19.730Z,17.19
2022-11-19T05:02:46.264Z,17.19
2022-11-19T05:05:12.788Z,17.18
2022-11-19T05:07:39.364Z,17.19
2022-11-19T05:10:06.213Z,17.18
2022-11-19T05:12:32.640Z,17.19
2022-11-19T05:14:59.179Z,17.18
2022-11-19T05:17:25.753Z,17.21
2022-11-19T05:19:52.188Z,17.19
2022-11-19T05:22:18.701Z,17.17
2022-11-19T05:24:45.181Z,17.18
2022-11-19T05:27:11.707Z,17.16
2022-11-19T05:29:38.264Z,17.15
2022-11-19T05:32:04.992Z,17.15
2022-11-19T05:34:31.541Z,17.15
2022-11-19T05:36:57.980Z,17.14
2022-11-19T05:39:24.825Z,17.15
2022-11-19T05:41:51.522Z,17.14
2022-11-19T05:44:18.376Z,17.15
2022-11-19T05:46:44.926Z,17.14
2022-11-19T05:49:11.878Z,17.14
2022-11-19T05:51:38.348Z,17.16
2022-11-19T05:54:04.943Z,17.14
2022-11-19T05:56:31.436Z,17.14
2022-11-19T05:58:57.938Z,17.13
2022-11-19T06:01:29.072Z,17.12
2022-11-19T06:03:55.859Z,17.12
2022-11-19T06:06:22.828Z,17.13
2022-11-19T06:08:49.986Z,17.12
2022-11-19T06:11:35.456Z,17.12
2022-11-19T06:14:02.348Z,17.11
2022-11-19T06:16:28.953Z,17.12
2022-11-19T06:18:55.426Z,17.12
2022-11-19T06:21:21.953Z,17.13
2022-11-19T06:23:48.498Z,17.11
2022-11-19T06:26:28.564Z,17.11
2022-11-19T06:28:55.867Z,17.11
2022-11-19T06:31:23.043Z,17.11
2022-11-19T06:33:50.181Z,17.10
2022-11-19T06:36:16.772Z,17.08
2022-11-19T06:38:43.366Z,17.09
2022-11-19T06:41:09.910Z,17.09
2022-11-19T06:43:36.454Z,17.07
2022-11-19T06:46:03.004Z,17.07
2022-11-19T06:48:29.512Z,17.08
2022-11-19T06:50:56.567Z,17.09
2022-11-19T06:53:23.342Z,17.08
2022-11-19T06:55:59.416Z,17.08
2022-11-19T06:58:26.238Z,17.07
2022-11-19T07:00:52.756Z,17.07
2022-11-19T07:03:19.861Z,17.07
2022-11-19T07:05:50.143Z,17.08
2022-11-19T07:08:17.091Z,17.05
2022-11-19T07:10:43.702Z,17.06
2022-11-19T07:13:10.174Z,17.03
2022-11-19T07:15:36.628Z,17.04
2022-11-19T07:18:03.125Z,17.05
2022-11-19T07:20:30.020Z,17.04
2022-11-19T07:22:59.342Z,17.05
2022-11-19T07:25:26.930Z,17.05
2022-11-19T07:27:53.710Z,17.03
2022-11-19T07:30:20.311Z,17.04
2022-11-19T07:32:46.808Z,17.03
2022-11-19T07:35:13.278Z,17.05
2022-11-19T07:37:39.790Z,17.04
2022-11-19T07:40:06.816Z,17.04
2022-11-19T07:42:51.571Z,17.05
2022-11-19T07:45:19.780Z,17.01
2022-11-19T07:47:46.552Z,17.01
2022-11-19T07:50:13.159Z,16.98
2022-11-19T07:52:39.778Z,17.01
2022-11-19T07:55:07.012Z,17.01
2022-11-19T07:57:33.704Z,16.99
2022-11-19T08:00:00.309Z,16.99
2022-11-19T08:02:26.933Z,16.98
2022-11-19T08:04:53.438Z,16.97
2022-11-19T08:07:20.087Z,17.01
2022-11-19T08:09:46.660Z,17.00
2022-11-19T08:12:13.214Z,16.98
2022-11-19T08:14:39.755Z,16.96
2022-11-19T08:17:38.432Z,16.98
2022-11-19T08:20:05.456Z,16.98
2022-11-19T08:22:31.917Z,16.98
2022-11-19T08:24:58.427Z,16.95
2022-11-19T08:27:25.385Z,16.93
2022-11-19T08:29:51.911Z,16.92
2022-11-19T08:32:18.444Z,16.95
2022-11-19T08:34:45.140Z,16.95
2022-11-19T08:37:13.579Z,16.94
2022-11-19T08:39:40.531Z,16.95
2022-11-19T08:42:27.266Z,16.95
2022-11-19T08:44:55.015Z,16.94
2022-11-19T08:47:21.776Z,16.91
2022-11-19T08:49:48.258Z,16.92
2022-11-19T08:52:14.785Z,16.90
2022-11-19T08:54:41.249Z,16.93
2022-11-19T08:57:07.828Z,16.92
2022-11-19T08:59:34.634Z,16.92
2022-11-19T09:02:01.130Z,16.90
2022-11-19T09:04:27.641Z,16.92
2022-11-19T09:06:54.083Z,16.91
2022-11-19T09:09:20.711Z,16.91
2022-11-19T09:11:47.205Z,16.91
2022-11-19T09:14:13.709Z,16.90
2022-11-19T09:16:40.229Z,16.91
2022-11-19T09:19:06.745Z,16.90
2022-11-19T09:21:33.227Z,16.89
2022-11-19T09:23:59.713Z,16.90
2022-11-19T09:26:26.165Z,16.90
2022-11-19T09:28:52.713Z,16.88
2022-11-19T09:31:20.296Z,16.88
2022-11-19T09:33:50.437Z,16.87
2022-11-19T09:36:18.437Z,16.89
2022-11-19T09:38:45.388Z,16.89
2022-11-19T09:41:17.783Z,16.87
2022-11-19T09:43:59.533Z,16.88
2022-11-19T09:46:39.318Z,16.89
2022-11-19T09:49:18.591Z,16.87
2022-11-19T09:51:53.052Z,16.86
2022-11-19T09:54:22.028Z,16.88
2022-11-19T09:56:51.741Z,16.86
2022-11-19T09:59:34.096Z,16.86
2022-11-19T10:02:00.603Z,16.85
2022-11-19T10:04:31.557Z,16.84
2022-11-19T10:07:35.218Z,16.84
2022-11-19T10:10:34.181Z,16.83
2022-11-19T10:13:12.713Z,16.85
2022-11-19T10:16:18.438Z,16.87
2022-11-19T10:19:31.156Z,16.84
2022-11-19T10:22:03.851Z,16.85
2022-11-19T10:24:44.688Z,16.83
2022-11-19T10:27:27.264Z,16.82
2022-11-19T10:29:58.243Z,16.83
2022-11-19T10:32:38.948Z,16.83
2022-11-19T10:35:16.627Z,16.82
2022-11-19T10:37:56.149Z,16.83
2022-11-19T10:40:25.437Z,16.81
2022-11-19T10:43:01.171Z,16.82
2022-11-19T10:45:29.640Z,16.82
2022-11-19T10:48:31.102Z,16.82
2022-11-19T10:50:59.698Z,16.83
2022-11-19T10:53:38.943Z,16.79
2022-11-19T10:56:12.258Z,16.79
2022-11-19T10:59:06.609Z,16.80
2022-11-19T11:01:39.571Z,16.82
2022-11-19T11:04:12.080Z,16.81
2022-11-19T11:07:01.686Z,16.80
2022-11-19T11:09:39.334Z,16.79
2022-11-19T11:12:36.624Z,16.80
2022-11-19T11:15:25.751Z,16.79
2022-11-19T11:18:07.518Z,16.79
2022-11-19T11:20:36.309Z,16.79
2022-11-19T11:23:11.608Z,16.80
2022-11-19T11:25:40.152Z,16.78
2022-11-19T11:28:16.260Z,16.80
2022-11-19T11:31:09.232Z,16.79
2022-11-19T11:33:39.561Z,16.79
2022-11-19T11:36:10.791Z,16.77
2022-11-19T11:38:42.391Z,16.77
2022-11-19T11:42:03.717Z,16.78
2022-11-19T11:44:05.930Z,16.76
2022-11-19T11:46:38.510Z,16.77
2022-11-19T11:49:12.731Z,16.77
2022-11-19T11:51:39.880Z,16.75
2022-11-19T11:54:20.815Z,16.78
2022-11-19T11:56:47.703Z,16.77
2022-11-19T11:59:14.313Z,16.78
2022-11-19T12:01:53.026Z,16.77
2022-11-19T12:04:19.622Z,16.76
2022-11-19T12:07:12.673Z,16.77
2022-11-19T12:10:03.490Z,16.74
2022-11-19T12:12:42.655Z,16.75
2022-11-19T12:15:09.045Z,16.75
2022-11-19T12:17:48.244Z,16.74
2022-11-19T12:20:38.766Z,16.72
2022-11-19T12:23:20.151Z,16.74
2022-11-19T12:26:12.441Z,16.74
2022-11-19T12:29:22.863Z,16.74
2022-11-19T12:31:49.449Z,16.73
2022-11-19T12:34:34.177Z,16.72
2022-11-19T12:37:19.535Z,16.74
2022-11-19T12:39:53.737Z,16.72
2022-11-19T12:42:44.054Z,16.74
2022-11-19T12:45:36.838Z,16.74
2022-11-19T12:48:37.711Z,16.72
2022-11-19T12:51:25.583Z,16.72
2022-11-19T12:54:25.352Z,16.74
2022-11-19T12:57:28.828Z,16.75
2022-11-19T13:00:11.091Z,16.73
2022-11-19T13:03:06.699Z,16.72
2022-11-19T13:05:38.152Z,16.73
2022-11-19T13:08:12.079Z,16.73
2022-11-19T13:10:42.976Z,16.71
2022-11-19T13:13:14.630Z,16.71
2022-11-19T13:16:00.045Z,16.70
2022-11-19T13:18:31.136Z,16.69
2022-11-19T13:21:07.503Z,16.71
2022-11-19T13:23:40.909Z,16.71
2022-11-19T13:26:13.097Z,16.70
2022-11-19T13:28:47.064Z,16.71
2022-11-19T13:31:22.814Z,16.70
2022-11-19T13:34:06.015Z,16.71
2022-11-19T13:36:41.652Z,16.71
2022-11-19T13:39:23.183Z,16.69
2022-11-19T13:42:10.589Z,16.69
2022-11-19T13:44:44.048Z,16.68
2022-11-19T13:47:42.131Z,16.72
2022-11-19T13:50:32.665Z,16.70
2022-11-19T13:53:14.058Z,16.69
2022-11-19T13:55:42.492Z,16.68
2022-11-19T13:58:17.863Z,16.69
2022-11-19T14:01:00.331Z,16.69
2022-11-19T14:03:47.347Z,16.69
2022-11-19T14:06:35.809Z,16.69
2022-11-19T14:09:37.589Z,16.68
2022-11-19T14:12:25.634Z,16.67
2022-11-19T14:15:43.822Z,16.67
2022-11-19T14:18:51.557Z,16.66
2022-11-19T14:21:42.537Z,16.65
2022-11-19T14:24:46.028Z,16.65
2022-11-19T14:27:29.287Z,16.65
2022-11-19T14:30:04.970Z,16.67
2022-11-19T14:32:35.227Z,16.65
2022-11-19T14:35:01.725Z,16.63
2022-11-19T14:37:41.470Z,16.64
2022-11-19T14:40:10.910Z,16.66
2022-11-19T14:43:17.371Z,16.65
2022-11-19T14:46:05.277Z,16.66
2022-11-19T14:48:34.038Z,16.65
2022-11-19T14:51:18.216Z,16.63
2022-11-19T14:53:52.467Z,16.63
2022-11-19T14:56:21.953Z,16.65
2022-11-19T14:58:56.201Z,16.62
2022-11-19T15:01:24.040Z,16.63
2022-11-19T15:04:02.706Z,16.63
2022-11-19T15:06:35.308Z,16.63
2022-11-19T15:09:02.231Z,16.63
2022-11-19T15:12:06.057Z,16.62
2022-11-19T15:14:36.991Z,16.62
2022-11-19T15:17:06.692Z,16.64
2022-11-19T15:20:04.452Z,16.61
2022-11-19T15:22:50.935Z,16.65
2022-11-19T15:25:20.510Z,16.63
2022-11-19T15:27:55.068Z,16.64
2022-11-19T15:30:40.805Z,16.63
2022-11-19T15:33:16.273Z,16.62
2022-11-19T15:36:05.523Z,16.62
2022-11-19T15:38:39.760Z,16.62
2022-11-19T15:41:12.762Z,16.61
2022-11-19T15:43:53.609Z,16.62
2022-11-19T15:46:30.164Z,16.59
2022-11-19T15:49:04.771Z,16.60
2022-11-19T15:51:49.869Z,16.59
2022-11-19T15:54:16.470Z,16.59
2022-11-19T15:56:50.358Z,16.59
2022-11-19T15:59:20.076Z,16.61
2022-11-19T16:02:01.078Z,16.60
2022-11-19T16:04:39.054Z,16.60
2022-11-19T16:07:08.976Z,16.58
2022-11-19T16:09:36.059Z,16.58
2022-11-19T16:12:21.786Z,16.59
2022-11-19T16:15:11.304Z,16.59
2022-11-19T16:17:46.484Z,16.59
2022-11-19T16:20:13.048Z,16.59
2022-11-19T16:22:45.782Z,16.60
2022-11-19T16:25:25.385Z,16.59
2022-11-19T16:27:55.551Z,16.58
2022-11-19T16:30:25.626Z,16.55
2022-11-19T16:32:56.931Z,16.56
2022-11-19T16:35:27.345Z,16.57
2022-11-19T16:37:55.408Z,16.57
2022-11-19T16:40:22.929Z,16.57
2022-11-19T16:42:53.743Z,16.57
2022-11-19T16:45:25.281Z,16.54
2022-11-19T16:48:31.945Z,16.55
2022-11-19T16:51:26.671Z,16.55
2022-11-19T16:53:53.383Z,16.55
2022-11-19T16:56:19.945Z,16.55
2022-11-19T16:58:46.957Z,16.53
2022-11-19T17:01:17.759Z,16.53
2022-11-19T17:03:45.203Z,16.56
2022-11-19T17:06:24.274Z,16.53
2022-11-19T17:08:58.713Z,16.56
2022-11-19T17:12:09.086Z,16.55
2022-11-19T17:14:35.579Z,16.52
2022-11-19T17:17:03.419Z,16.53
2022-11-19T17:19:34.952Z,16.55
2022-11-19T17:22:03.076Z,16.54
2022-11-19T17:24:40.412Z,16.51
2022-11-19T17:27:11.396Z,16.51
2022-11-19T17:29:37.924Z,16.52
2022-11-19T17:32:04.591Z,16.51
2022-11-19T17:34:33.810Z,16.52
2022-11-19T17:37:00.437Z,16.50
2022-11-19T17:39:27.104Z,16.49
2022-11-19T17:42:15.283Z,16.51
2022-11-19T17:44:41.881Z,16.52
2022-11-19T17:47:22.762Z,16.49
2022-11-19T17:49:50.436Z,16.50
2022-11-19T17:52:29.212Z,16.50
2022-11-19T17:55:10.803Z,16.51
2022-11-19T17:57:42.343Z,16.48
2022-11-19T18:00:10.441Z,16.49
2022-11-19T18:02:37.118Z,16.49
2022-11-19T18:05:15.778Z,16.47
2022-11-19T18:07:42.489Z,16.50
2022-11-19T18:10:09.824Z,16.50
2022-11-19T18:12:36.441Z,16.48
2022-11-19T18:15:04.540Z,16.46
2022-11-19T18:17:31.122Z,16.47
2022-11-19T18:19:57.613Z,16.49
2022-11-19T18:22:24.191Z,16.47
2022-11-19T18:24:51.760Z,16.48
2022-11-19T18:27:18.326Z,16.46
2022-11-19T18:29:45.231Z,16.45
2022-11-19T18:32:15.253Z,16.45
2022-11-19T18:34:41.754Z,16.45
2022-11-19T18:37:08.730Z,16.46
2022-11-19T18:39:35.490Z,16.47
2022-11-19T18:42:02.045Z,16.46
2022-11-19T18:44:34.623Z,16.43
2022-11-19T18:47:06.783Z,16.45
2022-11-19T18:49:34.944Z,16.47
2022-11-19T18:52:02.495Z,16.44
2022-11-19T18:54:29.141Z,16.45
2022-11-19T18:56:55.724Z,16.44
2022-11-19T18:59:23.007Z,16.44
2022-11-19T19:01:52.163Z,16.44
2022-11-19T19:04:19.112Z,16.43
2022-11-19T19:06:45.631Z,16.43
2022-11-19T19:09:12.188Z,16.45
2022-11-19T19:11:57.183Z,16.44
2022-11-19T19:14:23.725Z,16.43
2022-11-19T19:16:50.970Z,16.42
2022-11-19T19:19:19.996Z,16.42
2022-11-19T19:21:47.502Z,16.43
2022-11-19T19:24:14.607Z,16.43
2022-11-19T19:26:41.356Z,16.42
2022-11-19T19:29:08.151Z,16.42
2022-11-19T19:31:35.011Z,16.42
2022-11-19T19:34:01.567Z,16.41
2022-11-19T19:36:28.133Z,16.40
2022-11-19T19:38:54.688Z,16.41
2022-11-19T19:41:23.622Z,16.40
2022-11-19T19:43:50.247Z,16.39
2022-11-19T19:46:19.019Z,16.41
2022-11-19T19:48:48.300Z,16.38
2022-11-19T19:51:16.504Z,16.39
2022-11-19T19:53:43.662Z,16.39
2022-11-19T19:56:10.082Z,16.40
2022-11-19T19:58:38.263Z,16.38
2022-11-19T20:01:08.735Z,16.40
2022-11-19T20:03:36.023Z,16.38
2022-11-19T20:06:04.439Z,16.38
2022-11-19T20:08:31.353Z,16.40
2022-11-19T20:11:03.023Z,16.36
2022-11-19T20:13:31.918Z,16.38
2022-11-19T20:16:04.733Z,16.37
2022-11-19T20:18:32.632Z,16.38
2022-11-19T20:21:00.681Z,16.36
2022-11-19T20:23:30.680Z,16.37
2022-11-19T20:26:07.965Z,16.37
2022-11-19T20:28:34.750Z,16.36
2022-11-19T20:31:19.439Z,16.34
2022-11-19T20:33:47.852Z,16.36
2022-11-19T20:36:15.771Z,16.35
2022-11-19T20:38:45.891Z,16.33
2022-11-19T20:41:32.814Z,16.34
2022-11-19T20:44:20.584Z,16.35
2022-11-19T20:46:52.068Z,16.34
2022-11-19T20:49:20.594Z,16.34
2022-11-19T20:51:47.836Z,16.34
2022-11-19T20:54:14.579Z,16.33
2022-11-19T20:56:41.957Z,16.32
2022-11-19T20:59:09.310Z,16.34
2022-11-19T21:01:36.973Z,16.31
2022-11-19T21:04:03.960Z,16.33
2022-11-19T21:06:31.058Z,16.33
2022-11-19T21:08:57.620Z,16.33
2022-11-19T21:11:24.630Z,16.35
2022-11-19T21:13:51.216Z,16.30
2022-11-19T21:16:25.922Z,16.31
2022-11-19T21:18:52.886Z,16.29
2022-11-19T21:21:20.976Z,16.32
2022-11-19T21:23:48.304Z,16.29
2022-11-19T21:26:18.201Z,16.30
2022-11-19T21:28:46.936Z,16.29
2022-11-19T21:31:15.479Z,16.28
2022-11-19T21:33:41.997Z,16.28
2022-11-19T21:36:08.893Z,16.27
2022-11-19T21:38:35.817Z,16.29
2022-11-19T21:41:02.617Z,16.28
2022-11-19T21:43:30.595Z,16.25
2022-11-19T21:45:57.716Z,16.26
2022-11-19T21:48:25.532Z,16.26
2022-11-19T21:50:52.680Z,16.27
2022-11-19T21:53:19.749Z,16.27
2022-11-19T21:55:46.600Z,16.27
2022-11-19T21:58:14.930Z,16.26
2022-11-19T22:00:42.205Z,16.26
2022-11-19T22:03:08.809Z,16.25
2022-11-19T22:05:35.793Z,16.24
2022-11-19T22:08:02.432Z,16.24
2022-11-19T22:10:29.789Z,16.25
2022-11-19T22:12:59.665Z,16.26
2022-11-19T22:15:26.705Z,16.24
2022-11-19T22:17:53.702Z,16.23
2022-11-19T22:20:20.282Z,16.23
2022-11-19T22:22:46.832Z,16.24
2022-11-19T22:25:13.894Z,16.21
2022-11-19T22:27:41.687Z,16.21
2022-11-19T22:30:10.216Z,16.20
2022-11-19T22:32:37.276Z,16.21
2022-11-19T22:35:04.689Z,16.22
2022-11-19T22:37:31.202Z,16.22
2022-11-19T22:39:57.684Z,16.23
2022-11-19T22:42:24.213Z,16.23
2022-11-19T22:44:51.371Z,16.22
2022-11-19T22:47:18.146Z,16.22
2022-11-19T22:49:44.612Z,16.21
2022-11-19T22:52:11.145Z,16.22
2022-11-19T22:54:41.584Z,16.20
2022-11-19T22:57:08.303Z,16.21
2022-11-19T22:59:35.016Z,16.18
2022-11-19T23:02:01.556Z,16.20
2022-11-19T23:04:28.972Z,16.18
2022-11-19T23:06:55.682Z,16.20
2022-11-19T23:09:22.578Z,16.17
2022-11-19T23:12:07.961Z,16.18
2022-11-19T23:14:34.441Z,16.18
2022-11-19T23:17:00.923Z,16.19
2022-11-19T23:19:27.597Z,16.17
2022-11-19T23:21:54.069Z,16.17
2022-11-19T23:24:20.661Z,16.15
2022-11-19T23:26:47.144Z,16.17
2022-11-19T23:29:13.597Z,16.16
2022-11-19T23:31:40.625Z,16.17
2022-11-19T23:34:07.849Z,16.15
2022-11-19T23:36:37.662Z,16.17
2022-11-19T23:39:05.728Z,16.16
2022-11-19T23:41:33.824Z,16.14
2022-11-19T23:44:00.665Z,16.15
2022-11-19T23:46:29.664Z,16.14
2022-11-19T23:48:57.464Z,16.13
2022-11-19T23:51:31.759Z,16.12
2022-11-19T23:53:58.855Z,16.14
2022-11-19T23:56:26.505Z,16.13
2022-11-19T23:58:53.309Z,16.14
