createdAt,value
2022-10-05T00:02:25.747Z,7.62
2022-10-05T00:04:58.832Z,7.55
2022-10-05T00:07:26.913Z,7.67
2022-10-05T00:09:58.008Z,7.64
2022-10-05T00:12:30.488Z,7.66
2022-10-05T00:15:01.680Z,7.68
2022-10-05T00:17:32.592Z,7.60
2022-10-05T00:20:17.290Z,7.47
2022-10-05T00:22:47.958Z,7.45
2022-10-05T00:25:22.210Z,7.38
2022-10-05T00:27:56.598Z,7.32
2022-10-05T00:30:27.181Z,7.27
2022-10-05T00:32:59.520Z,7.26
2022-10-05T00:35:30.892Z,7.25
2022-10-05T00:37:59.196Z,7.24
2022-10-05T00:40:41.590Z,7.22
2022-10-05T00:43:29.277Z,7.11
2022-10-05T00:46:07.717Z,7.24
2022-10-05T00:48:44.419Z,7.23
2022-10-05T00:51:23.324Z,7.17
2022-10-05T00:54:02.259Z,7.15
2022-10-05T00:56:44.311Z,7.13
2022-10-05T00:59:28.537Z,7.04
2022-10-05T01:02:03.868Z,7.00
2022-10-05T01:04:39.714Z,6.95
2022-10-05T01:07:17.849Z,6.95
2022-10-05T01:09:57.810Z,6.97
2022-10-05T01:12:33.245Z,6.96
2022-10-05T01:15:11.077Z,6.83
2022-10-05T01:17:44.955Z,6.80
2022-10-05T01:20:32.187Z,6.73
2022-10-05T01:23:20.588Z,6.68
2022-10-05T01:25:57.967Z,6.67
2022-10-05T01:28:36.163Z,6.72
2022-10-05T01:31:18.895Z,6.76
2022-10-05T01:33:53.407Z,6.98
2022-10-05T01:36:32.018Z,6.98
2022-10-05T01:39:09.246Z,6.95
2022-10-05T01:41:48.075Z,7.00
2022-10-05T01:44:21.475Z,6.98
2022-10-05T01:46:57.608Z,6.90
2022-10-05T01:49:36.962Z,6.98
2022-10-05T01:52:18.191Z,7.06
2022-10-05T01:55:00.817Z,7.07
2022-10-05T01:57:36.269Z,7.01
2022-10-05T02:00:08.625Z,6.94
2022-10-05T02:02:47.731Z,6.88
2022-10-05T02:05:22.784Z,6.86
2022-10-05T02:07:56.094Z,6.81
2022-10-05T02:10:31.968Z,6.85
2022-10-05T02:13:07.451Z,6.63
2022-10-05T02:15:43.263Z,6.74
2022-10-05T02:18:17.372Z,6.77
2022-10-05T02:20:48.228Z,6.78
2022-10-05T02:23:22.502Z,6.63
2022-10-05T02:25:53.527Z,6.68
2022-10-05T02:28:29.641Z,6.60
2022-10-05T02:31:05.549Z,6.63
2022-10-05T02:33:35.755Z,6.51
2022-10-05T02:36:14.903Z,6.51
2022-10-05T02:38:55.428Z,6.52
2022-10-05T02:41:35.998Z,6.59
2022-10-05T02:44:18.380Z,6.57
2022-10-05T02:46:58.076Z,6.57
2022-10-05T02:49:38.940Z,6.60
2022-10-05T02:52:13.062Z,6.55
2022-10-05T02:54:50.951Z,6.56
2022-10-05T02:57:27.334Z,6.51
2022-10-05T03:00:03.198Z,6.54
2022-10-05T03:02:39.192Z,6.49
2022-10-05T03:05:19.764Z,6.42
2022-10-05T03:07:55.596Z,6.41
2022-10-05T03:10:30.034Z,6.43
2022-10-05T03:13:06.835Z,6.38
2022-10-05T03:15:51.359Z,6.52
2022-10-05T03:18:33.363Z,6.52
2022-10-05T03:21:19.023Z,6.50
2022-10-05T03:27:26.526Z,6.47
2022-10-05T03:30:04.054Z,6.50
2022-10-05T03:32:48.856Z,6.50
2022-10-05T03:35:24.497Z,6.54
2022-10-05T03:38:07.354Z,6.62
2022-10-05T03:40:40.719Z,6.57
2022-10-05T03:43:31.110Z,6.76
2022-10-05T03:46:07.519Z,6.89
2022-10-05T03:48:45.525Z,7.02
2022-10-05T03:51:22.115Z,7.06
2022-10-05T03:53:55.750Z,7.14
2022-10-05T03:56:32.126Z,7.20
2022-10-05T03:59:14.745Z,7.24
2022-10-05T04:01:52.096Z,7.31
2022-10-05T04:04:25.303Z,7.36
2022-10-05T04:06:55.116Z,7.38
2022-10-05T04:09:29.613Z,7.38
2022-10-05T04:12:09.246Z,7.39
2022-10-05T04:14:46.235Z,7.39
2022-10-05T04:17:19.403Z,7.38
2022-10-05T04:19:57.894Z,7.34
2022-10-05T04:22:32.884Z,7.39
2022-10-05T04:25:08.142Z,7.34
2022-10-05T04:27:42.450Z,7.40
2022-10-05T04:30:15.700Z,7.38
2022-10-05T04:32:44.701Z,7.40
2022-10-05T04:35:56.715Z,7.42
2022-10-05T04:38:41.442Z,7.46
2022-10-05T04:41:25.710Z,7.52
2022-10-05T04:44:01.941Z,7.55
2022-10-05T04:46:46.787Z,7.51
2022-10-05T04:49:32.852Z,7.52
2022-10-05T04:52:12.001Z,7.49
2022-10-05T04:54:51.093Z,7.38
2022-10-05T04:57:26.252Z,7.34
2022-10-05T05:00:07.133Z,7.44
2022-10-05T05:02:57.375Z,7.48
2022-10-05T05:05:48.395Z,7.41
2022-10-05T05:08:48.355Z,7.43
2022-10-05T05:11:28.060Z,7.36
2022-10-05T05:14:20.597Z,7.35
2022-10-05T05:17:02.028Z,7.33
2022-10-05T05:19:42.775Z,7.29
2022-10-05T05:22:21.417Z,7.25
2022-10-05T05:25:11.218Z,7.23
2022-10-05T05:27:44.386Z,7.24
2022-10-05T05:30:23.568Z,7.17
2022-10-05T05:33:02.175Z,7.09
2022-10-05T05:35:45.603Z,7.11
2022-10-05T05:38:25.250Z,7.13
2022-10-05T05:41:08.186Z,7.19
2022-10-05T05:43:51.957Z,7.20
2022-10-05T05:46:45.020Z,7.22
2022-10-05T05:49:19.236Z,7.22
2022-10-05T05:51:55.362Z,7.24
2022-10-05T05:54:31.530Z,7.30
2022-10-05T05:57:09.009Z,7.34
2022-10-05T05:59:50.125Z,7.34
2022-10-05T06:02:22.492Z,7.37
2022-10-05T06:04:56.507Z,7.37
2022-10-05T06:07:30.945Z,7.44
2022-10-05T06:10:07.246Z,7.44
2022-10-05T06:12:48.715Z,7.52
2022-10-05T06:15:37.149Z,7.73
2022-10-05T06:18:11.895Z,7.76
2022-10-05T06:20:50.373Z,7.78
2022-10-05T06:23:26.653Z,7.85
2022-10-05T06:26:11.023Z,7.98
2022-10-05T06:28:42.187Z,7.95
2022-10-05T06:31:21.230Z,8.27
2022-10-05T06:34:02.963Z,8.57
2022-10-05T06:36:41.789Z,9.04
2022-10-05T06:39:32.881Z,9.15
2022-10-05T06:42:17.011Z,9.19
2022-10-05T06:45:27.694Z,9.40
2022-10-05T06:48:38.819Z,9.36
2022-10-05T06:51:33.331Z,9.09
2022-10-05T06:54:43.687Z,9.28
2022-10-05T06:57:24.694Z,9.11
2022-10-05T07:00:01.724Z,9.07
2022-10-05T07:02:42.661Z,9.23
2022-10-05T07:05:35.770Z,9.21
2022-10-05T07:08:11.458Z,9.58
2022-10-05T07:10:46.267Z,9.66
2022-10-05T07:13:41.327Z,9.55
2022-10-05T07:16:18.608Z,9.44
2022-10-05T07:18:53.636Z,9.39
2022-10-05T07:21:32.782Z,9.52
2022-10-05T07:24:13.476Z,9.35
2022-10-05T07:26:50.616Z,9.29
2022-10-05T07:29:30.100Z,9.31
2022-10-05T07:32:08.213Z,9.32
2022-10-05T07:34:48.924Z,9.28
2022-10-05T07:37:44.685Z,9.39
2022-10-05T07:40:20.754Z,9.59
2022-10-05T07:43:03.421Z,9.70
2022-10-05T07:45:41.793Z,9.65
2022-10-05T07:48:17.999Z,9.62
2022-10-05T07:50:58.479Z,9.86
2022-10-05T07:53:31.542Z,9.98
2022-10-05T07:56:05.598Z,10.01
2022-10-05T07:58:44.595Z,10.36
2022-10-05T08:01:19.398Z,10.34
2022-10-05T08:03:56.770Z,10.23
2022-10-05T08:06:39.274Z,10.49
2022-10-05T08:09:17.990Z,10.56
2022-10-05T08:11:56.430Z,10.78
2022-10-05T08:14:34.705Z,10.40
2022-10-05T08:17:09.374Z,10.54
2022-10-05T08:19:46.844Z,10.78
2022-10-05T08:22:24.595Z,10.91
2022-10-05T08:28:22.671Z,10.83
2022-10-05T08:31:01.188Z,11.06
2022-10-05T08:33:35.151Z,11.19
2022-10-05T08:36:11.958Z,11.33
2022-10-05T08:38:41.081Z,11.37
2022-10-05T08:41:39.101Z,11.51
2022-10-05T08:44:52.381Z,11.57
2022-10-05T08:47:39.500Z,11.64
2022-10-05T08:50:26.299Z,11.63
2022-10-05T08:53:31.863Z,11.58
2022-10-05T08:56:31.203Z,11.75
2022-10-05T08:59:25.071Z,12.00
2022-10-05T09:02:25.676Z,12.24
2022-10-05T09:05:12.937Z,12.03
2022-10-05T09:08:34.385Z,12.53
2022-10-05T09:11:08.051Z,12.61
2022-10-05T09:13:59.840Z,12.63
2022-10-05T09:16:45.253Z,12.96
2022-10-05T09:19:50.516Z,13.10
2022-10-05T09:22:38.065Z,13.28
2022-10-05T09:25:23.801Z,13.71
2022-10-05T09:27:57.876Z,13.51
2022-10-05T09:30:52.077Z,13.88
2022-10-05T09:33:52.005Z,13.53
2022-10-05T09:36:47.898Z,14.20
2022-10-05T09:39:45.927Z,14.56
2022-10-05T09:42:48.337Z,14.89
2022-10-05T09:45:53.434Z,15.73
2022-10-05T09:48:47.101Z,15.98
2022-10-05T09:51:45.148Z,16.71
2022-10-05T09:55:06.832Z,16.76
2022-10-05T09:58:00.374Z,17.73
2022-10-05T10:00:31.484Z,19.42
2022-10-05T10:03:22.213Z,20.38
2022-10-05T10:06:19.212Z,21.42
2022-10-05T10:09:04.306Z,20.33
2022-10-05T10:11:47.223Z,19.40
2022-10-05T10:14:53.534Z,19.03
2022-10-05T10:17:48.509Z,20.33
2022-10-05T10:20:31.922Z,20.92
2022-10-05T10:23:18.285Z,22.59
2022-10-05T10:26:22.439Z,23.18
2022-10-05T10:29:22.549Z,24.74
2022-10-05T10:32:09.686Z,22.65
2022-10-05T10:35:04.270Z,21.67
2022-10-05T10:37:58.744Z,20.68
2022-10-05T10:40:37.547Z,20.14
2022-10-05T10:43:40.073Z,20.19
2022-10-05T10:46:21.698Z,21.60
2022-10-05T10:49:15.767Z,21.74
2022-10-05T10:52:06.620Z,22.67
2022-10-05T10:55:01.853Z,24.02
2022-10-05T10:57:43.108Z,25.28
2022-10-05T11:00:39.660Z,24.49
2022-10-05T11:03:46.891Z,24.99
2022-10-05T11:06:53.794Z,25.16
2022-10-05T11:09:51.387Z,25.19
2022-10-05T11:12:59.508Z,25.21
2022-10-05T11:16:36.091Z,25.67
2022-10-05T11:20:26.193Z,25.85
2022-10-05T11:23:02.962Z,26.41
2022-10-05T11:25:57.121Z,25.11
2022-10-05T11:28:44.283Z,25.90
2022-10-05T11:31:36.836Z,27.09
2022-10-05T11:34:49.472Z,27.21
2022-10-05T11:37:49.935Z,27.39
2022-10-05T11:40:54.100Z,25.93
2022-10-05T11:43:54.207Z,24.75
2022-10-05T11:46:28.759Z,25.22
2022-10-05T11:49:20.113Z,24.72
2022-10-05T11:52:03.287Z,25.25
2022-10-05T11:55:10.273Z,25.89
2022-10-05T11:57:49.371Z,25.65
2022-10-05T12:00:21.076Z,25.58
2022-10-05T12:03:12.423Z,25.72
2022-10-05T12:05:53.822Z,25.74
2022-10-05T12:08:52.607Z,25.95
2022-10-05T12:11:54.335Z,25.23
2022-10-05T12:14:35.307Z,25.09
2022-10-05T12:17:11.533Z,24.45
2022-10-05T12:19:54.538Z,24.57
2022-10-05T12:22:27.669Z,24.16
2022-10-05T12:25:04.083Z,23.66
2022-10-05T12:27:39.526Z,23.28
2022-10-05T12:30:16.102Z,23.25
2022-10-05T12:33:01.711Z,22.74
2022-10-05T12:35:47.793Z,22.94
2022-10-05T12:38:24.870Z,22.50
2022-10-05T12:41:05.460Z,22.29
2022-10-05T12:43:47.360Z,22.30
2022-10-05T12:46:25.977Z,22.50
2022-10-05T12:49:04.638Z,22.51
2022-10-05T12:51:41.064Z,22.11
2022-10-05T12:54:21.701Z,21.82
2022-10-05T12:56:55.640Z,21.91
2022-10-05T12:59:45.608Z,22.14
2022-10-05T13:02:24.876Z,22.05
2022-10-05T13:05:00.992Z,21.35
2022-10-05T13:07:42.483Z,21.19
2022-10-05T13:10:22.483Z,21.54
2022-10-05T13:13:18.282Z,21.55
2022-10-05T13:15:54.861Z,21.64
2022-10-05T13:18:31.040Z,21.52
2022-10-05T13:21:07.502Z,21.57
2022-10-05T13:23:47.724Z,21.13
2022-10-05T13:29:24.763Z,21.48
2022-10-05T13:31:57.352Z,21.59
2022-10-05T13:34:38.683Z,21.78
2022-10-05T13:37:13.300Z,21.68
2022-10-05T13:39:59.624Z,21.56
2022-10-05T13:42:36.053Z,21.45
2022-10-05T13:45:14.972Z,21.47
2022-10-05T13:48:00.168Z,21.68
2022-10-05T13:50:33.566Z,21.49
2022-10-05T13:53:12.601Z,21.50
2022-10-05T13:55:46.780Z,21.56
2022-10-05T13:58:34.189Z,21.52
2022-10-05T14:01:40.694Z,21.54
2022-10-05T14:04:18.008Z,21.59
2022-10-05T14:06:46.630Z,21.62
2022-10-05T14:09:29.286Z,21.61
2022-10-05T14:12:13.222Z,21.47
2022-10-05T14:14:48.023Z,21.55
2022-10-05T14:17:32.826Z,21.52
2022-10-05T14:20:03.507Z,21.59
2022-10-05T14:22:42.706Z,21.60
2022-10-05T14:25:18.415Z,21.62
2022-10-05T14:27:52.443Z,21.68
2022-10-05T14:30:23.606Z,21.75
2022-10-05T14:32:56.557Z,21.79
2022-10-05T14:35:26.443Z,21.80
2022-10-05T14:38:00.677Z,21.82
2022-10-05T14:40:34.018Z,21.88
2022-10-05T14:43:18.352Z,21.89
2022-10-05T14:45:57.115Z,21.95
2022-10-05T14:48:29.065Z,21.99
2022-10-05T14:50:59.375Z,21.86
2022-10-05T14:53:40.661Z,21.79
2022-10-05T14:56:29.124Z,21.79
2022-10-05T14:59:25.438Z,21.76
2022-10-05T15:01:58.716Z,21.74
2022-10-05T15:04:43.870Z,21.72
2022-10-05T15:07:23.991Z,21.68
2022-10-05T15:10:08.606Z,21.55
2022-10-05T15:12:58.704Z,21.46
2022-10-05T15:15:35.427Z,21.44
2022-10-05T15:18:15.820Z,21.45
2022-10-05T15:20:56.292Z,21.33
2022-10-05T15:23:31.406Z,21.32
2022-10-05T15:26:13.571Z,21.27
2022-10-05T15:28:49.444Z,21.12
2022-10-05T15:31:30.118Z,21.16
2022-10-05T15:34:08.199Z,21.08
2022-10-05T15:36:43.404Z,21.01
2022-10-05T15:39:24.004Z,20.94
2022-10-05T15:42:00.474Z,20.88
2022-10-05T15:44:47.565Z,20.86
2022-10-05T15:47:23.376Z,20.79
2022-10-05T15:50:02.847Z,20.72
2022-10-05T15:52:41.851Z,20.67
2022-10-05T15:55:26.060Z,20.65
2022-10-05T15:58:15.974Z,20.50
2022-10-05T16:00:47.677Z,20.38
2022-10-05T16:03:37.392Z,20.32
2022-10-05T16:06:33.626Z,20.24
2022-10-05T16:09:17.928Z,20.22
2022-10-05T16:11:59.692Z,20.14
2022-10-05T16:14:42.310Z,20.04
2022-10-05T16:17:25.580Z,19.95
2022-10-05T16:20:14.794Z,19.90
2022-10-05T16:22:59.319Z,19.81
2022-10-05T16:25:42.167Z,19.70
2022-10-05T16:28:23.083Z,19.68
2022-10-05T16:31:00.719Z,19.51
2022-10-05T16:33:46.602Z,19.47
2022-10-05T16:36:24.274Z,19.35
2022-10-05T16:39:02.474Z,19.25
2022-10-05T16:41:41.304Z,19.20
2022-10-05T16:44:17.662Z,19.06
2022-10-05T16:46:53.791Z,19.00
2022-10-05T16:49:33.618Z,18.98
2022-10-05T16:52:06.688Z,18.83
2022-10-05T16:54:45.456Z,18.71
2022-10-05T16:57:21.687Z,18.58
2022-10-05T17:00:03.995Z,18.34
2022-10-05T17:03:06.273Z,18.18
2022-10-05T17:05:55.963Z,18.04
2022-10-05T17:08:50.939Z,17.94
2022-10-05T17:11:49.517Z,17.80
2022-10-05T17:14:39.572Z,17.57
2022-10-05T17:17:40.853Z,17.40
2022-10-05T17:20:42.585Z,17.35
2022-10-05T17:23:31.989Z,17.28
2022-10-05T17:26:36.218Z,17.41
2022-10-05T17:29:16.312Z,17.42
2022-10-05T17:32:03.943Z,17.33
2022-10-05T17:34:34.305Z,17.31
2022-10-05T17:37:19.204Z,17.37
2022-10-05T17:39:50.356Z,17.28
2022-10-05T17:42:48.643Z,17.14
2022-10-05T17:45:53.682Z,16.98
2022-10-05T17:49:11.900Z,17.17
2022-10-05T17:52:18.963Z,17.30
2022-10-05T17:55:19.699Z,17.14
2022-10-05T17:57:48.052Z,17.23
2022-10-05T18:01:04.410Z,17.12
2022-10-05T18:03:43.954Z,17.31
2022-10-05T18:06:35.475Z,17.20
2022-10-05T18:09:39.585Z,17.08
2022-10-05T18:12:48.738Z,17.04
2022-10-05T18:15:48.561Z,16.96
2022-10-05T18:18:36.615Z,16.83
2022-10-05T18:21:49.785Z,16.66
2022-10-05T18:24:36.524Z,16.63
2022-10-05T18:30:21.592Z,16.25
2022-10-05T18:33:10.238Z,16.14
2022-10-05T18:35:49.420Z,15.96
2022-10-05T18:38:34.469Z,15.79
2022-10-05T18:41:13.677Z,15.72
2022-10-05T18:43:49.195Z,15.58
2022-10-05T18:46:34.479Z,15.49
2022-10-05T18:49:16.318Z,15.44
2022-10-05T18:51:51.918Z,15.33
2022-10-05T18:54:37.506Z,15.32
2022-10-05T18:57:34.556Z,15.17
2022-10-05T19:00:21.817Z,15.01
2022-10-05T19:02:57.081Z,15.02
2022-10-05T19:05:48.118Z,14.97
2022-10-05T19:08:27.100Z,14.94
2022-10-05T19:11:02.426Z,14.86
2022-10-05T19:13:42.055Z,14.72
2022-10-05T19:16:31.083Z,14.58
2022-10-05T19:19:38.189Z,14.46
2022-10-05T19:22:19.848Z,14.49
2022-10-05T19:25:05.394Z,14.40
2022-10-05T19:27:46.936Z,14.26
2022-10-05T19:30:21.203Z,14.14
2022-10-05T19:33:13.464Z,14.07
2022-10-05T19:35:58.089Z,14.06
2022-10-05T19:38:34.183Z,14.00
2022-10-05T19:41:15.137Z,13.97
2022-10-05T19:43:56.437Z,13.85
2022-10-05T19:46:34.862Z,13.82
2022-10-05T19:49:03.499Z,13.74
2022-10-05T19:51:34.470Z,13.69
2022-10-05T19:54:13.768Z,13.61
2022-10-05T19:56:49.490Z,13.56
2022-10-05T19:59:24.573Z,13.49
2022-10-05T20:01:55.311Z,13.44
2022-10-05T20:04:34.720Z,13.42
2022-10-05T20:07:04.969Z,13.39
2022-10-05T20:09:51.744Z,13.43
2022-10-05T20:12:22.538Z,13.39
2022-10-05T20:15:24.239Z,13.39
2022-10-05T20:18:09.658Z,13.42
2022-10-05T20:20:45.747Z,13.32
2022-10-05T20:23:22.169Z,13.31
2022-10-05T20:26:10.897Z,13.26
2022-10-05T20:28:39.575Z,13.24
2022-10-05T20:31:08.718Z,13.23
2022-10-05T20:33:37.165Z,13.19
2022-10-05T20:36:08.696Z,13.15
2022-10-05T20:38:43.822Z,13.18
2022-10-05T20:41:12.046Z,13.24
2022-10-05T20:43:40.474Z,13.21
2022-10-05T20:46:08.679Z,13.23
2022-10-05T20:48:59.415Z,13.10
2022-10-05T20:51:28.979Z,13.04
2022-10-05T20:53:58.520Z,12.97
2022-10-05T20:56:30.789Z,12.92
2022-10-05T20:58:58.823Z,12.86
2022-10-05T21:01:28.894Z,12.82
2022-10-05T21:03:57.085Z,12.80
2022-10-05T21:06:28.213Z,12.77
2022-10-05T21:08:58.166Z,12.79
2022-10-05T21:11:28.322Z,12.76
2022-10-05T21:13:56.393Z,12.72
2022-10-05T21:16:26.936Z,12.69
2022-10-05T21:23:51.175Z,12.64
2022-10-05T21:26:20.687Z,12.67
2022-10-05T21:28:51.398Z,12.61
2022-10-05T21:31:19.825Z,12.58
2022-10-05T21:33:47.829Z,12.60
2022-10-05T21:36:24.548Z,12.61
2022-10-05T21:38:54.494Z,12.60
2022-10-05T21:41:24.620Z,12.59
2022-10-05T21:43:52.978Z,12.61
2022-10-05T21:46:25.328Z,12.64
2022-10-05T21:48:54.458Z,12.62
2022-10-05T21:51:26.139Z,12.55
2022-10-05T21:53:57.996Z,12.56
2022-10-05T21:56:34.771Z,12.57
2022-10-05T21:59:04.103Z,12.56
2022-10-05T22:01:34.280Z,12.54
2022-10-05T22:04:02.838Z,12.51
2022-10-05T22:06:34.258Z,12.49
2022-10-05T22:09:05.762Z,12.46
2022-10-05T22:11:40.607Z,12.39
2022-10-05T22:14:09.195Z,12.28
2022-10-05T22:16:40.293Z,12.51
2022-10-05T22:19:14.083Z,12.55
2022-10-05T22:21:42.734Z,12.50
2022-10-05T22:24:11.419Z,12.48
2022-10-05T22:26:47.415Z,12.53
2022-10-05T22:29:19.729Z,12.68
2022-10-05T22:31:49.279Z,12.70
2022-10-05T22:34:18.647Z,12.59
2022-10-05T22:36:47.453Z,12.50
2022-10-05T22:39:15.721Z,12.36
2022-10-05T22:41:45.176Z,12.32
2022-10-05T22:44:15.908Z,12.22
2022-10-05T22:46:44.511Z,12.19
2022-10-05T22:49:12.489Z,12.16
2022-10-05T22:51:40.883Z,12.13
2022-10-05T22:54:09.098Z,12.09
2022-10-05T22:56:37.102Z,12.13
2022-10-05T22:59:09.048Z,12.20
2022-10-05T23:01:37.370Z,12.25
2022-10-05T23:04:05.475Z,12.22
2022-10-05T23:06:33.580Z,12.27
2022-10-05T23:09:01.860Z,12.32
2022-10-05T23:11:31.042Z,12.37
2022-10-05T23:13:59.948Z,12.41
2022-10-05T23:16:31.782Z,12.50
2022-10-05T23:19:04.578Z,12.55
2022-10-05T23:21:33.125Z,12.55
2022-10-05T23:24:01.152Z,12.52
2022-10-05T23:26:32.938Z,12.43
2022-10-05T23:29:01.100Z,12.44
2022-10-05T23:31:33.573Z,12.42
2022-10-05T23:34:02.116Z,12.43
2022-10-05T23:36:32.268Z,12.39
2022-10-05T23:39:01.237Z,12.37
2022-10-05T23:41:29.659Z,12.44
2022-10-05T23:44:01.036Z,12.43
2022-10-05T23:46:29.327Z,12.73
2022-10-05T23:48:58.622Z,13.10
2022-10-05T23:51:29.830Z,13.04
2022-10-05T23:53:59.976Z,13.08
2022-10-05T23:56:28.101Z,13.30
2022-10-05T23:58:58.502Z,13.22
