createdAt,value
2023-04-26T00:02:12.078Z,7.40
2023-04-26T00:07:13.681Z,7.38
2023-04-26T00:12:13.409Z,7.37
2023-04-26T00:17:12.799Z,7.34
2023-04-26T00:22:13.247Z,7.28
2023-04-26T00:27:11.875Z,7.31
2023-04-26T00:32:11.796Z,7.24
2023-04-26T00:37:11.062Z,7.11
2023-04-26T00:42:10.294Z,7.00
2023-04-26T00:47:09.928Z,6.88
2023-04-26T00:52:11.068Z,6.78
2023-04-26T00:57:12.595Z,6.70
2023-04-26T01:02:12.053Z,6.65
2023-04-26T01:07:12.184Z,6.61
2023-04-26T01:12:13.570Z,6.59
2023-04-26T01:17:12.931Z,6.59
2023-04-26T01:22:12.551Z,6.61
2023-04-26T01:27:12.281Z,6.58
2023-04-26T01:32:13.358Z,6.55
2023-04-26T01:37:12.757Z,6.52
2023-04-26T01:42:12.096Z,6.49
2023-04-26T01:47:11.521Z,6.43
2023-04-26T01:52:10.956Z,6.36
2023-04-26T01:57:10.358Z,6.34
2023-04-26T02:02:10.348Z,6.29
2023-04-26T02:07:10.817Z,6.28
2023-04-26T02:12:18.398Z,6.25
2023-04-26T02:17:18.365Z,6.22
2023-04-26T02:22:17.603Z,6.18
2023-04-26T02:27:16.928Z,6.15
2023-04-26T02:32:18.475Z,6.15
2023-04-26T02:37:17.436Z,6.17
2023-04-26T02:42:17.086Z,6.19
2023-04-26T02:47:16.902Z,6.21
2023-04-26T02:52:16.288Z,6.24
2023-04-26T02:57:15.877Z,6.27
2023-04-26T03:02:15.961Z,6.29
2023-04-26T03:07:15.959Z,6.30
2023-04-26T03:12:15.478Z,6.33
2023-04-26T03:17:14.361Z,6.36
2023-04-26T03:22:16.411Z,6.37
2023-04-26T03:27:15.700Z,6.40
2023-04-26T03:32:15.174Z,6.39
2023-04-26T03:37:14.934Z,6.40
2023-04-26T03:42:15.703Z,6.39
2023-04-26T03:47:16.003Z,6.38
2023-04-26T03:52:14.911Z,6.35
2023-04-26T03:57:14.720Z,6.31
2023-04-26T04:02:14.433Z,6.24
2023-04-26T04:07:14.245Z,6.14
2023-04-26T04:12:13.704Z,6.06
2023-04-26T04:17:13.512Z,5.98
2023-04-26T04:22:12.888Z,5.89
2023-04-26T04:27:12.834Z,5.79
2023-04-26T04:32:15.244Z,5.75
2023-04-26T04:37:15.369Z,5.70
2023-04-26T04:42:18.579Z,5.69
2023-04-26T04:48:02.660Z,5.70
2023-04-26T04:53:40.472Z,5.72
2023-04-26T04:58:40.105Z,5.75
2023-04-26T05:03:40.049Z,5.77
2023-04-26T05:08:39.914Z,5.79
2023-04-26T05:13:40.955Z,5.85
2023-04-26T05:18:41.019Z,5.94
2023-04-26T05:23:41.968Z,6.02
2023-04-26T05:28:41.252Z,6.08
2023-04-26T05:34:15.958Z,6.12
2023-04-26T05:39:19.282Z,6.20
2023-04-26T05:44:20.099Z,6.19
2023-04-26T05:49:19.825Z,6.14
2023-04-26T05:54:19.110Z,6.11
2023-04-26T05:59:21.220Z,6.10
2023-04-26T06:04:25.072Z,6.09
2023-04-26T06:09:36.700Z,6.11
2023-04-26T06:14:36.325Z,6.19
2023-04-26T06:19:40.867Z,6.29
2023-04-26T06:24:39.592Z,6.40
2023-04-26T06:29:39.119Z,6.52
2023-04-26T06:34:39.970Z,6.80
2023-04-26T06:39:40.392Z,7.09
2023-04-26T06:44:40.181Z,7.31
2023-04-26T06:49:39.763Z,7.45
2023-04-26T06:54:46.037Z,7.59
2023-04-26T06:59:53.185Z,7.75
2023-04-26T07:04:52.975Z,7.92
2023-04-26T07:09:52.754Z,8.13
2023-04-26T07:14:51.907Z,8.33
2023-04-26T07:19:50.934Z,8.48
2023-04-26T07:24:50.238Z,8.64
2023-04-26T07:29:49.558Z,8.82
2023-04-26T07:34:48.757Z,9.01
2023-04-26T07:39:48.305Z,9.12
2023-04-26T07:44:49.754Z,9.30
2023-04-26T07:49:49.087Z,9.38
2023-04-26T07:54:50.419Z,9.50
2023-04-26T07:59:49.394Z,9.55
2023-04-26T08:04:55.536Z,9.58
2023-04-26T08:09:54.770Z,9.61
2023-04-26T08:14:53.849Z,9.63
2023-04-26T08:19:53.257Z,9.75
2023-04-26T08:24:57.501Z,9.84
2023-04-26T08:29:57.054Z,9.86
2023-04-26T08:34:56.334Z,9.68
2023-04-26T08:39:55.521Z,9.54
2023-04-26T08:44:56.639Z,9.36
2023-04-26T08:50:07.061Z,9.22
2023-04-26T08:55:10.154Z,9.25
2023-04-26T09:00:13.802Z,9.46
2023-04-26T09:05:15.623Z,9.76
2023-04-26T09:10:21.462Z,9.85
2023-04-26T09:15:24.864Z,9.60
2023-04-26T09:20:27.908Z,9.38
2023-04-26T09:25:34.838Z,9.21
2023-04-26T09:30:39.670Z,9.11
2023-04-26T09:35:42.079Z,9.04
2023-04-26T09:40:44.491Z,9.03
2023-04-26T09:45:52.887Z,9.09
2023-04-26T09:50:54.653Z,9.15
2023-04-26T09:55:54.811Z,9.22
2023-04-26T10:00:55.829Z,9.38
2023-04-26T10:05:56.043Z,9.48
2023-04-26T10:10:56.248Z,9.48
2023-04-26T10:15:57.479Z,9.47
2023-04-26T10:21:01.550Z,9.44
2023-04-26T10:26:00.867Z,9.48
2023-04-26T10:31:01.650Z,9.63
2023-04-26T10:36:13.464Z,9.77
2023-04-26T10:41:40.364Z,9.88
2023-04-26T10:46:43.444Z,9.87
2023-04-26T10:51:42.200Z,9.77
2023-04-26T10:57:06.774Z,9.75
2023-04-26T11:02:07.086Z,9.85
2023-04-26T11:07:08.567Z,9.99
2023-04-26T11:12:14.556Z,10.04
2023-04-26T11:17:14.655Z,10.00
2023-04-26T11:22:14.199Z,9.98
2023-04-26T11:27:15.966Z,10.18
2023-04-26T11:32:15.280Z,10.44
2023-04-26T11:37:14.889Z,10.52
2023-04-26T11:42:15.274Z,10.53
2023-04-26T11:47:14.991Z,10.70
2023-04-26T11:52:17.672Z,10.64
2023-04-26T11:57:20.923Z,10.46
2023-04-26T12:02:21.315Z,10.24
2023-04-26T12:07:25.846Z,10.12
2023-04-26T12:12:32.923Z,10.06
2023-04-26T12:17:32.799Z,10.03
2023-04-26T12:22:32.480Z,9.96
2023-04-26T12:27:31.156Z,9.86
2023-04-26T12:32:31.330Z,9.79
2023-04-26T12:37:31.375Z,9.77
2023-04-26T12:42:31.186Z,9.70
2023-04-26T12:47:32.098Z,9.60
2023-04-26T12:52:32.319Z,9.53
2023-04-26T12:57:31.805Z,9.61
2023-04-26T13:02:31.205Z,9.72
2023-04-26T13:07:31.049Z,9.82
2023-04-26T13:12:30.630Z,9.90
2023-04-26T13:17:30.889Z,9.93
2023-04-26T13:22:30.363Z,9.98
2023-04-26T13:27:31.539Z,10.01
2023-04-26T13:32:32.153Z,10.03
2023-04-26T13:37:31.992Z,10.09
2023-04-26T13:42:32.572Z,10.05
2023-04-26T13:47:32.564Z,10.07
2023-04-26T13:52:31.626Z,10.08
2023-04-26T13:57:30.805Z,10.06
2023-04-26T14:02:30.469Z,9.98
2023-04-26T14:07:29.548Z,9.84
2023-04-26T14:12:30.379Z,9.64
2023-04-26T14:17:32.669Z,9.53
2023-04-26T14:22:32.709Z,9.44
2023-04-26T14:27:32.013Z,9.45
2023-04-26T14:32:32.904Z,9.44
2023-04-26T14:37:32.694Z,9.48
2023-04-26T14:42:32.473Z,9.49
2023-04-26T14:47:31.646Z,9.51
2023-04-26T14:52:31.490Z,9.52
2023-04-26T14:57:32.728Z,9.53
2023-04-26T15:02:32.613Z,9.49
2023-04-26T15:07:33.175Z,9.40
2023-04-26T15:12:32.626Z,9.34
2023-04-26T15:17:34.686Z,9.34
2023-04-26T15:22:38.497Z,9.36
2023-04-26T15:27:40.516Z,9.34
2023-04-26T15:32:41.291Z,9.30
2023-04-26T15:37:44.258Z,9.25
2023-04-26T15:42:44.621Z,9.19
2023-04-26T15:47:44.226Z,9.17
2023-04-26T15:52:46.399Z,9.14
2023-04-26T15:57:47.506Z,9.12
2023-04-26T16:02:46.545Z,9.04
2023-04-26T16:07:46.305Z,8.93
2023-04-26T16:12:46.055Z,8.89
2023-04-26T16:17:45.295Z,8.87
2023-04-26T16:22:46.688Z,8.78
2023-04-26T16:27:46.958Z,8.75
2023-04-26T16:32:46.578Z,8.72
2023-04-26T16:37:46.663Z,8.66
2023-04-26T16:42:46.906Z,8.64
2023-04-26T16:47:46.950Z,8.64
2023-04-26T16:52:46.586Z,8.63
2023-04-26T16:57:45.560Z,8.60
2023-04-26T17:02:45.163Z,8.59
2023-04-26T17:07:44.615Z,8.55
2023-04-26T17:12:43.405Z,8.51
2023-04-26T17:17:42.857Z,8.48
2023-04-26T17:22:42.057Z,8.47
2023-04-26T17:27:42.208Z,8.46
2023-04-26T17:32:42.073Z,8.45
2023-04-26T17:37:42.278Z,8.42
2023-04-26T17:42:42.459Z,8.39
2023-04-26T17:47:41.600Z,8.36
2023-04-26T17:52:41.027Z,8.33
2023-04-26T17:57:41.192Z,8.30
2023-04-26T18:02:42.224Z,8.26
2023-04-26T18:07:42.187Z,8.23
2023-04-26T18:12:43.997Z,8.20
2023-04-26T18:17:43.974Z,8.16
2023-04-26T18:22:43.889Z,8.13
2023-04-26T18:27:43.309Z,8.10
2023-04-26T18:32:42.493Z,8.08
2023-04-26T18:37:42.187Z,8.06
2023-04-26T18:42:42.453Z,8.01
2023-04-26T18:47:41.448Z,7.97
2023-04-26T18:52:41.007Z,7.95
2023-04-26T18:57:40.722Z,7.91
2023-04-26T19:02:43.208Z,7.85
2023-04-26T19:07:42.549Z,7.80
2023-04-26T19:12:41.585Z,7.75
2023-04-26T19:17:42.051Z,7.68
2023-04-26T19:22:44.658Z,7.61
2023-04-26T19:27:43.930Z,7.53
2023-04-26T19:32:45.789Z,7.45
2023-04-26T19:37:45.827Z,7.36
2023-04-26T19:42:45.563Z,7.27
2023-04-26T19:47:46.670Z,7.18
2023-04-26T19:52:45.750Z,7.10
2023-04-26T19:57:44.857Z,7.00
2023-04-26T20:02:43.988Z,6.92
2023-04-26T20:07:43.371Z,6.83
2023-04-26T20:12:42.975Z,6.75
2023-04-26T20:17:42.158Z,6.67
2023-04-26T20:22:42.077Z,6.61
2023-04-26T20:27:43.958Z,6.53
2023-04-26T20:32:44.909Z,6.45
2023-04-26T20:37:44.172Z,6.39
2023-04-26T20:42:43.764Z,6.31
2023-04-26T20:47:43.711Z,6.21
2023-04-26T20:52:43.714Z,6.14
2023-04-26T20:57:45.033Z,6.06
2023-04-26T21:02:44.601Z,6.00
2023-04-26T21:07:44.239Z,5.94
2023-04-26T21:12:43.662Z,5.88
2023-04-26T21:17:43.189Z,5.83
2023-04-26T21:22:42.541Z,5.78
2023-04-26T21:27:42.381Z,5.72
2023-04-26T21:32:41.983Z,5.66
2023-04-26T21:37:41.947Z,5.60
2023-04-26T21:43:04.937Z,5.56
2023-04-26T21:48:05.994Z,5.53
2023-04-26T21:53:05.497Z,5.48
2023-04-26T21:58:04.912Z,5.43
2023-04-26T22:03:04.625Z,5.39
2023-04-26T22:08:04.261Z,5.34
2023-04-26T22:13:03.176Z,5.26
2023-04-26T22:18:04.357Z,5.18
2023-04-26T22:23:03.815Z,5.10
2023-04-26T22:28:03.747Z,5.02
2023-04-26T22:33:03.236Z,4.92
2023-04-26T22:38:02.013Z,4.82
2023-04-26T22:43:01.517Z,4.70
2023-04-26T22:48:01.009Z,4.60
2023-04-26T22:53:00.918Z,4.51
2023-04-26T22:58:00.351Z,4.40
2023-04-26T23:03:00.112Z,4.32
2023-04-26T23:08:00.248Z,4.22
2023-04-26T23:13:00.163Z,4.14
2023-04-26T23:18:03.233Z,4.06
2023-04-26T23:23:04.166Z,3.99
2023-04-26T23:28:05.877Z,3.92
2023-04-26T23:33:05.992Z,3.86
2023-04-26T23:38:05.969Z,3.79
2023-04-26T23:43:07.542Z,3.71
2023-04-26T23:48:07.795Z,3.65
2023-04-26T23:53:07.266Z,3.58
2023-04-26T23:58:06.638Z,3.50
