createdAt,value
2017-10-07T00:00:53.932Z,0
2017-10-07T00:01:53.998Z,0
2017-10-07T00:02:53.961Z,0
2017-10-07T00:03:53.976Z,0
2017-10-07T00:04:53.995Z,0
2017-10-07T00:06:00.055Z,0
2017-10-07T00:06:54.024Z,0
2017-10-07T00:07:54.350Z,0
2017-10-07T00:08:54.067Z,0
2017-10-07T00:09:54.072Z,0
2017-10-07T00:10:54.714Z,0
2017-10-07T00:11:54.107Z,0
2017-10-07T00:12:54.125Z,0
2017-10-07T00:13:54.156Z,0
2017-10-07T00:14:54.163Z,0
2017-10-07T00:15:54.180Z,0
2017-10-07T00:16:54.188Z,0
2017-10-07T00:17:54.214Z,0
2017-10-07T00:18:54.249Z,0
2017-10-07T00:19:54.292Z,0
2017-10-07T00:20:54.267Z,0
2017-10-07T00:21:54.283Z,0
2017-10-07T00:22:54.298Z,0
2017-10-07T00:23:54.314Z,0
2017-10-07T00:24:54.327Z,0
2017-10-07T00:25:54.350Z,0
2017-10-07T00:26:54.695Z,0
2017-10-07T00:27:54.390Z,0
2017-10-07T00:28:54.398Z,0
2017-10-07T00:29:54.419Z,0
2017-10-07T00:30:54.430Z,0
2017-10-07T00:31:54.449Z,0
2017-10-07T00:32:54.476Z,0
2017-10-07T00:33:54.797Z,0
2017-10-07T00:34:54.559Z,0
2017-10-07T00:35:54.516Z,0
2017-10-07T00:36:54.530Z,0
2017-10-07T00:37:54.550Z,0
2017-10-07T00:38:54.572Z,0
2017-10-07T00:39:54.584Z,0
2017-10-07T00:40:54.599Z,0
2017-10-07T00:41:54.628Z,0
2017-10-07T00:42:54.633Z,0
2017-10-07T00:43:54.655Z,0
2017-10-07T00:44:54.984Z,0
2017-10-07T00:45:55.004Z,0
2017-10-07T00:46:55.323Z,0
2017-10-07T00:47:54.713Z,0
2017-10-07T00:48:54.742Z,0
2017-10-07T00:49:54.805Z,0
2017-10-07T00:50:54.793Z,0
2017-10-07T00:51:54.789Z,0
2017-10-07T00:52:54.807Z,0
2017-10-07T00:53:54.819Z,0
2017-10-07T00:54:54.834Z,0
2017-10-07T00:55:54.870Z,0
2017-10-07T00:56:54.874Z,0
2017-10-07T00:57:54.884Z,0
2017-10-07T00:58:55.215Z,0
2017-10-07T00:59:54.926Z,0
2017-10-07T01:00:55.253Z,0
2017-10-07T01:01:54.964Z,0
2017-10-07T01:02:54.976Z,0
2017-10-07T01:03:54.999Z,0
2017-10-07T01:04:55.031Z,0
2017-10-07T01:05:55.025Z,0
2017-10-07T01:06:55.042Z,0
2017-10-07T01:07:55.103Z,0
2017-10-07T01:08:55.073Z,0
2017-10-07T01:09:55.117Z,0
2017-10-07T01:10:55.109Z,0
2017-10-07T01:11:55.128Z,0
2017-10-07T01:12:55.148Z,0
2017-10-07T01:13:55.161Z,0
2017-10-07T01:14:55.175Z,0
2017-10-07T01:15:55.204Z,0
2017-10-07T01:16:55.221Z,0
2017-10-07T01:17:55.544Z,0
2017-10-07T01:18:55.260Z,0
2017-10-07T01:19:55.264Z,0
2017-10-07T01:20:55.903Z,0
2017-10-07T01:21:55.301Z,0
2017-10-07T01:22:55.310Z,0
2017-10-07T01:23:55.328Z,0
2017-10-07T01:24:55.922Z,0
2017-10-07T01:25:55.375Z,0
2017-10-07T01:26:55.377Z,0
2017-10-07T01:27:55.393Z,0
2017-10-07T01:28:55.421Z,0
2017-10-07T01:29:55.426Z,0
2017-10-07T01:30:55.445Z,0
2017-10-07T01:31:57.443Z,0
2017-10-07T01:32:55.482Z,0
2017-10-07T01:33:55.502Z,0
2017-10-07T01:34:56.132Z,0
2017-10-07T01:35:55.528Z,0
2017-10-07T01:36:55.548Z,0
2017-10-07T01:37:55.561Z,0
2017-10-07T01:38:55.580Z,0
2017-10-07T01:39:55.601Z,0
2017-10-07T01:40:55.662Z,0
2017-10-07T01:41:55.628Z,0
2017-10-07T01:42:55.965Z,0
2017-10-07T01:43:55.665Z,0
2017-10-07T01:44:55.679Z,0
2017-10-07T01:45:55.698Z,0
2017-10-07T01:46:55.726Z,0
2017-10-07T01:47:55.728Z,0
2017-10-07T01:48:55.749Z,0
2017-10-07T01:49:55.787Z,0
2017-10-07T01:50:55.780Z,0
2017-10-07T01:51:55.807Z,0
2017-10-07T01:52:55.814Z,0
2017-10-07T01:53:56.139Z,0
2017-10-07T01:54:55.858Z,0
2017-10-07T01:55:56.234Z,0
2017-10-07T01:56:55.882Z,0
2017-10-07T01:57:55.901Z,0
2017-10-07T01:58:55.914Z,0
2017-10-07T01:59:55.929Z,0
2017-10-07T02:00:55.946Z,0
2017-10-07T02:01:55.965Z,0
2017-10-07T02:02:55.979Z,0
2017-10-07T02:03:56.016Z,0
2017-10-07T02:04:56.332Z,0
2017-10-07T02:05:56.025Z,0
2017-10-07T02:06:56.045Z,0
2017-10-07T02:07:56.060Z,0
2017-10-07T02:08:56.103Z,0
2017-10-07T02:09:56.407Z,0
2017-10-07T02:10:56.115Z,0
2017-10-07T02:11:56.177Z,0
2017-10-07T02:12:56.487Z,0
2017-10-07T02:13:56.176Z,0
2017-10-07T02:14:56.182Z,0
2017-10-07T02:15:56.199Z,0
2017-10-07T02:16:56.229Z,0
2017-10-07T02:17:56.257Z,0
2017-10-07T02:18:56.254Z,0
2017-10-07T02:19:56.259Z,0
2017-10-07T02:20:56.286Z,0
2017-10-07T02:21:56.920Z,0
2017-10-07T02:22:56.310Z,0
2017-10-07T02:23:56.332Z,0
2017-10-07T02:24:56.347Z,0
2017-10-07T02:25:56.365Z,0
2017-10-07T02:26:56.389Z,0
2017-10-07T02:27:56.772Z,0
2017-10-07T02:28:56.414Z,0
2017-10-07T02:29:56.431Z,0
2017-10-07T02:30:56.464Z,0
2017-10-07T02:31:56.465Z,0
2017-10-07T02:32:56.488Z,0
2017-10-07T02:33:56.502Z,0
2017-10-07T02:34:56.837Z,0
2017-10-07T02:35:56.529Z,0
2017-10-07T02:36:56.859Z,0
2017-10-07T02:37:56.565Z,0
2017-10-07T02:38:56.903Z,0
2017-10-07T02:39:56.617Z,0
2017-10-07T02:40:56.616Z,0
2017-10-07T02:41:56.970Z,0
2017-10-07T02:42:56.695Z,0
2017-10-07T02:43:56.669Z,0
2017-10-07T02:44:56.677Z,0
2017-10-07T02:45:56.698Z,0
2017-10-07T02:46:56.712Z,0
2017-10-07T02:47:56.734Z,0
2017-10-07T02:48:56.770Z,0
2017-10-07T02:49:56.769Z,0
2017-10-07T02:50:56.785Z,0
2017-10-07T02:51:56.799Z,0
2017-10-07T02:52:57.149Z,0
2017-10-07T02:53:56.854Z,0
2017-10-07T02:54:57.160Z,0
2017-10-07T02:55:57.174Z,0
2017-10-07T02:56:56.884Z,0
2017-10-07T02:57:57.219Z,0
2017-10-07T02:58:56.916Z,0
2017-10-07T02:59:56.955Z,0
2017-10-07T03:00:57.001Z,0
2017-10-07T03:01:57.278Z,0
2017-10-07T03:02:57.004Z,0
2017-10-07T03:03:57.316Z,0
2017-10-07T03:04:57.017Z,0
2017-10-07T03:05:57.030Z,0
2017-10-07T03:06:57.054Z,0
2017-10-07T03:07:57.070Z,0
2017-10-07T03:08:57.083Z,0
2017-10-07T03:09:57.104Z,0
2017-10-07T03:10:57.428Z,0
2017-10-07T03:11:57.128Z,0
2017-10-07T03:12:57.145Z,0
2017-10-07T03:13:57.160Z,0
2017-10-07T03:14:57.185Z,0
2017-10-07T03:15:57.247Z,0
2017-10-07T03:16:57.217Z,0
2017-10-07T03:17:57.226Z,0
2017-10-07T03:18:57.245Z,0
2017-10-07T03:19:57.270Z,0
2017-10-07T03:20:57.278Z,0
2017-10-07T03:21:57.294Z,0
2017-10-07T03:22:57.323Z,0
2017-10-07T03:23:57.326Z,0
2017-10-07T03:24:57.666Z,0
2017-10-07T03:25:57.370Z,0
2017-10-07T03:26:57.393Z,0
2017-10-07T03:27:57.711Z,0
2017-10-07T03:28:57.418Z,0
2017-10-07T03:29:57.444Z,0
2017-10-07T03:30:57.446Z,0
2017-10-07T03:31:57.843Z,0
2017-10-07T03:32:57.484Z,0
2017-10-07T03:33:57.809Z,0
2017-10-07T03:34:57.510Z,0
2017-10-07T03:35:57.532Z,0
2017-10-07T03:36:57.541Z,0
2017-10-07T03:37:57.564Z,0
2017-10-07T03:38:57.590Z,0
2017-10-07T03:39:57.911Z,0
2017-10-07T03:40:57.612Z,0
2017-10-07T03:41:57.624Z,0
2017-10-07T03:42:57.640Z,0
2017-10-07T03:43:57.654Z,0
2017-10-07T03:44:57.685Z,0
2017-10-07T03:45:57.699Z,0
2017-10-07T03:46:58.025Z,0
2017-10-07T03:47:57.726Z,0
2017-10-07T03:48:57.746Z,0
2017-10-07T03:49:57.800Z,0
2017-10-07T03:50:57.776Z,0
2017-10-07T03:51:57.801Z,0
2017-10-07T03:52:57.808Z,0
2017-10-07T03:53:57.822Z,0
2017-10-07T03:54:58.157Z,0
2017-10-07T03:55:58.230Z,0
2017-10-07T03:56:58.272Z,0
2017-10-07T03:57:57.893Z,0
2017-10-07T03:58:57.918Z,0
2017-10-07T03:59:57.924Z,0
2017-10-07T04:00:57.940Z,0
2017-10-07T04:01:57.959Z,0
2017-10-07T04:02:57.973Z,0
2017-10-07T04:03:58.000Z,0
2017-10-07T04:04:58.058Z,0
2017-10-07T04:05:58.029Z,0
2017-10-07T04:06:58.058Z,0
2017-10-07T04:07:58.367Z,0
2017-10-07T04:08:58.073Z,0
2017-10-07T04:09:58.401Z,0
2017-10-07T04:10:58.111Z,0
2017-10-07T04:11:58.446Z,0
2017-10-07T04:12:58.149Z,0
2017-10-07T04:13:58.161Z,0
2017-10-07T04:14:58.183Z,0
2017-10-07T04:15:58.263Z,0
2017-10-07T04:16:58.216Z,0
2017-10-07T04:17:58.225Z,0
2017-10-07T04:18:58.578Z,0
2017-10-07T04:19:58.266Z,0
2017-10-07T04:20:58.276Z,0
2017-10-07T04:21:58.342Z,0
2017-10-07T04:22:58.319Z,0
2017-10-07T04:23:58.645Z,0
2017-10-07T04:24:58.354Z,0
2017-10-07T04:25:58.366Z,0
2017-10-07T04:26:58.387Z,0
2017-10-07T04:27:58.391Z,0
2017-10-07T04:28:58.422Z,0
2017-10-07T04:29:58.439Z,0
2017-10-07T04:30:58.490Z,0
2017-10-07T04:31:58.492Z,0
2017-10-07T04:32:58.806Z,0
2017-10-07T04:33:58.496Z,0
2017-10-07T04:34:58.566Z,0
2017-10-07T04:35:58.545Z,0
2017-10-07T04:36:58.603Z,0
2017-10-07T04:37:58.600Z,0
2017-10-07T04:38:58.622Z,0
2017-10-07T04:39:58.715Z,0
2017-10-07T04:40:59.500Z,0
2017-10-07T04:41:58.633Z,0
2017-10-07T04:42:58.655Z,0
2017-10-07T04:43:58.671Z,0
2017-10-07T04:44:58.687Z,0
2017-10-07T04:45:58.714Z,0
2017-10-07T04:46:58.742Z,0
2017-10-07T04:47:58.737Z,0
2017-10-07T04:48:58.754Z,0
2017-10-07T04:49:58.993Z,0
2017-10-07T04:51:01.950Z,0
2017-10-07T04:52:02.390Z,0
2017-10-07T04:53:01.389Z,0
2017-10-07T04:53:58.979Z,0
2017-10-07T04:54:58.860Z,0
2017-10-07T04:55:58.892Z,0
2017-10-07T04:56:58.888Z,0
2017-10-07T04:57:59.219Z,0
2017-10-07T04:58:59.250Z,0
2017-10-07T04:59:58.998Z,0
2017-10-07T05:00:59.369Z,0
2017-10-07T05:01:58.979Z,0
2017-10-07T05:02:59.033Z,0
2017-10-07T05:03:59.016Z,0
2017-10-07T05:04:59.048Z,0
2017-10-07T05:05:59.382Z,0
2017-10-07T05:06:59.061Z,0
2017-10-07T05:07:59.084Z,0
2017-10-07T05:08:59.116Z,0
2017-10-07T05:09:59.119Z,0
2017-10-07T05:10:59.190Z,0
2017-10-07T05:11:59.150Z,0
2017-10-07T05:12:59.159Z,0
2017-10-07T05:13:59.185Z,0
2017-10-07T05:14:59.213Z,0
2017-10-07T05:15:59.841Z,0
2017-10-07T05:16:59.544Z,0
2017-10-07T05:17:59.248Z,0
2017-10-07T05:18:59.412Z,0
2017-10-07T05:19:59.284Z,0
2017-10-07T05:20:59.626Z,0
2017-10-07T05:21:59.325Z,0
2017-10-07T05:22:59.338Z,0
2017-10-07T05:23:59.354Z,5
2017-10-07T05:24:59.372Z,5
2017-10-07T05:25:59.385Z,5
2017-10-07T05:26:59.408Z,5
2017-10-07T05:27:59.432Z,0
2017-10-07T05:28:59.747Z,0
2017-10-07T05:29:59.455Z,0
2017-10-07T05:30:59.472Z,0
2017-10-07T05:31:59.488Z,0
2017-10-07T05:32:59.510Z,0
2017-10-07T05:33:59.527Z,5
2017-10-07T05:34:59.549Z,5
2017-10-07T05:35:59.565Z,5
2017-10-07T05:36:59.941Z,5
2017-10-07T05:37:59.610Z,5
2017-10-07T05:38:59.609Z,5
2017-10-07T05:39:59.626Z,5
2017-10-07T05:40:59.648Z,10
2017-10-07T05:41:59.660Z,5
2017-10-07T05:42:59.704Z,5
2017-10-07T05:43:59.694Z,10
2017-10-07T05:44:59.719Z,10
2017-10-07T05:45:59.735Z,10
2017-10-07T05:46:59.762Z,10
2017-10-07T05:47:59.768Z,15
2017-10-07T05:48:59.784Z,15
2017-10-07T05:49:59.804Z,15
2017-10-07T05:50:59.815Z,15
2017-10-07T05:51:59.850Z,15
2017-10-07T05:52:59.871Z,15
2017-10-07T05:53:59.875Z,15
2017-10-07T05:54:59.883Z,15
2017-10-07T05:56:00.219Z,15
2017-10-07T05:56:59.920Z,20
2017-10-07T05:57:59.938Z,20
2017-10-07T05:58:59.957Z,15
2017-10-07T05:59:59.973Z,20
2017-10-07T06:01:00.295Z,20
2017-10-07T06:02:00.001Z,25
2017-10-07T06:03:00.035Z,25
2017-10-07T06:04:00.036Z,25
2017-10-07T06:05:00.064Z,30
2017-10-07T06:06:00.086Z,30
2017-10-07T06:07:00.096Z,30
2017-10-07T06:08:00.180Z,30
2017-10-07T06:09:00.130Z,30
2017-10-07T06:10:00.159Z,35
2017-10-07T06:11:00.162Z,40
2017-10-07T06:12:00.179Z,40
2017-10-07T06:13:00.207Z,40
2017-10-07T06:14:00.528Z,40
2017-10-07T06:15:00.253Z,40
2017-10-07T06:16:00.248Z,40
2017-10-07T06:17:00.270Z,40
2017-10-07T06:18:00.283Z,45
2017-10-07T06:19:00.313Z,45
2017-10-07T06:20:00.336Z,50
2017-10-07T06:21:00.340Z,50
2017-10-07T06:22:00.363Z,50
2017-10-07T06:23:00.375Z,45
2017-10-07T06:24:00.701Z,45
2017-10-07T06:25:00.534Z,45
2017-10-07T06:26:00.469Z,45
2017-10-07T06:27:00.494Z,45
2017-10-07T06:28:00.494Z,45
2017-10-07T06:29:00.485Z,50
2017-10-07T06:30:00.495Z,45
2017-10-07T06:31:00.510Z,50
2017-10-07T06:32:00.841Z,50
2017-10-07T06:33:00.550Z,55
2017-10-07T06:34:00.567Z,65
2017-10-07T06:35:00.585Z,70
2017-10-07T06:36:00.600Z,75
2017-10-07T06:37:00.614Z,85
2017-10-07T06:38:00.648Z,95
2017-10-07T06:39:00.649Z,105
2017-10-07T06:40:00.672Z,120
2017-10-07T06:41:00.691Z,125
2017-10-07T06:42:00.712Z,125
2017-10-07T06:43:00.738Z,125
2017-10-07T06:44:00.746Z,120
2017-10-07T06:45:00.757Z,120
2017-10-07T06:46:00.803Z,115
2017-10-07T06:47:00.798Z,110
2017-10-07T06:48:00.818Z,110
2017-10-07T06:49:00.838Z,110
2017-10-07T06:50:00.855Z,110
2017-10-07T06:51:00.869Z,120
2017-10-07T06:52:00.887Z,130
2017-10-07T06:53:00.907Z,145
2017-10-07T06:54:00.931Z,160
2017-10-07T06:55:00.939Z,165
2017-10-07T06:56:01.354Z,155
2017-10-07T06:57:00.982Z,140
2017-10-07T06:58:01.071Z,135
2017-10-07T06:59:01.012Z,130
2017-10-07T07:00:01.347Z,135
2017-10-07T07:01:01.364Z,140
2017-10-07T07:02:01.072Z,145
2017-10-07T07:03:01.086Z,150
2017-10-07T07:04:01.104Z,155
2017-10-07T07:05:01.135Z,160
2017-10-07T07:06:01.143Z,160
2017-10-07T07:07:01.472Z,160
2017-10-07T07:08:01.178Z,160
2017-10-07T07:09:01.200Z,160
2017-10-07T07:10:01.214Z,160
2017-10-07T07:11:01.234Z,155
2017-10-07T07:12:01.267Z,160
2017-10-07T07:13:01.271Z,145
2017-10-07T07:14:01.291Z,145
2017-10-07T07:15:01.304Z,145
2017-10-07T07:16:01.327Z,150
2017-10-07T07:17:01.400Z,150
2017-10-07T07:18:01.359Z,160
2017-10-07T07:19:01.384Z,160
2017-10-07T07:20:01.398Z,190
2017-10-07T07:21:01.425Z,210
2017-10-07T07:22:01.746Z,255
2017-10-07T07:23:01.461Z,210
2017-10-07T07:24:01.798Z,205
2017-10-07T07:25:01.489Z,205
2017-10-07T07:26:01.535Z,195
2017-10-07T07:27:01.537Z,185
2017-10-07T07:28:01.547Z,160
2017-10-07T07:29:01.567Z,165
2017-10-07T07:30:01.583Z,145
2017-10-07T07:31:01.606Z,150
2017-10-07T07:32:01.673Z,140
2017-10-07T07:33:01.721Z,140
2017-10-07T07:34:01.974Z,145
2017-10-07T07:35:02.011Z,150
2017-10-07T07:36:02.007Z,155
2017-10-07T07:37:01.714Z,160
2017-10-07T07:38:02.058Z,150
2017-10-07T07:39:02.085Z,145
2017-10-07T07:40:02.094Z,145
2017-10-07T07:41:02.125Z,140
2017-10-07T07:42:02.147Z,130
2017-10-07T07:43:01.825Z,130
2017-10-07T07:44:01.853Z,125
2017-10-07T07:45:01.857Z,115
2017-10-07T07:46:01.885Z,120
2017-10-07T07:47:01.900Z,135
2017-10-07T07:48:01.976Z,130
2017-10-07T07:49:01.936Z,135
2017-10-07T07:50:01.961Z,130
2017-10-07T07:51:01.982Z,130
2017-10-07T07:52:01.998Z,140
2017-10-07T07:53:02.012Z,150
2017-10-07T07:54:02.027Z,170
2017-10-07T07:55:02.509Z,170
2017-10-07T07:56:02.060Z,150
2017-10-07T07:57:02.095Z,145
2017-10-07T07:58:02.100Z,135
2017-10-07T07:59:02.130Z,110
2017-10-07T08:00:02.459Z,115
2017-10-07T08:01:02.162Z,110
2017-10-07T08:02:02.511Z,115
2017-10-07T08:03:02.268Z,120
2017-10-07T08:04:02.617Z,125
2017-10-07T08:05:02.269Z,130
2017-10-07T08:06:02.313Z,120
2017-10-07T08:07:02.274Z,110
2017-10-07T08:08:02.604Z,125
2017-10-07T08:09:02.310Z,135
2017-10-07T08:10:02.327Z,150
2017-10-07T08:11:02.352Z,170
2017-10-07T08:12:02.370Z,180
2017-10-07T08:13:02.384Z,185
2017-10-07T08:14:02.511Z,185
2017-10-07T08:15:02.533Z,190
2017-10-07T08:16:02.527Z,195
2017-10-07T08:17:02.541Z,210
2017-10-07T08:18:02.550Z,215
2017-10-07T08:19:02.555Z,225
2017-10-07T08:20:02.547Z,235
2017-10-07T08:21:02.539Z,240
2017-10-07T08:22:02.549Z,240
2017-10-07T08:23:02.892Z,250
2017-10-07T08:24:02.589Z,250
2017-10-07T08:25:02.618Z,250
2017-10-07T08:26:02.641Z,245
2017-10-07T08:27:02.650Z,245
2017-10-07T08:28:02.979Z,240
2017-10-07T08:29:02.698Z,240
2017-10-07T08:30:02.710Z,240
2017-10-07T08:31:03.378Z,245
2017-10-07T08:32:02.743Z,245
2017-10-07T08:33:02.760Z,245
2017-10-07T08:34:02.792Z,240
2017-10-07T08:35:02.805Z,230
2017-10-07T08:36:02.825Z,225
2017-10-07T08:37:02.842Z,225
2017-10-07T08:38:02.927Z,225
2017-10-07T08:39:03.192Z,225
2017-10-07T08:40:03.209Z,220
2017-10-07T08:41:02.923Z,210
2017-10-07T08:42:02.934Z,205
2017-10-07T08:43:02.955Z,205
2017-10-07T08:44:03.287Z,205
2017-10-07T08:45:02.996Z,200
2017-10-07T08:46:03.008Z,205
2017-10-07T08:47:03.033Z,215
2017-10-07T08:48:03.056Z,225
2017-10-07T08:49:03.066Z,240
2017-10-07T08:50:03.086Z,260
2017-10-07T08:51:03.122Z,265
2017-10-07T08:52:03.128Z,265
2017-10-07T08:53:03.212Z,260
2017-10-07T08:54:03.180Z,270
2017-10-07T08:55:03.185Z,280
2017-10-07T08:56:03.208Z,300
2017-10-07T08:57:03.857Z,310
2017-10-07T08:58:03.253Z,305
2017-10-07T08:59:03.259Z,300
2017-10-07T09:00:03.588Z,290
2017-10-07T09:01:03.300Z,295
2017-10-07T09:02:03.342Z,310
2017-10-07T09:03:03.340Z,305
2017-10-07T09:04:03.359Z,305
2017-10-07T09:05:03.725Z,300
2017-10-07T09:06:03.399Z,295
2017-10-07T09:07:03.423Z,300
2017-10-07T09:08:03.790Z,290
2017-10-07T09:09:03.516Z,285
2017-10-07T09:10:03.473Z,275
2017-10-07T09:11:03.500Z,275
2017-10-07T09:12:03.564Z,285
2017-10-07T09:13:03.564Z,305
2017-10-07T09:14:03.556Z,310
2017-10-07T09:15:03.889Z,300
2017-10-07T09:16:03.913Z,320
2017-10-07T09:17:03.623Z,365
2017-10-07T09:18:03.634Z,405
2017-10-07T09:19:03.654Z,455
2017-10-07T09:20:03.695Z,415
2017-10-07T09:21:03.698Z,400
2017-10-07T09:22:03.769Z,395
2017-10-07T09:23:03.732Z,400
2017-10-07T09:24:03.761Z,380
2017-10-07T09:25:04.144Z,390
2017-10-07T09:26:03.795Z,400
2017-10-07T09:27:03.830Z,405
2017-10-07T09:28:04.142Z,415
2017-10-07T09:29:03.856Z,395
2017-10-07T09:30:04.190Z,390
2017-10-07T09:31:03.898Z,405
2017-10-07T09:32:04.227Z,420
2017-10-07T09:33:03.938Z,425
2017-10-07T09:34:03.960Z,400
2017-10-07T09:35:04.299Z,390
2017-10-07T09:36:03.995Z,335
2017-10-07T09:37:04.019Z,315
2017-10-07T09:38:04.040Z,305
2017-10-07T09:39:04.057Z,295
2017-10-07T09:40:04.167Z,285
2017-10-07T09:41:04.099Z,285
2017-10-07T09:42:04.121Z,295
2017-10-07T09:43:04.151Z,295
2017-10-07T09:44:04.162Z,295
2017-10-07T09:45:04.241Z,295
2017-10-07T09:46:04.202Z,275
2017-10-07T09:47:04.222Z,255
2017-10-07T09:48:04.238Z,235
2017-10-07T09:49:04.260Z,225
2017-10-07T09:50:04.289Z,235
2017-10-07T09:51:04.365Z,270
2017-10-07T09:52:04.328Z,295
2017-10-07T09:53:04.354Z,315
2017-10-07T09:54:04.362Z,335
2017-10-07T09:55:04.395Z,380
2017-10-07T09:56:04.463Z,370
2017-10-07T09:57:04.432Z,370
2017-10-07T09:58:04.448Z,345
2017-10-07T09:59:04.789Z,335
2017-10-07T10:00:04.536Z,330
2017-10-07T10:01:04.514Z,330
2017-10-07T10:02:04.593Z,325
2017-10-07T10:03:04.541Z,330
2017-10-07T10:04:04.565Z,340
2017-10-07T10:05:04.914Z,375
2017-10-07T10:06:04.612Z,340
2017-10-07T10:07:04.632Z,340
2017-10-07T10:08:04.687Z,365
2017-10-07T10:09:04.679Z,415
2017-10-07T10:10:04.689Z,440
2017-10-07T10:11:04.712Z,465
2017-10-07T10:12:04.791Z,525
2017-10-07T10:13:04.761Z,475
2017-10-07T10:14:04.771Z,520
2017-10-07T10:15:04.807Z,560
2017-10-07T10:16:04.811Z,665
2017-10-07T10:17:04.900Z,635
2017-10-07T10:18:05.177Z,625
2017-10-07T10:19:05.250Z,515
2017-10-07T10:20:04.901Z,520
2017-10-07T10:21:04.955Z,590
2017-10-07T10:22:04.951Z,445
2017-10-07T10:23:05.035Z,395
2017-10-07T10:24:04.980Z,385
2017-10-07T10:25:05.010Z,395
2017-10-07T10:26:05.030Z,1225
2017-10-07T10:27:05.118Z,1395
2017-10-07T10:28:05.158Z,305
2017-10-07T10:29:05.130Z,245
2017-10-07T10:30:05.190Z,210
2017-10-07T10:31:05.139Z,180
2017-10-07T10:32:05.157Z,170
2017-10-07T10:33:05.179Z,180
2017-10-07T10:34:05.266Z,215
2017-10-07T10:35:05.533Z,230
2017-10-07T10:36:05.248Z,265
2017-10-07T10:37:05.696Z,310
2017-10-07T10:38:05.307Z,360
2017-10-07T10:39:05.307Z,410
2017-10-07T10:40:05.970Z,470
2017-10-07T10:41:05.352Z,510
2017-10-07T10:42:05.488Z,565
2017-10-07T10:43:05.393Z,670
2017-10-07T10:44:05.732Z,760
2017-10-07T10:45:05.512Z,465
2017-10-07T10:46:05.468Z,470
2017-10-07T10:47:05.474Z,485
2017-10-07T10:48:05.507Z,415
2017-10-07T10:49:05.830Z,370
2017-10-07T10:50:05.603Z,350
2017-10-07T10:51:05.566Z,365
2017-10-07T10:52:05.910Z,390
2017-10-07T10:53:05.917Z,430
2017-10-07T10:54:05.642Z,440
2017-10-07T10:55:05.655Z,425
2017-10-07T10:56:05.672Z,855
2017-10-07T10:57:05.998Z,355
2017-10-07T10:58:05.712Z,230
2017-10-07T10:59:05.733Z,195
2017-10-07T11:00:05.761Z,180
2017-10-07T11:01:05.775Z,150
2017-10-07T11:02:06.119Z,135
2017-10-07T11:03:05.824Z,130
2017-10-07T11:04:05.936Z,120
2017-10-07T11:05:05.913Z,110
2017-10-07T11:06:06.306Z,110
2017-10-07T11:07:06.216Z,115
2017-10-07T11:08:06.236Z,115
2017-10-07T11:09:05.946Z,125
2017-10-07T11:10:06.322Z,145
2017-10-07T11:11:05.988Z,160
2017-10-07T11:12:06.328Z,165
2017-10-07T11:13:06.043Z,165
2017-10-07T11:14:06.145Z,180
2017-10-07T11:15:06.073Z,210
2017-10-07T11:16:07.051Z,260
2017-10-07T11:17:06.121Z,305
2017-10-07T11:18:06.140Z,360
2017-10-07T11:19:06.163Z,500
2017-10-07T11:20:06.273Z,565
2017-10-07T11:21:06.825Z,1765
2017-10-07T11:22:06.268Z,1875
2017-10-07T11:23:06.577Z,670
2017-10-07T11:24:06.591Z,335
2017-10-07T11:25:06.296Z,305
2017-10-07T11:26:06.310Z,315
2017-10-07T11:27:06.604Z,295
2017-10-07T11:28:06.366Z,295
2017-10-07T11:29:06.688Z,305
2017-10-07T11:30:06.470Z,320
2017-10-07T11:31:06.730Z,350
2017-10-07T11:32:06.466Z,375
2017-10-07T11:33:06.466Z,415
2017-10-07T11:34:06.479Z,545
2017-10-07T11:35:06.565Z,425
2017-10-07T11:36:06.533Z,350
2017-10-07T11:37:06.667Z,305
2017-10-07T11:38:06.579Z,285
2017-10-07T11:39:06.682Z,260
2017-10-07T11:40:06.671Z,225
2017-10-07T11:41:06.642Z,200
2017-10-07T11:42:06.674Z,185
2017-10-07T11:43:07.007Z,175
2017-10-07T11:44:06.710Z,180
2017-10-07T11:45:06.737Z,190
2017-10-07T11:46:06.770Z,210
2017-10-07T11:47:06.770Z,220
2017-10-07T11:48:07.265Z,240
2017-10-07T11:49:06.812Z,250
2017-10-07T11:50:07.017Z,275
2017-10-07T11:51:06.860Z,305
2017-10-07T11:52:06.902Z,315
2017-10-07T11:53:06.913Z,315
2017-10-07T11:54:06.927Z,430
2017-10-07T11:55:06.951Z,315
2017-10-07T11:56:06.972Z,285
2017-10-07T11:57:07.038Z,285
2017-10-07T11:58:07.133Z,250
2017-10-07T11:59:07.039Z,250
2017-10-07T12:00:07.058Z,270
2017-10-07T12:01:07.072Z,340
2017-10-07T12:02:07.140Z,425
2017-10-07T12:03:07.442Z,1130
2017-10-07T12:04:07.148Z,530
2017-10-07T12:05:07.168Z,2415
2017-10-07T12:06:07.176Z,470
2017-10-07T12:07:07.733Z,695
2017-10-07T12:08:07.237Z,815
2017-10-07T12:09:07.518Z,2125
2017-10-07T12:10:07.599Z,2555
2017-10-07T12:11:07.296Z,2745
2017-10-07T12:12:07.441Z,2735
2017-10-07T12:13:07.350Z,2765
2017-10-07T12:14:07.362Z,2830
2017-10-07T12:15:07.658Z,2800
2017-10-07T12:16:07.416Z,530
2017-10-07T12:17:07.438Z,1265
2017-10-07T12:18:07.460Z,465
2017-10-07T12:19:08.120Z,365
2017-10-07T12:20:07.523Z,300
2017-10-07T12:21:07.560Z,265
2017-10-07T12:22:07.569Z,240
2017-10-07T12:23:07.689Z,225
2017-10-07T12:24:07.629Z,250
2017-10-07T12:25:07.971Z,245
2017-10-07T12:26:08.381Z,275
2017-10-07T12:27:07.694Z,300
2017-10-07T12:28:07.735Z,320
2017-10-07T12:29:07.750Z,345
2017-10-07T12:30:07.776Z,385
2017-10-07T12:31:07.884Z,450
2017-10-07T12:32:07.821Z,510
2017-10-07T12:33:07.844Z,565
2017-10-07T12:34:07.879Z,640
2017-10-07T12:35:08.563Z,1980
2017-10-07T12:36:07.917Z,845
2017-10-07T12:37:08.263Z,2440
2017-10-07T12:38:08.274Z,2225
2017-10-07T12:39:08.006Z,2385
2017-10-07T12:40:08.327Z,2300
2017-10-07T12:41:08.374Z,2380
2017-10-07T12:42:08.092Z,2470
2017-10-07T12:43:08.092Z,2470
2017-10-07T12:44:08.770Z,2315
2017-10-07T12:45:08.471Z,495
2017-10-07T12:46:08.486Z,2220
2017-10-07T12:47:08.618Z,2045
2017-10-07T12:48:08.231Z,1895
2017-10-07T12:49:08.563Z,1975
2017-10-07T12:50:09.188Z,2005
2017-10-07T12:51:08.315Z,2250
2017-10-07T12:52:08.348Z,2375
2017-10-07T12:53:08.461Z,2340
2017-10-07T12:54:08.470Z,405
2017-10-07T12:55:08.636Z,355
2017-10-07T12:56:08.499Z,350
2017-10-07T12:57:08.892Z,310
2017-10-07T12:58:08.698Z,275
2017-10-07T12:59:09.015Z,560
2017-10-07T13:00:08.621Z,290
2017-10-07T13:01:08.679Z,290
2017-10-07T13:02:09.681Z,330
2017-10-07T13:03:09.028Z,550
2017-10-07T13:04:08.844Z,655
2017-10-07T13:05:08.736Z,2860
2017-10-07T13:06:08.751Z,2960
2017-10-07T13:07:08.775Z,2850
2017-10-07T13:08:09.125Z,2970
2017-10-07T13:09:08.804Z,505
2017-10-07T13:10:08.935Z,485
2017-10-07T13:11:08.865Z,495
2017-10-07T13:12:08.884Z,385
2017-10-07T13:13:08.915Z,350
2017-10-07T13:14:08.933Z,350
2017-10-07T13:15:09.579Z,365
2017-10-07T13:16:09.315Z,400
2017-10-07T13:17:09.065Z,1780
2017-10-07T13:18:09.042Z,465
2017-10-07T13:19:09.801Z,515
2017-10-07T13:20:09.108Z,2570
2017-10-07T13:21:09.308Z,2905
2017-10-07T13:22:09.147Z,2255
2017-10-07T13:23:09.473Z,1045
2017-10-07T13:24:09.560Z,1120
2017-10-07T13:25:09.231Z,1330
2017-10-07T13:26:09.261Z,900
2017-10-07T13:27:09.440Z,590
2017-10-07T13:28:09.316Z,475
2017-10-07T13:29:09.326Z,450
2017-10-07T13:30:09.356Z,440
2017-10-07T13:31:09.377Z,440
2017-10-07T13:32:09.507Z,420
2017-10-07T13:33:09.443Z,410
2017-10-07T13:34:09.464Z,415
2017-10-07T13:35:09.675Z,430
2017-10-07T13:36:09.523Z,460
2017-10-07T13:37:10.066Z,515
2017-10-07T13:38:09.598Z,590
2017-10-07T13:39:09.615Z,670
2017-10-07T13:40:09.621Z,490
2017-10-07T13:41:09.943Z,475
2017-10-07T13:42:09.667Z,475
2017-10-07T13:43:10.415Z,465
2017-10-07T13:44:10.123Z,465
2017-10-07T13:45:09.725Z,455
2017-10-07T13:46:09.745Z,420
2017-10-07T13:47:10.096Z,405
2017-10-07T13:48:10.113Z,400
2017-10-07T13:49:09.829Z,410
2017-10-07T13:50:09.845Z,450
2017-10-07T13:51:09.923Z,520
2017-10-07T13:52:09.901Z,605
2017-10-07T13:53:09.919Z,665
2017-10-07T13:54:10.274Z,1345
2017-10-07T13:55:09.964Z,755
2017-10-07T13:56:10.081Z,625
2017-10-07T13:57:10.024Z,570
2017-10-07T13:58:10.405Z,545
2017-10-07T13:59:10.925Z,485
2017-10-07T14:00:10.088Z,545
2017-10-07T14:01:10.125Z,540
2017-10-07T14:02:10.157Z,450
2017-10-07T14:03:10.163Z,385
2017-10-07T14:04:10.176Z,345
2017-10-07T14:05:10.203Z,310
2017-10-07T14:06:10.221Z,290
2017-10-07T14:07:10.271Z,270
2017-10-07T14:08:10.787Z,245
2017-10-07T14:09:10.498Z,235
2017-10-07T14:10:10.460Z,225
2017-10-07T14:11:10.355Z,220