createdAt,value
2019-05-02T00:00:27.376Z,0
2019-05-02T00:01:07.929Z,0
2019-05-02T00:01:48.481Z,0
2019-05-02T00:07:53.782Z,0
2019-05-02T00:08:34.342Z,0
2019-05-02T00:09:14.735Z,0
2019-05-02T00:09:55.278Z,0
2019-05-02T00:10:35.835Z,0
2019-05-02T00:11:16.496Z,0
2019-05-02T00:11:58.691Z,0
2019-05-02T00:12:37.646Z,0
2019-05-02T00:13:18.205Z,0
2019-05-02T00:19:23.649Z,0
2019-05-02T00:20:04.225Z,0
2019-05-02T00:20:44.846Z,0
2019-05-02T00:21:26.896Z,0
2019-05-02T00:22:07.454Z,0
2019-05-02T00:22:52.094Z,0
2019-05-02T00:23:29.276Z,0
2019-05-02T00:24:09.133Z,0
2019-05-02T00:26:51.402Z,0
2019-05-02T00:27:32.707Z,0
2019-05-02T00:28:13.972Z,0
2019-05-02T00:28:53.079Z,0
2019-05-02T00:29:33.647Z,0
2019-05-02T00:30:14.222Z,0
2019-05-02T00:30:54.772Z,0
2019-05-02T00:31:35.353Z,0
2019-05-02T00:32:18.210Z,0
2019-05-02T00:38:20.997Z,0
2019-05-02T00:39:01.556Z,0
2019-05-02T00:39:45.104Z,0
2019-05-02T00:40:25.560Z,0
2019-05-02T00:41:03.639Z,0
2019-05-02T00:41:43.839Z,0
2019-05-02T00:42:24.428Z,0
2019-05-02T00:43:04.997Z,0
2019-05-02T00:43:45.574Z,0
2019-05-02T00:44:26.133Z,0
2019-05-02T00:50:31.147Z,0
2019-05-02T00:51:11.721Z,0
2019-05-02T00:51:56.390Z,0
2019-05-02T00:52:36.611Z,0
2019-05-02T00:53:14.491Z,0
2019-05-02T00:53:55.912Z,0
2019-05-02T00:59:21.053Z,0
2019-05-02T01:00:01.641Z,0
2019-05-02T01:00:42.220Z,0
2019-05-02T01:01:24.207Z,0
2019-05-02T01:02:05.289Z,0
2019-05-02T01:02:43.940Z,0
2019-05-02T01:03:24.498Z,0
2019-05-02T01:04:05.068Z,0
2019-05-02T01:04:45.640Z,0
2019-05-02T01:05:26.206Z,0
2019-05-02T01:11:32.100Z,0
2019-05-02T01:12:11.864Z,0
2019-05-02T01:12:52.423Z,0
2019-05-02T01:13:32.994Z,0
2019-05-02T01:14:13.559Z,0
2019-05-02T01:14:54.129Z,0
2019-05-02T01:15:38.772Z,0
2019-05-02T01:16:19.037Z,0
2019-05-02T01:16:56.238Z,0
2019-05-02T01:23:00.959Z,0
2019-05-02T01:23:41.522Z,0
2019-05-02T01:24:22.154Z,0
2019-05-02T01:25:02.711Z,0
2019-05-02T01:25:47.185Z,0
2019-05-02T01:26:24.098Z,0
2019-05-02T01:27:06.148Z,0
2019-05-02T01:27:44.952Z,0
2019-05-02T01:28:25.502Z,0
2019-05-02T01:29:06.080Z,0
2019-05-02T01:34:48.866Z,0
2019-05-02T01:35:31.494Z,0
2019-05-02T01:36:08.301Z,0
2019-05-02T01:36:48.828Z,0
2019-05-02T01:37:29.380Z,0
2019-05-02T01:38:09.940Z,0
2019-05-02T01:38:50.494Z,0
2019-05-02T01:39:31.097Z,0
2019-05-02T01:40:12.934Z,0
2019-05-02T01:40:53.057Z,0
2019-05-02T01:46:58.695Z,0
2019-05-02T01:47:37.870Z,0
2019-05-02T01:48:18.422Z,0
2019-05-02T01:48:58.976Z,0
2019-05-02T01:49:39.535Z,0
2019-05-02T01:50:20.086Z,0
2019-05-02T01:51:04.245Z,0
2019-05-02T01:51:41.803Z,0
2019-05-02T01:52:23.593Z,0
2019-05-02T01:58:26.912Z,0
2019-05-02T01:59:07.460Z,0
2019-05-02T01:59:48.015Z,0
2019-05-02T02:00:28.678Z,0
2019-05-02T02:01:09.253Z,0
2019-05-02T02:01:53.074Z,0
2019-05-02T02:02:32.749Z,0
2019-05-02T02:03:10.978Z,0
2019-05-02T02:03:51.586Z,0
2019-05-02T02:04:32.169Z,0
2019-05-02T02:09:56.798Z,0
2019-05-02T02:10:37.344Z,0
2019-05-02T02:11:17.929Z,0
2019-05-02T02:11:58.487Z,0
2019-05-02T02:12:41.206Z,0
2019-05-02T02:13:19.605Z,0
2019-05-02T02:14:00.151Z,0
2019-05-02T02:14:40.806Z,0
2019-05-02T02:15:25.018Z,0
2019-05-02T02:16:04.298Z,0
2019-05-02T02:22:07.144Z,0
2019-05-02T02:22:47.720Z,0
2019-05-02T02:23:28.285Z,0
2019-05-02T02:24:08.833Z,0
2019-05-02T02:24:49.402Z,0
2019-05-02T02:25:32.122Z,0
2019-05-02T02:26:11.872Z,0
2019-05-02T02:26:51.082Z,0
2019-05-02T02:27:31.668Z,0
2019-05-02T02:28:12.221Z,0
2019-05-02T02:35:14.321Z,0
2019-05-02T02:35:54.885Z,0
2019-05-02T02:36:35.451Z,0
2019-05-02T02:37:16.009Z,0
2019-05-02T02:37:56.568Z,0
2019-05-02T02:38:37.175Z,0
2019-05-02T02:39:17.745Z,0
2019-05-02T02:39:58.322Z,0
2019-05-02T02:40:38.999Z,0
2019-05-02T02:46:44.014Z,0
2019-05-02T02:47:24.571Z,0
2019-05-02T02:48:05.122Z,0
2019-05-02T02:48:45.678Z,0
2019-05-02T02:49:26.249Z,0
2019-05-02T02:50:06.819Z,0
2019-05-02T02:50:47.394Z,0
2019-05-02T02:51:27.959Z,0
2019-05-02T02:52:08.521Z,0
2019-05-02T02:52:49.091Z,0
2019-05-02T02:58:54.171Z,0
2019-05-02T02:59:34.714Z,0
2019-05-02T03:00:15.268Z,0
2019-05-02T03:00:55.835Z,0
2019-05-02T03:01:36.398Z,0
2019-05-02T03:02:16.966Z,0
2019-05-02T03:02:57.526Z,0
2019-05-02T03:03:38.105Z,0
2019-05-02T03:04:18.656Z,0
2019-05-02T03:04:59.232Z,0
2019-05-02T03:11:04.258Z,0
2019-05-02T03:11:44.829Z,0
2019-05-02T03:12:25.392Z,4
2019-05-02T03:13:05.945Z,4
2019-05-02T03:13:52.215Z,4
2019-05-02T03:14:27.676Z,4
2019-05-02T03:15:08.232Z,4
2019-05-02T03:15:48.803Z,0
2019-05-02T03:16:29.337Z,4
2019-05-02T03:22:41.007Z,8
2019-05-02T03:23:21.305Z,8
2019-05-02T03:24:02.974Z,8
2019-05-02T03:24:43.193Z,12
2019-05-02T03:25:17.984Z,8
2019-05-02T03:25:57.326Z,12
2019-05-02T03:26:37.910Z,12
2019-05-02T03:27:18.498Z,12
2019-05-02T03:27:59.044Z,12
2019-05-02T03:34:04.323Z,24
2019-05-02T03:34:48.125Z,24
2019-05-02T03:35:39.567Z,24
2019-05-02T03:36:25.577Z,24
2019-05-02T03:36:46.586Z,28
2019-05-02T03:37:27.177Z,28
2019-05-02T03:38:07.818Z,32
2019-05-02T03:38:48.379Z,36
2019-05-02T03:39:28.945Z,36
2019-05-02T03:46:31.086Z,56
2019-05-02T03:47:11.645Z,56
2019-05-02T03:47:52.233Z,64
2019-05-02T03:48:32.800Z,68
2019-05-02T03:49:13.400Z,72
2019-05-02T03:49:53.928Z,72
2019-05-02T03:50:35.314Z,80
2019-05-02T03:51:21.128Z,84
2019-05-02T03:52:02.000Z,88
2019-05-02T03:52:36.475Z,84
2019-05-02T03:58:41.260Z,120
2019-05-02T03:59:21.853Z,132
2019-05-02T04:00:02.441Z,136
2019-05-02T04:00:42.984Z,144
2019-05-02T04:01:23.549Z,160
2019-05-02T04:02:04.161Z,164
2019-05-02T04:02:44.761Z,160
2019-05-02T04:03:25.315Z,160
2019-05-02T04:04:05.862Z,168
2019-05-02T04:10:13.234Z,212
2019-05-02T04:10:52.494Z,204
2019-05-02T04:11:38.876Z,216
2019-05-02T04:12:18.505Z,240
2019-05-02T04:12:58.205Z,240
2019-05-02T04:13:36.157Z,252
2019-05-02T04:14:15.869Z,260
2019-05-02T04:14:55.891Z,268
2019-05-02T04:15:37.510Z,268
2019-05-02T04:16:17.394Z,268
2019-05-02T04:21:40.795Z,284
2019-05-02T04:22:21.351Z,280
2019-05-02T04:23:01.909Z,284
2019-05-02T04:23:42.458Z,304
2019-05-02T04:24:23.015Z,292
2019-05-02T04:25:06.296Z,300
2019-05-02T04:25:44.155Z,300
2019-05-02T04:26:24.698Z,300
2019-05-02T04:27:05.251Z,300
2019-05-02T04:27:45.860Z,308
2019-05-02T04:33:50.993Z,348
2019-05-02T04:34:31.543Z,352
2019-05-02T04:35:12.101Z,348
2019-05-02T04:35:52.678Z,348
2019-05-02T04:36:33.277Z,360
2019-05-02T04:37:13.857Z,368
2019-05-02T04:37:54.474Z,400
2019-05-02T04:38:43.814Z,412
2019-05-02T04:39:18.256Z,404
2019-05-02T04:39:58.797Z,396
2019-05-02T04:45:28.675Z,444
2019-05-02T04:46:01.326Z,440
2019-05-02T04:46:41.884Z,444
2019-05-02T04:47:22.464Z,460
2019-05-02T04:48:03.962Z,448
2019-05-02T04:48:48.234Z,432
2019-05-02T04:49:29.516Z,448
2019-05-02T04:50:07.442Z,452
2019-05-02T04:50:48.215Z,476
2019-05-02T04:51:28.539Z,540
2019-05-02T04:57:36.170Z,580
2019-05-02T04:58:23.844Z,588
2019-05-02T04:58:52.211Z,564
2019-05-02T04:59:33.498Z,576
2019-05-02T05:00:13.345Z,588
2019-05-02T05:00:59.176Z,584
2019-05-02T05:01:43.104Z,596
2019-05-02T05:02:20.794Z,616
2019-05-02T05:05:01.047Z,660
2019-05-02T05:05:41.811Z,652
2019-05-02T05:06:22.613Z,628
2019-05-02T05:07:03.466Z,640
2019-05-02T05:07:46.481Z,668
2019-05-02T05:08:27.244Z,672
2019-05-02T05:09:10.216Z,676
2019-05-02T05:13:12.035Z,764
2019-05-02T05:13:52.331Z,764
2019-05-02T05:14:38.999Z,728
2019-05-02T05:15:33.223Z,720
2019-05-02T05:15:57.172Z,728
2019-05-02T05:16:37.251Z,744
2019-05-02T05:20:45.301Z,812
2019-05-02T05:21:24.627Z,820
2019-05-02T05:22:04.633Z,820
2019-05-02T05:22:44.393Z,880
2019-05-02T05:23:24.254Z,904
2019-05-02T05:24:05.093Z,852
2019-05-02T05:24:47.669Z,848
2019-05-02T05:28:51.292Z,872
2019-05-02T05:29:31.974Z,920
2019-05-02T05:30:15.579Z,884
2019-05-02T05:30:53.046Z,844
2019-05-02T05:31:33.617Z,800
2019-05-02T05:32:14.209Z,784
2019-05-02T05:32:54.809Z,840
2019-05-02T05:33:37.528Z,844
2019-05-02T05:34:17.325Z,892
2019-05-02T05:40:22.467Z,832
2019-05-02T05:41:02.933Z,888
2019-05-02T05:41:47.242Z,920
2019-05-02T05:42:28.735Z,900
2019-05-02T05:43:11.942Z,924
2019-05-02T05:43:44.745Z,888
2019-05-02T05:44:28.483Z,836
2019-05-02T05:45:09.541Z,844
2019-05-02T05:45:51.657Z,872
2019-05-02T05:51:54.258Z,1192
2019-05-02T05:52:32.916Z,1252
2019-05-02T05:53:12.317Z,1256
2019-05-02T05:53:57.235Z,1152
2019-05-02T05:54:38.250Z,1284
2019-05-02T05:55:18.116Z,1392
2019-05-02T05:55:58.817Z,1276
2019-05-02T05:56:37.573Z,1224
2019-05-02T05:57:17.302Z,1176
2019-05-02T05:58:00.916Z,1132
2019-05-02T06:03:20.766Z,1068
2019-05-02T06:04:01.360Z,1080
2019-05-02T06:04:41.924Z,1128
2019-05-02T06:05:22.528Z,1108
2019-05-02T06:06:03.100Z,1068
2019-05-02T06:06:43.664Z,1048
2019-05-02T06:07:24.231Z,1064
2019-05-02T06:08:04.792Z,1128
2019-05-02T06:08:49.071Z,1108
2019-05-02T06:14:51.038Z,1552
2019-05-02T06:15:33.802Z,1644
2019-05-02T06:16:14.928Z,1780
2019-05-02T06:16:53.220Z,1820
2019-05-02T06:17:33.313Z,1744
2019-05-02T06:18:13.861Z,1636
2019-05-02T06:18:54.424Z,1604
2019-05-02T06:19:34.986Z,1572
2019-05-02T06:20:15.550Z,1464
2019-05-02T06:20:58.392Z,1392
2019-05-02T06:27:01.249Z,1428
2019-05-02T06:27:41.829Z,1360
2019-05-02T06:28:22.432Z,1352
2019-05-02T06:29:02.977Z,1404
2019-05-02T06:29:43.592Z,1524
2019-05-02T06:30:27.028Z,1552
2019-05-02T06:31:07.129Z,1580
2019-05-02T06:31:45.331Z,1556
2019-05-02T06:32:25.882Z,1632
2019-05-02T06:38:31.064Z,2016
2019-05-02T06:39:11.645Z,2156
2019-05-02T06:39:52.230Z,2168
2019-05-02T06:40:32.824Z,2192
2019-05-02T06:41:16.035Z,2208
2019-05-02T06:41:57.188Z,2300
2019-05-02T06:42:35.517Z,2300
2019-05-02T06:43:15.121Z,2340
2019-05-02T06:43:55.703Z,2364
2019-05-02T06:50:02.562Z,2440
2019-05-02T06:50:41.445Z,2564
2019-05-02T06:51:22.009Z,2480
2019-05-02T06:52:02.557Z,2368
2019-05-02T06:52:43.108Z,2392
2019-05-02T06:53:23.693Z,2516
2019-05-02T06:54:04.252Z,2500
2019-05-02T06:54:44.815Z,2496
2019-05-02T06:55:27.787Z,2696
2019-05-02T06:56:07.895Z,2632
2019-05-02T07:02:11.096Z,2300
2019-05-02T07:02:51.661Z,2332
2019-05-02T07:03:33.138Z,2308
2019-05-02T07:04:17.263Z,2264
2019-05-02T07:04:54.935Z,2080
2019-05-02T07:05:34.702Z,2128
2019-05-02T07:06:15.279Z,2080
2019-05-02T07:06:58.971Z,1952
2019-05-02T07:13:09.916Z,1760
2019-05-02T07:13:41.865Z,1740
2019-05-02T07:14:23.339Z,1820
2019-05-02T07:15:03.810Z,1828
2019-05-02T07:15:43.255Z,1836
2019-05-02T07:16:37.455Z,1740
2019-05-02T07:17:05.741Z,1716
2019-05-02T07:17:44.945Z,1664
2019-05-02T07:18:25.554Z,1664
2019-05-02T07:19:06.196Z,1648
2019-05-02T07:24:32.511Z,1452
2019-05-02T07:25:11.345Z,1496
2019-05-02T07:25:51.900Z,1568
2019-05-02T07:26:32.510Z,1588
2019-05-02T07:27:13.062Z,1588
2019-05-02T07:27:53.618Z,1620
2019-05-02T07:28:34.177Z,1656
2019-05-02T07:29:16.963Z,1684
2019-05-02T07:29:57.616Z,1680
2019-05-02T07:30:36.299Z,1608
2019-05-02T07:36:01.418Z,1508
2019-05-02T07:36:41.345Z,1596
2019-05-02T07:37:21.909Z,1592
2019-05-02T07:38:02.488Z,1516
2019-05-02T07:38:43.046Z,1476
2019-05-02T07:39:23.620Z,1496
2019-05-02T07:40:04.193Z,1528
2019-05-02T07:40:48.072Z,1608
2019-05-02T07:41:28.898Z,1624
2019-05-02T07:42:07.830Z,1656
2019-05-02T07:48:12.425Z,1440
2019-05-02T07:48:54.373Z,1408
2019-05-02T07:49:34.184Z,1572
2019-05-02T07:50:12.690Z,1496
2019-05-02T07:50:53.642Z,1480
2019-05-02T07:51:33.807Z,1540
2019-05-02T07:52:14.387Z,1460
2019-05-02T07:52:54.939Z,1488
2019-05-02T07:53:35.513Z,1468
2019-05-02T07:54:19.215Z,1540
2019-05-02T07:59:41.050Z,1584
2019-05-02T08:00:21.626Z,1492
2019-05-02T08:01:02.226Z,1544
2019-05-02T08:01:44.820Z,1544
2019-05-02T08:02:24.982Z,1568
2019-05-02T08:03:05.090Z,1548
2019-05-02T08:03:44.531Z,1552
2019-05-02T08:04:25.135Z,1636
2019-05-02T08:05:08.619Z,1596
2019-05-02T08:11:10.856Z,1772
2019-05-02T08:11:51.431Z,1716
2019-05-02T08:12:31.992Z,1752
2019-05-02T08:13:17.407Z,1828
2019-05-02T08:13:55.175Z,1832
2019-05-02T08:14:34.760Z,1840
2019-05-02T08:15:15.210Z,1912
2019-05-02T08:15:55.370Z,1896
2019-05-02T08:16:35.953Z,1840
2019-05-02T08:22:43.936Z,2228
2019-05-02T08:23:25.748Z,2164
2019-05-02T08:24:03.610Z,2120
2019-05-02T08:24:42.919Z,2080
2019-05-02T08:25:23.623Z,2116
2019-05-02T08:26:04.197Z,2112
2019-05-02T08:26:44.809Z,2068
2019-05-02T08:27:29.134Z,2044
2019-05-02T08:28:09.985Z,2072
2019-05-02T08:34:14.796Z,2308
2019-05-02T08:34:53.498Z,2156
2019-05-02T08:35:32.429Z,2224
2019-05-02T08:36:12.987Z,2380
2019-05-02T08:36:53.580Z,2396
2019-05-02T08:37:35.163Z,2352
2019-05-02T08:38:17.727Z,2696
2019-05-02T08:38:55.522Z,2364
2019-05-02T08:39:35.942Z,2212
2019-05-02T08:45:41.317Z,2208
2019-05-02T08:46:21.884Z,2316
2019-05-02T08:47:02.501Z,2452
2019-05-02T08:49:18.749Z,2496
2019-05-02T08:49:56.654Z,2540
2019-05-02T08:50:36.418Z,2536
2019-05-02T08:51:16.978Z,2404
2019-05-02T08:51:57.556Z,2576
2019-05-02T08:52:42.069Z,2560
2019-05-02T08:53:19.577Z,2536
2019-05-02T08:53:59.305Z,2580
2019-05-02T08:54:39.893Z,2476
2019-05-02T09:00:47.093Z,2348
2019-05-02T09:01:34.801Z,2520
2019-05-02T09:02:06.162Z,2612
2019-05-02T09:02:46.757Z,2512
2019-05-02T09:03:27.362Z,2728
2019-05-02T09:04:07.925Z,2848
2019-05-02T09:04:58.165Z,2580
2019-05-02T09:05:29.120Z,2672
2019-05-02T09:06:09.654Z,2524
2019-05-02T09:06:53.081Z,2464
2019-05-02T09:12:55.351Z,2372
2019-05-02T09:13:35.926Z,2396
2019-05-02T09:14:16.516Z,2420
2019-05-02T09:14:57.083Z,2320
2019-05-02T09:15:40.170Z,2268
2019-05-02T09:16:21.456Z,2256
2019-05-02T09:17:00.121Z,2356
2019-05-02T09:17:44.483Z,2392
2019-05-02T09:18:21.915Z,2560
2019-05-02T09:24:25.334Z,2768
2019-05-02T09:27:42.004Z,3340
2019-05-02T09:28:22.316Z,3160
2019-05-02T09:29:05.334Z,3280
2019-05-02T09:29:45.864Z,3444
2019-05-02T09:30:25.774Z,3660
2019-05-02T09:31:06.584Z,3592
2019-05-02T09:31:46.115Z,3576
2019-05-02T09:32:26.191Z,3336
2019-05-02T09:38:30.158Z,3232
2019-05-02T09:39:11.835Z,3064
2019-05-02T09:39:52.475Z,3016
2019-05-02T09:40:32.037Z,3112
2019-05-02T09:41:16.663Z,3112
2019-05-02T09:41:53.020Z,3292
2019-05-02T09:42:33.618Z,3332
2019-05-02T09:43:14.178Z,3548
2019-05-02T09:43:54.735Z,3560
2019-05-02T09:44:35.306Z,3208
2019-05-02T09:50:42.102Z,2880
2019-05-02T09:51:21.590Z,2868
2019-05-02T09:52:03.316Z,2836
2019-05-02T09:52:44.086Z,3180
2019-05-02T09:53:25.417Z,3752
2019-05-02T09:54:06.277Z,4036
2019-05-02T09:54:46.060Z,3876
2019-05-02T09:55:24.527Z,3404
2019-05-02T09:56:05.094Z,2968
2019-05-02T10:02:10.288Z,4404
2019-05-02T10:02:52.288Z,4264
2019-05-02T10:03:31.980Z,4556
2019-05-02T10:04:12.156Z,4776
2019-05-02T10:04:52.668Z,4700
2019-05-02T10:05:33.232Z,3764
2019-05-02T10:06:18.011Z,3796
2019-05-02T10:06:54.392Z,3356
2019-05-02T10:07:34.955Z,3280
2019-05-02T10:13:42.254Z,4780
2019-05-02T10:14:22.565Z,4800
2019-05-02T10:15:02.381Z,4832
2019-05-02T10:15:42.440Z,4640
2019-05-02T10:16:27.098Z,4368
2019-05-02T10:17:07.033Z,3864
2019-05-02T10:17:46.702Z,3524
2019-05-02T10:18:29.989Z,3388
2019-05-02T10:19:09.208Z,3568
2019-05-02T10:24:32.009Z,2684
2019-05-02T10:25:11.735Z,2792
2019-05-02T10:25:52.066Z,2984
2019-05-02T10:26:32.936Z,2924
2019-05-02T10:27:12.632Z,2836
2019-05-02T10:27:52.827Z,2880
2019-05-02T10:28:33.406Z,2952
2019-05-02T10:29:14.007Z,3056
2019-05-02T10:29:56.983Z,2596
2019-05-02T10:30:35.913Z,2336
2019-05-02T10:36:43.292Z,3008
2019-05-02T10:37:21.698Z,3080
2019-05-02T10:38:02.481Z,3188
2019-05-02T10:38:42.696Z,3292
2019-05-02T10:39:23.405Z,3168
2019-05-02T10:40:07.711Z,3104
2019-05-02T10:40:48.283Z,3124
2019-05-02T10:41:24.563Z,3280
2019-05-02T10:42:05.113Z,3444
2019-05-02T10:48:22.550Z,2900
2019-05-02T10:48:52.493Z,3288
2019-05-02T10:49:32.045Z,3212
2019-05-02T10:50:12.102Z,3440
2019-05-02T10:50:52.714Z,3516
2019-05-02T10:51:33.307Z,3460
2019-05-02T10:52:13.908Z,3268
2019-05-02T10:52:54.478Z,2924
2019-05-02T10:53:35.045Z,3092
2019-05-02T10:59:41.881Z,2784
2019-05-02T11:00:22.058Z,3028
2019-05-02T11:01:02.230Z,2920
2019-05-02T11:01:41.856Z,2996
2019-05-02T11:02:22.420Z,2948
2019-05-02T11:03:02.980Z,3104
2019-05-02T11:03:47.308Z,3404
2019-05-02T11:04:28.874Z,3132
2019-05-02T11:05:04.647Z,2884
2019-05-02T11:11:09.991Z,2284
2019-05-02T11:11:51.960Z,2252
2019-05-02T11:12:41.767Z,2436
2019-05-02T11:13:12.461Z,2460
2019-05-02T11:13:53.231Z,2440
2019-05-02T11:14:32.891Z,2676
2019-05-02T11:15:13.464Z,2836
2019-05-02T11:15:54.034Z,3264
2019-05-02T11:16:34.611Z,3172
2019-05-02T11:17:17.511Z,3284
2019-05-02T11:23:22.078Z,2804
2019-05-02T11:24:02.357Z,2792
2019-05-02T11:24:41.831Z,3212
2019-05-02T11:25:22.520Z,3492
2019-05-02T11:26:02.712Z,3344
2019-05-02T11:26:43.268Z,3400
2019-05-02T11:27:23.847Z,3372
2019-05-02T11:28:07.026Z,3196
2019-05-02T11:28:45.009Z,2912
2019-05-02T11:34:52.195Z,3248
2019-05-02T11:35:31.787Z,3328
2019-05-02T11:36:13.615Z,3284
2019-05-02T11:36:52.636Z,3276
2019-05-02T11:37:32.923Z,3108
2019-05-02T11:38:13.655Z,3012
2019-05-02T11:39:00.682Z,3016
2019-05-02T11:39:43.442Z,3088
2019-05-02T11:40:14.758Z,2836
2019-05-02T11:40:55.299Z,2888
2019-05-02T11:47:01.946Z,2524
2019-05-02T11:47:42.266Z,2740
2019-05-02T11:48:22.547Z,2744
2019-05-02T11:49:02.563Z,3368
2019-05-02T11:49:46.747Z,3656
2019-05-02T11:50:26.589Z,3424
2019-05-02T11:51:07.280Z,3484
2019-05-02T11:51:46.938Z,3336
2019-05-02T11:52:27.318Z,3836
2019-05-02T11:58:32.357Z,3492
2019-05-02T11:59:14.312Z,3520
2019-05-02T11:59:52.041Z,3076
2019-05-02T12:00:32.398Z,2852
2019-05-02T12:01:12.684Z,2976
2019-05-02T12:01:59.164Z,3172
2019-05-02T12:02:33.902Z,3000
2019-05-02T12:03:14.497Z,3172
2019-05-02T12:03:55.087Z,3780
2019-05-02T12:10:02.707Z,4776
2019-05-02T12:10:42.190Z,4320
2019-05-02T12:11:22.795Z,4136
2019-05-02T12:12:02.579Z,4360
2019-05-02T12:12:43.467Z,4388
2019-05-02T12:13:24.089Z,4632
2019-05-02T12:14:04.681Z,4276
2019-05-02T12:14:45.674Z,3936
2019-05-02T12:20:11.838Z,3664
2019-05-02T12:20:51.941Z,3856
2019-05-02T12:21:32.449Z,3692
2019-05-02T12:22:16.566Z,3628
2019-05-02T12:22:53.300Z,3608
2019-05-02T12:23:36.066Z,3644
2019-05-02T12:24:14.431Z,3612
2019-05-02T12:24:55.024Z,3608
2019-05-02T12:31:00.205Z,3136
2019-05-02T12:31:42.508Z,3080
2019-05-02T12:32:22.430Z,2924
2019-05-02T12:33:02.483Z,3004
2019-05-02T12:33:42.733Z,2840
2019-05-02T12:34:23.115Z,2936
2019-05-02T12:35:03.703Z,2812
2019-05-02T12:35:44.263Z,2792
2019-05-02T12:36:24.870Z,3312
2019-05-02T12:42:32.486Z,3160
2019-05-02T12:43:11.984Z,2876
2019-05-02T12:43:52.401Z,2832
2019-05-02T12:44:31.949Z,2936
2019-05-02T12:45:12.539Z,2880
2019-05-02T12:45:53.106Z,2920
2019-05-02T12:46:33.717Z,2784
2019-05-02T12:47:14.293Z,2512
2019-05-02T12:47:54.856Z,2884
2019-05-02T12:54:01.633Z,2952
2019-05-02T12:54:41.558Z,2756
2019-05-02T12:55:22.142Z,2484
2019-05-02T12:56:02.247Z,2412
2019-05-02T12:56:42.471Z,2496
2019-05-02T12:57:23.081Z,2628
2019-05-02T12:58:03.645Z,2720
2019-05-02T12:58:44.230Z,2724
2019-05-02T12:59:24.832Z,2952
2019-05-02T13:05:31.590Z,3772
2019-05-02T13:06:12.274Z,3968
2019-05-02T13:06:52.994Z,3712
2019-05-02T13:07:31.828Z,3332
2019-05-02T13:08:12.454Z,3100
2019-05-02T13:08:52.872Z,3116
2019-05-02T13:09:33.389Z,3324
2019-05-02T13:10:13.968Z,3664
2019-05-02T13:11:01.806Z,3648
2019-05-02T13:11:36.717Z,3288
2019-05-02T13:17:47.929Z,2348
2019-05-02T13:18:23.161Z,2268
2019-05-02T13:19:02.784Z,2296
2019-05-02T13:19:55.149Z,2876
2019-05-02T13:20:24.724Z,3132
2019-05-02T13:21:03.230Z,3036
2019-05-02T13:21:45.209Z,3360
2019-05-02T13:22:24.351Z,3296
2019-05-02T13:23:04.929Z,3228
2019-05-02T13:29:11.784Z,3528
2019-05-02T13:29:52.386Z,3436
2019-05-02T13:30:32.219Z,3072
2019-05-02T13:31:11.845Z,3132
2019-05-02T13:31:52.469Z,3520
2019-05-02T13:32:32.980Z,3500
2019-05-02T13:33:13.528Z,3380
2019-05-02T13:33:54.096Z,3032
2019-05-02T13:34:34.653Z,2840
2019-05-02T13:35:15.228Z,2652
2019-05-02T13:41:20.384Z,3328
2019-05-02T13:42:01.696Z,3264
2019-05-02T13:42:41.833Z,2860
2019-05-02T13:43:22.097Z,3404
2019-05-02T13:44:02.678Z,3372
2019-05-02T13:44:43.242Z,3136
2019-05-02T13:45:23.805Z,2936
2019-05-02T13:46:04.372Z,3176
2019-05-02T13:46:44.928Z,3336
2019-05-02T13:52:52.747Z,3520
2019-05-02T13:53:32.078Z,3632
2019-05-02T13:54:12.530Z,3944
2019-05-02T13:54:52.284Z,3792
2019-05-02T13:55:32.373Z,4268
2019-05-02T13:56:13.031Z,6576
2019-05-02T13:56:53.514Z,4548
2019-05-02T13:57:41.534Z,4592
2019-05-02T13:58:14.639Z,4968
2019-05-02T13:58:55.195Z,4960
2019-05-02T14:04:22.933Z,4628
2019-05-02T14:05:02.257Z,4264
2019-05-02T14:05:48.932Z,4900
2019-05-02T14:06:29.491Z,4116
2019-05-02T14:07:07.545Z,4288
2019-05-02T14:07:48.127Z,4260
2019-05-02T14:08:27.374Z,3996
2019-05-02T14:13:52.091Z,4212
2019-05-02T14:14:32.555Z,4432
2019-05-02T14:15:13.676Z,4168
2019-05-02T14:15:52.772Z,4500
2019-05-02T14:16:33.089Z,4664
2019-05-02T14:17:13.665Z,5012
2019-05-02T14:17:54.275Z,4096
2019-05-02T14:18:34.890Z,3680
2019-05-02T14:24:41.997Z,3208
2019-05-02T14:25:22.281Z,2880
2019-05-02T14:26:01.978Z,3112
2019-05-02T14:26:43.396Z,2948
2019-05-02T14:27:22.650Z,3008
2019-05-02T14:28:03.298Z,3036
2019-05-02T14:28:43.953Z,3056
2019-05-02T14:29:24.505Z,2832
2019-05-02T14:30:05.058Z,2824
2019-05-02T14:36:11.660Z,2572
2019-05-02T14:36:53.026Z,2852
2019-05-02T14:37:32.054Z,2660
2019-05-02T14:38:13.051Z,2548
2019-05-02T14:38:52.618Z,2384
2019-05-02T14:39:33.219Z,2260
2019-05-02T14:40:13.827Z,2588
2019-05-02T14:40:54.491Z,2548
2019-05-02T14:41:40.417Z,2396
2019-05-02T14:49:16.587Z,3892
2019-05-02T14:49:56.601Z,3632
2019-05-02T14:50:36.427Z,3708
2019-05-02T14:51:16.543Z,3828
2019-05-02T14:51:57.088Z,3680
2019-05-02T14:52:37.093Z,3512
2019-05-02T14:53:16.689Z,3308
2019-05-02T14:54:01.893Z,3136
2019-05-02T14:54:37.977Z,3068
2019-05-02T15:00:47.424Z,3220
2019-05-02T15:01:26.051Z,3008
2019-05-02T15:02:07.354Z,2892
2019-05-02T15:02:48.925Z,2636
2019-05-02T15:03:28.388Z,2540
2019-05-02T15:04:08.179Z,2368
2019-05-02T15:04:48.750Z,2284
2019-05-02T15:05:29.453Z,2260
2019-05-02T15:06:07.476Z,2252
2019-05-02T15:12:15.464Z,1520
2019-05-02T15:12:59.406Z,1476
2019-05-02T15:13:39.898Z,1368
2019-05-02T15:14:17.951Z,1304
2019-05-02T15:14:58.488Z,1308
2019-05-02T15:15:40.821Z,1104
2019-05-02T15:16:17.529Z,880
2019-05-02T15:16:58.265Z,756
2019-05-02T15:17:37.910Z,724
2019-05-02T15:23:19.810Z,1064
2019-05-02T15:23:59.003Z,1084
2019-05-02T15:24:39.551Z,1032
2019-05-02T15:25:21.729Z,1040
2019-05-02T15:26:02.494Z,1228
2019-05-02T15:26:41.795Z,1388
2019-05-02T15:27:22.288Z,1568
2019-05-02T15:28:02.601Z,1716
2019-05-02T15:28:43.040Z,1912
2019-05-02T15:34:48.496Z,4332
2019-05-02T15:35:29.156Z,3852
2019-05-02T15:36:09.745Z,3604
2019-05-02T15:36:50.305Z,3032
2019-05-02T15:37:32.118Z,2828
2019-05-02T15:38:16.763Z,2688
2019-05-02T15:38:52.644Z,2524
2019-05-02T15:45:41.872Z,1744
2019-05-02T15:46:23.470Z,1620
2019-05-02T15:47:03.374Z,1580
2019-05-02T15:47:41.535Z,1556
2019-05-02T15:48:25.619Z,1420
2019-05-02T15:49:01.724Z,1256
2019-05-02T15:49:44.769Z,1180
2019-05-02T15:50:25.317Z,1204
2019-05-02T15:51:05.889Z,1216
2019-05-02T15:51:47.748Z,1192
2019-05-02T15:57:08.160Z,1084
2019-05-02T15:57:49.405Z,1036
2019-05-02T15:58:29.342Z,1024
2019-05-02T15:59:09.916Z,1096
2019-05-02T15:59:51.620Z,1036
2019-05-02T16:00:32.179Z,948
2019-05-02T16:01:11.982Z,884
2019-05-02T16:01:52.563Z,852
2019-05-02T16:02:32.933Z,844
2019-05-02T16:03:13.527Z,836
2019-05-02T16:08:38.225Z,792
2019-05-02T16:09:18.805Z,736
2019-05-02T16:10:01.222Z,680
2019-05-02T16:10:40.109Z,656
2019-05-02T16:11:20.574Z,688
2019-05-02T16:12:02.924Z,716
2019-05-02T16:12:41.825Z,712
2019-05-02T16:13:22.262Z,696
2019-05-02T16:14:02.836Z,660
2019-05-02T16:14:43.511Z,604
2019-05-02T16:19:29.216Z,464
2019-05-02T16:20:10.741Z,448
2019-05-02T16:21:02.048Z,420
2019-05-02T16:21:32.412Z,380
2019-05-02T16:22:11.479Z,352
2019-05-02T16:25:26.011Z,304
2019-05-02T16:26:06.528Z,308
2019-05-02T16:26:46.925Z,312
2019-05-02T16:27:29.072Z,316
2019-05-02T16:28:07.085Z,320
2019-05-02T16:28:47.714Z,320
2019-05-02T16:29:29.102Z,320
2019-05-02T16:30:11.293Z,308
2019-05-02T16:30:49.650Z,320
2019-05-02T16:34:55.011Z,452
2019-05-02T16:35:35.645Z,472
2019-05-02T16:36:16.373Z,472
2019-05-02T16:36:57.015Z,484
2019-05-02T16:37:39.062Z,532
2019-05-02T16:38:22.090Z,620
2019-05-02T16:41:48.931Z,484
2019-05-02T16:42:25.449Z,480
2019-05-02T16:43:06.056Z,500
2019-05-02T16:43:47.587Z,500
2019-05-02T16:44:28.187Z,508
2019-05-02T16:45:08.759Z,528
2019-05-02T16:45:49.580Z,520
2019-05-02T16:50:50.674Z,460
2019-05-02T16:51:34.471Z,432
2019-05-02T16:52:12.710Z,448
2019-05-02T16:52:53.293Z,468
2019-05-02T16:53:33.995Z,468
2019-05-02T16:54:14.741Z,468
2019-05-02T16:54:55.633Z,452
2019-05-02T16:59:01.863Z,336
2019-05-02T16:59:42.543Z,332
2019-05-02T17:00:22.620Z,332
2019-05-02T17:01:02.611Z,324
2019-05-02T17:01:43.490Z,320