createdAt,value
2022-11-09T00:00:02.264Z,21.3
2022-11-09T00:15:05.304Z,21.2
2022-11-09T00:30:01.648Z,21.2
2022-11-09T00:45:03.489Z,21.1
2022-11-09T01:00:01.423Z,21
2022-11-09T01:15:05.791Z,21
2022-11-09T01:30:03.613Z,21
2022-11-09T01:45:05.619Z,20.9
2022-11-09T02:00:04.337Z,20.9
2022-11-09T02:15:03.777Z,20.9
2022-11-09T02:30:03.312Z,20.8
2022-11-09T02:45:03.356Z,20.7
2022-11-09T03:00:05.403Z,20.7
2022-11-09T03:15:05.713Z,20.7
2022-11-09T03:30:02.498Z,20.7
2022-11-09T03:45:01.660Z,20.7
2022-11-09T04:00:04.459Z,20.6
2022-11-09T04:15:01.369Z,20.6
2022-11-09T04:30:02.729Z,20.6
2022-11-09T04:45:03.347Z,20.5
2022-11-09T05:00:04.342Z,20.5
2022-11-09T05:15:04.803Z,20.4
2022-11-09T05:30:01.549Z,20.5
2022-11-09T05:45:01.242Z,20.5
2022-11-09T06:00:03.522Z,20.4
2022-11-09T06:15:03.583Z,20.5
2022-11-09T06:30:04.561Z,20.4
2022-11-09T06:45:01.419Z,20.4
2022-11-09T07:00:05.798Z,20.4
2022-11-09T07:30:02.764Z,20.4
2022-11-09T07:45:05.341Z,20.5
2022-11-09T08:00:05.642Z,20.6
2022-11-09T08:15:02.368Z,20.7
2022-11-09T08:30:05.538Z,20.8
2022-11-09T08:45:01.248Z,20.9
2022-11-09T09:15:03.790Z,21.1
2022-11-09T09:30:02.266Z,21.1
2022-11-09T09:45:03.384Z,21
2022-11-09T10:00:03.547Z,21
2022-11-09T10:15:03.380Z,20.9
2022-11-09T10:30:05.461Z,20.9
2022-11-09T10:45:04.713Z,20.8
2022-11-09T11:00:02.715Z,20.8
2022-11-09T11:15:02.832Z,20.7
2022-11-09T11:30:01.461Z,20.7
2022-11-09T11:45:05.734Z,20.7
2022-11-09T12:00:02.411Z,20.7
2022-11-09T12:15:05.637Z,20.7
2022-11-09T12:30:02.360Z,20.8
2022-11-09T12:45:03.585Z,20.8
2022-11-09T13:00:04.622Z,20.9
2022-11-09T13:15:03.456Z,21
2022-11-09T13:30:02.521Z,21
2022-11-09T13:45:05.922Z,21.1
2022-11-09T14:00:03.543Z,21.2
2022-11-09T14:15:02.596Z,21.2
2022-11-09T14:30:03.646Z,21.4
2022-11-09T14:45:04.660Z,21.5
2022-11-09T15:00:01.476Z,21.5
2022-11-09T15:15:05.753Z,21.5
2022-11-09T15:30:01.480Z,21.6
2022-11-09T15:45:01.909Z,21.6
2022-11-09T16:00:04.530Z,21.7
2022-11-09T16:15:03.817Z,21.7
2022-11-09T16:30:01.248Z,21.7
2022-11-09T16:45:01.640Z,21.7
2022-11-09T17:00:03.278Z,21.6
2022-11-09T17:30:04.437Z,21.5
2022-11-09T17:45:03.817Z,21.5
2022-11-09T18:00:05.287Z,21.5
2022-11-09T18:15:04.575Z,21.4
2022-11-09T18:30:04.351Z,21.4
2022-11-09T18:45:04.803Z,21.4
2022-11-09T19:00:04.603Z,21.4
2022-11-09T19:15:02.495Z,21.3
2022-11-09T19:30:01.741Z,21.3
2022-11-09T19:45:05.392Z,21.3
2022-11-09T20:00:03.695Z,21.2
2022-11-09T20:15:03.744Z,21.2
2022-11-09T20:30:04.672Z,21.2
2022-11-09T20:45:05.536Z,21.2
2022-11-09T21:00:03.791Z,21.2
2022-11-09T21:15:03.728Z,21.2
2022-11-09T21:30:05.740Z,21.1
2022-11-09T21:45:01.505Z,21.1
2022-11-09T22:00:03.781Z,21.1
2022-11-09T22:15:02.791Z,21.1
2022-11-09T22:30:03.304Z,21.1
2022-11-09T22:45:04.282Z,21
2022-11-09T23:00:02.788Z,21
2022-11-09T23:15:01.840Z,21
2022-11-09T23:30:03.565Z,20.9
2022-11-09T23:45:03.593Z,20.9
