createdAt,value
2022-09-06T00:01:17.203Z,100.00
2022-09-06T00:03:46.016Z,100.00
2022-09-06T00:06:20.224Z,100.00
2022-09-06T00:08:49.590Z,100.00
2022-09-06T00:11:18.863Z,100.00
2022-09-06T00:13:48.415Z,100.00
2022-09-06T00:16:27.274Z,100.00
2022-09-06T00:18:57.576Z,100.00
2022-09-06T00:21:31.243Z,100.00
2022-09-06T00:23:58.565Z,100.00
2022-09-06T00:26:25.951Z,100.00
2022-09-06T00:28:53.265Z,100.00
2022-09-06T00:31:26.115Z,100.00
2022-09-06T00:33:54.046Z,100.00
2022-09-06T00:36:22.759Z,100.00
2022-09-06T00:38:50.158Z,100.00
2022-09-06T00:41:20.230Z,100.00
2022-09-06T00:43:50.696Z,100.00
2022-09-06T00:46:41.471Z,100.00
2022-09-06T00:49:31.622Z,100.00
2022-09-06T00:52:07.861Z,100.00
2022-09-06T00:54:35.938Z,100.00
2022-09-06T00:57:04.232Z,100.00
2022-09-06T00:59:37.569Z,100.00
2022-09-06T01:02:05.912Z,100.00
2022-09-06T01:04:34.258Z,100.00
2022-09-06T01:07:33.169Z,100.00
2022-09-06T01:10:54.185Z,100.00
2022-09-06T01:14:09.893Z,100.00
2022-09-06T01:16:57.430Z,100.00
2022-09-06T01:20:03.625Z,100.00
2022-09-06T01:23:01.507Z,100.00
2022-09-06T01:26:02.814Z,100.00
2022-09-06T01:28:50.735Z,100.00
2022-09-06T01:31:47.898Z,100.00
2022-09-06T01:34:45.548Z,100.00
2022-09-06T01:37:20.251Z,100.00
2022-09-06T01:39:48.512Z,100.00
2022-09-06T01:42:33.904Z,100.00
2022-09-06T01:45:07.853Z,100.00
2022-09-06T01:48:47.682Z,100.00
2022-09-06T01:52:04.744Z,100.00
2022-09-06T01:55:07.280Z,100.00
2022-09-06T01:57:57.087Z,100.00
2022-09-06T02:00:25.364Z,100.00
2022-09-06T02:03:53.431Z,100.00
2022-09-06T02:06:48.499Z,100.00
2022-09-06T02:09:23.719Z,100.00
2022-09-06T02:12:04.221Z,100.00
2022-09-06T02:14:48.667Z,100.00
2022-09-06T02:17:25.147Z,100.00
2022-09-06T02:19:59.831Z,100.00
2022-09-06T02:22:36.682Z,100.00
2022-09-06T02:25:09.223Z,100.00
2022-09-06T02:27:37.715Z,100.00
2022-09-06T02:30:08.931Z,100.00
2022-09-06T02:32:48.072Z,100.00
2022-09-06T02:35:16.910Z,100.00
2022-09-06T02:37:45.478Z,100.00
2022-09-06T02:40:13.216Z,100.00
2022-09-06T02:42:41.940Z,100.00
2022-09-06T02:45:10.021Z,100.00
2022-09-06T02:47:37.390Z,100.00
2022-09-06T02:50:05.010Z,100.00
2022-09-06T02:52:32.324Z,100.00
2022-09-06T02:54:59.569Z,100.00
2022-09-06T02:57:26.876Z,100.00
2022-09-06T02:59:54.411Z,100.00
2022-09-06T03:02:21.763Z,100.00
2022-09-06T03:04:49.055Z,100.00
2022-09-06T03:07:18.139Z,100.00
2022-09-06T03:09:45.421Z,100.00
2022-09-06T03:12:12.663Z,100.00
2022-09-06T03:14:41.292Z,100.00
2022-09-06T03:17:08.802Z,100.00
2022-09-06T03:19:36.084Z,100.00
2022-09-06T03:22:03.359Z,100.00
2022-09-06T03:24:30.683Z,100.00
2022-09-06T03:26:57.924Z,100.00
2022-09-06T03:29:25.125Z,100.00
2022-09-06T03:31:53.054Z,100.00
2022-09-06T03:34:20.282Z,100.00
2022-09-06T03:36:49.917Z,100.00
2022-09-06T03:39:21.291Z,100.00
2022-09-06T03:41:48.532Z,100.00
2022-09-06T03:44:15.792Z,100.00
2022-09-06T03:46:43.071Z,100.00
2022-09-06T03:49:10.328Z,100.00
2022-09-06T03:51:37.828Z,100.00
2022-09-06T03:54:05.425Z,100.00
2022-09-06T03:56:32.696Z,100.00
2022-09-06T03:59:00.191Z,100.00
2022-09-06T04:01:28.345Z,100.00
2022-09-06T04:03:55.694Z,100.00
2022-09-06T04:06:22.985Z,100.00
2022-09-06T04:08:50.331Z,100.00
2022-09-06T04:11:17.656Z,100.00
2022-09-06T04:13:45.050Z,100.00
2022-09-06T04:16:12.482Z,100.00
2022-09-06T04:18:39.951Z,100.00
2022-09-06T04:21:07.277Z,100.00
2022-09-06T04:23:39.668Z,100.00
2022-09-06T04:26:07.490Z,100.00
2022-09-06T04:28:34.836Z,100.00
2022-09-06T04:31:05.152Z,100.00
2022-09-06T04:33:36.524Z,100.00
2022-09-06T04:36:09.194Z,100.00
2022-09-06T04:38:45.188Z,100.00
2022-09-06T04:41:21.110Z,100.00
2022-09-06T04:43:49.117Z,100.00
2022-09-06T04:46:25.254Z,100.00
2022-09-06T04:48:55.444Z,100.00
2022-09-06T04:51:25.150Z,100.00
2022-09-06T04:53:52.806Z,100.00
2022-09-06T04:56:23.911Z,100.00
2022-09-06T04:58:54.085Z,100.00
2022-09-06T05:01:22.452Z,100.00
2022-09-06T05:03:52.230Z,100.00
2022-09-06T05:06:25.269Z,100.00
2022-09-06T05:08:52.897Z,100.00
2022-09-06T05:11:20.817Z,100.00
2022-09-06T05:13:50.102Z,100.00
2022-09-06T05:16:17.821Z,100.00
2022-09-06T05:18:45.242Z,100.00
2022-09-06T05:21:12.583Z,100.00
2022-09-06T05:23:39.845Z,100.00
2022-09-06T05:26:07.385Z,100.00
2022-09-06T05:28:35.062Z,100.00
2022-09-06T05:31:24.935Z,100.00
2022-09-06T05:33:54.487Z,100.00
2022-09-06T05:36:23.594Z,100.00
2022-09-06T05:38:53.001Z,100.00
2022-09-06T05:41:20.889Z,100.00
2022-09-06T05:43:50.903Z,100.00
2022-09-06T05:46:18.448Z,100.00
2022-09-06T05:49:04.711Z,100.00
2022-09-06T05:51:32.852Z,100.00
2022-09-06T05:54:00.310Z,100.00
2022-09-06T05:56:27.586Z,100.00
2022-09-06T05:58:54.931Z,100.00
2022-09-06T06:01:27.470Z,100.00
2022-09-06T06:04:03.039Z,100.00
2022-09-06T06:06:33.876Z,100.00
2022-09-06T06:09:01.676Z,100.00
2022-09-06T06:11:31.208Z,100.00
2022-09-06T06:13:59.026Z,100.00
2022-09-06T06:16:26.877Z,100.00
2022-09-06T06:18:54.251Z,100.00
2022-09-06T06:21:31.338Z,100.00
2022-09-06T06:24:05.373Z,100.00
2022-09-06T06:26:36.609Z,100.00
2022-09-06T06:29:09.590Z,100.00
2022-09-06T06:31:39.092Z,100.00
2022-09-06T06:34:08.088Z,100.00
2022-09-06T06:36:37.365Z,100.00
2022-09-06T06:39:09.191Z,100.00
2022-09-06T06:41:36.545Z,100.00
2022-09-06T06:44:09.450Z,100.00
2022-09-06T06:46:38.608Z,100.00
2022-09-06T06:49:06.300Z,100.00
2022-09-06T06:51:37.277Z,100.00
2022-09-06T06:54:06.081Z,100.00
2022-09-06T06:56:45.545Z,100.00
2022-09-06T06:59:14.581Z,100.00
2022-09-06T07:01:42.075Z,100.00
2022-09-06T07:04:10.577Z,100.00
2022-09-06T07:12:31.610Z,100.00
2022-09-06T07:14:58.889Z,100.00
2022-09-06T07:17:26.291Z,100.00
2022-09-06T07:22:41.557Z,100.00
2022-09-06T07:25:14.423Z,100.00
2022-09-06T07:30:20.145Z,100.00
2022-09-06T07:32:48.447Z,100.00
2022-09-06T07:35:16.166Z,100.00
2022-09-06T07:37:59.138Z,100.00
2022-09-06T07:40:30.415Z,100.00
2022-09-06T07:42:59.979Z,100.00
2022-09-06T07:45:27.849Z,100.00
2022-09-06T07:48:00.028Z,100.00
2022-09-06T07:50:46.446Z,100.00
2022-09-06T07:53:15.287Z,100.00
2022-09-06T07:55:45.013Z,100.00
2022-09-06T07:58:12.440Z,100.00
2022-09-06T08:00:41.341Z,100.00
2022-09-06T08:03:09.114Z,99.56
2022-09-06T08:11:15.953Z,100.00
2022-09-06T08:13:43.421Z,99.75
2022-09-06T08:16:13.992Z,99.16
2022-09-06T08:18:41.488Z,97.30
2022-09-06T08:21:16.081Z,96.93
2022-09-06T08:23:53.978Z,96.34
2022-09-06T08:26:24.470Z,96.18
2022-09-06T08:29:01.650Z,95.97
2022-09-06T08:31:32.614Z,93.87
2022-09-06T08:34:02.506Z,93.34
2022-09-06T08:36:30.735Z,91.79
2022-09-06T08:39:05.659Z,91.61
2022-09-06T08:41:52.022Z,91.82
2022-09-06T08:44:56.366Z,90.40
2022-09-06T08:47:25.188Z,91.16
2022-09-06T08:50:07.640Z,91.27
2022-09-06T08:53:20.182Z,88.29
2022-09-06T08:56:07.010Z,89.64
2022-09-06T08:59:13.496Z,85.57
2022-09-06T09:02:17.920Z,82.95
2022-09-06T09:05:04.355Z,82.18
2022-09-06T09:08:04.796Z,81.63
2022-09-06T09:10:52.087Z,81.07
2022-09-06T09:13:51.616Z,80.50
2022-09-06T09:16:20.195Z,77.83
2022-09-06T09:18:55.573Z,78.74
2022-09-06T09:21:30.672Z,77.96
2022-09-06T09:24:06.315Z,78.02
2022-09-06T09:27:04.249Z,78.05
2022-09-06T09:29:36.174Z,79.62
2022-09-06T09:32:03.889Z,79.69
2022-09-06T09:34:40.442Z,78.59
2022-09-06T09:40:24.378Z,76.79
2022-09-06T09:42:56.769Z,77.51
2022-09-06T09:45:30.357Z,77.23
2022-09-06T09:48:17.794Z,76.98
2022-09-06T09:50:45.149Z,76.98
2022-09-06T09:53:22.213Z,75.86
2022-09-06T09:55:59.165Z,77.40
2022-09-06T09:58:37.253Z,76.59
2022-09-06T10:01:25.557Z,74.53
2022-09-06T10:09:45.218Z,70.59
2022-09-06T10:12:41.625Z,67.00
2022-09-06T10:15:31.475Z,64.62
2022-09-06T10:17:58.934Z,61.89
2022-09-06T10:20:43.968Z,59.31
2022-09-06T10:27:02.083Z,54.86
2022-09-06T10:30:05.524Z,52.29
2022-09-06T10:33:07.057Z,52.48
2022-09-06T10:35:41.447Z,50.88
2022-09-06T10:38:55.146Z,50.25
2022-09-06T10:41:30.846Z,48.87
2022-09-06T10:44:56.562Z,47.02
2022-09-06T10:48:09.266Z,45.63
2022-09-06T10:51:12.053Z,44.54
2022-09-06T10:53:54.659Z,44.83
2022-09-06T10:56:54.352Z,44.51
2022-09-06T10:59:46.186Z,42.80
2022-09-06T11:06:28.735Z,43.26
2022-09-06T11:09:35.947Z,43.04
2022-09-06T11:12:19.352Z,41.71
2022-09-06T11:14:48.118Z,42.97
2022-09-06T11:17:42.344Z,43.60
2022-09-06T11:20:37.058Z,44.15
2022-09-06T11:23:48.228Z,44.10
2022-09-06T11:26:44.327Z,43.91
2022-09-06T11:29:27.211Z,44.85
2022-09-06T11:32:24.672Z,45.75
2022-09-06T11:35:03.082Z,45.87
2022-09-06T11:37:50.701Z,46.38
2022-09-06T11:40:29.930Z,47.02
2022-09-06T11:42:59.469Z,48.22
2022-09-06T11:45:53.144Z,49.14
2022-09-06T11:48:34.320Z,50.48
2022-09-06T11:51:11.193Z,49.16
2022-09-06T11:53:50.420Z,49.49
2022-09-06T11:57:14.855Z,49.92
2022-09-06T12:00:04.141Z,50.88
2022-09-06T12:02:33.565Z,50.48
2022-09-06T12:05:01.088Z,50.90
2022-09-06T12:07:32.087Z,51.48
2022-09-06T12:10:31.089Z,51.92
2022-09-06T12:13:01.319Z,50.81
2022-09-06T12:15:53.636Z,50.74
2022-09-06T12:18:48.589Z,51.45
2022-09-06T12:21:43.132Z,49.64
2022-09-06T12:24:36.229Z,47.80
2022-09-06T12:27:26.849Z,48.59
2022-09-06T12:29:58.032Z,48.16
2022-09-06T12:32:49.509Z,48.05
2022-09-06T12:38:25.714Z,46.30
2022-09-06T12:40:58.441Z,46.29
2022-09-06T12:43:27.114Z,47.41
2022-09-06T12:45:54.523Z,46.95
2022-09-06T12:48:39.068Z,46.95
2022-09-06T12:51:20.197Z,46.20
2022-09-06T12:54:01.491Z,47.08
2022-09-06T12:56:34.127Z,46.26
2022-09-06T12:59:23.442Z,45.62
2022-09-06T13:02:07.840Z,43.94
2022-09-06T13:04:49.904Z,45.34
2022-09-06T13:07:22.027Z,44.55
2022-09-06T13:09:55.559Z,43.88
2022-09-06T13:12:32.372Z,44.30
2022-09-06T13:15:21.394Z,44.12
2022-09-06T13:17:49.115Z,44.64
2022-09-06T13:20:30.706Z,44.72
2022-09-06T13:23:20.837Z,44.91
2022-09-06T13:25:54.435Z,44.66
2022-09-06T13:28:33.065Z,44.71
2022-09-06T13:31:19.687Z,44.68
2022-09-06T13:33:58.249Z,44.46
2022-09-06T13:36:31.748Z,44.06
2022-09-06T13:39:01.972Z,44.70
2022-09-06T13:41:38.103Z,43.58
2022-09-06T13:44:21.391Z,43.87
2022-09-06T13:46:55.641Z,43.43
2022-09-06T13:49:24.241Z,43.29
2022-09-06T13:51:54.783Z,43.63
2022-09-06T13:54:22.787Z,43.53
2022-09-06T13:56:50.811Z,44.37
2022-09-06T13:59:19.370Z,44.06
2022-09-06T14:01:56.320Z,44.20
2022-09-06T14:04:23.763Z,44.15
2022-09-06T14:06:51.385Z,44.88
2022-09-06T14:09:18.720Z,44.38
2022-09-06T14:11:48.168Z,44.25
2022-09-06T14:14:17.917Z,42.94
2022-09-06T14:16:47.716Z,42.32
2022-09-06T14:19:16.044Z,43.09
2022-09-06T14:21:43.417Z,43.58
2022-09-06T14:24:10.799Z,43.24
2022-09-06T14:26:38.775Z,42.34
2022-09-06T14:29:06.865Z,41.66
2022-09-06T14:31:34.674Z,41.18
2022-09-06T14:34:04.171Z,41.29
2022-09-06T14:36:34.388Z,40.93
2022-09-06T14:39:02.747Z,40.86
2022-09-06T14:41:30.468Z,41.33
2022-09-06T14:43:59.687Z,41.39
2022-09-06T14:46:29.672Z,41.24
2022-09-06T14:49:10.222Z,40.18
2022-09-06T14:51:39.785Z,38.87
2022-09-06T14:54:12.728Z,37.30
2022-09-06T14:56:43.596Z,36.26
2022-09-06T14:59:12.178Z,34.31
2022-09-06T15:01:41.034Z,34.10
2022-09-06T15:04:11.294Z,33.54
2022-09-06T15:06:44.801Z,33.59
2022-09-06T15:09:17.687Z,33.45
2022-09-06T15:11:51.698Z,32.96
2022-09-06T15:14:29.593Z,32.31
2022-09-06T15:17:04.380Z,33.26
2022-09-06T15:19:33.928Z,34.06
2022-09-06T15:22:01.389Z,34.79
2022-09-06T15:24:28.851Z,33.53
2022-09-06T15:26:57.542Z,33.14
2022-09-06T15:29:27.082Z,32.31
2022-09-06T15:31:54.807Z,32.37
2022-09-06T15:34:26.495Z,32.17
2022-09-06T15:36:54.601Z,32.56
2022-09-06T15:39:21.874Z,32.41
2022-09-06T15:41:51.718Z,32.46
2022-09-06T15:44:21.584Z,32.96
2022-09-06T15:46:59.146Z,33.01
2022-09-06T15:49:33.743Z,33.10
2022-09-06T15:52:03.190Z,33.10
2022-09-06T15:54:49.615Z,33.70
2022-09-06T15:57:17.840Z,35.42
2022-09-06T15:59:46.815Z,36.61
2022-09-06T16:02:14.604Z,37.33
2022-09-06T16:04:41.927Z,38.00
2022-09-06T16:07:09.997Z,38.29
2022-09-06T16:09:37.530Z,39.27
2022-09-06T16:12:05.251Z,38.87
2022-09-06T16:14:35.697Z,39.52
2022-09-06T16:17:05.134Z,39.45
2022-09-06T16:19:32.574Z,39.98
2022-09-06T16:22:00.734Z,40.48
2022-09-06T16:24:28.363Z,40.24
2022-09-06T16:26:56.783Z,40.26
2022-09-06T16:29:24.200Z,40.63
2022-09-06T16:31:56.620Z,40.34
2022-09-06T16:34:23.889Z,40.28
2022-09-06T16:36:51.830Z,40.10
2022-09-06T16:39:19.234Z,41.15
2022-09-06T16:41:50.100Z,41.50
2022-09-06T16:44:19.160Z,41.98
2022-09-06T16:46:49.919Z,42.17
2022-09-06T16:49:19.237Z,42.72
2022-09-06T16:51:49.991Z,42.22
2022-09-06T16:54:21.515Z,42.72
2022-09-06T16:56:48.845Z,43.39
2022-09-06T16:59:17.212Z,43.31
2022-09-06T17:01:45.676Z,43.46
2022-09-06T17:04:13.582Z,43.43
2022-09-06T17:06:47.316Z,44.41
2022-09-06T17:09:19.366Z,43.75
2022-09-06T17:11:50.042Z,43.96
2022-09-06T17:14:20.398Z,44.66
2022-09-06T17:17:06.144Z,44.33
2022-09-06T17:19:41.238Z,45.30
2022-09-06T17:22:11.246Z,45.45
2022-09-06T17:24:40.720Z,45.88
2022-09-06T17:27:09.719Z,46.11
2022-09-06T17:29:37.322Z,46.29
2022-09-06T17:32:09.891Z,46.81
2022-09-06T17:34:39.707Z,46.70
2022-09-06T17:37:07.598Z,47.36
2022-09-06T17:39:35.081Z,47.60
2022-09-06T17:42:04.391Z,48.38
2022-09-06T17:44:31.878Z,48.49
2022-09-06T17:47:14.821Z,49.05
2022-09-06T17:49:43.194Z,49.56
2022-09-06T17:52:11.895Z,50.14
2022-09-06T17:54:39.251Z,50.15
2022-09-06T17:57:06.616Z,50.42
2022-09-06T17:59:35.825Z,50.73
2022-09-06T18:02:05.024Z,51.28
2022-09-06T18:04:32.938Z,51.65
2022-09-06T18:07:00.220Z,52.29
2022-09-06T18:09:27.792Z,52.12
2022-09-06T18:11:55.034Z,52.69
2022-09-06T18:14:22.735Z,53.35
2022-09-06T18:16:52.187Z,53.52
2022-09-06T18:19:19.564Z,54.15
2022-09-06T18:21:49.002Z,53.90
2022-09-06T18:24:17.305Z,54.47
2022-09-06T18:26:45.400Z,54.25
2022-09-06T18:29:14.986Z,54.91
2022-09-06T18:31:44.408Z,54.95
2022-09-06T18:34:12.575Z,55.01
2022-09-06T18:36:40.667Z,55.03
2022-09-06T18:39:08.645Z,55.63
2022-09-06T18:41:54.992Z,55.64
2022-09-06T18:44:22.495Z,56.09
2022-09-06T18:46:50.127Z,56.32
2022-09-06T18:49:18.412Z,56.81
2022-09-06T18:51:45.970Z,56.32
2022-09-06T18:54:14.732Z,57.06
2022-09-06T18:56:46.279Z,56.95
2022-09-06T18:59:14.554Z,57.09
2022-09-06T19:01:43.032Z,57.10
2022-09-06T19:04:12.195Z,57.20
2022-09-06T19:06:42.943Z,57.42
2022-09-06T19:09:15.562Z,57.43
2022-09-06T19:11:46.897Z,57.69
2022-09-06T19:14:14.420Z,57.75
2022-09-06T19:16:42.168Z,57.95
2022-09-06T19:19:11.760Z,57.95
2022-09-06T19:21:42.331Z,57.84
2022-09-06T19:24:12.561Z,57.71
2022-09-06T19:26:44.147Z,57.96
2022-09-06T19:29:19.069Z,57.89
2022-09-06T19:31:49.857Z,58.34
2022-09-06T19:34:17.306Z,57.92
2022-09-06T19:36:45.607Z,58.13
2022-09-06T19:39:16.711Z,57.70
2022-09-06T19:41:50.284Z,57.84
2022-09-06T19:44:18.489Z,57.87
2022-09-06T19:46:49.185Z,57.94
2022-09-06T19:49:20.146Z,58.08
2022-09-06T19:51:51.265Z,58.20
2022-09-06T19:54:20.326Z,58.50
2022-09-06T19:56:48.109Z,58.37
2022-09-06T19:59:17.678Z,59.05
2022-09-06T20:01:46.644Z,58.91
2022-09-06T20:04:15.075Z,58.78
2022-09-06T20:06:42.753Z,59.43
2022-09-06T20:09:11.133Z,59.28
2022-09-06T20:11:41.278Z,59.99
2022-09-06T20:14:11.280Z,59.57
2022-09-06T20:16:41.728Z,60.44
2022-09-06T20:19:12.531Z,60.35
2022-09-06T20:21:40.451Z,60.65
2022-09-06T20:24:07.921Z,61.21
2022-09-06T20:26:35.423Z,61.88
2022-09-06T20:29:05.022Z,61.91
2022-09-06T20:31:34.523Z,62.24
2022-09-06T20:34:05.125Z,62.71
2022-09-06T20:36:32.841Z,63.14
2022-09-06T20:39:00.294Z,62.88
2022-09-06T20:41:28.258Z,63.46
2022-09-06T20:44:00.249Z,64.00
2022-09-06T20:46:32.469Z,64.00
2022-09-06T20:49:03.478Z,64.62
2022-09-06T20:51:33.053Z,64.92
2022-09-06T20:54:03.401Z,64.70
2022-09-06T20:56:37.566Z,65.77
2022-09-06T20:59:12.074Z,65.32
2022-09-06T21:01:46.858Z,65.62
2022-09-06T21:04:17.701Z,65.78
2022-09-06T21:06:46.638Z,66.55
2022-09-06T21:09:15.289Z,67.12
2022-09-06T21:11:43.281Z,67.03
2022-09-06T21:14:11.509Z,66.71
2022-09-06T21:16:40.678Z,66.87
2022-09-06T21:19:11.357Z,66.81
2022-09-06T21:21:39.875Z,67.60
2022-09-06T21:24:09.703Z,67.34
2022-09-06T21:26:38.074Z,67.81
2022-09-06T21:29:05.727Z,67.69
2022-09-06T21:31:36.460Z,67.72
2022-09-06T21:34:15.666Z,67.72
2022-09-06T21:36:44.409Z,67.94
2022-09-06T21:39:13.191Z,67.94
2022-09-06T21:41:43.488Z,67.83
2022-09-06T21:44:12.197Z,67.61
2022-09-06T21:46:41.107Z,67.54
2022-09-06T21:49:13.345Z,67.06
2022-09-06T21:51:41.729Z,67.67
2022-09-06T21:54:09.149Z,67.89
2022-09-06T21:56:38.675Z,67.91
2022-09-06T21:59:07.723Z,67.84
2022-09-06T22:01:38.594Z,67.67
2022-09-06T22:04:08.228Z,68.06
2022-09-06T22:06:36.631Z,68.92
2022-09-06T22:09:11.146Z,69.08
2022-09-06T22:11:42.889Z,70.37
2022-09-06T22:14:15.005Z,70.88
2022-09-06T22:16:43.199Z,71.22
2022-09-06T22:19:11.605Z,71.83
2022-09-06T22:21:39.866Z,72.29
2022-09-06T22:24:12.568Z,72.00
2022-09-06T22:26:41.834Z,72.72
2022-09-06T22:29:13.564Z,73.98
2022-09-06T22:31:41.438Z,74.83
2022-09-06T22:34:10.369Z,77.01
2022-09-06T22:36:38.109Z,79.09
2022-09-06T22:39:06.335Z,83.83
2022-09-06T22:41:34.152Z,89.26
2022-09-06T22:44:03.837Z,92.47
2022-09-06T22:46:32.030Z,96.22
2022-09-06T22:49:00.487Z,99.54
2022-09-06T22:51:28.110Z,100.00
2022-09-06T22:53:55.609Z,100.00
2022-09-06T22:56:23.443Z,100.00
2022-09-06T22:58:50.775Z,100.00
2022-09-06T23:01:18.324Z,100.00
2022-09-06T23:03:46.524Z,100.00
2022-09-06T23:06:13.917Z,100.00
2022-09-06T23:08:42.395Z,100.00
2022-09-06T23:11:16.871Z,100.00
2022-09-06T23:13:47.077Z,100.00
2022-09-06T23:16:19.613Z,100.00
2022-09-06T23:18:47.841Z,100.00
2022-09-06T23:21:22.529Z,100.00
2022-09-06T23:23:52.761Z,100.00
2022-09-06T23:26:27.391Z,100.00
2022-09-06T23:28:56.747Z,100.00
2022-09-06T23:31:28.946Z,100.00
2022-09-06T23:33:59.363Z,100.00
2022-09-06T23:36:27.602Z,100.00
2022-09-06T23:38:56.058Z,100.00
2022-09-06T23:41:24.678Z,100.00
2022-09-06T23:43:52.021Z,100.00
2022-09-06T23:46:20.102Z,100.00
2022-09-06T23:48:49.836Z,100.00
2022-09-06T23:51:17.161Z,100.00
2022-09-06T23:53:45.426Z,100.00
2022-09-06T23:56:12.755Z,100.00
2022-09-06T23:58:40.606Z,100.00
