createdAt,value
2023-04-28T10:12:53.465Z,10.00
2023-04-28T10:13:54.322Z,10.30
2023-04-28T10:21:53.156Z,10.50
2023-04-28T10:32:43.093Z,9.40
2023-04-28T10:33:55.387Z,8.70
2023-04-28T10:43:52.230Z,10.50
2023-04-28T10:51:31.436Z,9.30
2023-04-28T10:52:24.501Z,8.80
2023-04-28T10:53:23.632Z,10.20
2023-04-28T10:54:23.550Z,9.60
2023-04-28T10:55:23.159Z,9.70
2023-04-28T10:56:27.079Z,11.00
2023-04-28T10:57:26.134Z,11.90
2023-04-28T10:58:23.718Z,11.90
2023-04-28T10:59:29.645Z,16.20
2023-04-28T11:00:25.824Z,12.80
2023-04-28T11:01:24.333Z,14.40
2023-04-28T11:02:23.027Z,14.30
2023-04-28T11:03:23.120Z,13.40
2023-04-28T11:04:24.595Z,13.70
2023-04-28T11:21:18.828Z,10.60
2023-04-28T11:32:58.212Z,10.00
2023-04-28T11:33:06.221Z,10.40
2023-04-28T11:34:05.742Z,11.30
2023-04-28T11:35:05.144Z,11.40
2023-04-28T11:36:24.428Z,10.10
2023-04-28T12:25:32.444Z,13.00
2023-04-28T12:25:38.667Z,11.30
2023-04-28T12:26:38.922Z,10.00
2023-04-28T12:27:39.056Z,9.70
2023-04-28T12:28:38.673Z,12.30
2023-04-28T12:29:38.769Z,10.90
2023-04-28T12:30:37.906Z,11.10
2023-04-28T12:31:40.196Z,9.80
2023-04-28T12:32:38.831Z,10.40
2023-04-28T12:33:38.591Z,11.00
2023-04-28T12:34:41.254Z,11.30
2023-04-28T12:35:38.161Z,13.00
2023-04-28T12:36:39.246Z,10.70
2023-04-28T12:37:37.801Z,10.40
2023-04-28T12:38:37.722Z,10.40
2023-04-28T12:39:39.700Z,10.00
2023-04-28T12:40:49.689Z,11.20
2023-04-28T12:41:37.621Z,9.90
2023-04-28T12:44:05.408Z,11.20
2023-04-28T12:45:06.540Z,10.30
2023-04-28T12:46:06.704Z,10.90
2023-04-28T12:47:06.412Z,10.40
2023-04-28T12:48:06.436Z,9.90
2023-04-28T12:49:12.049Z,8.40
2023-04-28T12:50:14.179Z,9.30
2023-04-28T12:51:06.990Z,9.60
2023-04-28T12:52:08.116Z,8.00
2023-04-28T12:53:08.083Z,9.20
2023-04-28T12:54:07.579Z,9.60
2023-04-28T12:55:06.297Z,9.10
2023-04-28T12:56:06.342Z,8.30
2023-04-28T12:57:06.365Z,10.20
2023-04-28T12:58:06.892Z,10.00
2023-04-28T12:59:06.325Z,9.20
2023-04-28T13:00:07.588Z,9.40
2023-04-28T13:01:06.289Z,10.10
2023-04-28T13:02:14.648Z,10.70
2023-04-28T13:03:13.541Z,9.30
2023-04-28T13:04:17.043Z,9.00
2023-04-28T13:05:07.001Z,9.60
2023-04-28T13:06:06.238Z,8.60
2023-04-28T13:07:06.854Z,9.90
2023-04-28T13:08:06.134Z,9.00
2023-04-28T13:09:07.395Z,10.00
2023-04-28T13:10:06.091Z,8.60
2023-04-28T13:11:16.217Z,9.30
2023-04-28T13:12:06.086Z,9.10
2023-04-28T13:13:06.090Z,8.70
2023-04-28T13:14:06.071Z,9.30
2023-04-28T13:15:06.058Z,9.60
2023-04-28T13:18:33.356Z,9.30
2023-04-28T13:19:33.369Z,9.50
2023-04-28T13:20:33.372Z,10.70
2023-04-28T13:21:33.469Z,7.90
2023-04-28T13:23:48.690Z,8.90
2023-04-28T13:24:50.543Z,9.80
2023-04-28T13:25:49.665Z,8.20
2023-04-28T13:26:56.486Z,8.90
2023-04-28T13:27:49.634Z,9.60
2023-04-28T13:28:49.679Z,11.40
2023-04-28T13:29:56.453Z,10.80
2023-04-28T13:30:55.945Z,10.60
2023-04-28T13:31:56.539Z,8.90
2023-04-28T13:32:57.499Z,10.00
2023-04-28T13:33:49.570Z,9.50
2023-04-28T13:34:49.555Z,9.40
2023-04-28T13:35:56.550Z,9.20
2023-04-28T13:37:00.129Z,9.40
2023-04-28T13:37:49.582Z,9.00
2023-04-28T13:38:57.005Z,8.90
2023-04-28T13:39:49.605Z,8.90
2023-04-28T13:40:56.238Z,9.30
2023-04-28T13:42:00.154Z,8.60
2023-04-28T13:42:49.514Z,8.40
2023-04-28T13:43:50.067Z,9.80
2023-04-28T13:44:49.629Z,10.30
2023-04-28T13:45:56.183Z,10.80
2023-04-28T13:46:49.469Z,9.80
2023-04-28T13:47:59.781Z,10.50
2023-04-28T13:48:57.721Z,11.30
2023-04-28T13:49:49.402Z,11.30
2023-04-28T13:52:06.241Z,10.70
2023-04-28T13:54:26.631Z,10.20
2023-04-28T13:55:34.331Z,10.50
2023-04-28T13:56:27.574Z,9.00
2023-04-28T13:57:35.914Z,9.20
2023-04-28T13:58:27.543Z,10.20
2023-04-28T13:59:27.874Z,9.10
2023-04-28T14:00:37.348Z,9.10
2023-04-28T14:01:27.543Z,9.00
2023-04-28T14:02:27.657Z,6.60
2023-04-28T14:03:27.592Z,8.10
2023-04-28T14:04:34.031Z,7.20
2023-04-28T14:08:30.059Z,8.30
2023-04-28T14:09:39.957Z,8.80
2023-04-28T14:10:31.037Z,8.60
2023-04-28T14:11:40.977Z,8.40
2023-04-28T14:12:31.029Z,9.30
2023-04-28T14:13:31.015Z,10.20
2023-04-28T14:14:31.003Z,9.60
2023-04-28T14:15:47.911Z,9.90
2023-04-28T14:16:31.495Z,10.10
2023-04-28T14:17:31.046Z,9.20
2023-04-28T14:18:31.017Z,9.20
2023-04-28T14:19:30.960Z,9.10
2023-04-28T14:20:30.936Z,10.40
2023-04-28T14:21:40.541Z,11.40
2023-04-28T14:22:37.610Z,12.80
2023-04-28T14:23:40.093Z,13.60
2023-04-28T14:24:39.081Z,12.00
2023-04-28T14:25:40.585Z,11.20
2023-04-28T14:26:31.060Z,11.50
2023-04-28T14:27:42.636Z,10.40
2023-04-28T14:28:30.869Z,39.50
2023-04-28T14:29:39.146Z,42.00
2023-04-28T14:30:40.653Z,29.40
2023-04-28T14:31:33.741Z,28.90
2023-04-28T14:37:22.688Z,35.20
2023-04-28T14:38:23.748Z,34.40
2023-04-28T14:39:34.242Z,36.80
2023-04-28T14:40:23.671Z,33.80
2023-04-28T14:41:23.626Z,38.60
2023-04-28T14:42:33.773Z,30.30
2023-04-28T14:43:23.561Z,32.50
2023-04-28T14:44:33.306Z,30.90
2023-04-28T14:45:23.572Z,27.20
2023-04-28T14:46:23.624Z,33.30
2023-04-28T14:48:41.207Z,27.20
2023-04-28T14:49:48.180Z,26.30
2023-04-28T14:50:51.143Z,28.70
2023-04-28T14:51:47.681Z,24.80
2023-04-28T14:52:41.353Z,27.10
2023-04-28T14:53:41.316Z,19.30
2023-04-28T14:54:41.335Z,7.20
2023-04-28T14:55:51.173Z,9.80
2023-04-28T14:56:41.247Z,10.40
2023-04-28T14:57:41.275Z,9.70
2023-04-28T14:58:49.682Z,9.90
2023-04-28T14:59:41.274Z,9.80
2023-04-28T15:00:41.260Z,10.20
2023-04-28T15:01:41.282Z,11.30
2023-04-28T15:02:41.354Z,10.10
2023-04-28T15:03:50.905Z,7.10
2023-04-28T15:04:41.341Z,8.70
2023-04-28T15:05:49.306Z,9.00
2023-04-28T15:06:49.753Z,9.60
2023-04-28T15:07:41.178Z,10.30
2023-04-28T15:08:41.861Z,8.20
2023-04-28T15:09:41.740Z,8.60
2023-04-28T15:10:41.110Z,9.80
2023-04-28T15:11:41.121Z,9.80
2023-04-28T15:12:41.108Z,11.20
2023-04-28T15:13:42.916Z,13.30
2023-04-28T15:14:41.117Z,11.70
2023-04-28T15:15:47.786Z,11.30
2023-04-28T15:16:48.290Z,10.50
2023-04-28T15:17:47.888Z,9.30
2023-04-28T15:18:50.809Z,8.90
2023-04-28T15:19:47.848Z,9.40
2023-04-28T15:20:41.942Z,9.60
2023-04-28T15:21:41.353Z,9.40
2023-04-28T15:22:50.836Z,7.70
2023-04-28T15:23:40.985Z,6.90
2023-04-28T15:24:48.057Z,9.10
2023-04-28T15:25:49.392Z,7.10
2023-04-28T15:26:50.902Z,8.90
2023-04-28T15:27:40.961Z,8.20
2023-04-28T15:28:40.948Z,7.20
2023-04-28T15:29:49.939Z,9.30
2023-04-28T15:30:50.501Z,6.00
2023-04-28T15:31:40.946Z,7.20
2023-04-28T15:32:40.920Z,7.10
2023-04-28T15:33:50.478Z,6.70
2023-04-28T15:34:47.623Z,7.40
2023-04-28T15:35:49.006Z,7.40
2023-04-28T15:36:40.839Z,4.80
2023-04-28T15:37:41.007Z,5.70
2023-04-28T15:38:51.147Z,5.30
2023-04-28T15:39:49.073Z,5.50
2023-04-28T15:40:49.063Z,6.10
2023-04-28T15:41:40.801Z,6.50
2023-04-28T15:42:49.201Z,5.80
2023-04-28T15:43:41.111Z,5.70
2023-04-28T15:46:30.256Z,5.40
2023-04-28T15:47:40.894Z,5.80
2023-04-28T15:48:39.283Z,6.30
2023-04-28T15:49:31.274Z,6.20
2023-04-28T15:50:40.818Z,4.30
2023-04-28T15:52:47.678Z,6.60
2023-04-28T15:53:58.442Z,6.30
2023-04-28T15:54:48.853Z,6.10
2023-04-28T15:55:58.442Z,6.30
2023-04-28T15:56:48.643Z,5.40
2023-04-28T15:57:57.002Z,5.30
2023-04-28T15:58:58.496Z,6.50
2023-04-28T15:59:58.552Z,5.90
2023-04-28T16:00:58.539Z,6.30
2023-04-28T16:01:48.584Z,5.30
2023-04-28T16:02:59.707Z,5.40
2023-04-28T16:03:55.239Z,6.10
2023-04-28T16:04:48.888Z,6.50
2023-04-28T16:05:48.569Z,6.70
2023-04-28T16:06:48.564Z,6.30
2023-04-28T16:07:48.552Z,6.20
2023-04-28T16:08:48.638Z,7.50
2023-04-28T16:09:56.618Z,7.80
2023-04-28T16:10:48.528Z,6.60
2023-04-28T16:11:48.489Z,7.10
2023-04-28T16:12:56.625Z,7.30
2023-04-28T16:13:48.669Z,8.70
2023-04-28T16:14:58.143Z,8.00
2023-04-28T16:15:48.474Z,7.00
2023-04-28T16:16:54.461Z,6.60
2023-04-28T16:17:48.401Z,7.50
2023-04-28T16:18:48.457Z,6.80
2023-04-28T16:19:48.405Z,7.40
2023-04-28T16:20:55.176Z,6.40
2023-04-28T16:21:48.403Z,7.60
2023-04-28T16:22:57.425Z,7.70
2023-04-28T16:23:54.375Z,6.70
2023-04-28T16:24:48.606Z,6.70
2023-04-28T16:25:48.334Z,6.70
2023-04-28T16:26:58.242Z,5.80
2023-04-28T16:27:48.366Z,7.20
2023-04-28T16:28:48.348Z,6.40
2023-04-28T16:29:48.731Z,7.50
2023-04-28T16:30:48.262Z,6.70
2023-04-28T16:31:48.330Z,7.50
2023-04-28T16:32:48.337Z,7.40
2023-04-28T16:33:48.293Z,6.20
2023-04-28T16:34:48.442Z,5.30
2023-04-28T16:35:55.268Z,5.70
2023-04-28T16:36:48.300Z,5.50
2023-04-28T16:37:48.240Z,5.60
2023-04-28T16:38:48.228Z,5.90
2023-04-28T16:39:48.542Z,5.50
2023-04-28T16:40:54.800Z,6.70
2023-04-28T16:41:48.253Z,5.60
2023-04-28T16:42:48.213Z,6.00
2023-04-28T16:43:48.169Z,5.70
2023-04-28T16:45:48.199Z,5.30
2023-04-28T16:46:48.168Z,5.70
2023-04-28T16:47:58.829Z,5.00
2023-04-28T16:48:48.305Z,6.30
2023-04-28T16:49:48.691Z,5.80
2023-04-28T16:50:56.301Z,6.20
2023-04-28T16:51:58.363Z,7.10
2023-04-28T16:52:48.240Z,6.20
2023-04-28T16:53:56.377Z,7.10
2023-04-28T16:54:56.359Z,4.90
2023-04-28T16:55:48.072Z,5.70
2023-04-28T16:56:48.049Z,5.30
2023-04-28T16:57:48.974Z,4.90
2023-04-28T17:00:04.885Z,4.90
2023-04-28T17:01:05.920Z,5.30
2023-04-28T17:02:05.855Z,5.40
2023-04-28T17:03:05.981Z,6.40
2023-04-28T17:04:15.750Z,6.30
2023-04-28T17:05:06.146Z,5.40
2023-04-28T17:06:06.150Z,4.80
2023-04-28T17:07:05.818Z,4.30
2023-04-28T17:08:05.836Z,5.40
2023-04-28T17:09:14.162Z,4.70
2023-04-28T17:10:05.786Z,6.30
2023-04-28T17:11:05.782Z,5.60
2023-04-28T17:12:15.696Z,3.90
2023-04-28T17:13:06.000Z,4.40
2023-04-28T17:14:15.727Z,4.10
2023-04-28T17:15:05.747Z,3.40
2023-04-28T17:16:15.825Z,4.50
2023-04-28T17:17:15.229Z,5.40
2023-04-28T17:18:20.776Z,3.90
2023-04-28T17:19:05.706Z,5.40
2023-04-28T17:20:05.761Z,4.70
2023-04-28T17:21:05.665Z,5.70
2023-04-28T17:23:24.048Z,4.20
2023-04-28T17:24:25.045Z,4.40
2023-04-28T17:28:35.378Z,4.90
2023-04-28T17:29:36.371Z,4.80
2023-04-28T17:30:36.344Z,4.80
2023-04-28T17:31:38.832Z,4.60
2023-04-28T17:32:46.180Z,4.80
2023-04-28T17:33:50.368Z,4.20
2023-04-28T17:34:47.164Z,4.40
2023-04-28T17:35:46.164Z,4.50
2023-04-28T17:36:36.300Z,4.80
2023-04-28T17:37:44.695Z,4.70
2023-04-28T17:38:36.271Z,4.40
2023-04-28T17:41:25.438Z,4.00
2023-04-28T17:42:33.825Z,4.90
2023-04-28T17:43:33.862Z,4.70
2023-04-28T17:44:32.961Z,4.50
2023-04-28T17:45:26.377Z,5.80
2023-04-28T17:46:26.394Z,5.20
2023-04-28T17:47:32.982Z,3.90
2023-04-28T17:48:26.340Z,5.50
2023-04-28T17:49:26.437Z,5.60
2023-04-28T17:50:36.942Z,5.40
2023-04-28T17:51:26.423Z,5.10
2023-04-28T17:52:35.942Z,4.80
2023-04-28T17:53:26.273Z,5.80
2023-04-28T17:54:26.434Z,5.80
2023-04-28T17:55:26.254Z,6.30
2023-04-28T17:56:32.945Z,6.40
2023-04-28T17:57:26.257Z,8.00
2023-04-28T17:58:26.244Z,5.90
2023-04-28T17:59:26.211Z,7.60
2023-04-28T18:00:36.018Z,7.20
2023-04-28T18:01:34.517Z,7.50
2023-04-28T18:02:33.044Z,8.50
2023-04-28T18:04:41.542Z,7.10
2023-04-28T18:05:50.287Z,8.90
2023-04-28T18:06:42.485Z,7.80
2023-04-28T18:07:42.496Z,7.50
2023-04-28T18:08:42.516Z,11.20
2023-04-28T18:09:42.823Z,9.20
2023-04-28T18:10:51.433Z,8.70
2023-04-28T18:11:42.439Z,11.10
2023-04-28T18:12:42.438Z,9.50
2023-04-28T18:13:50.824Z,9.30
2023-04-28T18:14:42.407Z,8.00
2023-04-28T18:15:42.386Z,8.50
2023-04-28T18:16:51.858Z,7.90
2023-04-28T18:17:42.944Z,8.80
2023-04-28T18:19:58.476Z,6.30
2023-04-28T18:20:59.223Z,6.80
2023-04-28T18:21:59.173Z,7.70
2023-04-28T18:22:59.186Z,8.90
2023-04-28T18:24:05.950Z,8.70
2023-04-28T18:24:59.172Z,7.40
2023-04-28T18:26:08.998Z,6.60
2023-04-28T18:27:08.993Z,7.10
2023-04-28T18:27:59.118Z,7.40
2023-04-28T18:31:00.070Z,8.10
2023-04-28T18:33:18.554Z,5.90
2023-04-28T18:34:18.933Z,8.30
2023-04-28T18:35:27.148Z,6.80
2023-04-28T18:36:33.667Z,7.00
2023-04-28T18:37:18.861Z,7.90
2023-04-28T18:38:30.301Z,8.20
2023-04-28T18:39:18.859Z,6.50
2023-04-28T18:40:19.189Z,7.60
2023-04-28T18:41:18.859Z,7.40
2023-04-28T18:42:18.860Z,7.00
2023-04-28T18:43:25.673Z,6.90
2023-04-28T18:44:28.715Z,7.30
2023-04-28T18:45:18.786Z,8.70
2023-04-28T18:46:18.844Z,8.20
2023-04-28T18:47:18.920Z,10.70
2023-04-28T18:49:34.092Z,8.00
2023-04-28T18:50:35.081Z,9.90
2023-04-28T18:51:35.338Z,9.00
2023-04-28T18:52:35.065Z,8.50
2023-04-28T18:53:35.062Z,8.00
2023-04-28T18:54:42.561Z,8.40
2023-04-28T18:55:35.396Z,9.20
2023-04-28T18:56:35.049Z,9.50
2023-04-28T18:57:35.022Z,9.10
2023-04-28T18:58:34.996Z,10.20
2023-04-28T19:01:24.816Z,9.20
2023-04-28T19:02:25.463Z,9.70
2023-04-28T19:03:32.954Z,8.70
2023-04-28T19:04:26.023Z,9.20
2023-04-28T19:06:44.148Z,6.80
2023-04-28T19:07:45.183Z,7.40
2023-04-28T19:08:45.155Z,8.20
2023-04-28T19:09:52.111Z,7.50
2023-04-28T19:10:54.967Z,8.90
2023-04-28T19:11:54.966Z,7.90
2023-04-28T19:12:46.076Z,7.70
2023-04-28T19:13:54.997Z,8.70
2023-04-28T19:16:01.972Z,8.30
2023-04-28T19:17:02.951Z,9.40
2023-04-28T19:18:09.764Z,8.50
2023-04-28T19:19:12.664Z,7.40
2023-04-28T19:20:14.688Z,8.70
2023-04-28T19:21:02.913Z,9.20
2023-04-28T19:22:02.833Z,9.20
2023-04-28T19:26:15.690Z,9.00
2023-04-28T19:27:23.150Z,10.70
2023-04-28T19:28:26.498Z,9.30
2023-04-28T19:29:16.586Z,8.60
2023-04-28T19:30:25.541Z,9.60
2023-04-28T19:31:17.087Z,8.20
2023-04-28T19:33:33.369Z,7.90
2023-04-28T19:34:41.135Z,8.90
2023-04-28T19:35:34.399Z,15.10
2023-04-28T19:36:34.318Z,13.20
2023-04-28T19:37:34.330Z,12.10
2023-04-28T19:38:34.320Z,9.80
2023-04-28T19:39:34.363Z,10.40
2023-04-28T19:40:46.149Z,10.00
2023-04-28T19:41:34.262Z,11.60
2023-04-28T19:42:34.268Z,9.10
2023-04-28T19:43:34.298Z,9.60
2023-04-28T19:44:42.217Z,11.00
2023-04-28T19:45:34.281Z,10.30
2023-04-28T19:46:34.305Z,8.90
2023-04-28T19:47:34.349Z,10.50
2023-04-28T19:48:34.203Z,8.80
2023-04-28T19:50:51.042Z,10.60
2023-04-28T19:53:41.174Z,8.60
2023-04-28T19:54:52.050Z,8.50
2023-04-28T19:55:42.133Z,10.20
2023-04-28T19:56:49.094Z,8.30
2023-04-28T19:57:50.621Z,9.40
2023-04-28T19:58:42.117Z,9.70
2023-04-28T19:59:51.803Z,9.00
2023-04-28T20:00:42.123Z,9.00
2023-04-28T20:01:42.109Z,10.50
2023-04-28T20:02:42.179Z,11.00
2023-04-28T20:03:42.246Z,10.10
2023-04-28T20:04:42.171Z,9.10
2023-04-28T20:05:42.023Z,9.90
2023-04-28T20:06:42.031Z,9.70
2023-04-28T20:07:51.673Z,9.10
2023-04-28T20:08:50.171Z,11.30
2023-04-28T20:09:42.001Z,9.30
2023-04-28T20:10:41.985Z,9.70
2023-04-28T20:11:51.642Z,9.80
2023-04-28T20:12:41.968Z,9.80
2023-04-28T20:13:52.678Z,9.40
2023-04-28T20:14:41.937Z,9.70
2023-04-28T20:15:50.244Z,9.80
2023-04-28T20:16:41.932Z,9.30
2023-04-28T20:17:51.750Z,12.30
2023-04-28T20:18:51.725Z,10.60
2023-04-28T20:19:41.889Z,10.00
2023-04-28T20:20:41.916Z,10.30
2023-04-28T20:21:48.822Z,9.90
2023-04-28T20:22:50.820Z,10.10
2023-04-28T20:23:42.278Z,7.90
2023-04-28T20:24:41.821Z,8.70
2023-04-28T20:25:51.773Z,8.70
2023-04-28T20:26:41.812Z,9.40
2023-04-28T20:27:49.827Z,10.90
2023-04-28T20:28:41.794Z,9.50
2023-04-28T20:29:42.317Z,9.00
2023-04-28T20:30:41.786Z,10.50
2023-04-28T20:31:49.871Z,9.90
2023-04-28T20:32:41.775Z,10.90
2023-04-28T20:33:41.763Z,9.40
2023-04-28T20:34:50.852Z,10.50
2023-04-28T20:35:41.700Z,11.90
2023-04-28T20:36:42.795Z,11.40
2023-04-28T20:37:41.672Z,11.90
2023-04-28T20:38:41.661Z,10.80
2023-04-28T20:39:41.845Z,12.70
2023-04-28T20:40:52.409Z,13.20
2023-04-28T20:41:41.660Z,14.10
2023-04-28T20:42:49.936Z,16.30
2023-04-28T20:43:41.624Z,14.50
2023-04-28T20:44:51.436Z,14.90
2023-04-28T20:45:41.606Z,15.50
2023-04-28T20:46:42.562Z,15.60
2023-04-28T20:49:09.584Z,15.20
2023-04-28T20:50:10.585Z,14.60
2023-04-28T20:51:20.320Z,13.50
2023-04-28T20:52:10.545Z,14.10
2023-04-28T20:53:10.528Z,13.90
2023-04-28T20:54:18.870Z,14.30
2023-04-28T20:55:10.878Z,11.10
2023-04-28T20:56:20.377Z,11.80
2023-04-28T20:57:10.507Z,14.80
2023-04-28T20:58:10.513Z,13.80
2023-04-28T20:59:17.909Z,13.70
2023-04-28T21:00:10.461Z,13.40
2023-04-28T21:01:20.593Z,14.30
2023-04-28T21:02:10.494Z,14.60
2023-04-28T21:03:10.569Z,14.80
2023-04-28T21:04:10.574Z,16.90
2023-04-28T21:05:18.457Z,14.60
2023-04-28T21:06:10.398Z,15.80
2023-04-28T21:07:10.461Z,17.20
2023-04-28T21:08:10.370Z,14.10
2023-04-28T21:09:10.367Z,14.70
2023-04-28T21:10:19.994Z,13.00
2023-04-28T21:11:10.393Z,13.30
2023-04-28T21:12:10.340Z,12.00
2023-04-28T21:13:10.480Z,13.10
2023-04-28T21:14:10.314Z,11.40
2023-04-28T21:15:10.310Z,12.70
2023-04-28T21:16:20.842Z,11.00
2023-04-28T21:17:10.281Z,12.00
2023-04-28T21:18:20.001Z,10.60
2023-04-28T21:19:18.599Z,11.80
2023-04-28T21:20:10.251Z,11.40
2023-04-28T21:21:10.510Z,10.50
2023-04-28T21:22:18.530Z,12.70
2023-04-28T21:23:21.171Z,10.30
2023-04-28T21:24:10.234Z,10.80
2023-04-28T21:25:10.237Z,10.90
2023-04-28T21:26:18.577Z,10.00
2023-04-28T21:27:20.093Z,10.60
2023-04-28T21:28:20.113Z,9.70
2023-04-28T21:29:10.165Z,12.90
2023-04-28T21:30:10.704Z,10.90
2023-04-28T21:31:10.131Z,10.50
2023-04-28T21:32:10.140Z,10.50
2023-04-28T21:33:16.636Z,9.60
2023-04-28T21:34:10.097Z,10.10
2023-04-28T21:35:10.085Z,10.40
2023-04-28T21:36:10.070Z,10.80
2023-04-28T21:38:27.149Z,12.10
2023-04-28T21:39:37.690Z,10.50
2023-04-28T21:40:27.899Z,11.80
2023-04-28T21:41:27.896Z,11.00
2023-04-28T21:42:27.861Z,12.70
2023-04-28T21:43:27.868Z,13.50
2023-04-28T21:44:36.180Z,13.60
2023-04-28T21:47:56.511Z,15.20
2023-04-28T21:50:13.625Z,12.40
2023-04-28T21:53:02.912Z,13.80
2023-04-28T21:54:04.191Z,13.10
2023-04-28T21:57:09.776Z,12.40
2023-04-28T21:58:20.343Z,13.50
2023-04-28T21:59:10.706Z,12.10
2023-04-28T22:01:37.090Z,11.80
2023-04-28T22:02:44.949Z,11.50
2023-04-28T22:03:44.982Z,11.50
2023-04-28T22:04:38.007Z,11.50
2023-04-28T22:05:44.882Z,12.90
2023-04-28T22:06:37.923Z,10.50
2023-04-28T22:07:44.874Z,11.30
2023-04-28T22:08:37.906Z,12.50
2023-04-28T22:09:43.962Z,10.80
2023-04-28T22:10:37.878Z,11.80
2023-04-28T22:11:37.886Z,11.60
2023-04-28T22:12:37.860Z,11.00
2023-04-28T22:13:37.855Z,13.10
2023-04-28T22:14:41.094Z,12.70
2023-04-28T22:15:44.467Z,15.00
2023-04-28T22:16:48.429Z,12.40
2023-04-28T22:17:37.902Z,14.80
2023-04-28T22:18:44.494Z,13.50
2023-04-28T22:19:37.791Z,12.40
2023-04-28T22:20:37.789Z,9.80
2023-04-28T22:21:37.771Z,9.90
2023-04-28T22:22:44.489Z,10.20
2023-04-28T22:23:47.514Z,10.80
2023-04-28T22:24:37.740Z,11.00
2023-04-28T22:25:37.735Z,10.40
2023-04-28T22:27:47.181Z,10.30
2023-04-28T22:28:48.159Z,11.80
2023-04-28T22:29:57.901Z,11.30
2023-04-28T22:30:48.110Z,9.40
2023-04-28T22:31:56.384Z,11.20
2023-04-28T22:32:56.440Z,9.40
2023-04-28T22:33:48.091Z,12.10
2023-04-28T22:34:57.936Z,11.30
2023-04-28T22:35:57.977Z,10.70
2023-04-28T22:36:56.476Z,11.30
2023-04-28T22:37:48.056Z,7.20
2023-04-28T22:38:58.001Z,9.70
2023-04-28T22:39:57.562Z,10.30
2023-04-28T22:42:49.942Z,9.00
2023-04-28T22:43:51.609Z,8.80
2023-04-28T22:44:50.921Z,8.60
2023-04-28T22:45:58.670Z,10.60
2023-04-28T22:46:57.712Z,8.20
2023-04-28T22:47:50.861Z,9.80
2023-04-28T22:48:57.700Z,8.70
2023-04-28T22:49:50.944Z,9.00
2023-04-28T22:50:57.700Z,10.40
2023-04-28T22:51:50.784Z,10.90
2023-04-28T22:53:00.729Z,9.40
2023-04-28T22:53:50.778Z,8.90
2023-04-28T22:54:50.766Z,10.80
2023-04-28T22:55:51.225Z,10.30
2023-04-28T22:56:52.737Z,10.90
2023-04-28T22:57:58.220Z,10.50
2023-04-28T22:58:59.271Z,10.80
2023-04-28T22:59:51.031Z,9.50
2023-04-28T23:00:50.705Z,10.70
2023-04-28T23:01:50.863Z,12.50
2023-04-28T23:02:57.417Z,10.60
2023-04-28T23:03:50.845Z,10.90
2023-04-28T23:04:50.693Z,11.10
2023-04-28T23:05:50.776Z,9.80
2023-04-28T23:06:50.628Z,10.90
2023-04-28T23:07:50.618Z,11.40
2023-04-28T23:11:04.878Z,10.30
2023-04-28T23:12:05.667Z,11.10
2023-04-28T23:13:16.402Z,10.60
2023-04-28T23:14:05.629Z,10.30
2023-04-28T23:15:15.409Z,12.10
2023-04-28T23:16:05.970Z,12.20
2023-04-28T23:17:13.919Z,10.70
2023-04-28T23:18:05.626Z,11.30
2023-04-28T23:21:56.202Z,10.50
2023-04-28T23:22:57.197Z,11.10
2023-04-28T23:23:57.168Z,11.10
2023-04-28T23:24:57.165Z,12.20
2023-04-28T23:27:18.981Z,12.70
2023-04-28T23:28:19.986Z,11.70
2023-04-28T23:29:19.956Z,12.70
2023-04-28T23:30:19.973Z,10.80
2023-04-28T23:31:19.989Z,11.20
2023-04-28T23:32:32.387Z,11.00
2023-04-28T23:33:19.952Z,11.60
2023-04-28T23:34:19.938Z,11.70
2023-04-28T23:35:19.896Z,13.00
2023-04-28T23:36:19.890Z,10.10
2023-04-28T23:37:19.889Z,12.90
2023-04-28T23:38:29.859Z,12.20
2023-04-28T23:39:20.357Z,10.90
2023-04-28T23:40:29.391Z,11.50
2023-04-28T23:41:19.846Z,12.00
2023-04-28T23:42:19.833Z,12.10
2023-04-28T23:43:19.804Z,12.20
2023-04-28T23:44:19.876Z,10.80
2023-04-28T23:48:05.109Z,9.70
2023-04-28T23:49:06.119Z,10.60
2023-04-28T23:50:15.795Z,10.10
2023-04-28T23:51:15.855Z,12.10
2023-04-28T23:52:17.848Z,9.40
2023-04-28T23:53:06.121Z,11.10
2023-04-28T23:54:06.066Z,11.10
2023-04-28T23:58:40.405Z,10.40
2023-04-28T23:59:41.435Z,10.70
