createdAt,value
2018-09-04T00:00:38.887Z,20.94
2018-09-04T00:03:07.191Z,20.95
2018-09-04T00:05:35.414Z,20.95
2018-09-04T00:08:03.614Z,20.96
2018-09-04T00:10:31.872Z,20.96
2018-09-04T00:13:00.109Z,20.95
2018-09-04T00:15:28.337Z,20.95
2018-09-04T00:17:56.550Z,20.95
2018-09-04T00:20:24.806Z,20.94
2018-09-04T00:22:52.992Z,20.94
2018-09-04T00:25:21.243Z,20.93
2018-09-04T00:27:49.562Z,20.93
2018-09-04T00:30:17.763Z,20.93
2018-09-04T00:32:45.955Z,20.92
2018-09-04T00:35:14.159Z,20.90
2018-09-04T00:37:42.396Z,20.90
2018-09-04T00:40:10.700Z,20.89
2018-09-04T00:42:38.922Z,20.89
2018-09-04T00:45:07.148Z,20.89
2018-09-04T00:47:35.379Z,20.87
2018-09-04T00:50:03.650Z,20.86
2018-09-04T00:52:31.967Z,20.86
2018-09-04T00:55:00.171Z,20.85
2018-09-04T00:57:28.411Z,20.83
2018-09-04T00:59:56.635Z,20.83
2018-09-04T01:02:24.964Z,20.82
2018-09-04T01:04:53.230Z,20.79
2018-09-04T01:07:21.420Z,20.76
2018-09-04T01:09:49.639Z,20.72
2018-09-04T01:12:17.843Z,20.70
2018-09-04T01:14:46.067Z,20.65
2018-09-04T01:17:14.378Z,20.63
2018-09-04T01:19:42.583Z,20.59
2018-09-04T01:22:10.775Z,20.57
2018-09-04T01:24:38.962Z,20.53
2018-09-04T01:27:07.219Z,20.51
2018-09-04T01:29:35.443Z,20.48
2018-09-04T01:32:03.670Z,20.46
2018-09-04T01:34:31.886Z,20.44
2018-09-04T01:37:00.075Z,20.42
2018-09-04T01:39:28.367Z,20.40
2018-09-04T01:41:56.566Z,20.41
2018-09-04T01:44:24.904Z,20.40
2018-09-04T01:46:53.109Z,20.39
2018-09-04T01:49:21.317Z,20.38
2018-09-04T01:51:49.591Z,20.36
2018-09-04T01:54:17.791Z,20.35
2018-09-04T01:56:46.053Z,20.35
2018-09-04T01:59:14.235Z,20.35
2018-09-04T02:01:42.458Z,20.36
2018-09-04T02:04:10.705Z,20.35
2018-09-04T02:06:38.987Z,20.34
2018-09-04T02:09:07.526Z,20.33
2018-09-04T02:11:35.746Z,20.32
2018-09-04T02:14:04.354Z,20.30
2018-09-04T02:16:32.671Z,20.28
2018-09-04T02:19:00.979Z,20.26
2018-09-04T02:21:29.199Z,20.25
2018-09-04T02:23:57.463Z,20.22
2018-09-04T02:26:25.679Z,20.20
2018-09-04T02:28:53.998Z,20.18
2018-09-04T02:31:22.279Z,20.15
2018-09-04T02:33:50.616Z,20.13
2018-09-04T02:36:18.808Z,20.10
2018-09-04T02:38:47.007Z,20.06
2018-09-04T02:41:15.204Z,20.03
2018-09-04T02:43:43.459Z,20.02
2018-09-04T02:46:11.758Z,20.01
2018-09-04T02:48:39.999Z,19.98
2018-09-04T02:51:08.182Z,19.98
2018-09-04T02:53:36.427Z,19.97
2018-09-04T02:56:04.667Z,19.96
2018-09-04T02:58:32.964Z,19.94
2018-09-04T03:01:01.218Z,19.93
2018-09-04T03:03:29.427Z,19.90
2018-09-04T03:05:57.649Z,19.87
2018-09-04T03:08:25.937Z,19.86
2018-09-04T03:10:54.181Z,19.85
2018-09-04T03:13:22.475Z,19.83
2018-09-04T03:15:50.601Z,19.81
2018-09-04T03:18:18.788Z,19.84
2018-09-04T03:20:47.060Z,19.84
2018-09-04T03:23:15.380Z,19.85
2018-09-04T03:25:43.600Z,19.86
2018-09-04T03:28:11.783Z,19.86
2018-09-04T03:30:39.981Z,19.86
2018-09-04T03:33:08.275Z,19.86
2018-09-04T03:35:36.507Z,19.84
2018-09-04T03:38:05.155Z,19.82
2018-09-04T03:40:33.335Z,19.80
2018-09-04T03:43:01.548Z,19.79
2018-09-04T03:45:29.739Z,19.78
2018-09-04T03:47:57.970Z,19.77
2018-09-04T03:50:26.174Z,19.78
2018-09-04T03:52:54.650Z,19.79
2018-09-04T03:55:22.923Z,19.80
2018-09-04T03:57:51.106Z,19.81
2018-09-04T04:00:19.353Z,19.81
2018-09-04T04:02:47.534Z,19.83
2018-09-04T04:05:15.767Z,19.85
2018-09-04T04:07:44.066Z,19.87
2018-09-04T04:10:12.319Z,19.87
2018-09-04T04:12:40.583Z,19.88
2018-09-04T04:15:08.875Z,19.88
2018-09-04T04:17:37.075Z,19.88
2018-09-04T04:20:05.323Z,19.88
2018-09-04T04:22:33.607Z,19.87
2018-09-04T04:25:01.874Z,19.86
2018-09-04T04:27:30.138Z,19.85
2018-09-04T04:29:58.375Z,19.84
2018-09-04T04:32:27.100Z,19.82
2018-09-04T04:34:55.423Z,19.81
2018-09-04T04:37:23.705Z,19.80
2018-09-04T04:39:52.017Z,19.79
2018-09-04T04:42:20.202Z,19.77
2018-09-04T04:44:48.420Z,19.76
2018-09-04T04:47:20.996Z,19.72
2018-09-04T04:49:49.299Z,19.70
2018-09-04T04:52:17.591Z,19.68
2018-09-04T04:54:45.825Z,19.68
2018-09-04T04:57:14.062Z,19.66
2018-09-04T04:59:42.307Z,19.65
2018-09-04T05:02:10.583Z,19.64
2018-09-04T05:04:38.775Z,19.64
2018-09-04T05:07:07.011Z,19.65
2018-09-04T05:09:35.227Z,19.64
2018-09-04T05:12:03.642Z,19.64
2018-09-04T05:14:31.847Z,19.65
2018-09-04T05:17:00.048Z,19.65
2018-09-04T05:19:28.243Z,19.65
2018-09-04T05:21:56.421Z,19.64
2018-09-04T05:24:24.764Z,19.64
2018-09-04T05:26:53.023Z,19.64
2018-09-04T05:29:21.284Z,19.64
2018-09-04T05:32:54.283Z,19.64
2018-09-04T05:35:22.608Z,19.64
2018-09-04T05:37:51.128Z,19.63
2018-09-04T05:40:19.336Z,19.64
2018-09-04T05:42:53.419Z,19.65
2018-09-04T05:45:22.963Z,19.66
2018-09-04T05:47:55.327Z,19.70
2018-09-04T05:50:23.543Z,19.71
2018-09-04T05:52:51.795Z,19.73
2018-09-04T05:55:20.135Z,19.75
2018-09-04T05:57:48.358Z,19.78
2018-09-04T06:00:19.560Z,19.81
2018-09-04T06:02:47.745Z,19.84
2018-09-04T06:05:15.992Z,19.88
2018-09-04T06:07:44.245Z,19.91
2018-09-04T06:10:12.482Z,19.94
2018-09-04T06:12:40.669Z,19.98
2018-09-04T06:15:09.197Z,20.01
2018-09-04T06:17:37.396Z,20.05
2018-09-04T06:20:05.842Z,20.08
2018-09-04T06:22:34.001Z,20.10
2018-09-04T06:25:02.202Z,20.13
2018-09-04T06:27:30.543Z,20.14
2018-09-04T06:29:58.795Z,20.17
2018-09-04T06:32:27.024Z,20.17
2018-09-04T06:34:55.246Z,20.18
2018-09-04T06:37:23.467Z,20.19
2018-09-04T06:39:52.063Z,20.20
2018-09-04T06:42:20.368Z,20.21
2018-09-04T06:44:48.558Z,20.21
2018-09-04T06:47:16.754Z,20.22
2018-09-04T06:49:44.962Z,20.22
2018-09-04T06:52:13.229Z,20.21
2018-09-04T06:54:41.494Z,20.22
2018-09-04T06:57:09.739Z,20.22
2018-09-04T06:59:37.928Z,20.23
2018-09-04T07:02:06.223Z,20.25
2018-09-04T07:04:34.438Z,20.25
2018-09-04T07:07:02.742Z,20.28
2018-09-04T07:09:30.955Z,20.27
2018-09-04T07:11:59.135Z,20.28
2018-09-04T07:14:27.359Z,20.28
2018-09-04T07:16:55.584Z,20.32
2018-09-04T07:19:23.879Z,20.33
2018-09-04T07:21:52.478Z,20.36
2018-09-04T07:24:20.767Z,20.38
2018-09-04T07:26:48.937Z,20.36
2018-09-04T07:29:17.125Z,20.42
2018-09-04T07:31:45.352Z,20.44
2018-09-04T07:34:13.726Z,20.44
2018-09-04T07:36:41.939Z,20.45
2018-09-04T07:39:11.520Z,20.47
2018-09-04T07:41:39.907Z,20.51
2018-09-04T07:44:08.170Z,20.53
2018-09-04T07:46:36.704Z,20.54
2018-09-04T07:49:05.131Z,20.58
2018-09-04T07:51:33.468Z,20.57
2018-09-04T07:54:01.763Z,20.60
2018-09-04T07:56:29.966Z,20.63
2018-09-04T07:58:58.211Z,20.65
2018-09-04T08:01:26.423Z,20.66
2018-09-04T08:03:54.670Z,20.66
2018-09-04T08:06:22.855Z,20.66
2018-09-04T08:08:51.046Z,20.66
2018-09-04T08:11:19.267Z,20.67
2018-09-04T08:13:47.470Z,20.69
2018-09-04T08:16:15.746Z,20.71
2018-09-04T08:18:43.948Z,20.74
2018-09-04T08:21:12.139Z,20.76
2018-09-04T08:23:40.403Z,20.76
2018-09-04T08:26:08.655Z,20.78
2018-09-04T08:28:37.086Z,20.82
2018-09-04T08:31:05.351Z,20.84
2018-09-04T08:33:33.577Z,20.84
2018-09-04T08:36:01.918Z,20.86
2018-09-04T08:38:30.093Z,20.86
2018-09-04T08:40:58.322Z,20.88
2018-09-04T08:43:26.523Z,20.90
2018-09-04T08:45:54.722Z,20.91
2018-09-04T08:48:22.960Z,20.93
2018-09-04T08:50:51.235Z,20.94
2018-09-04T08:53:19.470Z,20.96
2018-09-04T08:55:47.695Z,20.99
2018-09-04T08:58:15.863Z,21.01
2018-09-04T09:00:44.145Z,21.03
2018-09-04T09:03:12.435Z,21.05
2018-09-04T09:05:40.813Z,21.05
2018-09-04T09:08:08.950Z,21.06
2018-09-04T09:10:37.186Z,21.09
2018-09-04T09:13:05.506Z,21.11
2018-09-04T09:15:33.758Z,21.12
2018-09-04T09:18:01.955Z,21.16
2018-09-04T09:20:30.163Z,21.19
2018-09-04T09:22:58.436Z,21.21
2018-09-04T09:25:26.614Z,21.23
2018-09-04T09:27:54.847Z,21.24
2018-09-04T09:30:23.078Z,21.26
2018-09-04T09:32:51.262Z,21.29
2018-09-04T09:35:19.580Z,21.34
2018-09-04T09:37:48.352Z,21.41
2018-09-04T09:40:16.587Z,21.50
2018-09-04T09:42:44.875Z,21.56
2018-09-04T09:45:13.144Z,21.62
2018-09-04T09:47:46.767Z,21.70
2018-09-04T09:50:15.027Z,21.80
2018-09-04T09:52:43.766Z,21.87
2018-09-04T09:55:11.840Z,21.90
2018-09-04T09:57:40.488Z,21.94
2018-09-04T10:00:13.003Z,22.02
2018-09-04T10:02:46.480Z,22.09
2018-09-04T10:05:14.916Z,22.14
2018-09-04T10:07:43.259Z,22.16
2018-09-04T10:10:11.398Z,22.17
2018-09-04T10:12:39.648Z,22.18
2018-09-04T10:15:07.886Z,22.18
2018-09-04T10:17:36.172Z,22.21
2018-09-04T10:20:04.499Z,22.22
2018-09-04T10:22:32.667Z,22.23
2018-09-04T10:25:00.947Z,22.24
2018-09-04T10:27:29.139Z,22.26
2018-09-04T10:29:57.408Z,22.26
2018-09-04T10:32:25.604Z,22.26
2018-09-04T10:34:53.856Z,22.25
2018-09-04T10:37:22.055Z,22.28
2018-09-04T10:39:55.676Z,22.30
2018-09-04T10:42:29.183Z,22.39
2018-09-04T10:44:57.425Z,22.49
2018-09-04T10:47:25.608Z,22.51
2018-09-04T10:49:53.916Z,22.52
2018-09-04T10:52:22.119Z,22.54
2018-09-04T10:54:50.482Z,22.58
2018-09-04T10:57:19.088Z,22.61
2018-09-04T10:59:47.357Z,22.64
2018-09-04T11:02:17.698Z,22.65
2018-09-04T11:04:46.135Z,22.62
2018-09-04T11:07:14.310Z,22.71
2018-09-04T11:09:42.743Z,22.76
2018-09-04T11:12:10.899Z,22.79
2018-09-04T11:14:39.219Z,22.84
2018-09-04T11:17:07.508Z,22.91
2018-09-04T11:19:35.728Z,22.95
2018-09-04T11:22:03.927Z,23.00
2018-09-04T11:24:32.247Z,23.08
2018-09-04T11:27:00.459Z,23.15
2018-09-04T11:29:28.725Z,23.15
2018-09-04T11:31:56.919Z,23.17
2018-09-04T11:34:25.139Z,23.17
2018-09-04T11:36:53.327Z,23.21
2018-09-04T11:39:21.525Z,23.28
2018-09-04T11:41:49.727Z,23.36
2018-09-04T11:44:17.922Z,23.43
2018-09-04T11:46:46.119Z,23.49
2018-09-04T11:49:14.359Z,23.57
2018-09-04T11:51:42.654Z,23.65
2018-09-04T11:54:10.926Z,23.72
2018-09-04T11:56:40.276Z,23.75
2018-09-04T11:59:08.683Z,23.78
2018-09-04T12:01:38.610Z,23.75
2018-09-04T12:04:06.816Z,23.76
2018-09-04T12:06:35.099Z,23.77
2018-09-04T12:09:03.564Z,23.76
2018-09-04T12:11:31.771Z,23.72
2018-09-04T12:14:00.011Z,23.61
2018-09-04T12:16:28.268Z,23.71
2018-09-04T12:18:56.561Z,23.71
2018-09-04T12:21:24.754Z,23.69
2018-09-04T12:23:53.109Z,23.70
2018-09-04T12:26:21.274Z,23.74
2018-09-04T12:28:49.498Z,23.80
2018-09-04T12:31:17.780Z,23.96
2018-09-04T12:33:46.143Z,24.24
2018-09-04T12:36:14.378Z,24.46
2018-09-04T12:38:43.454Z,24.47
2018-09-04T12:41:17.057Z,24.50
2018-09-04T12:43:45.383Z,24.53
2018-09-04T12:46:13.888Z,24.58
2018-09-04T12:48:47.572Z,24.73
2018-09-04T12:51:15.891Z,25.00
2018-09-04T12:53:44.119Z,25.28
2018-09-04T12:56:12.392Z,25.47
2018-09-04T12:58:40.647Z,25.49
2018-09-04T13:01:08.898Z,25.62
2018-09-04T13:03:37.207Z,25.64
2018-09-04T13:06:05.549Z,25.71
2018-09-04T13:08:34.250Z,25.93
2018-09-04T13:11:02.486Z,26.21
2018-09-04T13:13:30.634Z,26.44
2018-09-04T13:16:00.396Z,26.72
2018-09-04T13:18:29.292Z,26.97
2018-09-04T13:21:05.691Z,27.18
2018-09-04T13:23:35.333Z,27.42
2018-09-04T13:26:03.885Z,27.53
2018-09-04T13:28:32.976Z,27.73
2018-09-04T13:31:01.270Z,27.96
2018-09-04T13:33:29.723Z,28.24
2018-09-04T13:35:57.923Z,28.48
2018-09-04T13:38:26.164Z,28.73
2018-09-04T13:40:59.801Z,28.98
2018-09-04T13:43:28.731Z,29.14
2018-09-04T13:45:57.005Z,29.27
2018-09-04T13:48:28.850Z,29.45
2018-09-04T13:50:57.383Z,29.64
2018-09-04T13:53:25.986Z,29.76
2018-09-04T13:55:55.527Z,29.91
2018-09-04T13:58:23.876Z,30.03
2018-09-04T14:00:52.118Z,30.14
2018-09-04T14:03:20.541Z,30.20
2018-09-04T14:05:48.725Z,30.24
2018-09-04T14:08:17.480Z,30.31
2018-09-04T14:10:45.808Z,30.35
2018-09-04T14:13:14.068Z,30.32
2018-09-04T14:15:42.315Z,30.21
2018-09-04T14:18:10.591Z,30.05
2018-09-04T14:20:38.912Z,29.83
2018-09-04T14:23:07.478Z,29.57
2018-09-04T14:25:36.008Z,29.24
2018-09-04T14:28:04.182Z,28.92
2018-09-04T14:30:32.561Z,28.64
2018-09-04T14:33:00.831Z,28.38
2018-09-04T14:35:29.372Z,28.14
2018-09-04T14:37:57.750Z,27.93
2018-09-04T14:40:26.025Z,27.77
2018-09-04T14:42:54.402Z,27.68
2018-09-04T14:45:22.766Z,27.59
2018-09-04T14:47:57.706Z,27.49
2018-09-04T14:50:26.015Z,27.42
2018-09-04T14:52:54.446Z,27.39
2018-09-04T14:55:22.654Z,27.31
2018-09-04T14:57:50.916Z,27.19
2018-09-04T15:00:19.119Z,27.06
2018-09-04T15:02:47.427Z,26.95
2018-09-04T15:05:15.787Z,26.83
2018-09-04T15:07:44.101Z,26.73
2018-09-04T15:10:12.302Z,26.66
2018-09-04T15:12:40.551Z,26.59
2018-09-04T15:15:08.907Z,26.49
2018-09-04T15:17:37.124Z,26.33
2018-09-04T15:20:05.853Z,26.15
2018-09-04T15:22:34.214Z,25.97
2018-09-04T15:25:02.400Z,25.82
2018-09-04T15:27:30.675Z,25.69
2018-09-04T15:29:58.942Z,25.55
2018-09-04T15:32:27.309Z,25.43
2018-09-04T15:34:55.477Z,25.29
2018-09-04T15:37:23.749Z,25.16
2018-09-04T15:39:52.011Z,25.08
2018-09-04T15:42:20.339Z,24.95
2018-09-04T15:44:48.632Z,24.81
2018-09-04T15:47:16.807Z,24.70
2018-09-04T15:49:45.680Z,24.59
2018-09-04T15:52:14.682Z,24.42
2018-09-04T15:54:42.950Z,24.40
2018-09-04T15:57:11.331Z,24.34
2018-09-04T15:59:39.691Z,24.28
2018-09-04T16:02:08.136Z,24.22
2018-09-04T16:04:36.688Z,24.16
2018-09-04T16:07:04.960Z,23.97
2018-09-04T16:09:33.246Z,23.76
2018-09-04T16:12:02.352Z,23.59
2018-09-04T16:14:30.818Z,23.45
2018-09-04T16:16:59.348Z,23.35
2018-09-04T16:19:27.716Z,23.30
2018-09-04T16:21:56.186Z,23.25
2018-09-04T16:24:24.392Z,23.25
2018-09-04T16:26:52.692Z,23.25
2018-09-04T16:29:21.071Z,23.25
2018-09-04T16:31:49.436Z,23.24
2018-09-04T16:34:17.796Z,23.23
2018-09-04T16:36:46.144Z,23.20
2018-09-04T16:39:14.704Z,23.20
2018-09-04T16:41:43.087Z,23.20
2018-09-04T16:44:11.326Z,23.20
2018-09-04T16:46:39.879Z,23.20
2018-09-04T16:49:08.060Z,23.20
2018-09-04T16:51:37.484Z,23.21
2018-09-04T16:54:06.862Z,23.21
2018-09-04T16:56:35.510Z,23.20
2018-09-04T16:59:04.140Z,23.19
2018-09-04T17:01:32.512Z,23.15
2018-09-04T17:04:00.942Z,23.12
2018-09-04T17:06:29.162Z,23.09
2018-09-04T17:08:57.477Z,23.06
2018-09-04T17:11:25.751Z,23.03
2018-09-04T17:13:53.937Z,23.01
2018-09-04T17:16:22.138Z,23.01
2018-09-04T17:18:50.490Z,23.00
2018-09-04T17:21:19.041Z,23.00
2018-09-04T17:23:47.303Z,22.97
2018-09-04T17:26:15.571Z,22.96
2018-09-04T17:28:43.767Z,22.95
2018-09-04T17:31:12.153Z,22.90
2018-09-04T17:33:40.909Z,22.94
2018-09-04T17:36:09.426Z,22.93
2018-09-04T17:38:37.688Z,22.90
2018-09-04T17:41:05.893Z,22.89
2018-09-04T17:43:34.130Z,22.89
2018-09-04T17:46:02.367Z,22.87
2018-09-04T17:48:30.624Z,22.86
2018-09-04T17:50:58.902Z,22.85
2018-09-04T17:53:27.134Z,22.83
2018-09-04T17:55:55.447Z,22.81
2018-09-04T17:58:24.223Z,22.80
2018-09-04T18:00:52.459Z,22.77
2018-09-04T18:03:20.920Z,22.76
2018-09-04T18:05:49.154Z,22.75
2018-09-04T18:08:17.381Z,22.72
2018-09-04T18:10:45.860Z,22.70
2018-09-04T18:13:14.280Z,22.69
2018-09-04T18:15:42.676Z,22.68
2018-09-04T18:18:10.950Z,22.68
2018-09-04T18:20:39.199Z,22.67
2018-09-04T18:23:07.784Z,22.65
2018-09-04T18:25:36.109Z,22.65
2018-09-04T18:28:04.730Z,22.65
2018-09-04T18:30:32.982Z,22.63
2018-09-04T18:33:01.239Z,22.60
2018-09-04T18:35:36.055Z,22.57
2018-09-04T18:38:05.751Z,22.57
2018-09-04T18:40:34.204Z,22.54
2018-09-04T18:43:02.514Z,22.52
2018-09-04T18:45:42.508Z,22.49
2018-09-04T18:48:10.946Z,22.44
2018-09-04T18:50:39.250Z,22.43
2018-09-04T18:53:07.697Z,22.40
2018-09-04T18:55:36.123Z,22.36
2018-09-04T18:58:04.447Z,22.34
2018-09-04T19:00:32.792Z,22.31
2018-09-04T19:03:01.042Z,22.31
2018-09-04T19:05:29.322Z,22.28
2018-09-04T19:07:58.027Z,22.24
2018-09-04T19:10:26.259Z,22.23
2018-09-04T19:12:54.438Z,22.18
2018-09-04T19:15:22.775Z,22.15
2018-09-04T19:17:50.970Z,22.15
2018-09-04T19:20:19.204Z,22.13
2018-09-04T19:22:47.354Z,22.08
2018-09-04T19:25:15.875Z,22.06
2018-09-04T19:27:44.044Z,22.02
2018-09-04T19:30:12.235Z,21.99
2018-09-04T19:32:40.477Z,21.96
2018-09-04T19:35:08.690Z,21.94
2018-09-04T19:37:37.029Z,21.92
2018-09-04T19:40:05.534Z,21.89
2018-09-04T19:42:33.768Z,21.88
2018-09-04T19:45:01.942Z,21.87
2018-09-04T19:47:30.173Z,21.84
2018-09-04T19:49:58.619Z,21.82
2018-09-04T19:52:26.758Z,21.79
2018-09-04T19:54:55.228Z,21.78
2018-09-04T19:57:23.559Z,21.75
2018-09-04T19:59:51.813Z,21.72
2018-09-04T20:02:20.167Z,21.70
2018-09-04T20:04:48.558Z,21.69
2018-09-04T20:07:17.104Z,21.69
2018-09-04T20:09:45.484Z,21.68
2018-09-04T20:12:13.756Z,21.67
2018-09-04T20:14:41.927Z,21.67
2018-09-04T20:17:10.190Z,21.66
2018-09-04T20:19:38.416Z,21.64
2018-09-04T20:22:07.570Z,21.64
2018-09-04T20:24:35.881Z,21.62
2018-09-04T20:27:04.084Z,21.62
2018-09-04T20:29:32.577Z,21.62
2018-09-04T20:32:00.832Z,21.61
2018-09-04T20:34:29.088Z,21.63
2018-09-04T20:36:57.651Z,21.63
2018-09-04T20:39:25.863Z,21.64
2018-09-04T20:41:54.322Z,21.65
2018-09-04T20:44:23.031Z,21.66
2018-09-04T20:46:51.311Z,21.67
2018-09-04T20:49:19.542Z,21.67
2018-09-04T20:51:48.484Z,21.67
2018-09-04T20:54:16.713Z,21.66
2018-09-04T20:56:58.333Z,21.67
2018-09-04T20:59:38.458Z,21.68
2018-09-04T21:02:17.989Z,21.69
2018-09-04T21:04:57.502Z,21.69
2018-09-04T21:07:42.786Z,21.68
2018-09-04T21:10:10.987Z,21.68
2018-09-04T21:12:39.221Z,21.67
2018-09-04T21:15:07.551Z,21.66
2018-09-04T21:17:35.866Z,21.66
2018-09-04T21:20:04.046Z,21.65
2018-09-04T21:22:32.504Z,21.64
2018-09-04T21:25:01.075Z,21.63
2018-09-04T21:27:29.371Z,21.63
2018-09-04T21:29:57.673Z,21.63
2018-09-04T21:32:25.910Z,21.61
2018-09-04T21:34:54.135Z,21.60
2018-09-04T21:37:22.936Z,21.60
2018-09-04T21:39:51.170Z,21.59
2018-09-04T21:42:19.538Z,21.60
2018-09-04T21:44:47.662Z,21.60
2018-09-04T21:47:15.885Z,21.60
2018-09-04T21:49:44.176Z,21.60
2018-09-04T21:52:12.446Z,21.59
2018-09-04T21:54:40.648Z,21.59
2018-09-04T21:57:08.859Z,21.58
2018-09-04T21:59:37.089Z,21.58
2018-09-04T22:02:05.597Z,21.58
2018-09-04T22:04:34.008Z,21.57
2018-09-04T22:07:02.889Z,21.55
2018-09-04T22:09:33.755Z,21.53
2018-09-04T22:12:02.147Z,21.54
2018-09-04T22:14:30.480Z,21.52
2018-09-04T22:16:58.766Z,21.53
2018-09-04T22:19:27.044Z,21.53
2018-09-04T22:21:55.391Z,21.48
2018-09-04T22:24:23.680Z,21.52
2018-09-04T22:26:51.980Z,21.51
2018-09-04T22:29:20.267Z,21.50
2018-09-04T22:31:48.474Z,21.48
2018-09-04T22:34:16.662Z,21.47
2018-09-04T22:36:44.895Z,21.46
2018-09-04T22:39:13.091Z,21.43
2018-09-04T22:41:41.790Z,21.42
2018-09-04T22:44:09.970Z,21.39
2018-09-04T22:46:38.237Z,21.36
2018-09-04T22:49:06.391Z,21.32
2018-09-04T22:51:36.811Z,21.27
2018-09-04T22:54:06.215Z,21.24
2018-09-04T22:56:34.829Z,21.20
2018-09-04T22:59:03.046Z,21.18
2018-09-04T23:01:31.299Z,21.15
2018-09-04T23:03:59.533Z,21.12
2018-09-04T23:06:27.698Z,21.08
2018-09-04T23:08:55.903Z,21.07
2018-09-04T23:11:24.168Z,21.05
2018-09-04T23:13:52.386Z,21.04
2018-09-04T23:16:20.566Z,21.01
2018-09-04T23:18:48.774Z,20.98
2018-09-04T23:21:48.470Z,21.00
2018-09-04T23:24:16.644Z,20.98
2018-09-04T23:26:44.839Z,20.95
2018-09-04T23:29:13.120Z,20.94
2018-09-04T23:31:41.335Z,20.92
2018-09-04T23:34:09.550Z,20.92
2018-09-04T23:36:37.769Z,20.91
2018-09-04T23:39:06.446Z,20.91
2018-09-04T23:41:34.708Z,20.90
2018-09-04T23:44:02.978Z,20.90
2018-09-04T23:46:32.132Z,20.90
2018-09-04T23:49:00.463Z,20.90
2018-09-04T23:51:28.696Z,20.89
2018-09-04T23:53:56.874Z,20.89
2018-09-04T23:56:25.363Z,20.88
2018-09-04T23:58:53.606Z,20.90
