createdAt,value
2019-02-07T00:01:54.016Z,100.00
2019-02-07T00:04:23.039Z,100.00
2019-02-07T00:06:54.563Z,100.00
2019-02-07T00:09:22.618Z,100.00
2019-02-07T00:11:51.424Z,100.00
2019-02-07T00:14:20.299Z,100.00
2019-02-07T00:16:49.109Z,100.00
2019-02-07T00:19:17.970Z,100.00
2019-02-07T00:21:47.386Z,100.00
2019-02-07T00:24:16.330Z,100.00
2019-02-07T00:26:45.420Z,100.00
2019-02-07T00:29:14.364Z,100.00
2019-02-07T00:31:43.243Z,100.00
2019-02-07T00:34:12.109Z,100.00
2019-02-07T00:36:40.996Z,100.00
2019-02-07T00:39:10.352Z,100.00
2019-02-07T00:41:39.607Z,100.00
2019-02-07T00:44:08.637Z,100.00
2019-02-07T00:46:37.452Z,100.00
2019-02-07T00:49:06.330Z,100.00
2019-02-07T00:51:35.150Z,100.00
2019-02-07T00:54:04.579Z,100.00
2019-02-07T00:56:33.803Z,100.00
2019-02-07T00:59:02.755Z,100.00
2019-02-07T01:01:31.659Z,100.00
2019-02-07T01:04:00.703Z,100.00
2019-02-07T01:06:29.664Z,100.00
2019-02-07T01:08:58.524Z,100.00
2019-02-07T01:11:27.657Z,100.00
2019-02-07T01:13:56.520Z,100.00
2019-02-07T01:16:25.405Z,100.00
2019-02-07T01:18:54.279Z,100.00
2019-02-07T01:21:23.229Z,100.00
2019-02-07T01:23:52.273Z,100.00
2019-02-07T01:26:21.380Z,100.00
2019-02-07T01:28:50.185Z,100.00
2019-02-07T01:31:19.231Z,100.00
2019-02-07T01:33:48.168Z,100.00
2019-02-07T01:36:17.137Z,100.00
2019-02-07T01:38:45.906Z,100.00
2019-02-07T01:41:14.848Z,100.00
2019-02-07T01:43:43.638Z,100.00
2019-02-07T01:46:12.511Z,100.00
2019-02-07T01:48:41.307Z,100.00
2019-02-07T01:51:10.294Z,100.00
2019-02-07T01:53:39.232Z,100.00
2019-02-07T01:56:08.208Z,100.00
2019-02-07T01:58:37.175Z,100.00
2019-02-07T02:01:06.563Z,100.00
2019-02-07T02:03:35.478Z,100.00
2019-02-07T02:06:04.448Z,100.00
2019-02-07T02:08:33.319Z,100.00
2019-02-07T02:11:02.277Z,100.00
2019-02-07T02:13:31.508Z,100.00
2019-02-07T02:16:00.447Z,100.00
2019-02-07T02:18:29.236Z,100.00
2019-02-07T02:20:58.190Z,100.00
2019-02-07T02:23:27.181Z,100.00
2019-02-07T02:25:56.100Z,100.00
2019-02-07T02:28:25.314Z,100.00
2019-02-07T02:30:54.258Z,100.00
2019-02-07T02:33:23.169Z,100.00
2019-02-07T02:35:52.111Z,100.00
2019-02-07T02:38:21.292Z,100.00
2019-02-07T02:40:50.400Z,100.00
2019-02-07T02:43:20.725Z,100.00
2019-02-07T02:45:49.676Z,100.00
2019-02-07T02:48:18.534Z,100.00
2019-02-07T02:50:47.403Z,100.00
2019-02-07T02:53:16.298Z,100.00
2019-02-07T02:55:45.442Z,100.00
2019-02-07T02:58:14.329Z,100.00
2019-02-07T03:01:00.860Z,100.00
2019-02-07T03:03:35.201Z,100.00
2019-02-07T03:06:35.738Z,100.00
2019-02-07T03:09:28.588Z,100.00
2019-02-07T03:12:17.268Z,100.00
2019-02-07T03:15:04.217Z,100.00
2019-02-07T03:17:50.782Z,100.00
2019-02-07T03:20:32.836Z,100.00
2019-02-07T03:23:20.755Z,100.00
2019-02-07T03:26:07.388Z,100.00
2019-02-07T03:28:58.216Z,100.00
2019-02-07T03:31:39.958Z,100.00
2019-02-07T03:34:20.885Z,100.00
2019-02-07T03:37:14.877Z,100.00
2019-02-07T03:40:02.973Z,100.00
2019-02-07T03:42:50.008Z,100.00
2019-02-07T03:45:34.954Z,100.00
2019-02-07T03:48:17.758Z,100.00
2019-02-07T03:51:11.459Z,100.00
2019-02-07T03:53:57.172Z,100.00
2019-02-07T03:56:50.658Z,100.00
2019-02-07T03:59:37.293Z,100.00
2019-02-07T04:02:28.914Z,100.00
2019-02-07T04:05:35.098Z,100.00
2019-02-07T04:08:25.110Z,100.00
2019-02-07T04:11:08.021Z,100.00
2019-02-07T04:13:49.631Z,100.00
2019-02-07T04:16:36.194Z,100.00
2019-02-07T04:19:14.677Z,100.00
2019-02-07T04:22:02.650Z,100.00
2019-02-07T04:24:57.933Z,100.00
2019-02-07T04:27:45.841Z,100.00
2019-02-07T04:30:26.265Z,100.00
2019-02-07T04:33:13.034Z,100.00
2019-02-07T04:36:03.600Z,100.00
2019-02-07T04:38:57.450Z,100.00
2019-02-07T04:41:40.620Z,100.00
2019-02-07T04:44:27.514Z,100.00
2019-02-07T04:47:14.050Z,100.00
2019-02-07T04:50:04.902Z,100.00
2019-02-07T04:52:59.055Z,100.00
2019-02-07T04:55:48.562Z,100.00
2019-02-07T04:58:31.222Z,100.00
2019-02-07T05:01:26.624Z,100.00
2019-02-07T05:04:04.245Z,100.00
2019-02-07T05:06:44.699Z,100.00
2019-02-07T05:09:31.545Z,100.00
2019-02-07T05:12:11.095Z,100.00
2019-02-07T05:15:08.121Z,100.00
2019-02-07T05:17:55.926Z,100.00
2019-02-07T05:20:43.591Z,100.00
2019-02-07T05:23:31.458Z,100.00
2019-02-07T05:26:13.593Z,100.00
2019-02-07T05:29:04.189Z,100.00
2019-02-07T05:32:10.287Z,100.00
2019-02-07T05:34:58.164Z,100.00
2019-02-07T05:37:46.051Z,100.00
2019-02-07T05:40:20.847Z,100.00
2019-02-07T05:43:08.656Z,100.00
2019-02-07T05:45:56.515Z,100.00
2019-02-07T05:48:43.257Z,100.00
2019-02-07T05:51:19.733Z,100.00
2019-02-07T05:54:06.057Z,100.00
2019-02-07T05:56:52.721Z,100.00
2019-02-07T05:59:39.513Z,100.00
2019-02-07T06:02:42.648Z,100.00
2019-02-07T06:05:29.441Z,100.00
2019-02-07T06:08:14.604Z,100.00
2019-02-07T06:10:53.144Z,100.00
2019-02-07T06:13:39.593Z,100.00
2019-02-07T06:16:19.918Z,100.00
2019-02-07T06:19:14.232Z,100.00
2019-02-07T06:22:11.197Z,100.00
2019-02-07T06:24:59.101Z,100.00
2019-02-07T06:27:50.175Z,100.00
2019-02-07T06:30:31.059Z,100.00
2019-02-07T06:33:22.335Z,100.00
2019-02-07T06:36:14.078Z,100.00
2019-02-07T06:38:58.186Z,100.00
2019-02-07T06:41:46.064Z,100.00
2019-02-07T06:44:37.362Z,100.00
2019-02-07T06:47:20.810Z,100.00
2019-02-07T06:50:07.487Z,100.00
2019-02-07T06:52:54.621Z,100.00
2019-02-07T06:55:44.860Z,100.00
2019-02-07T06:58:24.508Z,100.00
2019-02-07T07:01:14.318Z,100.00
2019-02-07T07:04:01.401Z,100.00
2019-02-07T07:06:47.803Z,100.00
2019-02-07T07:09:48.175Z,100.00
2019-02-07T07:12:29.293Z,100.00
2019-02-07T07:15:11.000Z,100.00
2019-02-07T07:17:50.860Z,100.00
2019-02-07T07:20:38.740Z,100.00
2019-02-07T07:23:38.882Z,100.00
2019-02-07T07:26:36.006Z,100.00
2019-02-07T07:29:27.183Z,100.00
2019-02-07T07:32:10.266Z,100.00
2019-02-07T07:34:56.682Z,100.00
2019-02-07T07:37:43.488Z,99.88
2019-02-07T07:40:24.699Z,98.70
2019-02-07T07:43:15.911Z,98.03
2019-02-07T07:46:03.854Z,98.42
2019-02-07T07:48:50.337Z,98.79
2019-02-07T07:51:37.244Z,98.87
2019-02-07T07:54:24.350Z,100.00
2019-02-07T07:57:24.024Z,100.00
2019-02-07T08:00:08.308Z,100.00
2019-02-07T08:02:55.009Z,100.00
2019-02-07T08:05:42.037Z,100.00
2019-02-07T08:08:28.195Z,100.00
2019-02-07T08:11:07.248Z,100.00
2019-02-07T08:13:58.005Z,98.44
2019-02-07T08:16:44.751Z,98.32
2019-02-07T08:19:31.874Z,98.34
2019-02-07T08:22:09.894Z,98.80
2019-02-07T08:24:46.402Z,98.54
2019-02-07T08:27:34.213Z,98.60
2019-02-07T08:30:20.365Z,99.10
2019-02-07T08:33:14.283Z,99.22
2019-02-07T08:36:06.010Z,98.02
2019-02-07T08:39:01.942Z,96.09
2019-02-07T08:41:47.945Z,95.46
2019-02-07T08:44:29.032Z,95.37
2019-02-07T08:47:16.679Z,94.38
2019-02-07T08:50:08.920Z,92.87
2019-02-07T08:52:49.816Z,93.41
2019-02-07T08:55:35.055Z,93.33
2019-02-07T08:58:26.098Z,94.44
2019-02-07T09:01:17.123Z,95.89
2019-02-07T09:03:58.554Z,95.21
2019-02-07T09:06:49.561Z,94.92
2019-02-07T09:09:37.606Z,94.14
2019-02-07T09:12:23.248Z,92.09
2019-02-07T09:15:16.944Z,92.19
2019-02-07T09:18:10.259Z,91.74
2019-02-07T09:20:52.491Z,92.19
2019-02-07T09:23:40.646Z,91.78
2019-02-07T09:26:32.380Z,90.80
2019-02-07T09:29:19.184Z,91.48
2019-02-07T09:32:05.969Z,91.83
2019-02-07T09:34:59.773Z,90.52
2019-02-07T09:37:44.713Z,90.20
2019-02-07T09:40:31.771Z,91.64
2019-02-07T09:43:25.579Z,91.60
2019-02-07T09:46:24.972Z,89.05
2019-02-07T09:49:22.181Z,90.77
2019-02-07T09:52:10.191Z,90.69
2019-02-07T09:55:01.623Z,90.71
2019-02-07T09:57:43.382Z,91.57
2019-02-07T10:00:35.663Z,91.69
2019-02-07T10:03:18.287Z,89.98
2019-02-07T10:06:04.809Z,90.70
2019-02-07T10:08:52.797Z,90.47
2019-02-07T10:11:39.743Z,90.08
2019-02-07T10:14:20.809Z,90.05
2019-02-07T10:17:12.204Z,90.57
2019-02-07T10:20:05.995Z,91.52
2019-02-07T10:22:52.450Z,91.36
2019-02-07T10:25:40.504Z,91.25
2019-02-07T10:28:37.699Z,91.66
2019-02-07T10:31:25.685Z,90.97
2019-02-07T10:34:12.609Z,91.40
2019-02-07T10:36:58.496Z,91.10
2019-02-07T10:39:45.380Z,92.13
2019-02-07T10:42:23.924Z,92.27
2019-02-07T10:45:13.045Z,92.10
2019-02-07T10:48:13.630Z,90.60
2019-02-07T10:51:20.248Z,89.82
2019-02-07T10:53:55.966Z,89.01
2019-02-07T10:56:49.784Z,88.86
2019-02-07T10:59:40.902Z,89.24
2019-02-07T11:02:28.322Z,88.64
2019-02-07T11:05:32.314Z,89.76
2019-02-07T11:08:10.926Z,90.48
2019-02-07T11:11:02.958Z,90.52
2019-02-07T11:13:59.880Z,88.84
2019-02-07T11:16:44.635Z,88.08
2019-02-07T11:19:31.251Z,87.54
2019-02-07T11:22:18.080Z,87.77
2019-02-07T11:25:04.997Z,88.94
2019-02-07T11:27:57.477Z,89.45
2019-02-07T11:30:44.296Z,88.57
2019-02-07T11:33:30.901Z,87.05
2019-02-07T11:36:37.224Z,87.15
2019-02-07T11:39:29.786Z,88.54
2019-02-07T11:42:16.523Z,89.25
2019-02-07T11:44:57.476Z,90.64
2019-02-07T11:47:42.566Z,89.83
2019-02-07T11:50:36.505Z,87.60
2019-02-07T11:53:14.540Z,88.33
2019-02-07T11:56:01.824Z,89.33
2019-02-07T11:58:48.333Z,87.73
2019-02-07T12:01:27.340Z,87.61
2019-02-07T12:04:14.168Z,87.17
2019-02-07T12:06:53.730Z,89.08
2019-02-07T12:09:43.392Z,89.56
2019-02-07T12:12:23.076Z,91.08
2019-02-07T12:15:12.972Z,91.48
2019-02-07T12:17:59.859Z,90.97
2019-02-07T12:20:47.740Z,90.17
2019-02-07T12:23:34.455Z,90.80
2019-02-07T12:26:19.558Z,87.04
2019-02-07T12:29:03.290Z,86.10
2019-02-07T12:32:09.537Z,88.02
2019-02-07T12:34:56.065Z,89.84
2019-02-07T12:37:49.883Z,91.32
2019-02-07T12:40:39.064Z,91.58
2019-02-07T12:43:26.807Z,92.30
2019-02-07T12:46:22.557Z,92.39
2019-02-07T12:49:13.533Z,91.64
2019-02-07T12:52:04.575Z,91.01
2019-02-07T12:54:41.779Z,90.92
2019-02-07T12:57:24.317Z,89.71
2019-02-07T13:00:12.251Z,88.36
2019-02-07T13:03:09.539Z,87.60
2019-02-07T13:06:09.764Z,88.56
2019-02-07T13:08:56.469Z,89.25
2019-02-07T13:11:45.083Z,84.86
2019-02-07T13:14:32.945Z,85.76
2019-02-07T13:17:17.190Z,86.49
2019-02-07T13:20:03.761Z,86.62
2019-02-07T13:22:42.556Z,87.32
2019-02-07T13:25:27.003Z,87.17
2019-02-07T13:28:17.844Z,87.16
2019-02-07T13:31:05.767Z,86.36
2019-02-07T13:34:05.527Z,86.15
2019-02-07T13:36:52.751Z,86.92
2019-02-07T13:39:40.602Z,86.24
2019-02-07T13:42:31.943Z,87.13
2019-02-07T13:45:19.891Z,88.59
2019-02-07T13:48:05.459Z,89.71
2019-02-07T13:51:05.362Z,89.28
2019-02-07T13:53:41.666Z,88.60
2019-02-07T13:56:32.990Z,88.81
2019-02-07T13:59:20.547Z,87.44
2019-02-07T14:02:04.083Z,89.24
2019-02-07T14:04:42.420Z,88.35
2019-02-07T14:07:27.488Z,87.79
2019-02-07T14:10:08.500Z,88.95
2019-02-07T14:12:56.114Z,89.73
2019-02-07T14:15:50.052Z,90.68
2019-02-07T14:18:27.521Z,91.30
2019-02-07T14:21:10.032Z,91.29
2019-02-07T14:24:00.755Z,91.13
2019-02-07T14:26:51.475Z,92.60
2019-02-07T14:29:42.437Z,95.64
2019-02-07T14:32:22.567Z,94.62
2019-02-07T14:35:13.454Z,94.22
2019-02-07T14:38:10.088Z,94.97
2019-02-07T14:40:56.696Z,96.22
2019-02-07T14:43:43.399Z,96.54
2019-02-07T14:46:33.262Z,97.74
2019-02-07T14:49:02.048Z,96.98
2019-02-07T14:51:30.912Z,96.81
2019-02-07T14:54:00.743Z,96.97
2019-02-07T14:56:30.068Z,97.91
2019-02-07T14:59:01.376Z,98.55
2019-02-07T15:01:29.628Z,98.73
2019-02-07T15:03:58.572Z,99.64
2019-02-07T15:06:27.444Z,100.00
2019-02-07T15:08:56.314Z,100.00
2019-02-07T15:11:25.253Z,100.00
2019-02-07T15:13:54.132Z,100.00
2019-02-07T15:16:23.095Z,100.00
2019-02-07T15:18:51.899Z,100.00
2019-02-07T15:21:20.806Z,100.00
2019-02-07T15:23:49.597Z,100.00
2019-02-07T15:26:18.463Z,100.00
2019-02-07T15:28:48.272Z,100.00
2019-02-07T15:31:17.131Z,100.00
2019-02-07T15:33:46.005Z,100.00
2019-02-07T15:36:14.970Z,100.00
2019-02-07T15:38:43.814Z,100.00
2019-02-07T15:41:12.883Z,100.00
2019-02-07T15:43:42.511Z,100.00
2019-02-07T15:46:12.173Z,100.00
2019-02-07T15:48:41.171Z,100.00
2019-02-07T15:51:10.514Z,100.00
2019-02-07T15:53:39.567Z,100.00
2019-02-07T15:56:08.515Z,100.00
2019-02-07T15:59:03.673Z,100.00
2019-02-07T16:01:39.166Z,100.00
2019-02-07T16:04:27.117Z,100.00
2019-02-07T16:06:56.083Z,100.00
2019-02-07T16:09:25.033Z,100.00
2019-02-07T16:11:53.960Z,100.00
2019-02-07T16:14:22.932Z,100.00
2019-02-07T16:16:51.793Z,100.00
2019-02-07T16:19:20.907Z,100.00
2019-02-07T16:21:49.770Z,100.00
2019-02-07T16:24:18.813Z,100.00
2019-02-07T16:26:47.596Z,100.00
2019-02-07T16:29:16.494Z,100.00
2019-02-07T16:31:45.359Z,100.00
2019-02-07T16:34:14.574Z,100.00
2019-02-07T16:36:43.936Z,100.00
2019-02-07T16:39:12.892Z,100.00
2019-02-07T16:41:41.764Z,100.00
2019-02-07T16:44:10.703Z,100.00
2019-02-07T16:46:39.575Z,100.00
2019-02-07T16:49:08.902Z,100.00
2019-02-07T16:51:37.683Z,100.00
2019-02-07T16:54:06.630Z,100.00
2019-02-07T16:56:35.505Z,100.00
2019-02-07T16:59:04.564Z,100.00
2019-02-07T17:01:33.520Z,100.00
2019-02-07T17:04:02.381Z,100.00
2019-02-07T17:06:31.338Z,100.00
2019-02-07T17:09:00.282Z,100.00
2019-02-07T17:11:29.233Z,100.00
2019-02-07T17:13:58.281Z,100.00
2019-02-07T17:16:38.099Z,100.00
2019-02-07T17:19:07.049Z,100.00
2019-02-07T17:21:35.916Z,100.00
2019-02-07T17:24:05.096Z,100.00
2019-02-07T17:26:33.970Z,100.00
2019-02-07T17:29:02.826Z,100.00
2019-02-07T17:31:31.712Z,100.00
2019-02-07T17:34:00.790Z,100.00
2019-02-07T17:36:29.583Z,100.00
2019-02-07T17:38:58.537Z,100.00
2019-02-07T17:41:27.415Z,100.00
2019-02-07T17:43:56.325Z,100.00
2019-02-07T17:46:25.215Z,100.00
2019-02-07T17:48:54.430Z,100.00
2019-02-07T17:51:23.638Z,100.00
2019-02-07T17:53:52.548Z,100.00
2019-02-07T17:56:22.529Z,100.00
2019-02-07T17:58:51.353Z,100.00
2019-02-07T18:01:20.244Z,100.00
2019-02-07T18:03:49.110Z,100.00
2019-02-07T18:06:18.084Z,100.00
2019-02-07T18:08:46.960Z,100.00
2019-02-07T18:11:15.839Z,100.00
2019-02-07T18:13:44.610Z,100.00
2019-02-07T18:16:13.498Z,100.00
2019-02-07T18:18:42.481Z,100.00
2019-02-07T18:21:11.666Z,100.00
2019-02-07T18:23:40.524Z,100.00
2019-02-07T18:26:09.406Z,100.00
2019-02-07T18:28:38.305Z,100.00
2019-02-07T18:31:07.579Z,100.00
2019-02-07T18:33:36.599Z,100.00
2019-02-07T18:36:05.469Z,100.00
2019-02-07T18:38:34.285Z,100.00
2019-02-07T18:41:03.108Z,100.00
2019-02-07T18:43:31.955Z,100.00
2019-02-07T18:46:00.774Z,100.00
2019-02-07T18:48:29.628Z,100.00
2019-02-07T18:50:58.463Z,100.00
2019-02-07T18:53:27.690Z,100.00
2019-02-07T18:55:56.702Z,100.00
2019-02-07T18:58:25.596Z,100.00
2019-02-07T19:00:54.534Z,100.00
2019-02-07T19:03:23.433Z,100.00
2019-02-07T19:05:52.317Z,100.00
2019-02-07T19:08:21.681Z,100.00
2019-02-07T19:10:50.729Z,100.00
2019-02-07T19:13:19.593Z,100.00
2019-02-07T19:15:51.417Z,100.00
2019-02-07T19:18:20.317Z,100.00
2019-02-07T19:20:49.213Z,100.00
2019-02-07T19:23:18.141Z,100.00
2019-02-07T19:25:47.116Z,100.00
2019-02-07T19:28:16.125Z,100.00
2019-02-07T19:30:45.156Z,100.00
2019-02-07T19:33:13.954Z,100.00
2019-02-07T19:35:42.906Z,100.00
2019-02-07T19:38:11.963Z,100.00
2019-02-07T19:40:41.206Z,100.00
2019-02-07T19:43:10.211Z,100.00
2019-02-07T19:45:39.053Z,100.00
2019-02-07T19:48:08.023Z,100.00
2019-02-07T19:50:36.968Z,100.00
2019-02-07T19:53:05.895Z,100.00
2019-02-07T19:55:35.137Z,100.00
2019-02-07T19:58:04.354Z,100.00
2019-02-07T20:00:33.602Z,100.00
2019-02-07T20:03:02.746Z,100.00
2019-02-07T20:05:31.900Z,100.00
2019-02-07T20:08:00.939Z,100.00
2019-02-07T20:10:30.021Z,100.00
2019-02-07T20:12:58.990Z,100.00
2019-02-07T20:15:30.409Z,100.00
2019-02-07T20:18:00.096Z,100.00
2019-02-07T20:20:29.499Z,100.00
2019-02-07T20:22:58.681Z,100.00
2019-02-07T20:25:27.894Z,100.00
2019-02-07T20:27:57.122Z,100.00
2019-02-07T20:30:38.377Z,100.00
2019-02-07T20:33:08.802Z,100.00
2019-02-07T20:35:37.745Z,100.00
2019-02-07T20:38:07.218Z,100.00
2019-02-07T20:40:36.266Z,100.00
2019-02-07T20:43:06.260Z,100.00
2019-02-07T20:45:35.407Z,100.00
2019-02-07T20:48:04.600Z,100.00
2019-02-07T20:50:33.477Z,100.00
2019-02-07T20:53:02.279Z,100.00
2019-02-07T20:55:31.206Z,100.00
2019-02-07T20:58:00.083Z,100.00
2019-02-07T21:00:30.918Z,100.00
2019-02-07T21:02:59.885Z,100.00
2019-02-07T21:05:29.891Z,100.00
2019-02-07T21:07:59.064Z,100.00
2019-02-07T21:10:29.850Z,100.00
2019-02-07T21:12:58.789Z,100.00
2019-02-07T21:15:28.954Z,100.00
2019-02-07T21:17:58.779Z,100.00
2019-02-07T21:20:29.211Z,100.00
2019-02-07T21:22:59.651Z,100.00
2019-02-07T21:25:34.734Z,100.00
2019-02-07T21:28:04.139Z,100.00
2019-02-07T21:30:33.180Z,100.00
2019-02-07T21:33:03.022Z,100.00
2019-02-07T21:35:31.874Z,100.00
2019-02-07T21:38:00.821Z,100.00
2019-02-07T21:40:31.093Z,100.00
2019-02-07T21:43:00.391Z,100.00
2019-02-07T21:45:29.984Z,100.00
2019-02-07T21:47:59.817Z,100.00
2019-02-07T21:50:30.186Z,100.00
2019-02-07T21:52:59.841Z,100.00
2019-02-07T21:55:29.966Z,100.00
2019-02-07T21:57:59.981Z,100.00
2019-02-07T22:02:38.528Z,100.00
2019-02-07T22:05:07.890Z,100.00
2019-02-07T22:07:36.679Z,100.00
2019-02-07T22:10:07.498Z,100.00
2019-02-07T22:12:36.362Z,100.00
2019-02-07T22:15:07.620Z,100.00
2019-02-07T22:17:36.420Z,100.00
2019-02-07T22:20:08.416Z,100.00
2019-02-07T22:22:37.209Z,100.00
2019-02-07T22:25:07.332Z,100.00
2019-02-07T22:27:36.848Z,100.00
2019-02-07T22:30:08.609Z,100.00
2019-02-07T22:32:37.543Z,100.00
2019-02-07T22:35:07.548Z,100.00
2019-02-07T22:37:36.337Z,100.00
2019-02-07T22:40:08.338Z,100.00
2019-02-07T22:42:37.286Z,100.00
2019-02-07T22:45:07.579Z,100.00
2019-02-07T22:47:36.454Z,100.00
2019-02-07T22:50:09.471Z,100.00
2019-02-07T22:52:38.333Z,100.00
2019-02-07T22:55:07.853Z,100.00
2019-02-07T22:57:36.637Z,100.00
2019-02-07T23:00:41.376Z,100.00
2019-02-07T23:03:10.665Z,100.00
2019-02-07T23:05:39.632Z,100.00
2019-02-07T23:08:08.667Z,100.00
2019-02-07T23:10:37.641Z,100.00
2019-02-07T23:13:07.706Z,100.00
2019-02-07T23:15:36.758Z,100.00
2019-02-07T23:18:07.891Z,100.00
2019-02-07T23:20:37.245Z,100.00
2019-02-07T23:23:07.697Z,100.00
2019-02-07T23:25:36.731Z,100.00
2019-02-07T23:28:06.224Z,100.00
2019-02-07T23:30:35.203Z,100.00
2019-02-07T23:33:04.953Z,100.00
2019-02-07T23:35:33.923Z,100.00
2019-02-07T23:38:03.602Z,100.00
2019-02-07T23:40:32.456Z,100.00
2019-02-07T23:43:01.384Z,100.00
2019-02-07T23:45:30.319Z,100.00
2019-02-07T23:47:59.166Z,100.00
2019-02-07T23:50:28.099Z,100.00
2019-02-07T23:52:56.967Z,100.00
2019-02-07T23:55:25.840Z,100.00
2019-02-07T23:57:54.678Z,100.00
