createdAt,value
2024-05-09T00:00:31.098Z,11.86
2024-05-09T00:03:03.906Z,11.84
2024-05-09T00:05:30.907Z,12.01
2024-05-09T00:07:57.978Z,12.17
2024-05-09T00:10:33.451Z,12.02
2024-05-09T00:13:04.008Z,11.97
2024-05-09T00:15:31.066Z,11.92
2024-05-09T00:17:58.323Z,12.04
2024-05-09T00:20:33.579Z,12.22
2024-05-09T00:23:05.724Z,12.25
2024-05-09T00:25:33.599Z,12.19
2024-05-09T00:28:00.992Z,12.20
2024-05-09T00:30:35.151Z,12.25
2024-05-09T00:33:04.379Z,12.18
2024-05-09T00:35:32.037Z,12.21
2024-05-09T00:37:59.139Z,12.11
2024-05-09T00:40:35.551Z,12.02
2024-05-09T00:43:06.870Z,12.18
2024-05-09T00:45:33.912Z,11.89
2024-05-09T00:48:01.183Z,11.89
2024-05-09T00:50:35.640Z,11.93
2024-05-09T00:53:04.237Z,12.00
2024-05-09T00:55:31.135Z,11.96
2024-05-09T00:57:57.993Z,11.83
2024-05-09T01:00:31.648Z,11.69
2024-05-09T01:03:05.789Z,11.71
2024-05-09T01:05:33.282Z,11.72
2024-05-09T01:08:00.312Z,11.58
2024-05-09T01:10:33.750Z,11.68
2024-05-09T01:13:02.187Z,11.62
2024-05-09T01:15:29.016Z,11.62
2024-05-09T01:17:56.672Z,11.70
2024-05-09T01:20:35.919Z,11.69
2024-05-09T01:23:07.618Z,11.56
2024-05-09T01:25:34.587Z,11.64
2024-05-09T01:28:01.403Z,11.71
2024-05-09T01:30:34.415Z,11.48
2024-05-09T01:33:04.047Z,11.44
2024-05-09T01:35:31.405Z,11.50
2024-05-09T01:37:58.589Z,11.58
2024-05-09T01:40:35.525Z,11.45
2024-05-09T01:43:05.344Z,11.42
2024-05-09T01:45:32.388Z,11.50
2024-05-09T01:47:59.622Z,11.29
2024-05-09T01:50:37.398Z,11.21
2024-05-09T01:53:08.026Z,11.34
2024-05-09T01:55:34.997Z,11.36
2024-05-09T01:58:01.958Z,11.36
2024-05-09T02:00:36.156Z,11.29
2024-05-09T02:03:07.104Z,11.19
2024-05-09T02:05:34.496Z,11.24
2024-05-09T02:08:01.580Z,11.29
2024-05-09T02:10:32.589Z,11.12
2024-05-09T02:13:00.426Z,11.11
2024-05-09T02:15:27.360Z,11.03
2024-05-09T02:17:54.567Z,11.08
2024-05-09T02:22:51.702Z,10.90
2024-05-09T02:25:18.643Z,10.75
2024-05-09T02:27:45.559Z,10.80
2024-05-09T02:30:18.665Z,10.82
2024-05-09T02:32:54.070Z,10.81
2024-05-09T02:35:21.337Z,10.79
2024-05-09T02:37:48.273Z,10.79
2024-05-09T02:40:21.574Z,10.71
2024-05-09T02:42:52.589Z,10.71
2024-05-09T02:45:19.594Z,10.71
2024-05-09T02:47:49.672Z,10.76
2024-05-09T02:50:29.049Z,10.74
2024-05-09T02:53:01.391Z,10.83
2024-05-09T02:55:28.410Z,10.75
2024-05-09T02:57:55.292Z,10.68
2024-05-09T03:00:29.440Z,10.84
2024-05-09T03:03:04.289Z,10.81
2024-05-09T03:05:31.518Z,10.60
2024-05-09T03:07:58.489Z,10.71
2024-05-09T03:10:28.737Z,10.75
2024-05-09T03:12:59.362Z,10.69
2024-05-09T03:15:26.224Z,10.71
2024-05-09T03:17:53.313Z,10.56
2024-05-09T03:20:24.057Z,10.62
2024-05-09T03:22:56.759Z,10.50
2024-05-09T03:25:23.836Z,10.54
2024-05-09T03:27:50.667Z,10.84
2024-05-09T03:30:29.263Z,10.74
2024-05-09T03:33:03.732Z,10.64
2024-05-09T03:35:30.793Z,10.58
2024-05-09T03:37:57.776Z,10.66
2024-05-09T03:40:28.929Z,10.64
2024-05-09T03:42:57.906Z,10.73
2024-05-09T03:45:24.737Z,10.80
2024-05-09T03:47:52.082Z,10.75
2024-05-09T03:50:26.078Z,10.74
2024-05-09T03:53:00.522Z,10.56
2024-05-09T03:55:28.011Z,10.68
2024-05-09T03:57:54.830Z,10.64
2024-05-09T04:00:26.722Z,10.76
2024-05-09T04:03:02.193Z,10.70
2024-05-09T04:05:29.397Z,10.66
2024-05-09T04:07:56.458Z,10.54
2024-05-09T04:10:30.516Z,10.60
2024-05-09T04:13:01.520Z,10.69
2024-05-09T04:15:28.433Z,10.73
2024-05-09T04:17:55.678Z,10.81
2024-05-09T04:20:33.297Z,10.62
2024-05-09T04:23:05.494Z,10.81
2024-05-09T04:25:32.521Z,10.92
2024-05-09T04:27:59.503Z,10.84
2024-05-09T04:30:36.038Z,11.06
2024-05-09T04:33:08.645Z,11.22
2024-05-09T04:35:37.610Z,11.28
2024-05-09T04:38:04.732Z,11.45
2024-05-09T04:40:35.096Z,11.24
2024-05-09T04:43:04.057Z,11.41
2024-05-09T04:45:30.990Z,11.69
2024-05-09T04:47:58.921Z,11.79
2024-05-09T04:50:35.214Z,11.79
2024-05-09T04:53:05.519Z,11.75
2024-05-09T04:55:32.686Z,11.75
2024-05-09T04:57:59.603Z,11.95
2024-05-09T05:00:34.543Z,12.04
2024-05-09T05:03:04.326Z,12.12
2024-05-09T05:05:31.553Z,12.15
2024-05-09T05:07:58.556Z,12.06
2024-05-09T05:10:29.723Z,12.15
2024-05-09T05:13:02.486Z,12.39
2024-05-09T05:15:29.494Z,12.34
2024-05-09T05:17:56.513Z,12.29
2024-05-09T05:20:30.924Z,12.45
2024-05-09T05:23:00.809Z,12.50
2024-05-09T05:25:28.314Z,12.17
2024-05-09T05:27:55.292Z,12.35
2024-05-09T05:30:28.743Z,12.17
2024-05-09T05:33:00.326Z,12.25
2024-05-09T05:35:28.149Z,12.07
2024-05-09T05:37:55.842Z,12.23
2024-05-09T05:40:32.065Z,12.22
2024-05-09T05:43:03.215Z,12.30
2024-05-09T05:45:30.084Z,12.16
2024-05-09T05:47:57.162Z,12.25
2024-05-09T05:50:32.253Z,12.26
2024-05-09T05:53:03.012Z,12.25
2024-05-09T05:55:30.101Z,12.49
2024-05-09T05:57:57.011Z,12.39
2024-05-09T06:00:29.690Z,12.42
2024-05-09T06:03:04.258Z,12.37
2024-05-09T06:05:31.367Z,12.29
2024-05-09T06:07:58.523Z,12.32
2024-05-09T06:10:30.272Z,12.52
2024-05-09T06:13:04.375Z,12.66
2024-05-09T06:15:31.465Z,13.05
2024-05-09T06:17:58.941Z,13.14
2024-05-09T06:20:34.732Z,13.13
2024-05-09T06:23:04.420Z,13.25
2024-05-09T06:25:31.505Z,13.39
2024-05-09T06:27:58.371Z,13.36
2024-05-09T06:30:30.810Z,13.55
2024-05-09T06:33:05.832Z,13.54
2024-05-09T06:35:33.512Z,13.56
2024-05-09T06:38:03.961Z,13.88
2024-05-09T06:40:37.235Z,13.90
2024-05-09T06:43:06.319Z,14.03
2024-05-09T06:45:33.698Z,14.16
2024-05-09T06:48:00.843Z,14.05
2024-05-09T06:50:31.336Z,13.83
2024-05-09T06:53:02.853Z,14.25
2024-05-09T06:55:30.029Z,14.24
2024-05-09T06:57:57.182Z,14.39
2024-05-09T07:00:30.759Z,14.51
2024-05-09T07:03:05.941Z,14.34
2024-05-09T07:05:33.233Z,14.46
2024-05-09T07:08:00.514Z,14.66
2024-05-09T07:10:33.080Z,14.98
2024-05-09T07:13:04.104Z,14.93
2024-05-09T07:15:30.938Z,14.87
2024-05-09T07:17:57.989Z,15.20
2024-05-09T07:20:33.723Z,15.05
2024-05-09T07:23:02.009Z,15.20
2024-05-09T07:25:32.020Z,15.59
2024-05-09T07:27:58.994Z,15.38
2024-05-09T07:30:32.896Z,15.91
2024-05-09T07:33:02.276Z,15.97
2024-05-09T07:35:30.063Z,15.86
2024-05-09T07:37:57.447Z,16.00
2024-05-09T07:40:33.175Z,16.30
2024-05-09T07:43:04.097Z,16.64
2024-05-09T07:45:48.064Z,17.00
2024-05-09T07:53:39.200Z,16.34
2024-05-09T07:56:10.154Z,16.34
2024-05-09T07:58:38.608Z,16.38
2024-05-09T08:01:05.876Z,16.04
2024-05-09T08:03:33.141Z,16.30
2024-05-09T08:06:00.239Z,16.29
2024-05-09T08:08:27.251Z,16.49
2024-05-09T08:10:54.275Z,16.50
2024-05-09T08:13:21.403Z,16.72
2024-05-09T08:15:48.365Z,17.05
2024-05-09T08:18:15.404Z,17.04
2024-05-09T08:20:42.514Z,17.38
2024-05-09T08:23:09.594Z,17.09
2024-05-09T08:28:17.431Z,17.63
2024-05-09T08:30:45.405Z,17.97
2024-05-09T08:33:18.339Z,18.53
2024-05-09T08:35:46.171Z,18.77
2024-05-09T08:38:13.359Z,19.00
2024-05-09T08:40:40.326Z,18.58
2024-05-09T08:43:07.373Z,18.38
2024-05-09T08:45:34.546Z,18.18
2024-05-09T08:48:01.701Z,17.95
2024-05-09T08:50:36.143Z,17.67
2024-05-09T08:53:09.619Z,18.12
2024-05-09T08:55:40.678Z,18.13
2024-05-09T08:58:13.858Z,18.16
2024-05-09T09:00:41.908Z,18.02
2024-05-09T09:03:09.764Z,17.85
2024-05-09T09:05:40.752Z,18.10
2024-05-09T09:08:08.719Z,18.67
2024-05-09T09:10:36.385Z,18.59
2024-05-09T09:13:03.368Z,18.48
2024-05-09T09:15:30.343Z,18.25
2024-05-09T09:17:57.849Z,18.53
2024-05-09T09:20:29.563Z,18.62
2024-05-09T09:23:02.792Z,19.00
2024-05-09T09:25:33.078Z,18.85
2024-05-09T09:28:00.912Z,18.86
2024-05-09T09:30:36.163Z,18.81
2024-05-09T09:33:05.511Z,18.98
2024-05-09T09:35:32.910Z,19.16
2024-05-09T09:38:00.077Z,18.98
2024-05-09T09:40:32.123Z,19.17
2024-05-09T09:43:00.907Z,19.17
2024-05-09T09:45:28.128Z,18.57
2024-05-09T09:47:55.201Z,18.73
2024-05-09T09:50:27.920Z,19.28
2024-05-09T09:53:00.984Z,19.30
2024-05-09T09:55:28.005Z,19.52
2024-05-09T09:57:55.114Z,19.34
2024-05-09T10:00:27.239Z,19.62
2024-05-09T10:02:59.448Z,19.56
2024-05-09T10:05:27.180Z,19.53
2024-05-09T10:07:54.307Z,19.94
2024-05-09T10:10:27.379Z,19.41
2024-05-09T10:12:59.467Z,19.65
2024-05-09T10:15:26.923Z,19.35
2024-05-09T10:17:54.581Z,19.10
2024-05-09T10:20:27.926Z,19.32
2024-05-09T10:22:57.845Z,19.71
2024-05-09T10:25:24.942Z,19.89
2024-05-09T10:27:51.984Z,20.06
2024-05-09T10:30:25.949Z,19.92
2024-05-09T10:32:56.967Z,20.34
2024-05-09T10:35:23.993Z,20.34
2024-05-09T10:37:50.863Z,20.15
2024-05-09T10:40:25.771Z,20.36
2024-05-09T10:42:56.191Z,20.80
2024-05-09T10:45:23.196Z,20.78
2024-05-09T10:47:50.246Z,20.57
2024-05-09T10:50:22.681Z,20.90
2024-05-09T10:52:55.289Z,20.93
2024-05-09T10:55:22.412Z,21.04
2024-05-09T10:57:49.419Z,21.09
2024-05-09T11:00:26.879Z,20.80
2024-05-09T11:02:57.562Z,21.11
2024-05-09T11:05:24.592Z,21.19
2024-05-09T11:07:51.565Z,20.66
2024-05-09T11:10:27.098Z,21.01
2024-05-09T11:12:58.747Z,20.92
2024-05-09T11:15:25.762Z,21.16
2024-05-09T11:17:52.913Z,21.26
2024-05-09T11:20:26.854Z,21.40
2024-05-09T11:22:57.107Z,21.44
2024-05-09T11:25:24.552Z,21.45
2024-05-09T11:27:52.131Z,21.51
2024-05-09T11:32:49.843Z,21.44
2024-05-09T11:35:17.265Z,21.32
2024-05-09T11:37:44.719Z,21.51
2024-05-09T11:40:20.995Z,21.43
2024-05-09T11:42:53.563Z,21.91
2024-05-09T11:45:20.660Z,22.28
2024-05-09T11:47:47.603Z,22.09
2024-05-09T11:50:22.512Z,22.31
2024-05-09T11:52:54.258Z,22.23
2024-05-09T11:55:23.201Z,21.55
2024-05-09T11:57:51.485Z,21.37
2024-05-09T12:00:28.906Z,21.18
2024-05-09T12:03:01.345Z,21.09
2024-05-09T12:05:28.791Z,21.36
2024-05-09T12:07:55.972Z,21.35
2024-05-09T12:10:31.972Z,21.26
2024-05-09T12:13:01.609Z,21.10
2024-05-09T12:15:28.637Z,20.71
2024-05-09T12:17:58.344Z,20.78
2024-05-09T12:20:35.281Z,20.88
2024-05-09T12:23:05.622Z,20.58
2024-05-09T12:25:32.540Z,20.60
2024-05-09T12:27:59.593Z,21.04
2024-05-09T12:30:35.352Z,20.81
2024-05-09T12:33:05.827Z,20.86
2024-05-09T12:35:33.052Z,20.83
2024-05-09T12:38:00.396Z,20.50
2024-05-09T12:40:35.420Z,20.62
2024-05-09T12:43:05.651Z,20.59
2024-05-09T12:45:32.788Z,20.33
2024-05-09T12:48:00.043Z,20.29
2024-05-09T12:50:32.529Z,20.21
2024-05-09T12:53:01.692Z,20.45
2024-05-09T12:55:33.529Z,20.53
2024-05-09T12:58:07.965Z,20.54
2024-05-09T13:00:35.204Z,20.62
2024-05-09T13:03:02.670Z,20.46
2024-05-09T13:05:29.960Z,20.60
2024-05-09T13:07:57.456Z,20.46
2024-05-09T13:10:31.258Z,20.50
2024-05-09T13:13:00.469Z,20.56
2024-05-09T13:15:28.091Z,20.39
2024-05-09T13:17:57.920Z,20.45
2024-05-09T13:20:32.781Z,20.60
2024-05-09T13:23:01.991Z,20.61
2024-05-09T13:25:29.099Z,20.55
2024-05-09T13:27:56.027Z,20.56
2024-05-09T13:30:29.728Z,20.55
2024-05-09T13:33:05.880Z,20.44
2024-05-09T13:35:33.356Z,20.48
2024-05-09T13:38:00.236Z,20.64
2024-05-09T13:40:32.996Z,20.76
2024-05-09T13:43:02.520Z,20.61
2024-05-09T13:45:30.039Z,20.29
2024-05-09T13:47:57.226Z,20.65
2024-05-09T13:50:33.068Z,20.72
2024-05-09T13:53:02.947Z,20.60
2024-05-09T13:55:30.061Z,20.51
2024-05-09T13:57:57.402Z,20.28
2024-05-09T14:00:38.159Z,20.11
2024-05-09T14:03:11.602Z,20.02
2024-05-09T14:05:38.850Z,20.10
2024-05-09T14:08:05.805Z,20.27
2024-05-09T14:10:33.090Z,20.08
2024-05-09T14:13:00.264Z,20.23
2024-05-09T14:15:27.346Z,20.41
2024-05-09T14:17:54.338Z,20.20
2024-05-09T14:22:51.402Z,19.91
2024-05-09T14:25:18.571Z,19.74
2024-05-09T14:27:45.580Z,19.89
2024-05-09T14:30:22.071Z,19.93
2024-05-09T14:32:53.203Z,20.13
2024-05-09T14:35:20.217Z,20.15
2024-05-09T14:37:47.078Z,20.00
2024-05-09T14:40:26.320Z,19.60
2024-05-09T14:43:02.959Z,20.01
2024-05-09T14:45:30.758Z,20.24
2024-05-09T14:48:01.382Z,20.15
2024-05-09T14:50:36.880Z,20.02
2024-05-09T14:53:07.031Z,19.70
2024-05-09T14:55:35.095Z,19.86
2024-05-09T14:58:02.543Z,19.78
2024-05-09T15:00:35.405Z,19.43
2024-05-09T15:03:03.702Z,19.29
2024-05-09T15:05:30.795Z,19.41
2024-05-09T15:07:57.774Z,19.20
2024-05-09T15:10:33.690Z,19.39
2024-05-09T15:13:02.971Z,19.31
2024-05-09T15:15:30.255Z,19.42
2024-05-09T15:17:57.275Z,19.77
2024-05-09T15:20:31.530Z,19.58
2024-05-09T15:23:02.633Z,19.47
2024-05-09T15:25:29.865Z,19.44
2024-05-09T15:27:57.058Z,19.51
2024-05-09T15:30:30.326Z,19.16
2024-05-09T15:33:00.558Z,18.97
2024-05-09T15:35:27.941Z,19.00
2024-05-09T15:37:55.605Z,18.96
2024-05-09T15:40:31.453Z,18.90
2024-05-09T15:43:05.371Z,19.04
2024-05-09T15:45:32.662Z,18.93
2024-05-09T15:47:59.892Z,18.99
2024-05-09T15:50:35.724Z,18.75
2024-05-09T15:53:07.609Z,18.74
2024-05-09T15:55:36.030Z,18.78
2024-05-09T15:58:04.328Z,18.76
2024-05-09T16:03:01.651Z,18.66
2024-05-09T16:05:28.803Z,18.61
2024-05-09T16:07:55.782Z,18.69
2024-05-09T16:10:26.205Z,18.97
2024-05-09T16:12:59.368Z,18.91
2024-05-09T16:15:26.377Z,18.72
2024-05-09T16:17:53.294Z,18.82
2024-05-09T16:20:33.224Z,18.87
2024-05-09T16:23:05.311Z,18.66
2024-05-09T16:25:32.439Z,18.41
2024-05-09T16:27:59.574Z,18.62
2024-05-09T16:30:33.756Z,18.64
2024-05-09T16:33:03.179Z,18.78
2024-05-09T16:35:30.409Z,18.76
2024-05-09T16:37:57.497Z,18.70
2024-05-09T16:40:33.857Z,18.47
2024-05-09T16:43:05.579Z,18.53
2024-05-09T16:45:32.717Z,18.35
2024-05-09T16:48:00.924Z,18.30
2024-05-09T16:50:32.621Z,18.37
2024-05-09T16:53:01.606Z,17.89
2024-05-09T16:55:29.190Z,18.03
2024-05-09T16:57:56.347Z,18.11
2024-05-09T17:00:34.974Z,17.94
2024-05-09T17:03:08.166Z,17.94
2024-05-09T17:05:36.366Z,17.81
2024-05-09T17:08:04.228Z,17.87
2024-05-09T17:10:33.875Z,17.98
2024-05-09T17:13:02.564Z,18.02
2024-05-09T17:15:30.022Z,17.99
2024-05-09T17:17:57.146Z,17.99
2024-05-09T17:20:31.756Z,17.85
2024-05-09T17:23:02.643Z,17.80
2024-05-09T17:25:29.883Z,18.01
2024-05-09T17:27:57.275Z,17.80
2024-05-09T17:30:31.550Z,17.84
2024-05-09T17:33:02.560Z,17.82
2024-05-09T17:35:30.287Z,17.76
2024-05-09T17:37:57.272Z,17.78
2024-05-09T17:40:31.454Z,17.92
2024-05-09T17:43:03.205Z,17.85
2024-05-09T17:45:30.612Z,17.73
2024-05-09T17:47:58.147Z,17.74
2024-05-09T17:50:31.466Z,17.87
2024-05-09T17:53:02.952Z,17.74
2024-05-09T17:55:30.213Z,17.60
2024-05-09T17:57:57.577Z,17.56
2024-05-09T18:00:36.083Z,17.63
2024-05-09T18:03:06.895Z,17.46
2024-05-09T18:05:34.142Z,17.39
2024-05-09T18:08:01.772Z,17.37
2024-05-09T18:10:35.492Z,17.34
2024-05-09T18:13:05.468Z,17.32
2024-05-09T18:15:32.782Z,17.24
2024-05-09T18:17:59.847Z,16.97
2024-05-09T18:20:37.869Z,16.97
2024-05-09T18:23:10.055Z,17.02
2024-05-09T18:25:36.778Z,16.98
2024-05-09T18:28:03.678Z,16.88
2024-05-09T18:30:34.977Z,16.68
2024-05-09T18:33:03.772Z,16.78
2024-05-09T18:35:30.885Z,16.70
2024-05-09T18:37:57.705Z,16.66
2024-05-09T18:40:32.631Z,16.55
2024-05-09T18:43:02.714Z,16.56
2024-05-09T18:45:29.751Z,16.58
2024-05-09T18:47:56.676Z,16.52
2024-05-09T18:50:31.965Z,16.48
2024-05-09T18:53:03.026Z,16.47
2024-05-09T18:55:29.822Z,16.57
2024-05-09T18:57:56.720Z,16.47
2024-05-09T19:00:33.025Z,16.34
2024-05-09T19:03:03.642Z,16.45
2024-05-09T19:05:30.937Z,16.48
2024-05-09T19:07:57.793Z,16.43
2024-05-09T19:10:28.852Z,16.41
2024-05-09T19:13:00.746Z,16.42
2024-05-09T19:15:28.005Z,16.43
2024-05-09T19:17:55.326Z,16.41
2024-05-09T19:20:28.627Z,16.43
2024-05-09T19:23:00.672Z,16.49
2024-05-09T19:25:27.783Z,16.39
2024-05-09T19:27:55.062Z,16.28
2024-05-09T19:30:30.132Z,16.51
2024-05-09T19:33:05.308Z,16.38
2024-05-09T19:35:32.825Z,16.43
2024-05-09T19:38:00.181Z,16.41
2024-05-09T19:40:31.833Z,16.32
2024-05-09T19:43:01.006Z,16.28
2024-05-09T19:45:28.479Z,16.18
2024-05-09T19:47:55.383Z,16.18
2024-05-09T19:50:30.830Z,16.16
2024-05-09T19:53:04.083Z,16.24
2024-05-09T19:55:30.877Z,16.30
2024-05-09T19:57:58.230Z,16.27
2024-05-09T20:00:32.676Z,16.19
2024-05-09T20:03:02.874Z,16.25
2024-05-09T20:05:29.873Z,16.30
2024-05-09T20:07:56.671Z,16.22
2024-05-09T20:10:26.674Z,16.00
2024-05-09T20:12:58.282Z,16.09
2024-05-09T20:15:25.089Z,16.07
2024-05-09T20:17:51.935Z,15.96
2024-05-09T20:20:28.301Z,16.01
2024-05-09T20:23:03.045Z,16.01
2024-05-09T20:25:29.987Z,15.99
2024-05-09T20:27:56.911Z,16.01
2024-05-09T20:30:31.227Z,15.96
2024-05-09T20:33:00.300Z,15.93
2024-05-09T20:35:27.386Z,15.93
2024-05-09T20:37:54.142Z,15.95
2024-05-09T20:40:28.694Z,15.88
2024-05-09T20:42:59.650Z,15.93
2024-05-09T20:45:26.463Z,15.92
2024-05-09T20:47:53.939Z,15.99
2024-05-09T20:50:29.043Z,15.98
2024-05-09T20:53:04.002Z,15.96
2024-05-09T20:55:31.253Z,16.00
2024-05-09T20:57:58.709Z,16.02
2024-05-09T21:00:34.901Z,15.93
2024-05-09T21:03:07.532Z,15.90
2024-05-09T21:05:35.550Z,15.82
2024-05-09T21:08:03.169Z,15.80
2024-05-09T21:10:33.238Z,15.72
2024-05-09T21:13:02.687Z,15.73
2024-05-09T21:15:30.712Z,15.63
2024-05-09T21:17:58.133Z,15.63
2024-05-09T21:20:31.036Z,15.70
2024-05-09T21:22:59.833Z,15.64
2024-05-09T21:25:27.160Z,15.66
2024-05-09T21:27:54.615Z,15.54
2024-05-09T21:30:32.135Z,15.53
2024-05-09T21:33:07.887Z,15.46
2024-05-09T21:35:35.292Z,15.43
2024-05-09T21:38:02.415Z,15.43
2024-05-09T21:40:34.384Z,15.38
2024-05-09T21:43:03.405Z,15.41
2024-05-09T21:45:30.767Z,15.29
2024-05-09T21:47:58.169Z,15.46
2024-05-09T21:50:32.395Z,15.45
2024-05-09T21:53:06.876Z,15.62
2024-05-09T21:55:34.481Z,15.55
2024-05-09T21:58:01.964Z,15.64
2024-05-09T22:00:35.834Z,15.60
2024-05-09T22:03:05.466Z,15.58
2024-05-09T22:05:33.165Z,15.68
2024-05-09T22:08:00.448Z,15.52
2024-05-09T22:10:33.726Z,15.51
2024-05-09T22:13:03.433Z,15.60
2024-05-09T22:15:30.899Z,15.73
2024-05-09T22:17:58.142Z,15.63
2024-05-09T22:20:33.552Z,15.50
2024-05-09T22:23:04.648Z,15.52
2024-05-09T22:25:32.683Z,15.49
2024-05-09T22:28:00.583Z,15.33
2024-05-09T22:30:35.519Z,15.37
2024-05-09T22:33:06.256Z,15.40
2024-05-09T22:35:33.661Z,15.40
2024-05-09T22:38:00.800Z,15.34
2024-05-09T22:40:38.858Z,15.33
2024-05-09T22:43:14.045Z,15.31
2024-05-09T22:45:41.489Z,15.46
2024-05-09T22:48:09.243Z,15.45
2024-05-09T22:50:36.584Z,15.53
2024-05-09T22:53:03.759Z,15.59
2024-05-09T22:55:30.881Z,15.61
2024-05-09T22:57:58.072Z,15.58
2024-05-09T23:00:31.285Z,15.40
2024-05-09T23:03:00.039Z,15.39
2024-05-09T23:05:27.496Z,15.38
2024-05-09T23:07:54.863Z,15.26
2024-05-09T23:10:28.541Z,15.25
2024-05-09T23:13:02.371Z,15.36
2024-05-09T23:15:29.689Z,15.37
2024-05-09T23:17:56.964Z,15.28
2024-05-09T23:20:33.435Z,15.14
2024-05-09T23:23:05.173Z,15.23
2024-05-09T23:25:32.380Z,15.23
2024-05-09T23:27:59.758Z,15.17
2024-05-09T23:30:34.461Z,15.13
2024-05-09T23:33:05.768Z,15.04
2024-05-09T23:35:33.024Z,15.05
2024-05-09T23:38:00.187Z,15.03
2024-05-09T23:40:37.363Z,15.05
2024-05-09T23:43:07.400Z,14.92
2024-05-09T23:45:35.022Z,14.89
2024-05-09T23:48:02.619Z,15.04
2024-05-09T23:50:35.704Z,14.83
2024-05-09T23:53:05.686Z,14.96
2024-05-09T23:55:33.280Z,15.05
2024-05-09T23:58:00.817Z,14.99
