createdAt,value
2017-08-04T00:00:55.862Z,99.99
2017-08-04T00:01:56.176Z,99.99
2017-08-04T00:02:55.840Z,99.99
2017-08-04T00:03:56.140Z,99.99
2017-08-04T00:04:55.818Z,99.99
2017-08-04T00:05:56.120Z,99.99
2017-08-04T00:06:56.113Z,99.99
2017-08-04T00:07:56.106Z,99.99
2017-08-04T00:08:56.094Z,99.99
2017-08-04T00:09:56.084Z,99.99
2017-08-04T00:10:55.756Z,99.99
2017-08-04T00:11:56.060Z,99.99
2017-08-04T00:12:55.744Z,99.99
2017-08-04T00:13:56.046Z,99.99
2017-08-04T00:14:56.034Z,99.99
2017-08-04T00:15:56.028Z,99.99
2017-08-04T00:16:56.012Z,99.99
2017-08-04T00:17:56.000Z,99.99
2017-08-04T00:18:55.992Z,99.99
2017-08-04T00:19:55.668Z,99.99
2017-08-04T00:20:55.658Z,99.99
2017-08-04T00:21:55.962Z,99.99
2017-08-04T00:22:55.645Z,99.99
2017-08-04T00:23:55.955Z,99.99
2017-08-04T00:24:55.931Z,99.99
2017-08-04T00:25:55.915Z,99.99
2017-08-04T00:26:55.594Z,99.99
2017-08-04T00:27:55.895Z,99.99
2017-08-04T00:28:55.893Z,99.99
2017-08-04T00:29:55.881Z,99.99
2017-08-04T00:30:55.558Z,99.99
2017-08-04T00:31:55.548Z,99.99
2017-08-04T00:32:55.850Z,99.99
2017-08-04T00:33:55.834Z,99.99
2017-08-04T00:34:55.515Z,99.99
2017-08-04T00:35:55.817Z,99.99
2017-08-04T00:36:55.495Z,99.99
2017-08-04T00:37:55.798Z,99.99
2017-08-04T00:38:55.474Z,99.99
2017-08-04T00:39:55.775Z,99.99
2017-08-04T00:40:55.769Z,99.99
2017-08-04T00:41:55.444Z,99.99
2017-08-04T00:42:55.634Z,99.99
2017-08-04T00:43:55.739Z,99.99
2017-08-04T00:44:55.411Z,99.99
2017-08-04T00:45:55.712Z,99.99
2017-08-04T00:46:55.388Z,99.99
2017-08-04T00:47:55.381Z,99.99
2017-08-04T00:48:55.373Z,99.99
2017-08-04T00:49:55.675Z,99.99
2017-08-04T00:50:55.664Z,99.99
2017-08-04T00:51:55.653Z,99.99
2017-08-04T00:52:55.646Z,99.99
2017-08-04T00:53:55.660Z,99.99
2017-08-04T00:54:55.619Z,99.99
2017-08-04T00:55:55.613Z,99.99
2017-08-04T00:56:55.599Z,99.99
2017-08-04T00:57:55.590Z,99.99
2017-08-04T00:58:55.273Z,99.99
2017-08-04T00:59:55.566Z,99.99
2017-08-04T01:00:55.558Z,99.99
2017-08-04T01:01:55.237Z,99.99
2017-08-04T01:02:55.544Z,99.99
2017-08-04T01:03:55.210Z,99.99
2017-08-04T01:04:55.520Z,99.99
2017-08-04T01:05:55.532Z,99.99
2017-08-04T01:06:55.498Z,99.99
2017-08-04T01:07:55.171Z,99.99
2017-08-04T01:08:55.472Z,99.99
2017-08-04T01:09:55.463Z,99.99
2017-08-04T01:10:55.453Z,99.99
2017-08-04T01:11:55.131Z,99.99
2017-08-04T01:12:55.434Z,99.99
2017-08-04T01:13:55.425Z,99.99
2017-08-04T01:14:55.414Z,99.99
2017-08-04T01:15:55.086Z,99.99
2017-08-04T01:16:55.080Z,99.99
2017-08-04T01:17:55.071Z,99.99
2017-08-04T01:18:55.056Z,99.99
2017-08-04T01:19:55.357Z,99.99
2017-08-04T01:20:55.350Z,99.99
2017-08-04T01:21:55.022Z,99.99
2017-08-04T01:22:55.330Z,99.99
2017-08-04T01:23:55.315Z,99.99
2017-08-04T01:24:54.994Z,99.99
2017-08-04T01:25:55.296Z,99.99
2017-08-04T01:26:55.179Z,99.99
2017-08-04T01:27:55.272Z,99.99
2017-08-04T01:28:55.263Z,99.99
2017-08-04T01:29:55.250Z,99.99
2017-08-04T01:30:54.948Z,99.99
2017-08-04T01:31:54.916Z,99.99
2017-08-04T01:32:55.222Z,99.99
2017-08-04T01:33:55.213Z,99.99
2017-08-04T01:34:55.194Z,99.99
2017-08-04T01:35:55.185Z,99.99
2017-08-04T01:36:55.174Z,99.99
2017-08-04T01:37:55.168Z,99.99
2017-08-04T01:38:55.159Z,99.99
2017-08-04T01:39:55.147Z,99.99
2017-08-04T01:40:54.823Z,99.99
2017-08-04T01:41:54.810Z,99.99
2017-08-04T01:42:55.113Z,99.99
2017-08-04T01:43:54.787Z,99.99
2017-08-04T01:44:55.091Z,99.99
2017-08-04T01:45:55.084Z,99.99
2017-08-04T01:46:54.760Z,99.99
2017-08-04T01:47:55.057Z,99.99
2017-08-04T01:48:54.734Z,99.99
2017-08-04T01:49:54.725Z,99.99
2017-08-04T01:50:54.712Z,99.99
2017-08-04T01:51:55.014Z,99.99
2017-08-04T01:52:54.690Z,99.99
2017-08-04T01:53:54.682Z,99.99
2017-08-04T01:54:54.981Z,99.99
2017-08-04T01:55:54.972Z,99.99
2017-08-04T01:56:54.651Z,99.99
2017-08-04T01:57:54.948Z,99.99
2017-08-04T01:58:54.936Z,99.99
2017-08-04T01:59:54.924Z,99.99
2017-08-04T02:00:54.914Z,99.99
2017-08-04T02:01:54.593Z,99.99
2017-08-04T02:02:54.895Z,99.99
2017-08-04T02:03:54.573Z,99.99
2017-08-04T02:04:54.560Z,99.99
2017-08-04T02:05:54.859Z,99.99
2017-08-04T02:06:54.537Z,99.99
2017-08-04T02:07:55.040Z,99.99
2017-08-04T02:08:54.829Z,99.99
2017-08-04T02:09:54.827Z,99.99
2017-08-04T02:10:54.806Z,99.99
2017-08-04T02:11:54.797Z,99.99
2017-08-04T02:12:54.472Z,99.99
2017-08-04T02:13:54.773Z,99.99
2017-08-04T02:14:54.766Z,99.99
2017-08-04T02:15:54.750Z,99.99
2017-08-04T02:16:54.740Z,99.99
2017-08-04T02:17:54.729Z,99.99
2017-08-04T02:18:54.407Z,99.99
2017-08-04T02:19:54.404Z,99.99
2017-08-04T02:20:54.698Z,99.99
2017-08-04T02:21:54.684Z,99.99
2017-08-04T02:22:54.676Z,99.99
2017-08-04T02:23:54.354Z,99.99
2017-08-04T02:24:54.659Z,99.99
2017-08-04T02:25:54.643Z,99.99
2017-08-04T02:26:54.633Z,99.99
2017-08-04T02:27:54.307Z,99.99
2017-08-04T02:28:54.655Z,99.99
2017-08-04T02:29:54.285Z,99.99
2017-08-04T02:30:54.592Z,99.99
2017-08-04T02:31:54.581Z,99.99
2017-08-04T02:32:54.565Z,99.99
2017-08-04T02:33:54.244Z,99.99
2017-08-04T02:34:54.545Z,99.99
2017-08-04T02:35:54.532Z,99.99
2017-08-04T02:36:54.522Z,99.99
2017-08-04T02:37:54.513Z,99.99
2017-08-04T02:38:54.501Z,99.99
2017-08-04T02:39:54.490Z,99.99
2017-08-04T02:40:54.475Z,99.99
2017-08-04T02:41:54.469Z,99.99
2017-08-04T02:42:54.461Z,99.99
2017-08-04T02:43:54.445Z,99.99
2017-08-04T02:44:54.436Z,99.99
2017-08-04T02:45:54.429Z,99.99
2017-08-04T02:46:54.427Z,99.99
2017-08-04T02:47:54.401Z,99.99
2017-08-04T02:48:54.415Z,99.99
2017-08-04T02:49:54.069Z,99.99
2017-08-04T02:50:54.369Z,99.99
2017-08-04T02:51:54.355Z,99.99
2017-08-04T02:52:54.349Z,99.99
2017-08-04T02:53:54.025Z,99.99
2017-08-04T02:54:54.015Z,99.99
2017-08-04T02:55:54.319Z,99.99
2017-08-04T02:56:54.313Z,99.99
2017-08-04T02:57:54.293Z,99.99
2017-08-04T02:58:54.282Z,99.99
2017-08-04T02:59:53.957Z,99.99
2017-08-04T03:00:54.259Z,99.99
2017-08-04T03:01:53.935Z,99.99
2017-08-04T03:02:54.245Z,99.99
2017-08-04T03:03:53.916Z,99.99
2017-08-04T03:04:54.222Z,99.99
2017-08-04T03:05:54.200Z,99.99
2017-08-04T03:06:53.881Z,99.99
2017-08-04T03:07:54.189Z,99.99
2017-08-04T03:08:54.193Z,99.99
2017-08-04T03:09:54.162Z,99.99
2017-08-04T03:10:54.161Z,99.99
2017-08-04T03:11:54.140Z,99.99
2017-08-04T03:12:54.129Z,99.99
2017-08-04T03:13:53.806Z,99.99
2017-08-04T03:14:53.794Z,99.99
2017-08-04T03:15:54.092Z,99.99
2017-08-04T03:16:54.093Z,99.99
2017-08-04T03:17:54.073Z,99.99
2017-08-04T03:18:54.062Z,99.99
2017-08-04T03:19:53.741Z,99.99
2017-08-04T03:20:54.039Z,99.99
2017-08-04T03:21:54.030Z,99.99
2017-08-04T03:22:54.016Z,99.99
2017-08-04T03:23:53.700Z,99.99
2017-08-04T03:24:53.995Z,99.99
2017-08-04T03:25:53.673Z,99.99
2017-08-04T03:26:53.867Z,99.99
2017-08-04T03:27:53.964Z,99.99
2017-08-04T03:28:53.952Z,99.99
2017-08-04T03:29:53.943Z,99.99
2017-08-04T03:30:53.934Z,99.99
2017-08-04T03:31:53.940Z,99.99
2017-08-04T03:32:53.808Z,99.99
2017-08-04T03:33:53.590Z,99.99
2017-08-04T03:34:53.578Z,99.99
2017-08-04T03:35:53.569Z,99.99
2017-08-04T03:36:53.874Z,99.99
2017-08-04T03:37:53.548Z,99.99
2017-08-04T03:38:53.853Z,99.99
2017-08-04T03:39:53.836Z,99.99
2017-08-04T03:40:53.522Z,99.99
2017-08-04T03:41:53.505Z,99.99
2017-08-04T03:42:53.490Z,99.99
2017-08-04T03:43:53.792Z,99.99
2017-08-04T03:44:53.781Z,99.99
2017-08-04T03:45:53.778Z,99.99
2017-08-04T03:46:53.758Z,99.99
2017-08-04T03:47:53.436Z,99.99
2017-08-04T03:48:53.740Z,99.99
2017-08-04T03:49:53.726Z,99.99
2017-08-04T03:50:53.454Z,99.99
2017-08-04T03:51:53.705Z,99.99
2017-08-04T03:52:53.384Z,99.99
2017-08-04T03:53:53.371Z,99.99
2017-08-04T03:54:53.363Z,99.99
2017-08-04T03:55:53.659Z,99.99
2017-08-04T03:56:53.340Z,99.99
2017-08-04T03:57:53.667Z,99.99
2017-08-04T03:58:53.312Z,99.99
2017-08-04T03:59:53.617Z,99.99
2017-08-04T04:00:53.294Z,99.99
2017-08-04T04:01:53.597Z,99.99
2017-08-04T04:02:53.587Z,99.99
2017-08-04T04:03:53.575Z,99.99
2017-08-04T04:04:53.560Z,99.99
2017-08-04T04:05:53.553Z,99.99
2017-08-04T04:06:53.546Z,99.99
2017-08-04T04:07:53.230Z,99.99
2017-08-04T04:08:53.209Z,99.99
2017-08-04T04:09:53.197Z,99.99
2017-08-04T04:10:53.495Z,99.99
2017-08-04T04:11:53.179Z,99.99
2017-08-04T04:12:53.164Z,99.99
2017-08-04T04:13:53.156Z,99.99
2017-08-04T04:14:53.142Z,99.99
2017-08-04T04:15:53.444Z,99.99
2017-08-04T04:16:53.430Z,99.99
2017-08-04T04:17:53.423Z,99.99
2017-08-04T04:18:53.412Z,99.99
2017-08-04T04:19:53.086Z,99.99
2017-08-04T04:20:53.080Z,99.99
2017-08-04T04:21:53.378Z,99.99
2017-08-04T04:22:53.367Z,99.99
2017-08-04T04:23:53.361Z,99.99
2017-08-04T04:24:53.347Z,99.99
2017-08-04T04:25:53.339Z,99.99
2017-08-04T04:26:53.324Z,99.99
2017-08-04T04:27:53.314Z,99.99
2017-08-04T04:28:52.989Z,99.99
2017-08-04T04:29:52.980Z,99.99
2017-08-04T04:30:53.281Z,99.99
2017-08-04T04:31:53.271Z,99.99
2017-08-04T04:32:53.260Z,99.99
2017-08-04T04:33:52.938Z,99.99
2017-08-04T04:34:52.926Z,99.99
2017-08-04T04:35:53.230Z,99.99
2017-08-04T04:36:52.905Z,99.99
2017-08-04T04:37:53.208Z,99.99
2017-08-04T04:38:53.195Z,99.99
2017-08-04T04:39:52.877Z,99.99
2017-08-04T04:40:53.174Z,99.99
2017-08-04T04:41:52.851Z,99.99
2017-08-04T04:42:53.188Z,99.99
2017-08-04T04:43:53.141Z,99.99
2017-08-04T04:44:53.135Z,99.99
2017-08-04T04:45:53.120Z,99.99
2017-08-04T04:46:52.802Z,99.99
2017-08-04T04:47:53.097Z,99.99
2017-08-04T04:48:53.100Z,99.99
2017-08-04T04:49:53.076Z,99.99
2017-08-04T04:50:53.064Z,99.99
2017-08-04T04:51:53.055Z,99.99
2017-08-04T04:52:52.736Z,99.99
2017-08-04T04:53:53.033Z,99.99
2017-08-04T04:54:53.022Z,99.99
2017-08-04T04:55:53.011Z,99.99
2017-08-04T04:56:53.000Z,99.99
2017-08-04T04:57:52.681Z,99.99
2017-08-04T04:58:52.983Z,99.99
2017-08-04T04:59:52.658Z,99.99
2017-08-04T05:00:52.963Z,99.99
2017-08-04T05:01:52.640Z,99.99
2017-08-04T05:02:52.941Z,99.99
2017-08-04T05:03:52.613Z,99.99
2017-08-04T05:04:52.915Z,99.99
2017-08-04T05:05:52.925Z,99.99
2017-08-04T05:06:52.585Z,99.99
2017-08-04T05:07:52.570Z,99.99
2017-08-04T05:08:52.871Z,99.99
2017-08-04T05:09:52.864Z,99.99
2017-08-04T05:10:52.849Z,99.99
2017-08-04T05:11:52.842Z,99.99
2017-08-04T05:12:52.521Z,99.99
2017-08-04T05:13:52.512Z,99.99
2017-08-04T05:14:52.809Z,99.99
2017-08-04T05:15:52.494Z,99.99
2017-08-04T05:16:52.474Z,99.99
2017-08-04T05:17:52.468Z,99.99
2017-08-04T05:18:52.454Z,99.99
2017-08-04T05:19:52.448Z,99.99
2017-08-04T05:20:52.750Z,99.99
2017-08-04T05:21:52.425Z,99.99
2017-08-04T05:22:52.726Z,99.99
2017-08-04T05:23:52.423Z,99.99
2017-08-04T05:24:52.711Z,99.99
2017-08-04T05:25:52.699Z,99.99
2017-08-04T05:26:52.776Z,99.99
2017-08-04T05:27:52.368Z,99.99
2017-08-04T05:28:52.355Z,99.99
2017-08-04T05:29:52.654Z,99.99
2017-08-04T05:30:52.641Z,99.99
2017-08-04T05:31:52.634Z,99.99
2017-08-04T05:32:52.622Z,99.99
2017-08-04T05:33:52.615Z,99.99
2017-08-04T05:34:52.602Z,99.99
2017-08-04T05:35:52.281Z,99.99
2017-08-04T05:36:52.584Z,99.99
2017-08-04T05:37:52.572Z,99.99
2017-08-04T05:38:52.248Z,99.99
2017-08-04T05:39:52.240Z,99.99
2017-08-04T05:40:52.538Z,99.99
2017-08-04T05:41:52.527Z,99.99
2017-08-04T05:42:52.213Z,99.99
2017-08-04T05:43:52.197Z,99.99
2017-08-04T05:44:52.510Z,99.99
2017-08-04T05:45:52.490Z,99.99
2017-08-04T05:46:52.168Z,99.99
2017-08-04T05:47:52.473Z,99.99
2017-08-04T05:48:52.480Z,99.99
2017-08-04T05:49:52.140Z,99.99
2017-08-04T05:50:52.440Z,99.99
2017-08-04T05:51:52.121Z,99.99
2017-08-04T05:52:52.420Z,99.99
2017-08-04T05:53:52.409Z,99.99
2017-08-04T05:54:52.414Z,99.99
2017-08-04T05:55:52.390Z,99.99
2017-08-04T05:56:52.379Z,99.99
2017-08-04T05:57:52.371Z,99.99
2017-08-04T05:58:52.359Z,99.99
2017-08-04T05:59:52.037Z,99.99
2017-08-04T06:00:52.025Z,99.99
2017-08-04T06:01:52.330Z,99.99
2017-08-04T06:02:52.318Z,99.99
2017-08-04T06:03:51.994Z,99.99
2017-08-04T06:04:51.986Z,99.99
2017-08-04T06:05:52.302Z,99.99
2017-08-04T06:06:51.965Z,99.99
2017-08-04T06:07:52.268Z,99.99
2017-08-04T06:08:52.259Z,99.99
2017-08-04T06:09:52.253Z,99.99
2017-08-04T06:10:51.927Z,99.99
2017-08-04T06:11:52.227Z,99.99
2017-08-04T06:12:52.221Z,99.99
2017-08-04T06:13:52.211Z,99.99
2017-08-04T06:14:51.896Z,99.99
2017-08-04T06:15:52.189Z,99.99
2017-08-04T06:16:52.181Z,99.99
2017-08-04T06:17:51.855Z,99.99
2017-08-04T06:18:52.160Z,99.99
2017-08-04T06:19:52.151Z,99.99
2017-08-04T06:20:52.150Z,99.99
2017-08-04T06:21:52.134Z,99.99
2017-08-04T06:22:52.124Z,99.99
2017-08-04T06:23:52.111Z,99.99
2017-08-04T06:24:52.100Z,99.99
2017-08-04T06:25:52.090Z,99.99
2017-08-04T06:26:52.081Z,99.99
2017-08-04T06:27:51.758Z,99.99
2017-08-04T06:28:52.062Z,99.99
2017-08-04T06:29:51.741Z,99.99
2017-08-04T06:30:51.728Z,99.99
2017-08-04T06:31:52.034Z,99.99
2017-08-04T06:32:51.720Z,99.99
2017-08-04T06:33:52.019Z,99.99
2017-08-04T06:34:52.044Z,99.99
2017-08-04T06:35:51.689Z,99.99
2017-08-04T06:36:51.984Z,99.99
2017-08-04T06:37:51.978Z,99.99
2017-08-04T06:38:51.966Z,99.99
2017-08-04T06:39:51.643Z,99.99
2017-08-04T06:40:51.951Z,99.99
2017-08-04T06:41:51.635Z,99.99
2017-08-04T06:42:51.956Z,99.99
2017-08-04T06:43:51.603Z,99.99
2017-08-04T06:44:51.598Z,99.99
2017-08-04T06:45:51.894Z,99.99
2017-08-04T06:46:51.578Z,99.99
2017-08-04T06:47:51.883Z,99.99
2017-08-04T06:48:51.560Z,99.99
2017-08-04T06:49:51.862Z,99.99
2017-08-04T06:50:51.853Z,99.99
2017-08-04T06:51:51.842Z,99.99
2017-08-04T06:52:51.834Z,99.99
2017-08-04T06:53:51.830Z,99.99
2017-08-04T06:54:51.811Z,99.99
2017-08-04T06:55:51.806Z,99.99
2017-08-04T06:56:51.794Z,99.99
2017-08-04T06:57:51.782Z,99.99
2017-08-04T06:58:51.773Z,99.99
2017-08-04T06:59:51.768Z,99.99
2017-08-04T07:00:51.759Z,99.99
2017-08-04T07:01:51.747Z,99.99
2017-08-04T07:02:51.791Z,99.99
2017-08-04T07:03:51.729Z,99.99
2017-08-04T07:04:51.407Z,99.99
2017-08-04T07:05:51.709Z,99.99
2017-08-04T07:06:51.710Z,99.99
2017-08-04T07:07:51.694Z,99.99
2017-08-04T07:08:51.377Z,99.99
2017-08-04T07:09:51.675Z,99.99
2017-08-04T07:10:51.355Z,99.99
2017-08-04T07:11:51.656Z,99.99
2017-08-04T07:12:51.333Z,99.99
2017-08-04T07:13:51.327Z,99.99
2017-08-04T07:14:51.315Z,99.99
2017-08-04T07:15:51.313Z,99.99
2017-08-04T07:16:51.610Z,99.99
2017-08-04T07:17:51.602Z,99.99
2017-08-04T07:18:51.279Z,99.99
2017-08-04T07:19:51.585Z,99.99
2017-08-04T07:20:51.259Z,99.99
2017-08-04T07:21:51.567Z,99.99
2017-08-04T07:22:51.560Z,99.99
2017-08-04T07:23:51.553Z,99.99
2017-08-04T07:24:51.230Z,99.99
2017-08-04T07:25:51.529Z,99.99
2017-08-04T07:26:51.727Z,99.99
2017-08-04T07:27:51.522Z,99.99
2017-08-04T07:28:51.506Z,99.99
2017-08-04T07:29:51.494Z,99.99
2017-08-04T07:30:51.483Z,99.99
2017-08-04T07:31:51.165Z,99.99
2017-08-04T07:32:51.158Z,99.99
2017-08-04T07:33:51.151Z,99.99
2017-08-04T07:34:51.450Z,99.99
2017-08-04T07:35:51.132Z,99.99
2017-08-04T07:36:51.435Z,99.99
2017-08-04T07:37:51.428Z,99.99
2017-08-04T07:38:51.419Z,99.99
2017-08-04T07:39:51.097Z,99.99
2017-08-04T07:40:51.091Z,99.99
2017-08-04T07:41:51.392Z,99.99
2017-08-04T07:42:51.074Z,99.99
2017-08-04T07:43:51.059Z,99.99
2017-08-04T07:44:51.361Z,99.99
2017-08-04T07:45:51.045Z,99.99
2017-08-04T07:46:51.347Z,99.99
2017-08-04T07:47:51.027Z,99.99
2017-08-04T07:48:51.330Z,99.99
2017-08-04T07:49:51.338Z,99.99
2017-08-04T07:50:50.999Z,99.99
2017-08-04T07:51:51.308Z,99.99
2017-08-04T07:52:51.297Z,99.99
2017-08-04T07:53:51.289Z,99.99
2017-08-04T07:54:51.285Z,99.99
2017-08-04T07:55:50.960Z,99.99
2017-08-04T07:56:50.956Z,99.99
2017-08-04T07:57:51.254Z,99.99
2017-08-04T07:58:50.930Z,99.99
2017-08-04T07:59:51.236Z,98.82
2017-08-04T08:00:51.229Z,99.4
2017-08-04T08:01:50.907Z,99.21
2017-08-04T08:02:50.898Z,99.99
2017-08-04T08:03:51.202Z,99.4
2017-08-04T08:04:51.198Z,99.99
2017-08-04T08:05:51.186Z,99.99
2017-08-04T08:06:51.178Z,97.81
2017-08-04T08:07:51.183Z,98.97
2017-08-04T08:08:51.163Z,98.58
2017-08-04T08:09:51.154Z,98.68
2017-08-04T08:10:51.144Z,97.42
2017-08-04T08:11:51.166Z,97.24
2017-08-04T08:12:50.827Z,99.74
2017-08-04T08:13:51.129Z,99.99
2017-08-04T08:14:50.805Z,97.04
2017-08-04T08:15:50.797Z,96.66
2017-08-04T08:16:50.784Z,97.62
2017-08-04T08:17:51.096Z,95.89
2017-08-04T08:18:51.079Z,97.72
2017-08-04T08:19:51.075Z,98.2
2017-08-04T08:20:51.068Z,98
2017-08-04T08:21:51.059Z,95.98
2017-08-04T08:22:51.051Z,96.61
2017-08-04T08:23:50.733Z,96.7
2017-08-04T08:24:51.034Z,93.37
2017-08-04T08:25:51.031Z,93.33
2017-08-04T08:26:51.019Z,94.29
2017-08-04T08:27:51.015Z,94.87
2017-08-04T08:28:51.055Z,93.04
2017-08-04T08:29:50.999Z,93.81
2017-08-04T08:30:50.678Z,93.81
2017-08-04T08:31:50.672Z,94.2
2017-08-04T08:32:51.184Z,94
2017-08-04T08:33:50.969Z,94
2017-08-04T08:34:50.958Z,93.86
2017-08-04T08:35:50.954Z,95.02
2017-08-04T08:36:50.946Z,94.06
2017-08-04T08:37:50.939Z,95.45
2017-08-04T08:38:50.982Z,95.06
2017-08-04T08:39:50.928Z,98
2017-08-04T08:40:50.919Z,96.32
2017-08-04T08:41:50.912Z,95.16
2017-08-04T08:42:50.591Z,94.68
2017-08-04T08:43:50.584Z,93.81
2017-08-04T08:44:50.886Z,94.68
2017-08-04T08:45:50.567Z,95.36
2017-08-04T08:46:50.567Z,93.95
2017-08-04T08:47:50.866Z,92.99
2017-08-04T08:48:50.863Z,94.05
2017-08-04T08:49:50.861Z,93.76
2017-08-04T08:50:50.535Z,95.01
2017-08-04T08:51:50.528Z,93.28
2017-08-04T08:52:50.522Z,91.44
2017-08-04T08:53:50.821Z,92.12
2017-08-04T08:54:50.815Z,93.37
2017-08-04T08:55:50.500Z,92.99
2017-08-04T08:56:50.820Z,93.13
2017-08-04T08:57:50.809Z,93.52
2017-08-04T08:58:50.792Z,93.42
2017-08-04T08:59:50.790Z,92.16
2017-08-04T09:00:50.786Z,92.36
2017-08-04T09:01:50.785Z,92.46
2017-08-04T09:02:50.768Z,91.53
2017-08-04T09:03:50.806Z,91.3
2017-08-04T09:04:50.750Z,91.78
2017-08-04T09:05:50.780Z,92.26
2017-08-04T09:06:50.740Z,90.72
2017-08-04T09:07:50.732Z,91.49
2017-08-04T09:08:50.734Z,90.43
2017-08-04T09:09:50.723Z,92.36
2017-08-04T09:10:50.717Z,92.07
2017-08-04T09:11:50.704Z,90.43
2017-08-04T09:12:50.722Z,92.07
2017-08-04T09:13:50.698Z,89.47
2017-08-04T09:14:50.444Z,89.75
2017-08-04T09:15:50.678Z,91.49
2017-08-04T09:16:50.686Z,90.05
2017-08-04T09:17:50.354Z,91.39
2017-08-04T09:18:50.660Z,90.72
2017-08-04T09:19:50.344Z,90.58
2017-08-04T09:20:50.648Z,89.81
2017-08-04T09:21:50.638Z,90.58
2017-08-04T09:22:50.634Z,90
2017-08-04T09:23:50.622Z,89.51
2017-08-04T09:24:50.614Z,90.58
2017-08-04T09:25:50.615Z,90.48
2017-08-04T09:26:50.603Z,92.22
2017-08-04T09:27:50.285Z,91.44
2017-08-04T09:28:50.275Z,90.38
2017-08-04T09:29:50.268Z,90.29
2017-08-04T09:30:50.574Z,91.2
2017-08-04T09:31:50.577Z,92.22
2017-08-04T09:32:50.559Z,92.46
2017-08-04T09:33:50.554Z,92.56
2017-08-04T09:34:50.233Z,91.35
2017-08-04T09:35:50.230Z,92.22
2017-08-04T09:36:50.537Z,91.54
2017-08-04T09:37:50.211Z,92.22
2017-08-04T09:38:50.518Z,92.32
2017-08-04T09:39:50.514Z,93.18
2017-08-04T09:40:50.190Z,91.59
2017-08-04T09:41:50.493Z,90.43
2017-08-04T09:42:50.491Z,95.93
2017-08-04T09:43:50.173Z,92.07
2017-08-04T09:44:50.484Z,91.3
2017-08-04T09:45:50.473Z,90.67
2017-08-04T09:46:50.461Z,90.57
2017-08-04T09:47:50.459Z,89.22
2017-08-04T09:48:50.137Z,88.45
2017-08-04T09:49:50.445Z,88.25
2017-08-04T09:50:50.469Z,88.29
2017-08-04T09:51:50.120Z,88.01
2017-08-04T09:52:50.431Z,88.01
2017-08-04T09:53:50.101Z,88.35
2017-08-04T09:54:50.411Z,88.93
2017-08-04T09:55:50.407Z,90.09
2017-08-04T09:56:50.401Z,89.41
2017-08-04T09:57:50.395Z,89.61
2017-08-04T09:58:50.388Z,89.61
2017-08-04T09:59:50.382Z,90.09
2017-08-04T10:00:50.376Z,88.93
2017-08-04T10:01:50.058Z,91.01
2017-08-04T10:02:50.055Z,90.57
2017-08-04T10:03:50.357Z,90.72
2017-08-04T10:04:50.346Z,89.27
2017-08-04T10:05:50.346Z,90.72
2017-08-04T10:06:50.339Z,92.16
2017-08-04T10:07:50.328Z,93.13
2017-08-04T10:08:50.320Z,92.26
2017-08-04T10:09:50.318Z,90.72
2017-08-04T10:10:49.996Z,92.36
2017-08-04T10:11:49.997Z,91.25
2017-08-04T10:12:50.302Z,91.73
2017-08-04T10:13:50.297Z,90.09
2017-08-04T10:14:50.284Z,91.87
2017-08-04T10:15:49.968Z,91.19
2017-08-04T10:16:50.275Z,89.89
2017-08-04T10:17:49.954Z,86.41
2017-08-04T10:18:49.951Z,86.69
2017-08-04T10:19:50.264Z,87.43
2017-08-04T10:20:50.247Z,90.23
2017-08-04T10:21:49.934Z,88.78
2017-08-04T10:22:49.925Z,88.59
2017-08-04T10:23:50.235Z,90.91
2017-08-04T10:24:49.917Z,88.78
2017-08-04T10:25:50.220Z,90.86
2017-08-04T10:26:50.214Z,90.37
2017-08-04T10:27:50.209Z,90.67
2017-08-04T10:28:50.202Z,91.44
2017-08-04T10:29:50.196Z,91.97
2017-08-04T10:30:50.194Z,92.07
2017-08-04T10:31:49.901Z,93.9
2017-08-04T10:32:50.185Z,93.13
2017-08-04T10:33:50.180Z,93.62
2017-08-04T10:34:50.171Z,94.68
2017-08-04T10:35:50.167Z,95.06
2017-08-04T10:36:49.843Z,95.16
2017-08-04T10:37:49.835Z,90.91
2017-08-04T10:38:50.147Z,91.49
2017-08-04T10:39:49.820Z,92.16
2017-08-04T10:40:50.130Z,92.26
2017-08-04T10:41:50.128Z,92.26
2017-08-04T10:42:49.804Z,90.43
2017-08-04T10:43:50.118Z,91.3
2017-08-04T10:44:49.794Z,90.53
2017-08-04T10:45:50.117Z,90.81
2017-08-04T10:46:50.090Z,90.43
2017-08-04T10:47:50.089Z,91.44
2017-08-04T10:48:50.081Z,92.89
2017-08-04T10:49:49.761Z,92.8
2017-08-04T10:50:49.749Z,92.8
2017-08-04T10:51:50.104Z,93.37
2017-08-04T10:52:50.050Z,93.08
2017-08-04T10:53:50.043Z,93.66
2017-08-04T10:54:49.722Z,94.24
2017-08-04T10:55:49.717Z,97.04
2017-08-04T10:56:49.707Z,93.28
2017-08-04T10:57:50.011Z,93.18
2017-08-04T10:58:49.717Z,92.65
2017-08-04T10:59:50.010Z,93.81
2017-08-04T11:00:49.991Z,93.62
2017-08-04T11:01:49.668Z,94
2017-08-04T11:02:49.980Z,93.33
2017-08-04T11:03:49.661Z,92.85
2017-08-04T11:04:49.981Z,94.05
2017-08-04T11:05:49.952Z,93.62
2017-08-04T11:06:49.638Z,93.37
2017-08-04T11:07:49.945Z,91.35
2017-08-04T11:08:49.619Z,89.85
2017-08-04T11:09:49.925Z,87.96
2017-08-04T11:10:49.601Z,86.65
2017-08-04T11:11:49.594Z,86.21
2017-08-04T11:12:49.904Z,84.9
2017-08-04T11:13:49.897Z,84.86
2017-08-04T11:15:49.892Z,87.23
2017-08-04T11:16:49.565Z,89.07
2017-08-04T11:17:49.562Z,88.59
2017-08-04T11:18:49.874Z,88.87
2017-08-04T11:19:49.572Z,88.68
2017-08-04T11:20:49.860Z,91
2017-08-04T11:21:49.851Z,89.61
2017-08-04T11:22:49.848Z,90.19
2017-08-04T11:23:49.848Z,90.62
2017-08-04T11:24:49.831Z,92.07
2017-08-04T11:25:49.515Z,93.04
2017-08-04T11:26:49.820Z,93.28
2017-08-04T11:27:49.711Z,93.37
2017-08-04T11:28:49.496Z,93.28
2017-08-04T11:29:49.801Z,94.05
2017-08-04T11:30:49.797Z,94.2
2017-08-04T11:31:49.789Z,94.2
2017-08-04T11:32:49.472Z,93.76
2017-08-04T11:33:49.779Z,94.92
2017-08-04T11:34:49.819Z,93.8
2017-08-04T11:35:49.825Z,94
2017-08-04T11:36:49.759Z,93.62
2017-08-04T11:37:49.434Z,92.94
2017-08-04T11:38:49.741Z,94.1
2017-08-04T11:39:49.425Z,93.9
2017-08-04T11:40:49.733Z,98.1
2017-08-04T11:41:49.726Z,93.95
2017-08-04T11:42:49.724Z,94.96
2017-08-04T11:43:49.708Z,93.41
2017-08-04T11:44:49.388Z,96.22
2017-08-04T11:45:49.383Z,93.03
2017-08-04T11:46:49.380Z,91.77
2017-08-04T11:47:49.377Z,91.63
2017-08-04T11:48:49.680Z,91.33
2017-08-04T11:49:49.690Z,91.24
2017-08-04T11:50:49.670Z,93.17
2017-08-04T11:51:49.666Z,91.05
2017-08-04T11:52:49.347Z,92.98
2017-08-04T11:53:49.654Z,90.75
2017-08-04T11:54:49.655Z,91.72
2017-08-04T11:55:49.330Z,89.98
2017-08-04T11:56:49.350Z,92.3
2017-08-04T11:57:49.653Z,91.86
2017-08-04T11:58:49.637Z,91.42
2017-08-04T11:59:49.678Z,87.65
2017-08-04T12:00:49.624Z,89.29
2017-08-04T12:01:49.623Z,90.84
2017-08-04T12:02:49.303Z,90.99
2017-08-04T12:03:49.612Z,90.85
2017-08-04T12:04:49.607Z,92.3
2017-08-04T12:05:49.602Z,93.08
2017-08-04T12:06:49.602Z,94.19
2017-08-04T12:07:49.590Z,95.64
2017-08-04T12:08:49.277Z,99.16
2017-08-04T12:09:49.584Z,99.99
2017-08-04T12:10:49.584Z,99.99
2017-08-04T12:11:49.581Z,99.99
2017-08-04T12:12:49.578Z,99.99
2017-08-04T12:13:49.575Z,99.99
2017-08-04T12:14:49.564Z,99.99
2017-08-04T12:15:49.549Z,99.99
2017-08-04T12:16:49.233Z,99.99
2017-08-04T12:17:49.543Z,99.99
2017-08-04T12:18:49.221Z,99.99
2017-08-04T12:19:49.532Z,99.79
2017-08-04T12:20:49.212Z,99.99
2017-08-04T12:21:49.517Z,95.4
2017-08-04T12:22:49.210Z,95.83
2017-08-04T12:23:49.202Z,94.43
2017-08-04T12:24:49.508Z,95.2
2017-08-04T12:25:49.501Z,95.29
2017-08-04T12:26:49.502Z,94.96
2017-08-04T12:27:49.502Z,94.28
2017-08-04T12:28:49.490Z,96.51
2017-08-04T12:29:49.195Z,95.44
2017-08-04T12:30:49.176Z,96.22
2017-08-04T12:31:49.482Z,94.23
2017-08-04T12:32:49.162Z,92.4
2017-08-04T12:33:49.473Z,90.36
2017-08-04T12:34:49.472Z,86.62
2017-08-04T12:35:49.470Z,85.4
2017-08-04T12:36:49.462Z,81.95
2017-08-04T12:37:49.475Z,82.44
2017-08-04T12:38:49.475Z,82.82
2017-08-04T12:39:49.464Z,81.51
2017-08-04T12:40:49.144Z,80.63
2017-08-04T12:41:49.455Z,80.5
2017-08-04T12:42:49.142Z,82.75
2017-08-04T12:43:49.143Z,82.45
2017-08-04T12:44:49.444Z,82.45
2017-08-04T12:45:49.445Z,83.18
2017-08-04T12:46:49.129Z,84.74
2017-08-04T12:47:49.133Z,85.18
2017-08-04T12:48:49.438Z,83.28
2017-08-04T12:49:49.440Z,84.6
2017-08-04T12:50:49.120Z,84.69
2017-08-04T12:51:49.431Z,86.3
2017-08-04T12:52:49.428Z,86.59
2017-08-04T12:53:49.428Z,86.98
2017-08-04T12:54:49.424Z,85.52
2017-08-04T12:55:49.115Z,86.05