createdAt,value
2017-09-21T00:00:42.813Z,78.66
2017-09-21T00:01:52.074Z,78.57
2017-09-21T00:03:00.933Z,79.05
2017-09-21T00:04:09.957Z,79.05
2017-09-21T00:05:18.795Z,79.05
2017-09-21T00:06:28.045Z,78.86
2017-09-21T00:07:37.303Z,78.76
2017-09-21T00:08:46.604Z,78.66
2017-09-21T00:09:55.489Z,78.66
2017-09-21T00:11:04.654Z,78.76
2017-09-21T00:12:13.491Z,78.66
2017-09-21T00:13:22.325Z,78.95
2017-09-21T00:14:31.161Z,79.33
2017-09-21T00:15:39.995Z,79.05
2017-09-21T00:16:48.830Z,79.52
2017-09-21T00:17:57.668Z,79.52
2017-09-21T00:19:06.501Z,79.52
2017-09-21T00:20:15.334Z,79.72
2017-09-21T00:21:24.171Z,79.33
2017-09-21T00:22:33.006Z,79.43
2017-09-21T00:23:41.850Z,79.43
2017-09-21T00:24:50.686Z,79.52
2017-09-21T00:25:59.520Z,79.62
2017-09-21T00:27:08.352Z,79.72
2017-09-21T00:28:17.189Z,79.72
2017-09-21T00:29:26.026Z,79.43
2017-09-21T00:30:34.865Z,79.33
2017-09-21T00:31:44.027Z,79.81
2017-09-21T00:32:52.858Z,79.62
2017-09-21T00:34:01.694Z,80.38
2017-09-21T00:35:10.534Z,80.38
2017-09-21T00:36:19.368Z,80.19
2017-09-21T00:37:28.212Z,80.19
2017-09-21T00:38:37.043Z,80.29
2017-09-21T00:39:45.882Z,79.91
2017-09-21T00:40:54.718Z,80.38
2017-09-21T00:42:03.564Z,80.19
2017-09-21T00:43:12.403Z,80.06
2017-09-21T00:44:21.238Z,80.06
2017-09-21T00:45:30.075Z,80.63
2017-09-21T00:46:38.909Z,80.35
2017-09-21T00:47:47.743Z,80.44
2017-09-21T00:48:56.906Z,81.25
2017-09-21T00:50:05.745Z,80.63
2017-09-21T00:51:14.575Z,80.44
2017-09-21T00:52:23.416Z,80.35
2017-09-21T00:53:32.246Z,81.02
2017-09-21T00:54:41.084Z,81.02
2017-09-21T00:55:49.919Z,80.92
2017-09-21T00:56:58.756Z,80.54
2017-09-21T00:58:07.590Z,80.96
2017-09-21T00:59:16.430Z,80.92
2017-09-21T01:00:25.262Z,81.21
2017-09-21T01:01:34.096Z,81.3
2017-09-21T01:02:42.938Z,81.21
2017-09-21T01:03:51.772Z,81.11
2017-09-21T01:05:00.605Z,81.44
2017-09-21T01:06:09.770Z,81.3
2017-09-21T01:07:18.603Z,81.49
2017-09-21T01:08:27.764Z,81.4
2017-09-21T01:09:36.613Z,81.4
2017-09-21T01:10:45.450Z,81.11
2017-09-21T01:11:54.283Z,81.44
2017-09-21T01:13:03.119Z,81.21
2017-09-21T01:14:11.951Z,81.21
2017-09-21T01:15:20.786Z,81.02
2017-09-21T01:16:29.625Z,81.68
2017-09-21T01:17:38.459Z,81.73
2017-09-21T01:18:47.304Z,81.54
2017-09-21T01:19:56.138Z,81.44
2017-09-21T01:21:04.971Z,81.54
2017-09-21T01:22:13.802Z,81.78
2017-09-21T01:23:22.641Z,81.78
2017-09-21T01:24:31.479Z,81.59
2017-09-21T01:25:40.312Z,81.4
2017-09-21T01:26:49.147Z,81.54
2017-09-21T01:27:57.986Z,81.59
2017-09-21T01:29:06.819Z,81.4
2017-09-21T01:30:15.657Z,81.4
2017-09-21T01:31:24.819Z,81.59
2017-09-21T01:32:33.652Z,81.44
2017-09-21T01:33:42.482Z,81.54
2017-09-21T01:34:51.326Z,81.54
2017-09-21T01:36:00.485Z,81.21
2017-09-21T01:37:09.327Z,81.34
2017-09-21T01:38:18.159Z,81.49
2017-09-21T01:39:26.994Z,81.49
2017-09-21T01:40:35.829Z,81.63
2017-09-21T01:41:44.668Z,81.59
2017-09-21T01:42:53.504Z,81.59
2017-09-21T01:44:02.343Z,81.68
2017-09-21T01:45:11.179Z,81.97
2017-09-21T01:46:20.008Z,81.68
2017-09-21T01:47:28.847Z,81.88
2017-09-21T01:48:37.674Z,81.49
2017-09-21T01:49:46.509Z,81.78
2017-09-21T01:50:55.345Z,81.4
2017-09-21T01:52:04.184Z,81.59
2017-09-21T01:53:13.342Z,81.68
2017-09-21T01:54:22.180Z,82.07
2017-09-21T01:55:31.336Z,81.78
2017-09-21T01:56:40.168Z,81.78
2017-09-21T01:57:49.003Z,81.78
2017-09-21T01:58:57.842Z,82.17
2017-09-21T02:00:06.678Z,82.07
2017-09-21T02:01:15.513Z,81.97
2017-09-21T02:02:24.348Z,82.17
2017-09-21T02:03:33.186Z,81.78
2017-09-21T02:04:42.023Z,81.88
2017-09-21T02:05:50.855Z,82.74
2017-09-21T02:06:59.692Z,82.83
2017-09-21T02:08:08.866Z,82.64
2017-09-21T02:09:17.687Z,82.45
2017-09-21T02:10:26.523Z,82.35
2017-09-21T02:11:35.362Z,82.45
2017-09-21T02:12:44.521Z,82.26
2017-09-21T02:13:53.355Z,82.45
2017-09-21T02:15:02.190Z,82.35
2017-09-21T02:16:11.027Z,82.93
2017-09-21T02:17:20.185Z,83.03
2017-09-21T02:18:29.020Z,83.12
2017-09-21T02:19:37.851Z,82.83
2017-09-21T02:20:46.684Z,82.83
2017-09-21T02:21:55.520Z,83.03
2017-09-21T02:23:04.356Z,83.03
2017-09-21T02:24:13.187Z,82.83
2017-09-21T02:25:22.022Z,83.03
2017-09-21T02:26:30.854Z,82.83
2017-09-21T02:27:39.690Z,83.6
2017-09-21T02:28:48.529Z,83.69
2017-09-21T02:29:57.695Z,82.93
2017-09-21T02:31:06.528Z,83.69
2017-09-21T02:32:15.371Z,83.4
2017-09-21T02:33:24.206Z,83.4
2017-09-21T02:34:33.040Z,83.22
2017-09-21T02:35:41.876Z,83.03
2017-09-21T02:36:51.031Z,83.5
2017-09-21T02:37:59.859Z,83.03
2017-09-21T02:39:08.699Z,83.31
2017-09-21T02:40:17.536Z,83.12
2017-09-21T02:41:26.369Z,83.03
2017-09-21T02:42:35.209Z,82.93
2017-09-21T02:43:44.034Z,83.22
2017-09-21T02:44:52.905Z,83.22
2017-09-21T02:46:01.711Z,83.5
2017-09-21T02:47:10.547Z,83.31
2017-09-21T02:48:19.379Z,83.4
2017-09-21T02:49:28.221Z,83.22
2017-09-21T02:50:37.048Z,82.83
2017-09-21T02:51:45.878Z,83.22
2017-09-21T02:52:54.717Z,83.22
2017-09-21T02:54:03.885Z,83.12
2017-09-21T02:55:12.723Z,83.31
2017-09-21T02:56:21.556Z,83.5
2017-09-21T02:57:30.385Z,82.74
2017-09-21T02:58:39.241Z,83.5
2017-09-21T02:59:48.082Z,83.31
2017-09-21T03:00:56.916Z,83.22
2017-09-21T03:02:05.749Z,83.31
2017-09-21T03:03:14.907Z,83.22
2017-09-21T03:04:23.739Z,83.4
2017-09-21T03:05:32.577Z,83.69
2017-09-21T03:06:41.411Z,83.69
2017-09-21T03:07:50.249Z,83.69
2017-09-21T03:08:59.079Z,83.79
2017-09-21T03:10:07.913Z,83.69
2017-09-21T03:11:16.749Z,83.79
2017-09-21T03:12:25.584Z,83.65
2017-09-21T03:13:34.424Z,83.69
2017-09-21T03:14:43.256Z,83.79
2017-09-21T03:15:52.093Z,83.69
2017-09-21T03:17:00.928Z,83.94
2017-09-21T03:18:09.762Z,83.79
2017-09-21T03:19:18.595Z,84.27
2017-09-21T03:20:27.433Z,84.32
2017-09-21T03:21:36.275Z,83.94
2017-09-21T03:22:45.108Z,83.98
2017-09-21T03:23:53.946Z,83.98
2017-09-21T03:25:02.777Z,83.98
2017-09-21T03:26:11.619Z,83.89
2017-09-21T03:27:20.446Z,83.84
2017-09-21T03:28:29.285Z,84.42
2017-09-21T03:29:38.116Z,84.55
2017-09-21T03:30:46.949Z,84.65
2017-09-21T03:31:55.785Z,84.32
2017-09-21T03:33:04.947Z,84.52
2017-09-21T03:34:13.782Z,84.52
2017-09-21T03:35:22.620Z,84.27
2017-09-21T03:36:31.459Z,84.23
2017-09-21T03:37:40.289Z,84.42
2017-09-21T03:38:49.122Z,84.32
2017-09-21T03:39:57.958Z,84.27
2017-09-21T03:41:06.792Z,84.55
2017-09-21T03:42:15.633Z,84.17
2017-09-21T03:43:24.498Z,84.55
2017-09-21T03:44:33.297Z,84.23
2017-09-21T03:45:42.464Z,84.32
2017-09-21T03:46:51.293Z,84.61
2017-09-21T03:48:00.130Z,84.61
2017-09-21T03:49:09.288Z,84.61
2017-09-21T03:50:18.121Z,84.8
2017-09-21T03:51:26.958Z,84.61
2017-09-21T03:52:35.792Z,84.8
2017-09-21T03:53:44.636Z,84.8
2017-09-21T03:54:53.468Z,84.8
2017-09-21T03:56:02.303Z,84.7
2017-09-21T03:57:11.139Z,84.32
2017-09-21T03:58:19.977Z,84.52
2017-09-21T03:59:28.810Z,84.8
2017-09-21T04:00:37.965Z,85.09
2017-09-21T04:01:46.799Z,85.03
2017-09-21T04:02:55.631Z,84.99
2017-09-21T04:04:04.471Z,84.99
2017-09-21T04:05:13.310Z,85.09
2017-09-21T04:06:22.460Z,85.18
2017-09-21T04:07:31.296Z,85.28
2017-09-21T04:08:40.143Z,85.18
2017-09-21T04:09:48.978Z,84.99
2017-09-21T04:10:57.817Z,85.18
2017-09-21T04:12:06.657Z,85.09
2017-09-21T04:13:15.488Z,84.99
2017-09-21T04:14:24.325Z,85.09
2017-09-21T04:15:33.163Z,84.8
2017-09-21T04:16:41.994Z,84.99
2017-09-21T04:17:50.833Z,84.8
2017-09-21T04:18:59.667Z,85.18
2017-09-21T04:20:08.503Z,85.47
2017-09-21T04:21:17.671Z,85.09
2017-09-21T04:22:26.509Z,85.09
2017-09-21T04:23:35.342Z,85.28
2017-09-21T04:24:44.174Z,85.28
2017-09-21T04:25:53.336Z,85.28
2017-09-21T04:27:02.172Z,85.38
2017-09-21T04:28:11.008Z,85.28
2017-09-21T04:29:19.841Z,85.57
2017-09-21T04:30:28.677Z,85.66
2017-09-21T04:31:37.512Z,85.75
2017-09-21T04:32:46.354Z,85.38
2017-09-21T04:33:55.190Z,85.38
2017-09-21T04:35:04.020Z,85.66
2017-09-21T04:36:12.856Z,85.66
2017-09-21T04:37:21.688Z,85.38
2017-09-21T04:38:30.527Z,85.47
2017-09-21T04:39:39.364Z,85.66
2017-09-21T04:40:48.520Z,85.66
2017-09-21T04:41:57.354Z,85.85
2017-09-21T04:43:06.195Z,85.66
2017-09-21T04:44:15.031Z,85.94
2017-09-21T04:45:23.861Z,85.85
2017-09-21T04:46:32.699Z,85.85
2017-09-21T04:47:41.533Z,85.94
2017-09-21T04:48:50.370Z,85.85
2017-09-21T04:49:59.200Z,85.94
2017-09-21T04:51:08.034Z,85.94
2017-09-21T04:52:16.865Z,85.94
2017-09-21T04:53:25.702Z,86.14
2017-09-21T04:54:34.540Z,85.75
2017-09-21T04:55:43.375Z,85.66
2017-09-21T04:56:52.212Z,85.66
2017-09-21T04:58:01.046Z,85.85
2017-09-21T04:59:10.209Z,85.66
2017-09-21T05:00:19.044Z,85.75
2017-09-21T05:01:27.882Z,85.75
2017-09-21T05:02:36.714Z,85.75
2017-09-21T05:03:45.549Z,85.75
2017-09-21T05:04:54.390Z,86.14
2017-09-21T05:06:03.224Z,85.94
2017-09-21T05:07:12.060Z,85.94
2017-09-21T05:08:20.898Z,85.66
2017-09-21T05:09:29.734Z,86.33
2017-09-21T05:10:38.565Z,86.14
2017-09-21T05:11:47.405Z,86.14
2017-09-21T05:12:56.245Z,86.43
2017-09-21T05:14:05.395Z,86.14
2017-09-21T05:15:14.235Z,86.14
2017-09-21T05:16:23.067Z,86.71
2017-09-21T05:17:32.231Z,86.52
2017-09-21T05:18:41.065Z,86.14
2017-09-21T05:19:49.896Z,86.23
2017-09-21T05:20:58.730Z,86.33
2017-09-21T05:22:07.569Z,86.23
2017-09-21T05:23:16.400Z,86.23
2017-09-21T05:24:25.236Z,86.33
2017-09-21T05:25:34.076Z,86.33
2017-09-21T05:26:42.906Z,86.43
2017-09-21T05:27:51.744Z,86.33
2017-09-21T05:29:00.583Z,86.61
2017-09-21T05:30:09.413Z,86.61
2017-09-21T05:31:18.252Z,86.61
2017-09-21T05:32:27.083Z,86.61
2017-09-21T05:33:35.920Z,86.43
2017-09-21T05:34:45.081Z,86.43
2017-09-21T05:35:53.917Z,86.8
2017-09-21T05:37:02.755Z,86.52
2017-09-21T05:38:11.592Z,86.52
2017-09-21T05:39:20.427Z,86.71
2017-09-21T05:40:29.261Z,86.43
2017-09-21T05:41:38.098Z,86.43
2017-09-21T05:42:47.251Z,86.61
2017-09-21T05:43:56.090Z,86.71
2017-09-21T05:45:04.923Z,86.71
2017-09-21T05:46:13.756Z,86.71
2017-09-21T05:47:22.595Z,87.09
2017-09-21T05:48:31.428Z,87.29
2017-09-21T05:49:41.227Z,87
2017-09-21T05:50:50.066Z,86.52
2017-09-21T05:51:58.903Z,86.71
2017-09-21T05:53:07.741Z,87.19
2017-09-21T05:54:16.576Z,86.71
2017-09-21T05:55:25.733Z,86.71
2017-09-21T05:56:34.896Z,86.71
2017-09-21T05:57:43.728Z,86.71
2017-09-21T05:58:52.565Z,86.61
2017-09-21T06:00:01.401Z,86.52
2017-09-21T06:01:10.236Z,86.43
2017-09-21T06:02:19.075Z,86.61
2017-09-21T06:03:28.233Z,86.43
2017-09-21T06:04:37.073Z,86.43
2017-09-21T06:05:45.900Z,86.43
2017-09-21T06:06:54.736Z,86.43
2017-09-21T06:08:03.570Z,86.52
2017-09-21T06:09:12.409Z,86.43
2017-09-21T06:10:21.241Z,86.43
2017-09-21T06:11:30.340Z,86.23
2017-09-21T06:12:39.861Z,86.52
2017-09-21T06:13:48.701Z,86.14
2017-09-21T06:14:57.540Z,86.33
2017-09-21T06:16:06.373Z,86.23
2017-09-21T06:17:15.212Z,86.14
2017-09-21T06:18:24.362Z,86.43
2017-09-21T06:19:33.201Z,86.57
2017-09-21T06:20:42.365Z,86.37
2017-09-21T06:21:51.197Z,86.57
2017-09-21T06:23:00.031Z,86.57
2017-09-21T06:24:08.864Z,86.08
2017-09-21T06:25:17.704Z,86.18
2017-09-21T06:26:26.540Z,86.57
2017-09-21T06:27:35.374Z,86.57
2017-09-21T06:28:44.210Z,86.37
2017-09-21T06:29:53.047Z,86.18
2017-09-21T06:31:01.891Z,85.89
2017-09-21T06:32:10.722Z,85.61
2017-09-21T06:33:19.580Z,85.89
2017-09-21T06:34:28.423Z,85.8
2017-09-21T06:35:37.257Z,85.71
2017-09-21T06:36:46.089Z,85.8
2017-09-21T06:37:55.257Z,85.71
2017-09-21T06:39:04.091Z,85.99
2017-09-21T06:40:12.922Z,85.61
2017-09-21T06:41:21.944Z,85.89
2017-09-21T06:42:31.140Z,85.61
2017-09-21T06:43:39.979Z,85.41
2017-09-21T06:44:48.868Z,85.46
2017-09-21T06:45:57.739Z,85.36
2017-09-21T06:47:06.576Z,85.41
2017-09-21T06:48:15.413Z,85.03
2017-09-21T06:49:24.687Z,84.88
2017-09-21T06:50:34.298Z,84.88
2017-09-21T06:51:43.138Z,85.36
2017-09-21T06:52:52.325Z,84.59
2017-09-21T06:54:01.550Z,84.5
2017-09-21T06:55:10.449Z,84.5
2017-09-21T06:56:19.312Z,84.59
2017-09-21T06:57:28.228Z,84.22
2017-09-21T06:58:37.068Z,84.59
2017-09-21T06:59:45.903Z,84.59
2017-09-21T07:00:54.737Z,84.59
2017-09-21T07:02:03.723Z,84.02
2017-09-21T07:03:12.555Z,83.83
2017-09-21T07:04:21.390Z,84.31
2017-09-21T07:05:30.325Z,84.31
2017-09-21T07:06:39.162Z,83.83
2017-09-21T07:07:48.542Z,83.73
2017-09-21T07:08:57.378Z,83.73
2017-09-21T07:10:06.542Z,83.36
2017-09-21T07:11:15.376Z,83.73
2017-09-21T07:12:24.213Z,83.87
2017-09-21T07:13:33.044Z,83.54
2017-09-21T07:14:41.890Z,83.93
2017-09-21T07:15:50.726Z,83.83
2017-09-21T07:16:59.559Z,83.45
2017-09-21T07:18:08.391Z,83.59
2017-09-21T07:19:17.271Z,83.16
2017-09-21T07:20:26.398Z,83.3
2017-09-21T07:21:35.235Z,83.3
2017-09-21T07:22:44.225Z,83.3
2017-09-21T07:23:53.054Z,83.3
2017-09-21T07:25:01.891Z,83.2
2017-09-21T07:26:10.726Z,83.3
2017-09-21T07:27:19.659Z,83.68
2017-09-21T07:28:28.499Z,82.73
2017-09-21T07:29:37.389Z,82.43
2017-09-21T07:30:46.931Z,82.43
2017-09-21T07:31:55.762Z,82.63
2017-09-21T07:33:04.601Z,82.82
2017-09-21T07:34:13.441Z,82.06
2017-09-21T07:35:22.276Z,81.96
2017-09-21T07:36:31.110Z,81.77
2017-09-21T07:37:40.136Z,81.77
2017-09-21T07:38:49.044Z,81.67
2017-09-21T07:39:58.172Z,81.96
2017-09-21T07:41:07.007Z,81.57
2017-09-21T07:42:15.844Z,81.77
2017-09-21T07:43:24.678Z,81.96
2017-09-21T07:44:33.520Z,82.19
2017-09-21T07:45:42.359Z,81.71
2017-09-21T07:46:51.195Z,81.71
2017-09-21T07:48:00.036Z,81.52
2017-09-21T07:49:08.882Z,81.52
2017-09-21T07:50:18.074Z,81.43
2017-09-21T07:51:26.922Z,81.62
2017-09-21T07:52:36.195Z,81.23
2017-09-21T07:53:45.413Z,81.23
2017-09-21T07:54:54.636Z,80.76
2017-09-21T07:56:03.624Z,81.23
2017-09-21T07:57:12.919Z,80.85
2017-09-21T07:58:21.757Z,81.04
2017-09-21T07:59:30.588Z,81.13
2017-09-21T08:00:39.426Z,80.85
2017-09-21T08:01:48.257Z,81.04
2017-09-21T08:02:57.423Z,80.76
2017-09-21T08:04:06.263Z,81.13
2017-09-21T08:05:15.100Z,81.13
2017-09-21T08:06:23.935Z,81.04
2017-09-21T08:07:32.768Z,80.85
2017-09-21T08:08:41.603Z,80.94
2017-09-21T08:09:50.444Z,80.94
2017-09-21T08:10:59.295Z,80.37
2017-09-21T08:12:08.134Z,80.66
2017-09-21T08:13:16.969Z,80.85
2017-09-21T08:14:26.143Z,80.47
2017-09-21T08:15:34.974Z,80.56
2017-09-21T08:16:43.816Z,81.13
2017-09-21T08:17:52.651Z,80.66
2017-09-21T08:19:01.482Z,80.66
2017-09-21T08:20:10.316Z,81.13
2017-09-21T08:21:19.150Z,80.56
2017-09-21T08:22:27.985Z,80.56
2017-09-21T08:23:36.855Z,80.66
2017-09-21T08:24:45.858Z,80.94
2017-09-21T08:25:54.964Z,81.13
2017-09-21T08:27:04.009Z,80.94
2017-09-21T08:28:12.975Z,81.04
2017-09-21T08:29:22.401Z,80.85
2017-09-21T08:30:31.291Z,80.94
2017-09-21T08:31:40.124Z,81.23
2017-09-21T08:32:48.962Z,81.13
2017-09-21T08:33:57.800Z,81.13
2017-09-21T08:35:06.636Z,81.04
2017-09-21T08:36:15.472Z,81.13
2017-09-21T08:37:24.311Z,80.85
2017-09-21T08:38:33.148Z,81.04
2017-09-21T08:39:41.987Z,81.13
2017-09-21T08:40:50.820Z,80.27
2017-09-21T08:41:59.989Z,80.18
2017-09-21T08:43:08.821Z,80.37
2017-09-21T08:44:17.663Z,80.08
2017-09-21T08:45:26.828Z,80.27
2017-09-21T08:46:35.661Z,79.7
2017-09-21T08:47:44.495Z,79.8
2017-09-21T08:48:53.334Z,79.6
2017-09-21T08:50:02.167Z,79.51
2017-09-21T08:51:11.005Z,79.7
2017-09-21T08:52:19.850Z,79.51
2017-09-21T08:53:28.681Z,79.8
2017-09-21T08:54:37.837Z,79.6
2017-09-21T08:55:46.679Z,80.18
2017-09-21T08:56:55.513Z,79.07
2017-09-21T08:58:04.356Z,79.07
2017-09-21T08:59:13.195Z,79.07
2017-09-21T09:00:22.355Z,78.4
2017-09-21T09:01:31.192Z,78.2
2017-09-21T09:02:40.029Z,77.53
2017-09-21T09:03:48.862Z,77.44
2017-09-21T09:04:57.706Z,77.25
2017-09-21T09:06:06.543Z,77.63
2017-09-21T09:07:15.699Z,77.15
2017-09-21T09:08:24.529Z,76.9
2017-09-21T09:09:33.370Z,76.77
2017-09-21T09:10:42.205Z,76.9
2017-09-21T09:11:51.371Z,76.81
2017-09-21T09:13:00.531Z,76.9
2017-09-21T09:14:09.369Z,76.9
2017-09-21T09:15:18.533Z,76.9
2017-09-21T09:16:27.380Z,77.58
2017-09-21T09:17:36.219Z,76.81
2017-09-21T09:18:45.059Z,76.71
2017-09-21T09:19:53.894Z,76.9
2017-09-21T09:21:02.730Z,76.42
2017-09-21T09:22:11.569Z,76.62
2017-09-21T09:23:20.406Z,76.52
2017-09-21T09:24:29.240Z,76.62
2017-09-21T09:25:38.078Z,76.14
2017-09-21T09:26:47.239Z,75.95
2017-09-21T09:27:56.077Z,75.18
2017-09-21T09:29:04.910Z,74.64
2017-09-21T09:30:13.747Z,74.35
2017-09-21T09:31:22.584Z,74.73
2017-09-21T09:32:31.420Z,74.35
2017-09-21T09:33:40.260Z,74.44
2017-09-21T09:34:49.094Z,74.73
2017-09-21T09:35:57.927Z,74.44
2017-09-21T09:37:06.764Z,74.64
2017-09-21T09:38:15.596Z,74.44
2017-09-21T09:39:24.444Z,74.44
2017-09-21T09:40:33.280Z,74.44
2017-09-21T09:41:42.116Z,74.35
2017-09-21T09:42:51.313Z,74.64
2017-09-21T09:44:00.324Z,74.64
2017-09-21T09:45:09.188Z,74.44
2017-09-21T09:46:18.022Z,74.44
2017-09-21T09:47:26.861Z,74.73
2017-09-21T09:48:35.698Z,74.35
2017-09-21T09:49:44.571Z,74.06
2017-09-21T09:50:53.954Z,74.16
2017-09-21T09:52:02.974Z,73.87
2017-09-21T09:53:11.939Z,73.87
2017-09-21T09:54:20.778Z,73.58
2017-09-21T09:55:29.767Z,73.87
2017-09-21T09:56:38.811Z,73.39
2017-09-21T09:57:47.988Z,73.1
2017-09-21T09:58:56.942Z,73.1
2017-09-21T10:00:06.042Z,73
2017-09-21T10:01:15.278Z,72.81
2017-09-21T10:02:24.585Z,73
2017-09-21T10:03:33.606Z,72.43
2017-09-21T10:04:42.706Z,72.43
2017-09-21T10:05:51.597Z,73.1
2017-09-21T10:07:00.869Z,72.91
2017-09-21T10:08:09.758Z,72.81
2017-09-21T10:09:19.359Z,72.18
2017-09-21T10:10:28.198Z,72.47
2017-09-21T10:11:37.092Z,72.14
2017-09-21T10:12:46.588Z,71.98
2017-09-21T10:13:55.582Z,71.8
2017-09-21T10:15:04.470Z,71.51
2017-09-21T10:16:13.682Z,71.31
2017-09-21T10:17:22.523Z,70.93
2017-09-21T10:18:31.361Z,70.26
2017-09-21T10:19:40.208Z,69.87
2017-09-21T10:20:49.042Z,69.3
2017-09-21T10:21:57.881Z,68.91
2017-09-21T10:23:06.724Z,68.85
2017-09-21T10:24:15.562Z,68.47
2017-09-21T10:25:24.760Z,67.99
2017-09-21T10:26:33.600Z,67.61
2017-09-21T10:27:42.438Z,66.84
2017-09-21T10:28:51.277Z,66.84
2017-09-21T10:30:00.114Z,66.74
2017-09-21T10:31:08.955Z,67.13
2017-09-21T10:32:17.792Z,67.03
2017-09-21T10:33:26.625Z,67.9
2017-09-21T10:34:35.466Z,67.41
2017-09-21T10:35:44.311Z,67.99
2017-09-21T10:36:53.146Z,68.28
2017-09-21T10:38:01.982Z,68.57
2017-09-21T10:39:10.829Z,68.85
2017-09-21T10:40:19.665Z,68.66
2017-09-21T10:41:28.501Z,68.57
2017-09-21T10:42:37.670Z,68.57
2017-09-21T10:43:46.506Z,68.85
2017-09-21T10:44:55.343Z,67.8
2017-09-21T10:46:04.183Z,67.99
2017-09-21T10:47:13.019Z,67.8
2017-09-21T10:48:21.854Z,67.41
2017-09-21T10:49:30.694Z,67.32
2017-09-21T10:50:39.532Z,67.16
2017-09-21T10:51:48.368Z,67.16
2017-09-21T10:52:57.210Z,67.13
2017-09-21T10:54:06.042Z,67.22
2017-09-21T10:55:14.884Z,67.03
2017-09-21T10:56:23.725Z,66.16
2017-09-21T10:57:32.563Z,66.36
2017-09-21T10:58:41.395Z,66.46
2017-09-21T10:59:50.232Z,66.84
2017-09-21T11:00:59.069Z,67.03
2017-09-21T11:02:07.908Z,66.64
2017-09-21T11:03:16.752Z,66.93
2017-09-21T11:04:25.587Z,67.41
2017-09-21T11:05:34.430Z,67.03
2017-09-21T11:06:43.268Z,67.13
2017-09-21T11:07:52.107Z,67.13
2017-09-21T11:09:00.950Z,67.13
2017-09-21T11:10:09.789Z,66.84
2017-09-21T11:11:18.624Z,66.74
2017-09-21T11:12:27.463Z,66.84
2017-09-21T11:13:36.305Z,67.03
2017-09-21T11:14:45.149Z,66.74
2017-09-21T11:15:53.977Z,66.64
2017-09-21T11:17:02.820Z,66.46
2017-09-21T11:18:11.653Z,66.55
2017-09-21T11:19:20.494Z,65.97
2017-09-21T11:20:29.332Z,65.97
2017-09-21T11:21:38.175Z,65.69
2017-09-21T11:22:47.010Z,65.2
2017-09-21T11:23:55.850Z,65.23
2017-09-21T11:25:04.691Z,64.66
2017-09-21T11:26:13.527Z,64.85
2017-09-21T11:27:22.369Z,64.56
2017-09-21T11:28:31.207Z,63.99
2017-09-21T11:29:40.042Z,63.6
2017-09-21T11:30:48.884Z,63.89
2017-09-21T11:31:57.722Z,63.89
2017-09-21T11:33:06.569Z,63.7
2017-09-21T11:34:15.729Z,63.02
2017-09-21T11:35:24.570Z,63.02
2017-09-21T11:36:33.411Z,62.93
2017-09-21T11:37:42.244Z,63.41
2017-09-21T11:38:51.082Z,63.41
2017-09-21T11:39:59.921Z,63.79
2017-09-21T11:41:08.762Z,63.6
2017-09-21T11:42:17.597Z,63.79
2017-09-21T11:43:26.487Z,63.7
2017-09-21T11:44:35.328Z,63.86
2017-09-21T11:45:44.230Z,63.86
2017-09-21T11:46:53.093Z,64.15
2017-09-21T11:48:01.932Z,64.82
2017-09-21T11:49:10.770Z,65.2
2017-09-21T11:50:19.609Z,65.97
2017-09-21T11:51:28.447Z,66.16
2017-09-21T11:52:37.288Z,67.13
2017-09-21T11:53:46.127Z,67.61
2017-09-21T11:54:54.993Z,67.99
2017-09-21T11:56:04.805Z,68.18
2017-09-21T11:57:13.797Z,68.28
2017-09-21T11:58:23.101Z,68.08
2017-09-21T11:59:32.332Z,68.76
2017-09-21T12:00:42.196Z,68.53
2017-09-21T12:01:51.536Z,69.05
2017-09-21T12:03:01.744Z,68.91
2017-09-21T12:04:11.147Z,69.2
2017-09-21T12:05:19.996Z,69.11
2017-09-21T12:06:29.587Z,69.01
2017-09-21T12:07:38.487Z,69.01
2017-09-21T12:08:47.329Z,69.01
2017-09-21T12:09:56.165Z,69.11
2017-09-21T12:11:05.012Z,69.01
2017-09-21T12:12:13.855Z,68.91
2017-09-21T12:13:22.759Z,69.3
2017-09-21T12:14:31.599Z,69.59
2017-09-21T12:15:40.436Z,69.49
2017-09-21T12:16:49.274Z,69.3
2017-09-21T12:17:58.116Z,69.49
2017-09-21T12:19:06.962Z,69.87
2017-09-21T12:20:15.793Z,69.78
2017-09-21T12:21:24.634Z,69.68
2017-09-21T12:22:33.473Z,69.97
2017-09-21T12:23:42.312Z,70.03
2017-09-21T12:24:51.155Z,70.23
2017-09-21T12:25:59.995Z,70.42
2017-09-21T12:27:08.828Z,70.61
2017-09-21T12:28:17.664Z,70.61
2017-09-21T12:29:26.506Z,70.61
2017-09-21T12:30:35.342Z,71.19
2017-09-21T12:31:44.183Z,71.41
2017-09-21T12:32:53.023Z,71.28
2017-09-21T12:34:01.858Z,71.09
2017-09-21T12:35:10.690Z,70.9
2017-09-21T12:36:19.536Z,70.99
2017-09-21T12:37:28.370Z,70.7
2017-09-21T12:38:37.216Z,70.61
2017-09-21T12:39:46.054Z,70.42
2017-09-21T12:40:54.892Z,70.32
2017-09-21T12:42:03.722Z,70.42
2017-09-21T12:43:12.561Z,69.65
2017-09-21T12:44:21.396Z,69.65
2017-09-21T12:45:30.240Z,69.65
2017-09-21T12:46:39.079Z,69.84
2017-09-21T12:47:47.913Z,69.93
2017-09-21T12:48:56.750Z,69.84
2017-09-21T12:50:05.591Z,69.84
2017-09-21T12:51:14.427Z,70.13
2017-09-21T12:52:23.268Z,70.32
2017-09-21T12:53:32.430Z,70.51
2017-09-21T12:54:41.272Z,70.32
2017-09-21T12:55:50.109Z,71.66
2017-09-21T12:56:59.100Z,71.37
2017-09-21T12:58:07.788Z,71.47
2017-09-21T12:59:16.624Z,71.57
2017-09-21T13:00:25.461Z,71.28
2017-09-21T13:01:34.303Z,71.66
2017-09-21T13:02:43.148Z,71.47
2017-09-21T13:03:51.987Z,70.8
2017-09-21T13:05:00.822Z,70.8
2017-09-21T13:06:09.658Z,70.42
2017-09-21T13:07:18.496Z,70.51
2017-09-21T13:08:27.338Z,70.99
2017-09-21T13:09:36.171Z,71.28
2017-09-21T13:10:45.012Z,71.47
2017-09-21T13:11:53.849Z,71.76
2017-09-21T13:13:03.018Z,72.33
2017-09-21T13:14:11.858Z,72.81
2017-09-21T13:15:20.708Z,72.91
2017-09-21T13:16:29.544Z,73.2
2017-09-21T13:17:38.380Z,73.2
2017-09-21T13:18:47.220Z,73.49
2017-09-21T13:19:56.393Z,73.65
2017-09-21T13:21:05.229Z,73.93
2017-09-21T13:22:14.066Z,73.87
2017-09-21T13:23:22.897Z,74.06
2017-09-21T13:24:31.741Z,74.54
2017-09-21T13:25:40.576Z,74.16
2017-09-21T13:26:49.416Z,73.93
2017-09-21T13:27:58.252Z,74.54
2017-09-21T13:29:07.090Z,74.51
2017-09-21T13:30:15.923Z,74.51
2017-09-21T13:31:24.764Z,74.54
2017-09-21T13:32:33.599Z,74.79
2017-09-21T13:33:42.438Z,74.26
2017-09-21T13:34:51.278Z,74.51
2017-09-21T13:36:00.118Z,74.51
2017-09-21T13:37:08.954Z,74.69
2017-09-21T13:38:17.794Z,74.83
2017-09-21T13:39:26.626Z,74.64
2017-09-21T13:40:35.469Z,74.83
2017-09-21T13:41:44.308Z,75.31
2017-09-21T13:42:53.142Z,75.31
2017-09-21T13:44:01.984Z,74.64
2017-09-21T13:45:10.820Z,74.73
2017-09-21T13:46:19.660Z,74.83
2017-09-21T13:47:28.498Z,74.64
2017-09-21T13:48:37.340Z,75.21
2017-09-21T13:49:46.195Z,75.12
2017-09-21T13:50:55.359Z,74.64
2017-09-21T13:52:04.197Z,74.73
2017-09-21T13:53:13.032Z,74.44
2017-09-21T13:54:21.875Z,74.73
2017-09-21T13:55:30.714Z,74.44
2017-09-21T13:56:39.548Z,74.73
2017-09-21T13:57:48.388Z,74.64
2017-09-21T13:58:57.226Z,73.87
2017-09-21T14:00:06.391Z,73.97
2017-09-21T14:01:15.228Z,74.06
2017-09-21T14:02:24.067Z,74.16
2017-09-21T14:03:32.902Z,74.26
2017-09-21T14:04:42.068Z,74.16
2017-09-21T14:05:50.905Z,74.35
2017-09-21T14:06:59.738Z,74.06
2017-09-21T14:08:08.577Z,73.97
2017-09-21T14:09:17.413Z,74.16
2017-09-21T14:10:26.255Z,74.16
2017-09-21T14:11:35.092Z,73.87
2017-09-21T14:12:44.260Z,73.77
2017-09-21T14:13:53.096Z,73.58
2017-09-21T14:15:01.937Z,73.3
2017-09-21T14:16:10.776Z,73
2017-09-21T14:17:19.614Z,72.72
2017-09-21T14:18:28.448Z,72.75
2017-09-21T14:19:37.291Z,72.18
2017-09-21T14:20:46.125Z,72.47
2017-09-21T14:21:54.969Z,71.89
2017-09-21T14:23:03.803Z,71.51
2017-09-21T14:24:12.646Z,71.7
2017-09-21T14:25:21.474Z,71.7
2017-09-21T14:26:30.313Z,71.7
2017-09-21T14:27:39.146Z,71.8
2017-09-21T14:28:47.990Z,71.7
2017-09-21T14:29:56.833Z,71.51
2017-09-21T14:31:05.993Z,71.51
2017-09-21T14:32:14.825Z,71.89
2017-09-21T14:33:23.660Z,72.08
2017-09-21T14:34:32.495Z,71.98
2017-09-21T14:35:41.336Z,71.98
2017-09-21T14:36:50.180Z,71.41
2017-09-21T14:37:59.019Z,71.7
2017-09-21T14:39:07.855Z,71.41
2017-09-21T14:40:16.691Z,71.51
2017-09-21T14:41:25.542Z,71.61
2017-09-21T14:42:34.382Z,71.51
2017-09-21T14:43:43.228Z,71.31
2017-09-21T14:44:52.060Z,71.31
2017-09-21T14:46:00.897Z,71.41
2017-09-21T14:47:09.741Z,71.31
2017-09-21T14:48:18.580Z,71.7
2017-09-21T14:49:27.412Z,71.51
2017-09-21T14:50:36.255Z,71.7