createdAt,value
2022-11-02T00:00:10.339Z,0.00
2022-11-02T00:01:10.371Z,0.00
2022-11-02T00:02:10.374Z,0.00
2022-11-02T00:03:10.391Z,0.00
2022-11-02T00:04:10.297Z,0.00
2022-11-02T00:05:10.285Z,0.00
2022-11-02T00:06:10.257Z,0.00
2022-11-02T00:07:10.259Z,0.00
2022-11-02T00:08:10.250Z,0.00
2022-11-02T00:09:10.252Z,0.00
2022-11-02T00:10:10.261Z,0.00
2022-11-02T00:11:10.203Z,0.00
2022-11-02T00:12:10.191Z,0.00
2022-11-02T00:13:10.173Z,0.00
2022-11-02T00:14:10.207Z,0.00
2022-11-02T00:15:10.172Z,0.00
2022-11-02T00:16:10.145Z,0.00
2022-11-02T00:17:10.145Z,0.00
2022-11-02T00:18:10.140Z,0.00
2022-11-02T00:19:10.130Z,0.00
2022-11-02T00:20:10.102Z,0.00
2022-11-02T00:21:10.108Z,0.00
2022-11-02T00:22:10.094Z,0.00
2022-11-02T00:23:10.076Z,0.00
2022-11-02T00:24:10.059Z,0.00
2022-11-02T00:25:10.062Z,0.00
2022-11-02T00:26:10.082Z,0.00
2022-11-02T00:27:10.028Z,0.00
2022-11-02T00:28:10.021Z,0.00
2022-11-02T00:29:10.025Z,0.00
2022-11-02T00:30:10.013Z,0.00
2022-11-02T00:31:09.977Z,0.00
2022-11-02T00:32:09.973Z,0.00
2022-11-02T00:33:09.963Z,0.00
2022-11-02T00:34:09.951Z,0.00
2022-11-02T00:35:09.944Z,0.00
2022-11-02T00:36:09.946Z,0.00
2022-11-02T00:37:09.931Z,0.00
2022-11-02T00:38:09.908Z,0.00
2022-11-02T00:39:09.892Z,0.00
2022-11-02T00:40:09.920Z,0.00
2022-11-02T00:41:09.869Z,0.00
2022-11-02T00:42:09.864Z,0.00
2022-11-02T00:43:09.880Z,0.00
2022-11-02T00:44:09.872Z,0.00
2022-11-02T00:45:17.335Z,0.00
2022-11-02T00:46:09.832Z,0.00
2022-11-02T00:47:09.822Z,0.00
2022-11-02T00:48:09.798Z,0.00
2022-11-02T00:49:09.784Z,0.00
2022-11-02T00:50:09.779Z,0.00
2022-11-02T00:51:09.781Z,0.00
2022-11-02T00:52:09.754Z,0.00
2022-11-02T00:53:09.762Z,0.00
2022-11-02T00:54:09.734Z,0.00
2022-11-02T00:55:09.721Z,0.00
2022-11-02T00:56:09.731Z,0.00
2022-11-02T00:57:09.740Z,0.00
2022-11-02T00:58:09.727Z,0.00
2022-11-02T00:59:09.677Z,0.00
2022-11-02T01:00:09.676Z,0.00
2022-11-02T01:01:09.845Z,0.00
2022-11-02T01:02:09.928Z,0.00
2022-11-02T01:03:09.665Z,0.00
2022-11-02T01:04:09.627Z,0.00
2022-11-02T01:05:09.625Z,0.00
2022-11-02T01:06:09.626Z,0.00
2022-11-02T01:07:09.603Z,0.00
2022-11-02T01:08:09.584Z,0.00
2022-11-02T01:09:09.618Z,0.00
2022-11-02T01:10:09.580Z,0.00
2022-11-02T01:11:09.561Z,0.00
2022-11-02T01:12:09.558Z,0.00
2022-11-02T01:13:09.530Z,0.00
2022-11-02T01:14:09.519Z,0.00
2022-11-02T01:15:09.519Z,0.00
2022-11-02T01:16:09.521Z,0.00
2022-11-02T01:17:09.497Z,0.00
2022-11-02T01:18:09.481Z,0.00
2022-11-02T01:19:09.476Z,0.00
2022-11-02T01:20:09.469Z,0.00
2022-11-02T01:21:09.494Z,0.00
2022-11-02T01:22:09.432Z,0.00
2022-11-02T01:23:09.429Z,0.00
2022-11-02T01:24:09.427Z,0.00
2022-11-02T01:25:09.413Z,0.00
2022-11-02T01:26:09.402Z,0.00
2022-11-02T01:27:09.371Z,0.00
2022-11-02T01:28:09.364Z,0.00
2022-11-02T01:29:09.362Z,0.00
2022-11-02T01:30:09.361Z,0.00
2022-11-02T01:31:09.345Z,0.00
2022-11-02T01:32:09.324Z,0.00
2022-11-02T01:33:09.321Z,0.00
2022-11-02T01:34:09.314Z,0.00
2022-11-02T01:35:09.287Z,0.00
2022-11-02T01:36:09.382Z,0.00
2022-11-02T01:37:09.275Z,0.00
2022-11-02T01:38:09.274Z,0.00
2022-11-02T01:39:09.295Z,0.00
2022-11-02T01:40:09.237Z,0.00
2022-11-02T01:41:09.252Z,0.00
2022-11-02T01:42:09.234Z,0.00
2022-11-02T01:43:09.198Z,0.00
2022-11-02T01:44:09.236Z,0.00
2022-11-02T01:45:09.196Z,0.00
2022-11-02T01:46:09.191Z,0.00
2022-11-02T01:47:09.171Z,0.00
2022-11-02T01:48:09.159Z,0.00
2022-11-02T01:49:09.160Z,0.00
2022-11-02T01:50:09.129Z,0.00
2022-11-02T01:51:09.124Z,0.00
2022-11-02T01:52:09.123Z,0.00
2022-11-02T01:53:09.110Z,0.00
2022-11-02T01:54:09.083Z,0.00
2022-11-02T01:55:09.098Z,0.00
2022-11-02T01:56:09.100Z,0.00
2022-11-02T01:57:09.113Z,0.00
2022-11-02T01:58:09.046Z,0.00
2022-11-02T01:59:09.036Z,0.00
2022-11-02T02:00:09.038Z,0.00
2022-11-02T02:01:09.074Z,0.00
2022-11-02T02:02:09.167Z,0.00
2022-11-02T02:03:08.991Z,0.00
2022-11-02T02:04:08.998Z,0.00
2022-11-02T02:05:08.992Z,0.00
2022-11-02T02:06:08.964Z,0.00
2022-11-02T02:07:08.953Z,0.00
2022-11-02T02:08:08.933Z,0.00
2022-11-02T02:09:08.931Z,0.00
2022-11-02T02:10:08.932Z,0.00
2022-11-02T02:11:08.904Z,0.00
2022-11-02T02:12:08.889Z,0.00
2022-11-02T02:13:08.897Z,0.00
2022-11-02T02:14:08.878Z,0.00
2022-11-02T02:15:08.875Z,0.00
2022-11-02T02:16:08.846Z,0.00
2022-11-02T02:17:08.845Z,0.00
2022-11-02T02:18:08.841Z,0.00
2022-11-02T02:19:08.808Z,0.00
2022-11-02T02:20:08.841Z,0.00
2022-11-02T02:21:08.812Z,0.00
2022-11-02T02:22:08.783Z,0.00
2022-11-02T02:23:08.764Z,0.00
2022-11-02T02:24:08.763Z,0.00
2022-11-02T02:25:08.756Z,0.00
2022-11-02T02:26:08.771Z,0.00
2022-11-02T02:27:08.739Z,0.00
2022-11-02T02:28:08.726Z,0.00
2022-11-02T02:29:08.719Z,0.00
2022-11-02T02:30:08.694Z,0.00
2022-11-02T02:31:08.693Z,0.00
2022-11-02T02:32:08.690Z,0.00
2022-11-02T02:33:08.657Z,0.00
2022-11-02T02:34:08.649Z,0.00
2022-11-02T02:35:08.660Z,0.00
2022-11-02T02:36:08.648Z,0.00
2022-11-02T02:37:08.614Z,0.00
2022-11-02T02:38:08.612Z,0.00
2022-11-02T02:39:08.610Z,0.00
2022-11-02T02:40:08.595Z,0.00
2022-11-02T02:41:08.594Z,0.00
2022-11-02T02:42:08.578Z,0.00
2022-11-02T02:43:08.547Z,0.00
2022-11-02T02:44:08.570Z,0.00
2022-11-02T02:45:08.699Z,0.00
2022-11-02T02:46:16.060Z,0.00
2022-11-02T02:47:08.524Z,0.00
2022-11-02T02:48:08.607Z,0.00
2022-11-02T02:49:08.484Z,0.00
2022-11-02T02:50:08.479Z,0.00
2022-11-02T02:51:08.476Z,0.00
2022-11-02T02:52:08.468Z,0.00
2022-11-02T02:53:08.449Z,0.00
2022-11-02T02:54:08.433Z,0.00
2022-11-02T02:55:08.433Z,0.00
2022-11-02T02:56:08.411Z,0.00
2022-11-02T02:57:08.425Z,0.00
2022-11-02T02:58:08.395Z,0.00
2022-11-02T02:59:08.396Z,0.00
2022-11-02T03:00:08.369Z,0.00
2022-11-02T03:01:08.386Z,0.00
2022-11-02T03:02:08.509Z,0.00
2022-11-02T03:03:08.354Z,0.00
2022-11-02T03:04:08.324Z,0.00
2022-11-02T03:05:08.323Z,0.00
2022-11-02T03:06:08.312Z,0.00
2022-11-02T03:07:08.287Z,0.00
2022-11-02T03:08:08.311Z,0.00
2022-11-02T03:09:08.289Z,0.00
2022-11-02T03:10:08.274Z,0.00
2022-11-02T03:11:08.243Z,0.00
2022-11-02T03:12:08.240Z,0.00
2022-11-02T03:13:08.241Z,0.00
2022-11-02T03:14:08.235Z,0.00
2022-11-02T03:15:08.201Z,0.00
2022-11-02T03:16:08.203Z,0.00
2022-11-02T03:17:08.202Z,0.00
2022-11-02T03:18:08.173Z,0.00
2022-11-02T03:19:08.196Z,0.00
2022-11-02T03:20:08.162Z,0.00
2022-11-02T03:21:08.136Z,0.00
2022-11-02T03:22:08.127Z,0.00
2022-11-02T03:23:08.125Z,0.00
2022-11-02T03:24:08.203Z,0.00
2022-11-02T03:25:08.101Z,0.00
2022-11-02T03:26:08.082Z,0.00
2022-11-02T03:27:08.142Z,0.00
2022-11-02T03:28:08.079Z,0.00
2022-11-02T03:29:08.083Z,0.00
2022-11-02T03:30:08.084Z,0.00
2022-11-02T03:31:08.065Z,0.00
2022-11-02T03:32:08.023Z,0.00
2022-11-02T03:33:08.062Z,0.00
2022-11-02T03:34:08.000Z,0.00
2022-11-02T03:35:08.002Z,0.00
2022-11-02T03:36:08.001Z,0.00
2022-11-02T03:38:08.096Z,0.00
2022-11-02T03:39:07.940Z,0.00
2022-11-02T03:40:07.932Z,0.00
2022-11-02T03:41:07.931Z,0.00
2022-11-02T03:42:07.918Z,0.00
2022-11-02T03:43:07.895Z,0.00
2022-11-02T03:44:07.886Z,0.00
2022-11-02T03:45:07.887Z,0.00
2022-11-02T03:46:07.883Z,0.00
2022-11-02T03:47:07.858Z,0.00
2022-11-02T03:48:08.136Z,0.00
2022-11-02T03:49:08.774Z,0.00
2022-11-02T03:50:07.849Z,0.00
2022-11-02T03:51:07.812Z,0.00
2022-11-02T03:52:07.806Z,0.00
2022-11-02T03:53:07.804Z,0.00
2022-11-02T03:54:07.777Z,0.00
2022-11-02T03:55:07.804Z,0.00
2022-11-02T03:56:07.765Z,0.00
2022-11-02T03:57:07.773Z,0.00
2022-11-02T03:58:07.892Z,0.00
2022-11-02T03:59:07.739Z,0.00
2022-11-02T04:01:27.313Z,0.00
2022-11-02T04:02:27.216Z,0.00
2022-11-02T04:03:27.116Z,0.00
2022-11-02T04:04:27.107Z,0.00
2022-11-02T04:05:27.115Z,0.00
2022-11-02T04:06:27.079Z,0.00
2022-11-02T04:07:27.086Z,0.00
2022-11-02T04:08:27.077Z,0.00
2022-11-02T04:09:27.047Z,0.00
2022-11-02T04:10:27.075Z,0.00
2022-11-02T04:11:27.016Z,0.00
2022-11-02T04:12:27.013Z,0.00
2022-11-02T04:13:27.006Z,0.00
2022-11-02T04:14:26.995Z,0.00
2022-11-02T04:15:26.978Z,0.00
2022-11-02T04:16:28.206Z,0.00
2022-11-02T04:17:26.997Z,0.00
2022-11-02T04:18:26.971Z,0.00
2022-11-02T04:19:26.928Z,0.00
2022-11-02T04:20:26.941Z,0.00
2022-11-02T04:21:26.926Z,0.00
2022-11-02T04:22:26.919Z,0.00
2022-11-02T04:23:26.898Z,0.00
2022-11-02T04:24:26.874Z,0.00
2022-11-02T04:25:26.861Z,0.00
2022-11-02T04:26:26.864Z,0.00
2022-11-02T04:27:26.845Z,0.00
2022-11-02T04:28:26.879Z,0.00
2022-11-02T04:29:26.817Z,0.00
2022-11-02T04:30:26.805Z,0.00
2022-11-02T04:31:26.810Z,0.00
2022-11-02T04:32:26.779Z,0.00
2022-11-02T04:33:26.774Z,0.00
2022-11-02T04:34:26.761Z,0.00
2022-11-02T04:35:26.770Z,0.00
2022-11-02T04:36:26.769Z,0.00
2022-11-02T04:37:26.802Z,0.00
2022-11-02T04:38:26.727Z,0.00
2022-11-02T04:39:26.722Z,0.00
2022-11-02T04:40:26.693Z,0.00
2022-11-02T04:41:26.711Z,0.00
2022-11-02T04:42:26.685Z,0.00
2022-11-02T04:43:26.697Z,0.00
2022-11-02T04:44:28.849Z,0.00
2022-11-02T04:45:26.649Z,0.00
2022-11-02T04:46:26.645Z,0.00
2022-11-02T04:47:26.616Z,0.00
2022-11-02T04:48:26.622Z,0.00
2022-11-02T04:49:26.615Z,0.00
2022-11-02T04:50:26.581Z,0.00
2022-11-02T04:51:26.576Z,0.00
2022-11-02T04:52:26.601Z,0.00
2022-11-02T04:53:26.573Z,0.00
2022-11-02T04:54:26.553Z,0.00
2022-11-02T04:55:26.594Z,0.00
2022-11-02T04:56:26.534Z,0.00
2022-11-02T04:57:26.505Z,0.00
2022-11-02T04:58:26.501Z,0.00
2022-11-02T04:59:26.503Z,0.00
2022-11-02T05:00:26.503Z,0.00
2022-11-02T05:01:26.556Z,0.00
2022-11-02T05:02:26.655Z,0.00
2022-11-02T05:03:26.453Z,0.00
2022-11-02T05:04:26.421Z,0.00
2022-11-02T05:05:26.430Z,0.00
2022-11-02T05:06:26.415Z,0.00
2022-11-02T05:07:26.408Z,0.00
2022-11-02T05:08:26.400Z,0.00
2022-11-02T05:09:26.377Z,0.00
2022-11-02T05:10:26.386Z,0.00
2022-11-02T05:11:26.351Z,0.00
2022-11-02T05:12:29.197Z,0.00
2022-11-02T05:13:26.371Z,0.00
2022-11-02T05:14:26.335Z,0.00
2022-11-02T05:15:26.307Z,0.00
2022-11-02T05:16:26.305Z,0.00
2022-11-02T05:17:26.298Z,0.00
2022-11-02T05:18:26.271Z,0.00
2022-11-02T05:19:26.275Z,0.00
2022-11-02T05:20:26.262Z,0.00
2022-11-02T05:21:26.241Z,0.00
2022-11-02T05:22:26.226Z,0.00
2022-11-02T05:23:26.232Z,0.00
2022-11-02T05:24:26.232Z,0.00
2022-11-02T05:25:26.193Z,0.00
2022-11-02T05:26:26.178Z,0.00
2022-11-02T05:27:26.187Z,0.00
2022-11-02T05:28:26.189Z,0.00
2022-11-02T05:29:26.155Z,0.00
2022-11-02T05:30:26.154Z,0.00
2022-11-02T05:31:26.146Z,0.00
2022-11-02T05:32:26.112Z,0.00
2022-11-02T05:33:30.388Z,0.00
2022-11-02T05:34:26.104Z,0.00
2022-11-02T05:35:26.101Z,0.00
2022-11-02T05:36:26.069Z,0.00
2022-11-02T05:37:26.070Z,0.00
2022-11-02T05:38:26.123Z,0.00
2022-11-02T05:39:26.072Z,0.00
2022-11-02T05:40:26.054Z,0.00
2022-11-02T05:41:26.031Z,0.00
2022-11-02T05:42:26.004Z,0.00
2022-11-02T05:43:25.995Z,0.00
2022-11-02T05:44:25.986Z,4.00
2022-11-02T05:45:25.986Z,0.00
2022-11-02T05:46:25.984Z,0.00
2022-11-02T05:47:25.988Z,4.00
2022-11-02T05:48:25.955Z,4.00
2022-11-02T05:49:25.939Z,0.00
2022-11-02T05:50:25.922Z,0.00
2022-11-02T05:51:25.913Z,4.00
2022-11-02T05:52:25.903Z,4.00
2022-11-02T05:53:25.893Z,4.00
2022-11-02T05:54:25.881Z,4.00
2022-11-02T05:55:25.869Z,4.00
2022-11-02T05:56:25.867Z,4.00
2022-11-02T05:57:25.855Z,4.00
2022-11-02T05:58:25.833Z,8.00
2022-11-02T05:59:25.840Z,4.00
2022-11-02T06:00:25.828Z,8.00
2022-11-02T06:01:39.506Z,12.00
2022-11-02T06:02:25.785Z,12.00
2022-11-02T06:03:25.811Z,24.00
2022-11-02T06:04:25.811Z,28.00
2022-11-02T06:05:25.839Z,40.00
2022-11-02T06:06:25.735Z,48.00
2022-11-02T06:07:25.770Z,56.00
2022-11-02T06:08:25.729Z,68.00
2022-11-02T06:09:25.706Z,80.00
2022-11-02T06:10:25.694Z,92.00
2022-11-02T06:11:25.689Z,104.00
2022-11-02T06:12:25.703Z,116.00
2022-11-02T06:13:25.663Z,124.00
2022-11-02T06:14:25.662Z,124.00
2022-11-02T06:15:25.652Z,128.00
2022-11-02T06:16:25.625Z,128.00
2022-11-02T06:17:25.633Z,132.00
2022-11-02T06:18:25.616Z,132.00
2022-11-02T06:19:25.614Z,140.00
2022-11-02T06:20:25.607Z,140.00
2022-11-02T06:21:25.579Z,140.00
2022-11-02T06:22:25.576Z,136.00
2022-11-02T06:23:25.559Z,128.00
2022-11-02T06:24:25.538Z,136.00
2022-11-02T06:25:25.547Z,132.00
2022-11-02T06:26:25.535Z,140.00
2022-11-02T06:27:25.529Z,144.00
2022-11-02T06:28:25.516Z,160.00
2022-11-02T06:29:25.502Z,180.00
2022-11-02T06:30:25.524Z,204.00
2022-11-02T06:31:25.482Z,232.00
2022-11-02T06:32:25.464Z,248.00
2022-11-02T06:33:25.456Z,240.00
2022-11-02T06:34:25.432Z,244.00
2022-11-02T06:35:25.427Z,268.00
2022-11-02T06:36:25.424Z,292.00
2022-11-02T06:37:25.416Z,348.00
2022-11-02T06:38:25.383Z,416.00
2022-11-02T06:39:25.428Z,460.00
2022-11-02T06:40:26.621Z,496.00
2022-11-02T06:41:25.377Z,532.00
2022-11-02T06:42:25.377Z,572.00
2022-11-02T06:43:25.654Z,628.00
2022-11-02T06:44:25.351Z,672.00
2022-11-02T06:45:25.309Z,688.00
2022-11-02T06:46:25.336Z,676.00
2022-11-02T06:47:25.303Z,640.00
2022-11-02T06:48:27.636Z,624.00
2022-11-02T06:49:26.282Z,636.00
2022-11-02T06:50:25.270Z,684.00
2022-11-02T06:51:25.272Z,796.00
2022-11-02T06:52:25.230Z,920.00
2022-11-02T06:53:25.236Z,1032.00
2022-11-02T06:54:25.230Z,1092.00
2022-11-02T06:55:25.203Z,1124.00
2022-11-02T06:56:25.191Z,1156.00
2022-11-02T06:57:25.185Z,1376.00
2022-11-02T06:58:25.185Z,2908.00
2022-11-02T06:59:25.186Z,3216.00
2022-11-02T07:00:25.176Z,1660.00
2022-11-02T07:01:25.285Z,1848.00
2022-11-02T07:02:25.206Z,1336.00
2022-11-02T07:03:25.151Z,1388.00
2022-11-02T07:04:25.112Z,2640.00
2022-11-02T07:05:25.102Z,2116.00
2022-11-02T07:06:25.075Z,1100.00
2022-11-02T07:07:25.075Z,2328.00
2022-11-02T07:08:25.134Z,1200.00
2022-11-02T07:09:25.064Z,964.00
2022-11-02T07:10:25.040Z,944.00
2022-11-02T07:11:25.130Z,940.00
2022-11-02T07:12:25.035Z,944.00
2022-11-02T07:13:25.036Z,944.00
2022-11-02T07:14:24.999Z,944.00
2022-11-02T07:15:24.994Z,996.00
2022-11-02T07:16:24.982Z,1044.00
2022-11-02T07:17:29.563Z,1004.00
2022-11-02T07:18:25.944Z,1028.00
2022-11-02T07:19:24.949Z,1096.00
2022-11-02T07:20:24.926Z,1212.00
2022-11-02T07:21:24.916Z,1332.00
2022-11-02T07:22:24.913Z,1524.00
2022-11-02T07:23:24.916Z,1860.00
2022-11-02T07:24:24.877Z,2164.00
2022-11-02T07:25:24.876Z,2264.00
2022-11-02T07:26:24.877Z,2212.00
2022-11-02T07:27:24.883Z,2624.00
2022-11-02T07:28:24.846Z,7672.00
2022-11-02T07:29:24.910Z,2068.00
2022-11-02T07:30:24.812Z,2060.00
2022-11-02T07:31:24.807Z,1960.00
2022-11-02T07:32:24.832Z,2208.00
2022-11-02T07:33:24.803Z,1776.00
2022-11-02T07:34:24.765Z,1836.00
2022-11-02T07:35:24.759Z,2072.00
2022-11-02T07:36:24.758Z,2408.00
2022-11-02T07:37:24.762Z,2416.00
2022-11-02T07:38:24.749Z,2660.00
2022-11-02T07:39:24.721Z,2876.00
2022-11-02T07:40:24.718Z,3240.00
2022-11-02T07:41:24.716Z,3884.00
2022-11-02T07:42:24.683Z,4752.00
2022-11-02T07:43:24.687Z,5924.00
2022-11-02T07:44:24.654Z,11972.00
2022-11-02T07:45:24.648Z,42304.00
2022-11-02T07:46:24.648Z,40512.00
2022-11-02T07:47:24.644Z,15456.00
2022-11-02T07:48:24.628Z,32960.00
2022-11-02T07:49:24.607Z,33728.00
2022-11-02T07:50:24.607Z,34112.00
2022-11-02T07:51:24.601Z,9048.00
2022-11-02T07:52:24.568Z,9312.00
2022-11-02T07:53:24.567Z,16512.00
2022-11-02T07:54:24.566Z,14236.00
2022-11-02T07:55:24.537Z,7440.00
2022-11-02T07:56:24.536Z,7256.00
2022-11-02T07:57:24.554Z,8792.00
2022-11-02T07:58:24.499Z,31456.00
2022-11-02T07:59:24.499Z,22528.00
2022-11-02T08:00:24.494Z,12668.00
2022-11-02T08:01:24.584Z,9648.00
2022-11-02T08:02:33.761Z,7276.00
2022-11-02T08:03:24.495Z,7104.00
2022-11-02T08:04:24.462Z,7700.00
2022-11-02T08:05:24.451Z,12132.00
2022-11-02T08:06:24.431Z,65920.00
2022-11-02T08:07:25.324Z,10772.00
2022-11-02T08:08:24.403Z,9396.00
2022-11-02T08:09:25.372Z,8340.00
2022-11-02T08:10:25.324Z,11516.00
2022-11-02T08:11:25.812Z,10888.00
2022-11-02T08:12:24.383Z,15288.00
2022-11-02T08:13:24.576Z,54336.00
2022-11-02T08:15:40.277Z,11956.00
2022-11-02T08:16:40.275Z,24576.00
2022-11-02T08:17:40.261Z,12996.00
2022-11-02T08:18:40.229Z,10460.00
2022-11-02T08:19:40.221Z,10704.00
2022-11-02T08:20:40.191Z,13828.00
2022-11-02T08:21:40.188Z,31488.00
2022-11-02T08:22:40.198Z,11776.00
2022-11-02T08:23:40.156Z,5768.00
2022-11-02T08:24:40.147Z,11592.00
2022-11-02T08:25:40.147Z,7408.00
2022-11-02T08:28:18.527Z,4112.00
2022-11-02T08:33:41.320Z,5952.00
2022-11-02T08:34:41.316Z,7464.00
2022-11-02T08:35:48.808Z,7648.00
2022-11-02T08:36:42.355Z,9964.00
2022-11-02T08:37:42.517Z,7368.00
2022-11-02T08:38:41.276Z,7896.00
2022-11-02T08:39:42.592Z,7076.00
2022-11-02T08:40:41.231Z,6868.00
2022-11-02T08:41:41.256Z,8368.00
2022-11-02T08:42:47.270Z,6492.00
2022-11-02T08:43:41.210Z,5584.00
2022-11-02T08:44:42.637Z,4884.00
2022-11-02T08:46:42.209Z,6260.00
2022-11-02T08:47:43.708Z,8200.00
2022-11-02T08:48:43.811Z,9824.00
2022-11-02T08:49:45.389Z,9576.00
2022-11-02T08:50:41.120Z,9752.00
2022-11-02T08:51:41.149Z,75232.00
2022-11-02T08:53:53.391Z,17504.00
2022-11-02T08:54:53.356Z,21152.00
2022-11-02T08:56:00.352Z,19232.00
2022-11-02T08:57:02.186Z,62496.00
2022-11-02T09:00:40.743Z,72864.00
2022-11-02T09:01:47.847Z,13576.00
2022-11-02T09:02:40.735Z,12796.00
2022-11-02T09:03:40.862Z,14852.00
2022-11-02T09:04:40.631Z,96480.00
2022-11-02T09:05:40.696Z,99072.00
2022-11-02T09:06:40.635Z,95520.00
2022-11-02T09:07:40.621Z,95232.00
2022-11-02T09:08:40.591Z,34144.00
2022-11-02T09:09:40.586Z,105536.00
2022-11-02T09:10:40.567Z,108352.00
2022-11-02T09:11:40.560Z,98048.00
2022-11-02T09:12:40.582Z,19456.00
2022-11-02T09:13:40.604Z,12916.00
2022-11-02T09:14:40.609Z,83040.00
2022-11-02T09:15:40.651Z,94336.00
2022-11-02T09:16:41.805Z,14580.00
2022-11-02T09:17:40.485Z,15716.00
2022-11-02T09:18:40.608Z,85088.00
2022-11-02T09:19:40.472Z,92000.00
2022-11-02T09:20:40.482Z,99744.00
2022-11-02T09:21:40.480Z,104352.00
2022-11-02T09:35:21.480Z,19904.00
2022-11-02T09:44:47.993Z,89088.00
2022-11-02T09:45:46.531Z,89344.00
2022-11-02T09:46:46.541Z,98560.00
2022-11-02T09:48:47.481Z,77952.00
2022-11-02T09:49:46.468Z,93024.00
2022-11-02T09:50:46.486Z,22112.00
2022-11-02T09:51:47.447Z,27808.00
2022-11-02T09:52:47.872Z,105056.00
2022-11-02T09:54:03.457Z,19296.00
2022-11-02T09:55:56.778Z,12304.00
2022-11-02T09:56:56.870Z,11760.00
2022-11-02T09:57:56.769Z,16188.00
2022-11-02T09:58:56.754Z,14308.00
2022-11-02T09:59:56.746Z,14084.00
2022-11-02T10:01:01.507Z,13120.00
2022-11-02T10:01:57.731Z,20896.00
2022-11-02T10:02:56.768Z,84832.00
2022-11-02T10:03:56.697Z,58240.00
2022-11-02T10:04:56.705Z,19616.00
2022-11-02T10:05:56.698Z,100704.00
2022-11-02T10:06:56.672Z,88032.00
2022-11-02T10:07:57.416Z,80160.00
2022-11-02T10:08:56.636Z,52352.00
2022-11-02T10:09:57.322Z,15556.00
2022-11-02T10:11:01.917Z,21056.00
2022-11-02T10:11:57.606Z,41280.00
2022-11-02T10:12:56.592Z,20928.00
2022-11-02T10:13:57.057Z,98528.00
2022-11-02T10:14:56.616Z,25600.00
2022-11-02T10:15:56.588Z,12988.00
2022-11-02T10:16:56.546Z,11488.00
2022-11-02T10:17:56.549Z,22944.00
2022-11-02T10:18:56.523Z,80096.00
2022-11-02T10:19:56.543Z,18112.00
2022-11-02T10:20:56.512Z,18912.00
2022-11-02T10:21:56.607Z,82464.00
2022-11-02T10:22:56.897Z,23424.00
2022-11-02T10:23:56.476Z,47808.00
2022-11-02T10:24:56.471Z,18816.00
2022-11-02T10:25:56.443Z,31552.00
2022-11-02T10:26:56.434Z,13464.00
2022-11-02T10:27:56.486Z,20000.00
2022-11-02T10:28:56.465Z,84640.00
2022-11-02T10:29:56.408Z,12404.00
2022-11-02T10:30:56.421Z,11360.00
2022-11-02T10:31:56.394Z,12932.00
2022-11-02T10:32:56.395Z,25088.00
2022-11-02T10:33:58.166Z,11732.00
2022-11-02T10:34:59.053Z,60416.00
2022-11-02T10:36:16.846Z,10012.00
2022-11-02T10:36:57.328Z,10972.00
2022-11-02T10:37:56.345Z,26784.00
2022-11-02T10:38:56.542Z,14988.00
2022-11-02T10:39:56.305Z,13124.00
2022-11-02T10:40:56.377Z,12372.00
2022-11-02T10:41:56.292Z,13356.00
2022-11-02T10:42:56.327Z,15416.00
2022-11-02T10:43:56.313Z,11720.00
2022-11-02T10:44:56.308Z,11008.00
2022-11-02T10:45:56.337Z,16728.00
2022-11-02T10:46:56.208Z,106464.00
2022-11-02T10:47:56.240Z,107840.00
2022-11-02T10:48:56.262Z,48928.00
2022-11-02T10:49:56.320Z,103200.00
2022-11-02T10:55:34.623Z,102464.00
2022-11-02T10:56:34.432Z,94688.00
2022-11-02T10:57:35.153Z,80768.00
2022-11-02T10:58:34.435Z,88704.00
2022-11-02T10:59:34.440Z,86016.00
2022-11-02T11:00:34.530Z,81600.00
2022-11-02T11:01:34.414Z,79424.00
2022-11-02T11:02:34.525Z,83200.00
2022-11-02T11:03:34.526Z,87872.00
2022-11-02T11:04:34.388Z,92352.00
2022-11-02T11:05:34.373Z,93024.00
2022-11-02T11:16:31.064Z,95328.00
2022-11-02T11:19:39.160Z,77888.00
2022-11-02T11:20:31.008Z,15704.00
2022-11-02T11:21:30.185Z,15440.00
2022-11-02T11:22:30.000Z,10408.00
2022-11-02T11:23:30.039Z,11992.00
2022-11-02T11:24:30.031Z,91168.00
2022-11-02T11:25:30.009Z,18336.00
2022-11-02T11:26:30.032Z,12228.00
2022-11-02T11:27:29.976Z,13144.00
2022-11-02T11:28:29.943Z,38848.00
2022-11-02T11:29:29.951Z,59232.00
2022-11-02T11:30:59.096Z,14672.00
2022-11-02T11:31:35.966Z,57024.00
2022-11-02T11:32:30.992Z,81856.00
2022-11-02T11:33:55.165Z,84672.00
2022-11-02T11:35:14.273Z,88928.00
2022-11-02T11:35:33.769Z,90528.00
2022-11-02T11:36:32.660Z,87808.00
2022-11-02T11:37:48.149Z,29472.00
2022-11-02T11:39:39.797Z,89184.00
2022-11-02T11:40:39.802Z,12652.00
2022-11-02T11:41:39.797Z,87904.00
2022-11-02T11:42:39.770Z,8916.00
2022-11-02T11:43:39.751Z,76672.00
2022-11-02T11:44:39.749Z,12376.00
2022-11-02T11:45:39.743Z,12924.00
2022-11-02T11:46:39.756Z,23776.00
2022-11-02T11:47:39.720Z,83200.00
2022-11-02T11:48:39.701Z,88640.00
2022-11-02T11:50:07.686Z,10116.00
2022-11-02T11:50:40.688Z,75872.00
2022-11-02T11:51:39.678Z,15212.00
2022-11-02T11:52:39.673Z,9108.00
2022-11-02T11:53:39.639Z,27904.00
2022-11-02T11:54:39.638Z,14204.00
2022-11-02T11:55:39.648Z,97984.00
2022-11-02T11:56:39.664Z,10716.00
2022-11-02T11:57:39.630Z,9484.00
2022-11-02T11:58:39.599Z,48320.00
2022-11-02T11:59:39.592Z,9348.00
2022-11-02T12:00:39.594Z,9064.00
2022-11-02T12:01:39.714Z,25056.00
2022-11-02T12:02:44.542Z,85824.00
2022-11-02T12:03:40.542Z,10964.00
2022-11-02T12:04:39.522Z,11704.00
2022-11-02T12:05:39.518Z,16096.00
2022-11-02T12:06:39.514Z,15988.00
2022-11-02T12:07:39.521Z,79648.00
2022-11-02T12:08:39.481Z,60608.00
2022-11-02T12:09:39.518Z,72832.00
2022-11-02T12:10:39.456Z,64000.00
2022-11-02T12:11:39.442Z,63424.00
2022-11-02T12:12:39.449Z,74816.00
2022-11-02T12:13:39.418Z,91616.00
2022-11-02T12:14:39.412Z,94464.00
2022-11-02T12:15:39.407Z,83104.00
2022-11-02T12:16:39.401Z,69312.00
2022-11-02T12:17:39.404Z,65792.00
2022-11-02T12:18:39.391Z,72352.00
2022-11-02T12:19:39.364Z,73600.00
2022-11-02T22:45:10.299Z,0.00
2022-11-02T22:46:10.263Z,0.00
2022-11-02T22:47:10.262Z,0.00
2022-11-02T22:48:10.274Z,0.00
2022-11-02T22:49:10.221Z,0.00
2022-11-02T22:50:10.212Z,0.00
2022-11-02T22:51:10.196Z,0.00
2022-11-02T22:52:10.207Z,0.00
2022-11-02T22:53:10.174Z,0.00
2022-11-02T22:54:10.170Z,0.00
2022-11-02T22:55:10.172Z,0.00
2022-11-02T22:56:10.146Z,0.00
2022-11-02T22:57:10.176Z,0.00
2022-11-02T22:58:10.142Z,0.00
2022-11-02T22:59:10.135Z,0.00
2022-11-02T23:00:10.133Z,0.00
2022-11-02T23:01:10.324Z,0.00
2022-11-02T23:02:10.150Z,0.00
2022-11-02T23:03:10.063Z,0.00
2022-11-02T23:04:10.061Z,0.00
2022-11-02T23:05:10.038Z,0.00
2022-11-02T23:06:10.054Z,0.00
2022-11-02T23:07:10.025Z,0.00
2022-11-02T23:08:10.026Z,0.00
2022-11-02T23:09:10.032Z,0.00
2022-11-02T23:10:09.993Z,0.00
2022-11-02T23:11:09.974Z,0.00
2022-11-02T23:12:09.974Z,0.00
2022-11-02T23:13:09.954Z,0.00
2022-11-02T23:14:09.971Z,0.00
2022-11-02T23:15:09.938Z,0.00
2022-11-02T23:16:09.923Z,0.00
2022-11-02T23:17:09.934Z,0.00
2022-11-02T23:18:09.924Z,0.00
2022-11-02T23:19:09.885Z,0.00
2022-11-02T23:20:09.893Z,0.00
2022-11-02T23:21:09.864Z,0.00
2022-11-02T23:22:09.857Z,0.00
2022-11-02T23:23:09.845Z,0.00
2022-11-02T23:24:09.833Z,0.00
2022-11-02T23:25:09.836Z,0.00
2022-11-02T23:26:09.829Z,0.00
2022-11-02T23:27:09.817Z,0.00
2022-11-02T23:28:09.879Z,0.00
2022-11-02T23:29:09.780Z,0.00
2022-11-02T23:30:09.812Z,0.00
2022-11-02T23:31:09.751Z,0.00
2022-11-02T23:32:09.746Z,0.00
2022-11-02T23:33:10.061Z,0.00
2022-11-02T23:34:09.729Z,0.00
2022-11-02T23:35:09.709Z,0.00
2022-11-02T23:36:09.722Z,0.00
2022-11-02T23:37:09.729Z,0.00
2022-11-02T23:38:09.691Z,0.00
2022-11-02T23:39:09.671Z,0.00
2022-11-02T23:40:09.662Z,0.00
2022-11-02T23:41:09.676Z,0.00
2022-11-02T23:42:09.636Z,0.00
2022-11-02T23:43:09.643Z,0.00
2022-11-02T23:44:09.618Z,0.00
2022-11-02T23:45:09.601Z,0.00
2022-11-02T23:46:09.590Z,0.00
2022-11-02T23:47:09.595Z,0.00
2022-11-02T23:48:09.670Z,0.00
2022-11-02T23:49:09.580Z,0.00
2022-11-02T23:50:09.559Z,0.00
2022-11-02T23:51:09.548Z,0.00
2022-11-02T23:52:09.530Z,0.00
2022-11-02T23:53:09.527Z,0.00
2022-11-02T23:54:09.502Z,0.00
2022-11-02T23:55:09.489Z,0.00
2022-11-02T23:56:09.515Z,0.00
2022-11-02T23:57:09.465Z,0.00
2022-11-02T23:58:09.466Z,0.00
2022-11-02T23:59:09.443Z,0.00
