createdAt,value
2022-10-09T00:01:26.364Z,4.50
2022-10-09T00:03:55.288Z,5.50
2022-10-09T00:06:33.066Z,5.50
2022-10-09T00:09:04.499Z,4.67
2022-10-09T00:11:33.793Z,4.80
2022-10-09T00:14:02.054Z,5.27
2022-10-09T00:16:29.609Z,4.70
2022-10-09T00:18:57.014Z,4.57
2022-10-09T00:21:33.129Z,5.00
2022-10-09T00:24:03.294Z,4.60
2022-10-09T00:26:30.552Z,4.73
2022-10-09T00:28:57.775Z,4.90
2022-10-09T00:31:25.072Z,5.47
2022-10-09T00:33:52.221Z,4.60
2022-10-09T00:36:22.712Z,4.87
2022-10-09T00:38:50.446Z,4.30
2022-10-09T00:41:25.394Z,4.80
2022-10-09T00:43:55.493Z,4.83
2022-10-09T00:46:34.679Z,4.53
2022-10-09T00:49:15.800Z,5.17
2022-10-09T00:51:44.793Z,4.23
2022-10-09T00:54:16.390Z,5.20
2022-10-09T00:56:44.802Z,4.57
2022-10-09T00:59:12.530Z,4.10
2022-10-09T01:01:41.241Z,4.40
2022-10-09T01:04:08.547Z,4.50
2022-10-09T01:07:35.557Z,4.60
2022-10-09T01:10:32.281Z,3.70
2022-10-09T01:13:37.576Z,4.87
2022-10-09T01:16:17.429Z,4.30
2022-10-09T01:18:49.810Z,4.83
2022-10-09T01:21:41.883Z,5.10
2022-10-09T01:24:21.534Z,4.00
2022-10-09T01:30:00.854Z,5.40
2022-10-09T01:32:33.721Z,4.50
2022-10-09T01:35:02.225Z,4.40
2022-10-09T01:37:31.781Z,4.53
2022-10-09T01:40:00.418Z,4.37
2022-10-09T01:42:29.419Z,4.90
2022-10-09T01:44:56.311Z,4.60
2022-10-09T01:47:23.948Z,4.43
2022-10-09T01:50:14.363Z,4.43
2022-10-09T01:52:55.063Z,4.23
2022-10-09T01:55:30.920Z,4.50
2022-10-09T01:57:57.699Z,4.73
2022-10-09T02:00:25.709Z,4.80
2022-10-09T02:02:54.045Z,4.50
2022-10-09T02:05:26.280Z,4.93
2022-10-09T02:07:53.742Z,5.50
2022-10-09T02:10:22.168Z,4.70
2022-10-09T02:12:57.017Z,4.30
2022-10-09T02:15:37.494Z,4.73
2022-10-09T02:18:12.860Z,4.50
2022-10-09T02:20:46.024Z,4.83
2022-10-09T02:23:15.152Z,4.60
2022-10-09T02:25:42.360Z,4.07
2022-10-09T02:28:10.938Z,4.70
2022-10-09T02:30:51.562Z,4.30
2022-10-09T02:33:18.683Z,4.53
2022-10-09T02:35:45.578Z,4.80
2022-10-09T02:38:12.426Z,4.60
2022-10-09T02:40:39.282Z,4.83
2022-10-09T02:43:06.164Z,5.00
2022-10-09T02:45:33.039Z,4.50
2022-10-09T02:47:59.939Z,4.40
2022-10-09T02:50:26.804Z,4.70
2022-10-09T02:52:53.735Z,4.97
2022-10-09T02:55:20.647Z,4.20
2022-10-09T02:57:47.621Z,4.73
2022-10-09T03:00:15.123Z,4.23
2022-10-09T03:02:42.153Z,4.90
2022-10-09T03:05:11.040Z,5.03
2022-10-09T03:07:38.036Z,4.50
2022-10-09T03:10:05.521Z,4.97
2022-10-09T03:12:32.465Z,4.70
2022-10-09T03:14:59.454Z,4.90
2022-10-09T03:17:26.365Z,4.60
2022-10-09T03:19:53.702Z,4.43
2022-10-09T03:22:20.615Z,4.20
2022-10-09T03:24:47.473Z,5.20
2022-10-09T03:27:14.445Z,4.40
2022-10-09T03:29:41.414Z,4.00
2022-10-09T03:32:08.557Z,5.10
2022-10-09T03:34:35.484Z,4.70
2022-10-09T03:37:02.470Z,4.50
2022-10-09T03:39:29.466Z,5.10
2022-10-09T03:41:56.423Z,4.67
2022-10-09T03:44:23.412Z,5.00
2022-10-09T03:46:52.542Z,5.10
2022-10-09T03:49:19.455Z,4.47
2022-10-09T03:51:46.306Z,4.80
2022-10-09T03:54:13.200Z,4.80
2022-10-09T03:56:40.114Z,5.13
2022-10-09T03:59:09.607Z,4.80
2022-10-09T04:01:37.057Z,4.23
2022-10-09T04:04:03.968Z,4.90
2022-10-09T04:06:30.872Z,4.47
2022-10-09T04:08:57.876Z,4.70
2022-10-09T04:11:24.821Z,5.40
2022-10-09T04:13:51.735Z,4.80
2022-10-09T04:16:19.132Z,5.47
2022-10-09T04:18:47.733Z,5.87
2022-10-09T04:21:14.995Z,5.10
2022-10-09T04:23:41.903Z,5.50
2022-10-09T04:26:12.522Z,5.43
2022-10-09T04:28:40.053Z,5.53
2022-10-09T04:31:07.000Z,5.50
2022-10-09T04:33:34.019Z,5.87
2022-10-09T04:36:01.013Z,5.87
2022-10-09T04:38:28.074Z,5.40
2022-10-09T04:41:07.245Z,5.37
2022-10-09T04:43:35.224Z,5.10
2022-10-09T04:46:07.590Z,4.80
2022-10-09T04:48:39.814Z,5.80
2022-10-09T04:51:08.028Z,5.23
2022-10-09T04:53:36.237Z,5.03
2022-10-09T04:56:11.015Z,5.03
2022-10-09T04:58:40.532Z,5.10
2022-10-09T05:01:18.048Z,4.97
2022-10-09T05:03:45.099Z,4.90
2022-10-09T05:06:13.840Z,5.30
2022-10-09T05:08:42.602Z,5.97
2022-10-09T05:11:17.100Z,6.20
2022-10-09T05:13:49.036Z,6.20
2022-10-09T05:16:29.163Z,5.20
2022-10-09T05:18:58.927Z,5.17
2022-10-09T05:21:27.624Z,5.40
2022-10-09T05:23:56.094Z,5.20
2022-10-09T05:26:25.317Z,5.87
2022-10-09T05:28:52.422Z,5.13
2022-10-09T05:31:22.342Z,5.70
2022-10-09T05:33:49.564Z,5.70
2022-10-09T05:36:17.627Z,5.33
2022-10-09T05:38:45.574Z,6.13
2022-10-09T05:41:15.910Z,5.73
2022-10-09T05:43:45.372Z,6.17
2022-10-09T05:46:16.119Z,5.80
2022-10-09T05:48:47.409Z,5.97
2022-10-09T05:51:23.617Z,6.20
2022-10-09T05:53:51.234Z,7.17
2022-10-09T05:56:23.932Z,6.33
2022-10-09T05:59:00.099Z,5.30
2022-10-09T06:01:31.815Z,5.60
2022-10-09T06:04:00.458Z,6.13
2022-10-09T06:06:31.494Z,6.17
2022-10-09T06:08:59.482Z,6.30
2022-10-09T06:11:31.612Z,5.73
2022-10-09T06:14:02.171Z,5.87
2022-10-09T06:16:32.727Z,6.00
2022-10-09T06:19:00.952Z,6.80
2022-10-09T06:21:28.661Z,6.90
2022-10-09T06:24:00.846Z,6.57
2022-10-09T06:26:29.423Z,6.63
2022-10-09T06:28:58.622Z,5.90
2022-10-09T06:31:29.063Z,6.20
2022-10-09T06:33:58.768Z,6.87
2022-10-09T06:36:29.888Z,6.23
2022-10-09T06:39:00.607Z,6.40
2022-10-09T06:41:29.258Z,6.20
2022-10-09T06:43:59.638Z,6.60
2022-10-09T06:46:33.522Z,7.70
2022-10-09T06:49:02.326Z,7.57
2022-10-09T06:51:30.469Z,6.63
2022-10-09T06:54:01.621Z,6.97
2022-10-09T06:56:31.494Z,6.23
2022-10-09T06:59:04.912Z,6.40
2022-10-09T07:01:33.086Z,6.47
2022-10-09T07:04:11.798Z,7.03
2022-10-09T07:06:43.071Z,6.80
2022-10-09T07:09:13.041Z,6.83
2022-10-09T07:11:46.433Z,6.93
2022-10-09T07:14:16.063Z,7.30
2022-10-09T07:16:46.255Z,7.10
2022-10-09T07:19:14.221Z,8.07
2022-10-09T07:21:43.530Z,7.60
2022-10-09T07:24:11.705Z,7.70
2022-10-09T07:26:43.004Z,8.00
2022-10-09T07:29:13.179Z,7.30
2022-10-09T07:31:40.237Z,7.13
2022-10-09T07:34:07.228Z,6.53
2022-10-09T07:36:34.174Z,8.03
2022-10-09T07:39:01.106Z,6.80
2022-10-09T07:41:29.499Z,7.50
2022-10-09T07:43:57.172Z,7.50
2022-10-09T07:46:29.615Z,8.00
2022-10-09T07:48:59.763Z,6.87
2022-10-09T07:51:29.212Z,6.50
2022-10-09T07:53:57.364Z,7.13
2022-10-09T07:56:29.137Z,6.30
2022-10-09T07:59:02.002Z,6.17
2022-10-09T08:01:31.127Z,6.10
2022-10-09T08:03:58.829Z,6.37
2022-10-09T08:06:27.091Z,6.93
2022-10-09T08:08:56.951Z,6.47
2022-10-09T08:11:27.016Z,6.70
2022-10-09T08:13:54.750Z,6.53
2022-10-09T08:16:25.369Z,6.33
2022-10-09T08:18:58.165Z,6.00
2022-10-09T08:21:27.764Z,6.13
2022-10-09T08:23:56.779Z,5.33
2022-10-09T08:26:24.850Z,5.30
2022-10-09T08:29:00.770Z,6.93
2022-10-09T08:31:29.158Z,6.50
2022-10-09T08:33:59.656Z,6.00
2022-10-09T08:36:27.748Z,6.50
2022-10-09T08:38:55.268Z,5.90
2022-10-09T08:41:49.857Z,5.73
2022-10-09T08:44:42.491Z,5.90
2022-10-09T08:47:37.071Z,6.10
2022-10-09T08:50:17.208Z,5.47
2022-10-09T08:53:06.341Z,5.90
2022-10-09T08:55:45.344Z,5.77
2022-10-09T08:58:18.416Z,5.63
2022-10-09T09:00:55.190Z,5.73
2022-10-09T09:03:46.959Z,5.20
2022-10-09T09:07:06.347Z,5.20
2022-10-09T09:09:45.109Z,5.60
2022-10-09T09:12:35.996Z,5.40
2022-10-09T09:15:27.986Z,4.83
2022-10-09T09:18:24.392Z,5.17
2022-10-09T09:20:58.704Z,4.90
2022-10-09T09:23:37.003Z,4.87
2022-10-09T09:26:11.288Z,4.50
2022-10-09T09:28:41.222Z,4.40
2022-10-09T09:31:30.484Z,3.70
2022-10-09T09:34:11.659Z,3.80
2022-10-09T09:37:00.688Z,3.33
2022-10-09T09:42:21.226Z,3.00
2022-10-09T09:45:07.713Z,2.80
2022-10-09T09:47:48.177Z,3.40
2022-10-09T09:50:42.249Z,2.83
2022-10-09T09:53:14.463Z,2.97
2022-10-09T09:55:42.414Z,2.80
2022-10-09T09:58:16.915Z,2.90
2022-10-09T10:01:00.930Z,2.57
2022-10-09T10:03:28.227Z,2.87
2022-10-09T10:05:55.487Z,2.50
2022-10-09T10:08:34.103Z,2.20
2022-10-09T10:11:05.797Z,3.00
2022-10-09T10:13:49.426Z,2.53
2022-10-09T10:16:38.557Z,2.47
2022-10-09T10:19:07.095Z,2.17
2022-10-09T10:21:47.850Z,2.70
2022-10-09T10:24:27.696Z,1.90
2022-10-09T10:27:13.909Z,2.30
2022-10-09T10:29:44.607Z,2.67
2022-10-09T10:32:47.236Z,2.30
2022-10-09T10:35:21.191Z,2.00
2022-10-09T10:37:59.831Z,2.53
2022-10-09T10:40:45.797Z,2.10
2022-10-09T10:43:36.296Z,2.33
2022-10-09T10:46:17.983Z,2.27
2022-10-09T10:48:48.661Z,2.20
2022-10-09T10:51:47.427Z,2.30
2022-10-09T10:54:54.767Z,2.10
2022-10-09T10:57:33.937Z,2.20
2022-10-09T11:00:10.984Z,2.03
2022-10-09T11:03:24.858Z,2.00
2022-10-09T11:06:12.543Z,2.00
2022-10-09T11:09:16.699Z,2.37
2022-10-09T11:12:15.606Z,1.80
2022-10-09T11:15:03.053Z,2.10
2022-10-09T11:17:59.512Z,1.90
2022-10-09T11:20:52.527Z,1.97
2022-10-09T11:23:28.955Z,2.27
2022-10-09T11:26:50.166Z,1.97
2022-10-09T11:29:33.448Z,2.00
2022-10-09T11:32:32.380Z,2.20
2022-10-09T11:35:07.546Z,1.80
2022-10-09T11:37:39.244Z,1.73
2022-10-09T11:40:20.595Z,2.10
2022-10-09T11:43:25.144Z,2.13
2022-10-09T11:46:07.587Z,1.80
2022-10-09T11:49:05.361Z,1.83
2022-10-09T11:51:39.082Z,1.67
2022-10-09T11:54:15.824Z,1.90
2022-10-09T11:57:04.205Z,1.60
2022-10-09T11:59:37.058Z,2.10
2022-10-09T12:02:27.692Z,2.10
2022-10-09T12:04:55.790Z,3.13
2022-10-09T12:07:36.204Z,2.10
2022-10-09T12:10:32.610Z,2.20
2022-10-09T12:13:04.124Z,14.03
2022-10-09T12:16:08.402Z,2.53
2022-10-09T12:18:45.303Z,2.00
2022-10-09T12:21:38.637Z,1.60
2022-10-09T12:24:07.679Z,3.40
2022-10-09T12:26:35.869Z,1.83
2022-10-09T12:29:05.279Z,3.17
2022-10-09T12:31:35.191Z,2.40
2022-10-09T12:34:37.441Z,2.20
2022-10-09T12:37:35.360Z,1.80
2022-10-09T12:40:24.582Z,1.90
2022-10-09T12:42:53.864Z,1.40
2022-10-09T12:45:30.604Z,2.00
2022-10-09T12:48:00.110Z,1.73
2022-10-09T12:50:35.223Z,2.30
2022-10-09T12:53:13.637Z,2.50
2022-10-09T12:56:00.834Z,2.57
2022-10-09T12:58:39.485Z,2.00
2022-10-09T13:01:13.287Z,1.90
2022-10-09T13:03:54.595Z,1.70
2022-10-09T13:06:26.494Z,1.80
2022-10-09T13:09:22.644Z,1.60
2022-10-09T13:12:14.924Z,2.00
2022-10-09T13:14:53.685Z,1.50
2022-10-09T13:17:28.772Z,1.77
2022-10-09T13:19:59.711Z,1.40
2022-10-09T13:22:32.172Z,2.17
2022-10-09T13:25:01.984Z,1.53
2022-10-09T13:27:33.719Z,1.70
2022-10-09T13:30:01.499Z,1.77
2022-10-09T13:32:28.475Z,1.30
2022-10-09T13:34:55.607Z,1.97
2022-10-09T13:37:25.640Z,1.70
2022-10-09T13:39:55.526Z,1.50
2022-10-09T13:42:26.617Z,1.57
2022-10-09T13:44:54.011Z,1.27
2022-10-09T13:47:24.387Z,1.87
2022-10-09T13:49:51.553Z,1.23
2022-10-09T13:52:18.725Z,2.00
2022-10-09T13:54:45.713Z,1.40
2022-10-09T13:57:12.707Z,1.40
2022-10-09T13:59:39.803Z,1.40
2022-10-09T14:02:07.354Z,1.13
2022-10-09T14:04:34.476Z,1.50
2022-10-09T14:07:01.453Z,1.47
2022-10-09T14:09:28.462Z,1.77
2022-10-09T14:11:55.514Z,1.40
2022-10-09T14:14:22.600Z,1.37
2022-10-09T14:16:50.784Z,1.93
2022-10-09T14:19:18.303Z,1.17
2022-10-09T14:21:46.812Z,1.57
2022-10-09T14:24:14.842Z,1.20
2022-10-09T14:26:41.911Z,2.27
2022-10-09T14:29:10.595Z,1.60
2022-10-09T14:31:37.735Z,1.47
2022-10-09T14:34:04.887Z,2.07
2022-10-09T14:36:32.029Z,1.50
2022-10-09T14:39:02.062Z,2.00
2022-10-09T14:41:33.166Z,1.80
2022-10-09T14:44:03.082Z,1.57
2022-10-09T14:46:33.779Z,1.23
2022-10-09T14:49:07.211Z,1.47
2022-10-09T14:51:37.497Z,1.50
2022-10-09T14:54:06.521Z,1.20
2022-10-09T14:56:34.722Z,1.30
2022-10-09T14:59:01.795Z,1.40
2022-10-09T15:01:29.936Z,1.70
2022-10-09T15:03:56.981Z,1.63
2022-10-09T15:06:24.222Z,1.40
2022-10-09T15:08:57.155Z,1.30
2022-10-09T15:11:27.654Z,1.50
2022-10-09T15:13:54.970Z,1.27
2022-10-09T15:16:23.566Z,1.40
2022-10-09T15:18:52.759Z,1.07
2022-10-09T15:21:24.049Z,1.47
2022-10-09T15:23:54.352Z,1.50
2022-10-09T15:26:22.046Z,1.50
2022-10-09T15:28:49.222Z,1.40
2022-10-09T15:31:29.624Z,1.50
2022-10-09T15:33:57.997Z,1.33
2022-10-09T15:36:25.436Z,1.47
2022-10-09T15:38:52.349Z,1.53
2022-10-09T15:41:22.329Z,1.50
2022-10-09T15:43:51.190Z,1.17
2022-10-09T15:46:18.286Z,1.30
2022-10-09T15:48:45.457Z,1.33
2022-10-09T15:51:15.498Z,1.33
2022-10-09T15:53:45.465Z,1.10
2022-10-09T15:56:16.829Z,1.33
2022-10-09T15:58:43.803Z,1.27
2022-10-09T16:01:13.698Z,1.40
2022-10-09T16:03:41.788Z,1.53
2022-10-09T16:06:13.046Z,1.40
2022-10-09T16:08:43.436Z,1.47
2022-10-09T16:11:13.837Z,1.70
2022-10-09T16:13:43.687Z,1.30
2022-10-09T16:16:16.512Z,2.00
2022-10-09T16:18:43.797Z,1.40
2022-10-09T16:21:18.848Z,1.60
2022-10-09T16:23:46.184Z,1.30
2022-10-09T16:26:18.113Z,1.80
2022-10-09T16:28:46.984Z,1.53
2022-10-09T16:31:26.935Z,1.43
2022-10-09T16:33:54.191Z,1.90
2022-10-09T16:36:21.252Z,1.33
2022-10-09T16:38:48.380Z,1.30
2022-10-09T16:41:21.441Z,1.23
2022-10-09T16:43:52.338Z,1.80
2022-10-09T16:46:23.053Z,1.80
2022-10-09T16:48:52.200Z,2.17
2022-10-09T16:51:28.864Z,2.10
2022-10-09T16:53:58.701Z,1.80
2022-10-09T16:56:33.321Z,1.80
2022-10-09T16:59:05.227Z,1.93
2022-10-09T17:01:32.682Z,2.10
2022-10-09T17:04:00.600Z,1.87
2022-10-09T17:06:28.136Z,2.00
2022-10-09T17:08:58.298Z,2.20
2022-10-09T17:11:27.543Z,2.23
2022-10-09T17:13:58.928Z,2.30
2022-10-09T17:16:30.325Z,2.43
2022-10-09T17:18:57.757Z,1.90
2022-10-09T17:21:27.814Z,2.47
2022-10-09T17:24:01.366Z,2.30
2022-10-09T17:26:29.350Z,2.40
2022-10-09T17:28:59.140Z,1.80
2022-10-09T17:31:27.837Z,2.00
2022-10-09T17:33:59.589Z,1.90
2022-10-09T17:36:29.934Z,2.17
2022-10-09T17:38:57.231Z,2.37
2022-10-09T17:41:26.601Z,2.20
2022-10-09T17:43:55.492Z,2.73
2022-10-09T17:46:26.536Z,2.63
2022-10-09T17:48:53.676Z,2.10
2022-10-09T17:51:27.919Z,2.33
2022-10-09T17:56:31.856Z,2.27
2022-10-09T17:59:01.040Z,2.33
2022-10-09T18:01:28.756Z,2.30
2022-10-09T18:03:56.477Z,2.30
2022-10-09T18:06:24.213Z,2.43
2022-10-09T18:08:54.468Z,2.70
2022-10-09T18:11:23.627Z,2.23
2022-10-09T18:13:51.138Z,2.20
2022-10-09T18:16:30.211Z,2.23
2022-10-09T18:19:08.562Z,2.10
2022-10-09T18:21:35.882Z,1.90
2022-10-09T18:24:03.253Z,2.50
2022-10-09T18:26:30.208Z,2.13
2022-10-09T18:28:59.823Z,2.20
2022-10-09T18:31:28.659Z,1.90
2022-10-09T18:33:57.712Z,2.23
2022-10-09T18:36:31.382Z,2.50
2022-10-09T18:39:08.688Z,2.20
2022-10-09T18:41:36.867Z,2.13
2022-10-09T18:44:17.248Z,1.90
2022-10-09T18:46:57.832Z,1.90
2022-10-09T18:49:30.322Z,2.13
2022-10-09T18:51:59.830Z,1.83
2022-10-09T18:54:27.761Z,1.97
2022-10-09T18:56:55.678Z,2.10
2022-10-09T18:59:23.128Z,2.20
2022-10-09T19:01:50.032Z,2.27
2022-10-09T19:04:17.011Z,2.50
2022-10-09T19:06:44.111Z,2.60
2022-10-09T19:09:11.132Z,1.93
2022-10-09T19:11:38.447Z,1.90
2022-10-09T19:14:05.459Z,2.13
2022-10-09T19:16:35.511Z,2.10
2022-10-09T19:19:03.733Z,1.90
2022-10-09T19:21:30.619Z,2.10
2022-10-09T19:24:03.375Z,2.20
2022-10-09T19:26:30.659Z,1.73
2022-10-09T19:28:57.665Z,2.30
2022-10-09T19:31:24.600Z,2.13
2022-10-09T19:33:51.586Z,2.30
2022-10-09T19:36:19.224Z,2.40
2022-10-09T19:38:47.598Z,2.43
2022-10-09T19:41:16.130Z,2.20
2022-10-09T19:43:43.623Z,2.17
2022-10-09T19:46:17.147Z,2.10
2022-10-09T19:48:44.867Z,2.40
2022-10-09T19:51:16.213Z,2.67
2022-10-09T19:53:43.607Z,3.57
2022-10-09T19:56:17.217Z,3.83
2022-10-09T19:58:46.748Z,3.33
2022-10-09T20:01:17.057Z,3.67
2022-10-09T20:03:44.978Z,3.33
2022-10-09T20:06:12.520Z,3.37
2022-10-09T20:08:42.339Z,3.30
2022-10-09T20:11:11.462Z,3.57
2022-10-09T20:13:40.551Z,3.20
2022-10-09T20:16:13.051Z,3.80
2022-10-09T20:18:42.154Z,3.23
2022-10-09T20:21:12.987Z,3.20
2022-10-09T20:23:44.186Z,3.17
2022-10-09T20:26:20.456Z,2.80
2022-10-09T20:28:48.323Z,2.93
2022-10-09T20:31:20.697Z,2.73
2022-10-09T20:33:49.069Z,3.10
2022-10-09T20:36:37.543Z,3.10
2022-10-09T20:39:08.306Z,2.77
2022-10-09T20:41:36.388Z,2.57
2022-10-09T20:44:04.259Z,2.67
2022-10-09T20:46:34.799Z,3.00
2022-10-09T20:49:05.014Z,2.63
2022-10-09T20:51:35.049Z,2.97
2022-10-09T20:54:03.254Z,2.97
2022-10-09T20:56:32.612Z,2.70
2022-10-09T20:59:00.936Z,2.80
2022-10-09T21:01:28.831Z,3.23
2022-10-09T21:03:59.007Z,3.27
2022-10-09T21:06:26.705Z,2.90
2022-10-09T21:08:53.595Z,3.10
2022-10-09T21:11:20.838Z,3.07
2022-10-09T21:13:49.073Z,2.77
2022-10-09T21:16:21.444Z,3.07
2022-10-09T21:18:53.786Z,2.90
2022-10-09T21:21:20.959Z,2.70
2022-10-09T21:23:55.035Z,3.27
2022-10-09T21:26:23.294Z,3.27
2022-10-09T21:28:54.249Z,2.50
2022-10-09T21:31:28.604Z,3.40
2022-10-09T21:33:56.989Z,3.40
2022-10-09T21:37:02.288Z,3.10
2022-10-09T21:39:32.039Z,3.77
2022-10-09T21:41:59.280Z,4.00
2022-10-09T21:44:26.308Z,3.60
2022-10-09T21:46:53.260Z,3.47
2022-10-09T21:49:27.200Z,3.30
2022-10-09T21:51:54.727Z,3.33
2022-10-09T21:54:22.066Z,3.73
2022-10-09T21:56:49.018Z,3.50
2022-10-09T21:59:16.085Z,3.67
2022-10-09T22:01:43.038Z,3.60
2022-10-09T22:04:09.965Z,3.30
2022-10-09T22:06:36.848Z,4.50
2022-10-09T22:09:04.222Z,3.60
2022-10-09T22:11:31.226Z,3.63
2022-10-09T22:13:58.252Z,3.90
2022-10-09T22:16:25.154Z,4.47
2022-10-09T22:18:52.067Z,4.30
2022-10-09T22:21:19.690Z,2.97
2022-10-09T22:23:46.589Z,3.43
2022-10-09T22:26:20.653Z,3.80
2022-10-09T22:28:48.751Z,3.93
2022-10-09T22:31:27.658Z,3.50
2022-10-09T22:34:01.126Z,3.60
2022-10-09T22:36:32.788Z,3.80
2022-10-09T22:39:03.769Z,4.13
2022-10-09T22:41:31.276Z,3.33
2022-10-09T22:44:00.604Z,3.80
2022-10-09T22:46:37.578Z,4.30
2022-10-09T22:49:06.681Z,3.90
2022-10-09T22:51:34.192Z,4.23
2022-10-09T22:54:01.552Z,4.10
2022-10-09T22:56:38.814Z,3.83
2022-10-09T22:59:07.747Z,3.83
2022-10-09T23:01:53.385Z,3.93
2022-10-09T23:04:22.751Z,3.93
2022-10-09T23:06:53.330Z,3.90
2022-10-09T23:09:22.842Z,4.03
2022-10-09T23:11:49.918Z,3.70
2022-10-09T23:14:17.382Z,3.50
2022-10-09T23:16:44.711Z,4.20
2022-10-09T23:19:12.268Z,3.87
2022-10-09T23:21:41.955Z,4.13
2022-10-09T23:24:11.516Z,3.93
2022-10-09T23:26:38.822Z,3.67
2022-10-09T23:29:09.310Z,3.33
2022-10-09T23:31:36.651Z,3.83
2022-10-09T23:34:05.203Z,3.63
2022-10-09T23:36:32.342Z,4.07
2022-10-09T23:39:01.401Z,3.50
2022-10-09T23:41:29.652Z,3.90
2022-10-09T23:43:57.383Z,3.50
2022-10-09T23:46:29.243Z,3.53
2022-10-09T23:48:56.533Z,3.30
2022-10-09T23:51:24.979Z,3.20
2022-10-09T23:53:52.394Z,3.70
2022-10-09T23:56:26.193Z,3.20
2022-10-09T23:58:54.736Z,3.40
