createdAt,value
2019-05-12T00:00:20.728Z,99.90
2019-05-12T00:02:49.103Z,99.90
2019-05-12T00:05:18.542Z,99.90
2019-05-12T00:07:48.813Z,99.90
2019-05-12T00:10:18.101Z,99.90
2019-05-12T00:12:48.280Z,99.90
2019-05-12T00:15:19.289Z,99.90
2019-05-12T00:17:48.382Z,99.90
2019-05-12T00:20:18.287Z,99.90
2019-05-12T00:22:49.016Z,99.90
2019-05-12T00:25:18.270Z,99.90
2019-05-12T00:27:48.690Z,99.90
2019-05-12T00:30:19.143Z,99.90
2019-05-12T00:32:47.824Z,99.90
2019-05-12T00:35:18.234Z,99.90
2019-05-12T00:37:48.587Z,99.90
2019-05-12T00:40:19.024Z,99.90
2019-05-12T00:42:48.495Z,99.90
2019-05-12T00:45:18.123Z,99.90
2019-05-12T00:47:48.075Z,99.90
2019-05-12T00:50:18.430Z,99.90
2019-05-12T00:52:48.869Z,99.90
2019-05-12T00:55:18.446Z,99.90
2019-05-12T00:57:48.486Z,99.90
2019-05-12T01:00:17.953Z,99.90
2019-05-12T01:02:48.509Z,99.90
2019-05-12T01:05:17.688Z,99.90
2019-05-12T01:07:48.251Z,99.90
2019-05-12T01:10:17.981Z,99.90
2019-05-12T01:12:48.515Z,99.90
2019-05-12T01:15:17.752Z,99.90
2019-05-12T01:17:47.764Z,99.90
2019-05-12T01:20:17.854Z,99.90
2019-05-12T01:22:50.416Z,99.90
2019-05-12T01:25:17.646Z,99.90
2019-05-12T01:27:48.253Z,99.90
2019-05-12T01:30:18.114Z,99.90
2019-05-12T01:32:48.275Z,99.90
2019-05-12T01:35:18.458Z,99.90
2019-05-12T01:37:48.393Z,99.90
2019-05-12T01:40:18.874Z,99.90
2019-05-12T01:42:48.384Z,99.90
2019-05-12T01:45:18.027Z,99.90
2019-05-12T01:47:48.526Z,99.90
2019-05-12T01:50:17.811Z,99.90
2019-05-12T01:52:47.839Z,99.90
2019-05-12T01:55:18.440Z,99.90
2019-05-12T01:57:48.462Z,99.90
2019-05-12T02:00:38.384Z,99.90
2019-05-12T02:03:05.899Z,99.90
2019-05-12T02:05:37.956Z,99.90
2019-05-12T02:08:09.516Z,99.90
2019-05-12T02:11:14.699Z,99.90
2019-05-12T02:13:43.069Z,99.90
2019-05-12T02:16:11.441Z,99.90
2019-05-12T02:18:39.811Z,99.90
2019-05-12T02:21:08.442Z,99.90
2019-05-12T02:23:38.718Z,99.90
2019-05-12T02:26:08.292Z,99.90
2019-05-12T02:28:39.292Z,99.90
2019-05-12T02:31:09.533Z,99.90
2019-05-12T02:33:36.991Z,99.90
2019-05-12T02:36:05.386Z,99.90
2019-05-12T02:38:33.827Z,99.90
2019-05-12T02:41:04.706Z,99.90
2019-05-12T02:43:34.832Z,99.90
2019-05-12T02:46:04.783Z,99.90
2019-05-12T02:48:35.462Z,99.90
2019-05-12T02:51:05.565Z,99.90
2019-05-12T02:53:35.190Z,99.90
2019-05-12T02:56:05.157Z,99.90
2019-05-12T02:58:34.886Z,99.90
2019-05-12T03:01:05.378Z,99.90
2019-05-12T03:03:35.659Z,99.90
2019-05-12T03:06:05.470Z,99.90
2019-05-12T03:08:36.100Z,99.90
2019-05-12T03:11:05.976Z,99.90
2019-05-12T03:13:34.842Z,99.90
2019-05-12T03:16:25.739Z,99.90
2019-05-12T03:18:55.235Z,99.90
2019-05-12T03:21:24.520Z,99.90
2019-05-12T03:23:55.130Z,99.90
2019-05-12T03:26:24.657Z,99.90
2019-05-12T03:28:55.600Z,99.90
2019-05-12T03:31:30.616Z,99.90
2019-05-12T03:33:59.638Z,99.90
2019-05-12T03:36:32.056Z,99.90
2019-05-12T03:38:55.166Z,99.90
2019-05-12T03:41:25.109Z,99.90
2019-05-12T03:43:54.990Z,99.90
2019-05-12T03:46:24.870Z,99.90
2019-05-12T03:48:55.398Z,99.90
2019-05-12T03:51:25.119Z,99.90
2019-05-12T03:53:55.545Z,99.90
2019-05-12T03:56:25.971Z,99.90
2019-05-12T03:58:54.273Z,99.90
2019-05-12T04:01:25.575Z,99.90
2019-05-12T04:03:54.166Z,99.90
2019-05-12T04:06:24.553Z,99.90
2019-05-12T04:08:54.993Z,99.90
2019-05-12T04:11:44.441Z,99.90
2019-05-12T04:14:14.853Z,99.90
2019-05-12T04:16:45.199Z,99.90
2019-05-12T04:19:14.678Z,99.90
2019-05-12T04:21:44.606Z,99.90
2019-05-12T04:24:14.340Z,99.90
2019-05-12T04:26:44.940Z,99.90
2019-05-12T04:29:15.535Z,99.90
2019-05-12T04:31:44.300Z,99.90
2019-05-12T04:34:17.961Z,99.90
2019-05-12T04:36:44.903Z,99.90
2019-05-12T04:39:14.678Z,99.90
2019-05-12T04:41:44.722Z,99.90
2019-05-12T04:44:15.260Z,99.90
2019-05-12T04:46:44.993Z,99.90
2019-05-12T04:49:15.770Z,99.90
2019-05-12T04:51:45.229Z,99.90
2019-05-12T04:54:15.212Z,99.90
2019-05-12T04:56:44.720Z,99.90
2019-05-12T04:59:15.641Z,99.90
2019-05-12T05:01:45.409Z,99.90
2019-05-12T05:04:15.479Z,99.90
2019-05-12T05:06:44.881Z,99.90
2019-05-12T05:09:14.485Z,99.90
2019-05-12T05:11:45.095Z,99.90
2019-05-12T05:14:14.343Z,99.90
2019-05-12T05:16:45.150Z,99.90
2019-05-12T05:19:13.871Z,99.90
2019-05-12T05:21:43.747Z,99.90
2019-05-12T05:24:14.197Z,99.90
2019-05-12T05:26:43.582Z,99.90
2019-05-12T05:29:13.580Z,99.90
2019-05-12T05:31:43.988Z,99.90
2019-05-12T05:34:14.637Z,99.90
2019-05-12T05:36:43.358Z,99.90
2019-05-12T05:39:13.929Z,99.90
2019-05-12T05:41:48.804Z,99.90
2019-05-12T05:44:13.849Z,99.90
2019-05-12T05:46:48.151Z,99.90
2019-05-12T05:49:13.320Z,99.90
2019-05-12T05:51:46.736Z,99.90
2019-05-12T05:54:13.753Z,99.90
2019-05-12T05:56:50.702Z,99.90
2019-05-12T05:59:14.826Z,99.90
2019-05-12T06:01:47.146Z,99.90
2019-05-12T06:04:14.080Z,99.90
2019-05-12T06:06:50.429Z,99.90
2019-05-12T06:09:14.141Z,99.90
2019-05-12T06:11:43.737Z,99.90
2019-05-12T06:14:14.095Z,99.90
2019-05-12T06:16:43.389Z,99.90
2019-05-12T06:19:14.009Z,99.90
2019-05-12T06:21:44.011Z,99.90
2019-05-12T06:24:15.612Z,99.90
2019-05-12T06:26:54.592Z,99.90
2019-05-12T06:29:20.204Z,99.90
2019-05-12T06:31:44.127Z,99.90
2019-05-12T06:34:20.395Z,99.90
2019-05-12T06:36:44.120Z,99.90
2019-05-12T06:39:16.461Z,99.60
2019-05-12T06:41:44.395Z,98.80
2019-05-12T06:44:14.881Z,98.40
2019-05-12T06:46:44.204Z,97.80
2019-05-12T06:49:17.331Z,96.10
2019-05-12T06:51:44.448Z,94.80
2019-05-12T06:54:15.074Z,93.00
2019-05-12T06:56:43.581Z,92.10
2019-05-12T06:59:14.642Z,92.40
2019-05-12T07:01:42.151Z,92.10
2019-05-12T07:04:10.528Z,93.00
2019-05-12T07:06:38.899Z,91.90
2019-05-12T07:09:09.799Z,90.70
2019-05-12T07:11:45.045Z,86.40
2019-05-12T07:14:18.890Z,77.30
2019-05-12T07:16:38.003Z,75.10
2019-05-12T07:19:15.634Z,76.40
2019-05-12T07:21:36.483Z,72.10
2019-05-12T07:24:06.774Z,65.30
2019-05-12T07:26:34.960Z,67.80
2019-05-12T07:29:04.400Z,69.70
2019-05-12T07:31:33.696Z,63.20
2019-05-12T07:34:05.278Z,60.20
2019-05-12T07:36:33.535Z,56.90
2019-05-12T07:39:05.515Z,54.60
2019-05-12T07:41:42.568Z,53.80
2019-05-12T07:44:07.211Z,54.30
2019-05-12T07:46:39.656Z,49.90
2019-05-12T07:49:05.684Z,51.00
2019-05-12T07:51:38.371Z,52.70
2019-05-12T07:54:04.222Z,55.70
2019-05-12T07:56:35.270Z,51.90
2019-05-12T07:59:04.394Z,52.00
2019-05-12T08:01:35.828Z,53.60
2019-05-12T08:04:04.551Z,60.80
2019-05-12T08:06:41.329Z,69.80
2019-05-12T08:09:04.956Z,70.10
2019-05-12T08:11:36.765Z,72.20
2019-05-12T08:14:03.710Z,71.00
2019-05-12T08:16:36.170Z,71.30
2019-05-12T08:19:04.007Z,68.60
2019-05-12T08:21:34.777Z,74.10
2019-05-12T08:24:03.785Z,70.60
2019-05-12T08:26:33.476Z,61.00
2019-05-12T08:29:04.219Z,60.00
2019-05-12T08:31:37.243Z,54.90
2019-05-12T08:34:04.200Z,52.90
2019-05-12T08:36:33.427Z,55.00
2019-05-12T08:39:05.910Z,58.60
2019-05-12T08:41:34.177Z,57.80
2019-05-12T08:44:04.426Z,64.00
2019-05-12T08:46:34.438Z,68.50
2019-05-12T08:49:05.251Z,69.80
2019-05-12T08:51:33.904Z,66.90
2019-05-12T08:54:07.037Z,59.80
2019-05-12T08:56:33.276Z,60.50
2019-05-12T08:59:04.159Z,59.30
2019-05-12T09:01:34.135Z,61.40
2019-05-12T09:04:06.698Z,53.90
2019-05-12T09:06:34.326Z,48.50
2019-05-12T09:09:04.419Z,44.20
2019-05-12T09:11:33.537Z,41.50
2019-05-12T09:14:05.207Z,40.40
2019-05-12T09:16:33.583Z,39.10
2019-05-12T09:19:04.680Z,38.10
2019-05-12T09:21:34.850Z,36.90
2019-05-12T09:24:04.282Z,32.40
2019-05-12T09:26:34.414Z,34.80
2019-05-12T09:29:03.499Z,34.70
2019-05-12T09:31:33.598Z,34.40
2019-05-12T09:34:05.942Z,38.20
2019-05-12T09:36:33.904Z,40.50
2019-05-12T09:39:03.833Z,40.40
2019-05-12T09:41:35.980Z,44.70
2019-05-12T09:44:04.564Z,47.50
2019-05-12T09:46:37.310Z,48.50
2019-05-12T09:49:04.130Z,45.60
2019-05-12T09:51:40.998Z,40.50
2019-05-12T09:54:05.088Z,38.90
2019-05-12T09:56:34.238Z,38.80
2019-05-12T09:59:17.458Z,40.20
2019-05-12T10:01:37.294Z,42.50
2019-05-12T10:04:03.486Z,39.10
2019-05-12T10:06:33.969Z,37.30
2019-05-12T10:09:03.438Z,34.80
2019-05-12T10:11:31.967Z,31.70
2019-05-12T10:14:05.682Z,32.90
2019-05-12T10:16:30.457Z,32.20
2019-05-12T10:18:58.831Z,31.50
2019-05-12T10:21:27.209Z,31.70
2019-05-12T10:24:00.144Z,29.20
2019-05-12T10:26:25.693Z,31.40
2019-05-12T10:28:58.424Z,28.60
2019-05-12T10:31:24.360Z,29.70
2019-05-12T10:33:57.133Z,29.50
2019-05-12T10:36:24.555Z,29.00
2019-05-12T10:38:53.813Z,29.90
2019-05-12T10:41:23.690Z,29.50
2019-05-12T10:43:56.044Z,29.00
2019-05-12T10:46:26.789Z,29.20
2019-05-12T10:48:53.875Z,30.60
2019-05-12T10:51:23.943Z,31.30
2019-05-12T10:53:59.797Z,30.90
2019-05-12T10:56:24.001Z,30.50
2019-05-12T10:58:53.482Z,29.00
2019-05-12T11:01:24.358Z,28.50
2019-05-12T11:03:52.286Z,28.60
2019-05-12T11:06:20.712Z,29.50
2019-05-12T11:08:51.233Z,32.00
2019-05-12T11:11:19.187Z,31.40
2019-05-12T11:13:49.973Z,31.50
2019-05-12T11:16:22.973Z,33.10
2019-05-12T11:18:47.757Z,32.80
2019-05-12T11:21:16.132Z,35.90
2019-05-12T11:23:44.509Z,35.50
2019-05-12T11:26:14.155Z,36.20
2019-05-12T11:28:42.743Z,38.50
2019-05-12T11:31:11.108Z,37.70
2019-05-12T11:33:39.499Z,39.50
2019-05-12T11:36:07.867Z,38.90
2019-05-12T11:38:36.253Z,41.50
2019-05-12T11:41:04.630Z,40.30
2019-05-12T11:43:33.787Z,39.70
2019-05-12T11:46:02.344Z,39.00
2019-05-12T11:48:30.727Z,41.40
2019-05-12T11:50:59.103Z,39.60
2019-05-12T11:53:31.116Z,40.00
2019-05-12T11:56:02.398Z,39.90
2019-05-12T11:58:27.671Z,35.20
2019-05-12T12:00:58.488Z,36.80
2019-05-12T12:03:27.795Z,36.20
2019-05-12T12:05:56.179Z,33.90
2019-05-12T12:08:26.251Z,35.40
2019-05-12T12:10:54.655Z,34.60
2019-05-12T12:13:25.737Z,30.90
2019-05-12T12:15:53.267Z,32.10
2019-05-12T12:18:23.562Z,34.00
2019-05-12T12:20:55.135Z,34.30
2019-05-12T12:23:21.835Z,33.60
2019-05-12T12:25:50.224Z,32.60
2019-05-12T12:28:18.652Z,31.50
2019-05-12T12:30:51.264Z,32.10
2019-05-12T12:33:17.168Z,32.90
2019-05-12T12:35:50.317Z,30.90
2019-05-12T12:38:15.647Z,32.50
2019-05-12T12:40:44.288Z,30.50
2019-05-12T12:43:13.752Z,27.60
2019-05-12T12:46:02.075Z,26.30
2019-05-12T12:48:30.437Z,28.40
2019-05-12T12:50:58.807Z,27.60
2019-05-12T12:53:27.740Z,26.40
2019-05-12T12:55:58.554Z,27.10
2019-05-12T12:58:31.151Z,28.40
2019-05-12T13:00:57.107Z,29.40
2019-05-12T13:03:29.634Z,26.80
2019-05-12T13:05:55.796Z,27.00
2019-05-12T13:08:24.749Z,29.00
2019-05-12T13:10:54.157Z,29.70
2019-05-12T13:13:24.497Z,30.10
2019-05-12T13:15:53.451Z,34.60
2019-05-12T13:18:25.686Z,33.70
2019-05-12T13:20:54.023Z,36.20
2019-05-12T13:23:34.773Z,33.30
2019-05-12T13:25:54.663Z,32.50
2019-05-12T13:28:25.608Z,32.70
2019-05-12T13:30:55.876Z,33.90
2019-05-12T13:33:23.342Z,33.40
2019-05-12T13:35:55.538Z,33.40
2019-05-12T13:38:23.808Z,36.40
2019-05-12T13:40:54.099Z,36.50
2019-05-12T13:43:23.733Z,37.40
2019-05-12T13:45:53.430Z,40.10
2019-05-12T13:48:24.068Z,41.10
2019-05-12T13:50:54.386Z,40.70
2019-05-12T13:53:24.169Z,41.40
2019-05-12T13:55:54.347Z,40.50
2019-05-12T13:58:22.487Z,38.80
2019-05-12T14:01:08.058Z,37.10
2019-05-12T14:03:20.959Z,35.60
2019-05-12T14:05:51.006Z,36.30
2019-05-12T14:08:19.435Z,37.30
2019-05-12T14:10:53.688Z,38.30
2019-05-12T14:13:17.912Z,40.50
2019-05-12T14:15:46.288Z,40.90
2019-05-12T14:18:20.429Z,41.10
2019-05-12T14:20:45.161Z,41.90
2019-05-12T14:23:14.540Z,42.20
2019-05-12T14:25:43.901Z,42.10
2019-05-12T14:28:16.308Z,43.40
2019-05-12T14:30:47.445Z,43.60
2019-05-12T14:33:12.743Z,45.40
2019-05-12T14:35:45.378Z,46.90
2019-05-12T14:38:11.221Z,45.90
2019-05-12T14:40:39.603Z,46.70
2019-05-12T14:43:10.400Z,43.90
2019-05-12T14:45:38.075Z,39.40
2019-05-12T14:48:09.288Z,37.00
2019-05-12T14:50:36.552Z,35.40
2019-05-12T14:53:04.938Z,35.80
2019-05-12T14:55:33.791Z,37.10
2019-05-12T14:58:03.549Z,37.10
2019-05-12T15:00:34.178Z,37.30
2019-05-12T15:03:05.485Z,39.00
2019-05-12T15:05:32.423Z,39.80
2019-05-12T15:08:00.804Z,40.90
2019-05-12T15:10:29.171Z,40.70
2019-05-12T15:12:57.563Z,42.20
2019-05-12T15:15:25.974Z,42.00
2019-05-12T15:18:02.939Z,42.80
2019-05-12T15:20:24.447Z,41.70
2019-05-12T15:22:54.973Z,42.90
2019-05-12T15:25:22.921Z,43.00
2019-05-12T15:27:51.300Z,42.60
2019-05-12T15:30:23.648Z,43.20
2019-05-12T15:32:49.855Z,43.30
2019-05-12T15:35:18.641Z,43.70
2019-05-12T15:37:47.092Z,43.90
2019-05-12T15:40:16.410Z,45.80
2019-05-12T15:42:45.412Z,46.50
2019-05-12T15:45:16.458Z,46.40
2019-05-12T15:47:44.795Z,47.20
2019-05-12T15:50:14.586Z,48.50
2019-05-12T15:52:45.547Z,49.10
2019-05-12T15:55:13.975Z,47.00
2019-05-12T15:57:44.035Z,45.90
2019-05-12T16:00:13.823Z,45.20
2019-05-12T16:02:44.331Z,45.80
2019-05-12T16:05:14.534Z,45.20
2019-05-12T16:07:44.163Z,41.50
2019-05-12T16:10:14.526Z,39.80
2019-05-12T16:12:43.704Z,38.50
2019-05-12T16:15:17.157Z,39.10
2019-05-12T16:17:44.101Z,38.60
2019-05-12T16:20:14.197Z,39.20
2019-05-12T16:22:45.107Z,41.80
2019-05-12T16:25:15.307Z,41.50
2019-05-12T16:27:44.435Z,42.90
2019-05-12T16:30:14.049Z,44.60
2019-05-12T16:32:47.275Z,45.40
2019-05-12T16:35:14.447Z,45.80
2019-05-12T16:37:44.265Z,47.70
2019-05-12T16:40:13.645Z,49.70
2019-05-12T16:42:48.128Z,49.70
2019-05-12T16:45:14.315Z,50.10
2019-05-12T16:47:44.702Z,48.90
2019-05-12T16:50:16.664Z,48.80
2019-05-12T16:52:45.306Z,49.70
2019-05-12T16:55:13.659Z,50.90
2019-05-12T16:57:47.527Z,58.30
2019-05-12T17:00:13.851Z,61.60
2019-05-12T17:02:52.430Z,62.50
2019-05-12T17:05:19.727Z,64.90
2019-05-12T17:07:44.244Z,63.50
2019-05-12T17:10:16.454Z,65.40
2019-05-12T17:12:43.679Z,64.10
2019-05-12T17:15:14.657Z,65.10
2019-05-12T17:17:44.648Z,67.20
2019-05-12T17:20:14.034Z,62.30
2019-05-12T17:22:45.718Z,59.40
2019-05-12T17:25:15.466Z,60.90
2019-05-12T17:27:44.788Z,58.60
2019-05-12T17:30:14.395Z,58.80
2019-05-12T17:32:57.577Z,57.80
2019-05-12T17:35:14.651Z,56.60
2019-05-12T17:37:43.632Z,54.90
2019-05-12T17:40:20.076Z,52.60
2019-05-12T17:42:44.115Z,57.00
2019-05-12T17:45:15.968Z,58.20
2019-05-12T17:47:44.543Z,58.00
2019-05-12T17:50:13.914Z,58.50
2019-05-12T17:52:44.913Z,62.70
2019-05-12T17:55:14.631Z,65.10
2019-05-12T17:57:44.034Z,67.30
2019-05-12T18:00:14.935Z,68.50
2019-05-12T18:02:49.422Z,69.90
2019-05-12T18:05:15.913Z,69.40
2019-05-12T18:07:44.917Z,70.50
2019-05-12T18:10:14.868Z,71.70
2019-05-12T18:12:45.266Z,72.90
2019-05-12T18:15:15.022Z,73.30
2019-05-12T18:17:49.371Z,73.40
2019-05-12T18:20:14.779Z,76.30
2019-05-12T18:22:44.856Z,77.80
2019-05-12T18:25:14.609Z,78.10
2019-05-12T18:27:50.197Z,79.40
2019-05-12T18:30:18.145Z,81.60
2019-05-12T18:32:44.386Z,82.10
2019-05-12T18:35:13.610Z,82.90
2019-05-12T18:37:42.295Z,83.30
2019-05-12T18:40:11.312Z,84.30
2019-05-12T18:42:39.684Z,84.60
2019-05-12T18:45:16.815Z,83.90
2019-05-12T18:47:38.567Z,84.60
2019-05-12T18:50:07.488Z,85.50
2019-05-12T18:52:42.678Z,86.10
2019-05-12T18:55:06.383Z,86.80
2019-05-12T18:57:39.133Z,87.90
2019-05-12T19:00:08.218Z,89.20
2019-05-12T19:02:36.595Z,90.00
2019-05-12T19:05:06.111Z,90.60
2019-05-12T19:07:39.858Z,91.10
2019-05-12T19:10:06.907Z,91.80
2019-05-12T19:12:35.771Z,92.00
2019-05-12T19:15:10.339Z,92.30
2019-05-12T19:17:36.488Z,92.80
2019-05-12T19:20:09.200Z,92.90
2019-05-12T19:22:39.449Z,92.20
2019-05-12T19:25:09.484Z,92.60
2019-05-12T19:27:37.880Z,92.80
2019-05-12T19:30:06.669Z,93.10
2019-05-12T19:32:36.731Z,93.60
2019-05-12T19:35:09.373Z,93.10
2019-05-12T19:37:36.764Z,93.00
2019-05-12T19:40:12.237Z,93.30
2019-05-12T19:42:37.163Z,93.40
2019-05-12T19:45:19.366Z,93.20
2019-05-12T19:47:38.443Z,94.10
2019-05-12T19:50:11.204Z,94.50
2019-05-12T19:52:37.760Z,95.20
2019-05-12T19:55:07.575Z,95.10
2019-05-12T19:57:35.947Z,95.50
2019-05-12T20:00:06.163Z,95.30
2019-05-12T20:02:34.531Z,95.00
2019-05-12T20:05:04.664Z,94.80
2019-05-12T20:07:33.907Z,94.90
2019-05-12T20:10:04.718Z,95.00
2019-05-12T20:12:34.302Z,94.70
2019-05-12T20:15:04.173Z,94.50
2019-05-12T20:17:33.927Z,94.50
2019-05-12T20:20:04.531Z,94.10
2019-05-12T20:22:33.425Z,94.40
2019-05-12T20:25:04.216Z,94.80
2019-05-12T20:27:34.334Z,95.30
2019-05-12T20:30:12.916Z,95.50
2019-05-12T20:32:34.422Z,95.60
2019-05-12T20:35:04.233Z,95.70
2019-05-12T20:37:33.641Z,95.40
2019-05-12T20:40:05.270Z,95.20
2019-05-12T20:42:41.920Z,95.40
2019-05-12T20:45:05.791Z,95.50
2019-05-12T20:47:39.046Z,95.70
2019-05-12T20:50:05.987Z,95.90
2019-05-12T20:52:34.371Z,96.10
2019-05-12T20:55:03.728Z,96.10
2019-05-12T20:57:34.373Z,96.20
2019-05-12T21:00:04.877Z,96.10
2019-05-12T21:02:33.814Z,95.90
2019-05-12T21:05:09.588Z,96.10
2019-05-12T21:07:33.839Z,96.60
2019-05-12T21:10:04.095Z,96.20
2019-05-12T21:12:33.423Z,96.00
2019-05-12T21:15:13.601Z,96.40
2019-05-12T21:17:42.349Z,96.70
2019-05-12T21:20:04.458Z,96.30
2019-05-12T21:22:34.161Z,96.60
2019-05-12T21:25:04.148Z,96.40
2019-05-12T21:27:33.459Z,96.20
2019-05-12T21:30:10.048Z,96.30
2019-05-12T21:32:33.938Z,96.20
2019-05-12T21:35:25.195Z,96.40
2019-05-12T21:37:53.592Z,96.30
2019-05-12T21:40:29.612Z,96.00
2019-05-12T21:42:53.737Z,96.10
2019-05-12T21:45:26.635Z,96.20
2019-05-12T21:47:56.326Z,96.30
2019-05-12T21:50:24.331Z,96.50
2019-05-12T21:52:57.058Z,96.70
2019-05-12T21:55:26.045Z,96.70
2019-05-12T21:57:53.793Z,96.80
2019-05-12T22:00:28.442Z,96.90
2019-05-12T22:03:02.545Z,97.10
2019-05-12T22:05:47.130Z,97.20
2019-05-12T22:07:57.007Z,97.20
2019-05-12T22:10:30.117Z,97.30
2019-05-12T22:13:00.576Z,97.50
2019-05-12T22:15:28.546Z,97.50
2019-05-12T22:18:04.649Z,98.10
2019-05-12T22:21:00.810Z,98.00
2019-05-12T22:23:24.557Z,97.90
2019-05-12T22:25:55.636Z,98.10
2019-05-12T22:28:23.913Z,98.20
2019-05-12T22:30:54.137Z,98.60
2019-05-12T22:33:24.190Z,99.10
2019-05-12T22:36:02.835Z,98.80
2019-05-12T22:38:24.520Z,99.10
2019-05-12T22:40:57.752Z,99.00
2019-05-12T22:43:23.741Z,99.40
2019-05-12T22:45:54.515Z,99.50
2019-05-12T22:48:41.779Z,99.70
2019-05-12T22:51:17.619Z,99.70
2019-05-12T22:53:40.244Z,99.90
2019-05-12T22:56:12.683Z,99.90
2019-05-12T22:58:38.711Z,99.90
2019-05-12T23:01:07.079Z,99.90
2019-05-12T23:03:35.456Z,99.90
2019-05-12T23:06:13.081Z,99.90
2019-05-12T23:08:38.814Z,99.90
2019-05-12T23:11:04.022Z,99.90
2019-05-12T23:13:37.720Z,99.90
2019-05-12T23:16:03.406Z,99.90
2019-05-12T23:18:33.794Z,99.90
2019-05-12T23:21:06.401Z,99.90
2019-05-12T23:23:33.873Z,99.90
2019-05-12T23:26:02.499Z,99.90
2019-05-12T23:28:30.867Z,99.90
2019-05-12T23:30:59.235Z,99.90
2019-05-12T23:33:32.049Z,99.90
2019-05-12T23:36:19.644Z,99.90
2019-05-12T23:38:54.405Z,99.90
2019-05-12T23:41:17.240Z,99.90
2019-05-12T23:43:45.619Z,99.90
2019-05-12T23:46:13.998Z,99.90
2019-05-12T23:48:44.000Z,99.90
2019-05-12T23:51:14.294Z,99.90
2019-05-12T23:53:42.775Z,99.90
2019-05-12T23:56:11.155Z,99.90
2019-05-12T23:58:39.540Z,99.90
