createdAt,value
2018-01-15T07:26:18.798Z,100892.00
2018-01-15T07:29:36.106Z,100889.41
2018-01-15T07:31:07.705Z,100892.22
2018-01-15T07:31:21.491Z,100891.31
2018-01-15T07:31:35.312Z,100884.95
2018-01-15T07:31:49.054Z,100891.04
2018-01-15T07:32:02.714Z,100891.64
2018-01-15T07:32:16.564Z,100887.23
2018-01-15T07:32:30.354Z,100887.63
2018-01-15T07:32:44.014Z,100888.98
2018-01-15T07:32:57.799Z,100889.94
2018-01-15T07:33:11.453Z,100883.73
2018-01-15T07:33:25.351Z,100882.38
2018-01-15T07:33:39.367Z,100890.63
2018-01-15T07:33:53.285Z,100886.59
2018-01-15T07:34:07.129Z,100886.38
2018-01-15T07:34:20.881Z,100890.90
2018-01-15T07:34:34.552Z,100885.08
2018-01-15T07:34:48.458Z,100882.39
2018-01-15T07:35:02.108Z,100886.14
2018-01-15T07:35:15.980Z,100884.37
2018-01-15T07:35:29.796Z,100890.66
2018-01-15T07:35:43.515Z,100887.20
2018-01-15T07:35:57.334Z,100884.19
2018-01-15T07:36:10.986Z,100888.06
2018-01-15T07:36:24.678Z,100892.41
2018-01-15T07:36:38.757Z,100886.79
2018-01-15T07:36:52.531Z,100885.80
2018-01-15T07:37:06.253Z,100882.88
2018-01-15T07:37:20.278Z,100889.84
2018-01-15T07:37:34.141Z,100891.08
2018-01-15T07:37:47.963Z,100893.88
2018-01-15T07:38:01.721Z,100892.81
2018-01-15T07:38:15.523Z,100891.98
2018-01-15T07:38:29.267Z,100884.20
2018-01-15T07:38:43.017Z,100887.86
2018-01-15T07:38:56.883Z,100891.09
2018-01-15T07:39:10.637Z,100895.34
2018-01-15T07:39:24.515Z,100887.73
2018-01-15T07:39:38.263Z,100885.98
2018-01-15T07:39:52.048Z,100886.19
2018-01-15T07:40:05.872Z,100881.20
2018-01-15T07:40:19.709Z,100882.13
2018-01-15T07:40:33.511Z,100890.74
2018-01-15T07:40:47.456Z,100889.50
2018-01-15T07:41:01.261Z,100891.41
2018-01-15T07:41:15.156Z,100883.55
2018-01-15T07:41:28.908Z,100885.43
2018-01-15T07:41:42.815Z,100888.42
2018-01-15T07:41:56.643Z,100893.16
2018-01-15T07:42:10.484Z,100885.52
2018-01-15T07:42:24.455Z,100888.17
2018-01-15T07:42:38.214Z,100886.47
2018-01-15T07:42:52.027Z,100877.90
2018-01-15T07:43:05.918Z,100883.31
2018-01-15T07:43:19.606Z,100887.26
2018-01-15T07:43:33.295Z,100879.80
2018-01-15T07:43:47.068Z,100884.44
2018-01-15T07:44:00.972Z,100886.66
2018-01-15T07:44:14.749Z,100887.62
2018-01-15T07:44:28.627Z,100881.15
2018-01-15T07:44:42.608Z,100882.62
2018-01-15T07:44:56.608Z,100876.16
2018-01-15T07:45:10.311Z,100875.77
2018-01-15T07:45:24.023Z,100881.12
2018-01-15T07:45:37.859Z,100877.57
2018-01-15T07:45:51.689Z,100877.93
2018-01-15T07:46:05.396Z,100878.81
2018-01-15T07:46:19.213Z,100877.08
2018-01-15T07:46:32.974Z,100874.45
2018-01-15T07:46:46.931Z,100873.99
2018-01-15T07:47:00.680Z,100873.70
2018-01-15T07:47:14.541Z,100870.38
2018-01-15T07:47:28.545Z,100871.23
2018-01-15T07:47:42.299Z,100884.00
2018-01-15T07:47:56.095Z,100872.74
2018-01-15T07:48:09.905Z,100879.73
2018-01-15T07:48:23.742Z,100876.65
2018-01-15T07:48:38.308Z,100875.73
2018-01-15T07:48:52.343Z,100882.30
2018-01-15T07:49:06.264Z,100876.78
2018-01-15T07:49:19.927Z,100871.13
2018-01-15T07:49:33.889Z,100881.20
2018-01-15T07:49:47.701Z,100874.64
2018-01-15T07:50:02.378Z,100873.76
2018-01-15T07:50:16.027Z,100875.56
2018-01-15T07:50:30.238Z,100879.04
2018-01-15T07:50:43.823Z,100873.86
2018-01-15T07:50:57.574Z,100872.97
2018-01-15T07:51:11.300Z,100878.65
2018-01-15T07:51:25.263Z,100876.02
2018-01-15T07:51:39.102Z,100875.14
2018-01-15T07:51:53.005Z,100875.53
2018-01-15T07:52:06.842Z,100879.47
2018-01-15T07:52:20.544Z,100880.36
2018-01-15T07:52:34.301Z,100882.55
2018-01-15T07:52:48.063Z,100880.36
2018-01-15T07:53:01.817Z,100881.14
2018-01-15T07:53:15.431Z,100879.01
2018-01-15T07:53:29.604Z,100880.81
2018-01-15T07:53:43.388Z,100885.18
2018-01-15T07:53:57.143Z,100878.75
2018-01-15T07:54:10.829Z,100881.41
2018-01-15T07:54:24.630Z,100875.30
2018-01-15T07:54:38.358Z,100878.78
2018-01-15T07:54:52.334Z,100880.94
2018-01-15T07:55:05.995Z,100877.83
2018-01-15T07:55:19.720Z,100877.89
2018-01-15T07:55:33.411Z,100880.52
2018-01-15T07:55:47.186Z,100877.00
2018-01-15T07:56:01.048Z,100881.73
2018-01-15T07:56:14.885Z,100875.14
2018-01-15T07:56:28.879Z,100876.41
2018-01-15T07:56:42.721Z,100878.52
2018-01-15T07:56:56.588Z,100875.89
2018-01-15T07:57:10.231Z,100878.88
2018-01-15T07:57:23.963Z,100882.36
2018-01-15T07:57:37.862Z,100879.80
2018-01-15T07:57:51.540Z,100879.77
2018-01-15T07:58:05.543Z,100881.05
2018-01-15T07:58:19.498Z,100878.84
2018-01-15T07:58:33.315Z,100879.64
2018-01-15T07:58:47.574Z,100880.49
2018-01-15T07:59:01.425Z,100880.49
2018-01-15T07:59:15.204Z,100876.06
2018-01-15T07:59:29.109Z,100874.75
2018-01-15T07:59:42.658Z,100877.83
2018-01-15T07:59:56.438Z,100877.53
2018-01-15T08:00:10.123Z,100880.95
2018-01-15T08:00:24.067Z,100879.67
2018-01-15T08:00:37.852Z,100877.11
2018-01-15T08:00:51.522Z,100875.40
2018-01-15T08:01:05.268Z,100870.22
2018-01-15T08:01:19.152Z,100868.44
2018-01-15T08:01:32.970Z,100874.13
2018-01-15T08:01:46.894Z,100870.61
2018-01-15T08:02:00.577Z,100865.39
2018-01-15T08:02:14.248Z,100871.95
2018-01-15T08:02:27.892Z,100872.84
2018-01-15T08:02:41.560Z,100868.41
2018-01-15T08:02:55.180Z,100864.90
2018-01-15T08:03:08.885Z,100866.64
2018-01-15T08:03:22.639Z,100867.85
2018-01-15T08:03:36.488Z,100868.67
2018-01-15T08:03:50.253Z,100870.48
2018-01-15T08:04:03.809Z,100868.25
2018-01-15T08:04:17.480Z,100867.45
2018-01-15T08:04:31.297Z,100861.29
2018-01-15T08:04:45.139Z,100859.62
2018-01-15T08:04:58.835Z,100867.85
2018-01-15T08:05:12.540Z,100873.23
2018-01-15T08:05:26.387Z,100863.59
2018-01-15T08:05:40.097Z,100863.13
2018-01-15T08:05:53.907Z,100868.77
2018-01-15T08:06:07.656Z,100863.00
2018-01-15T08:06:21.500Z,100860.30
2018-01-15T08:06:36.111Z,100861.55
2018-01-15T08:06:49.838Z,100861.06
2018-01-15T08:07:03.704Z,100864.08
2018-01-15T08:07:17.470Z,100863.19
2018-01-15T08:07:31.312Z,100861.81
2018-01-15T08:07:45.004Z,100867.92
2018-01-15T08:07:58.884Z,100867.49
2018-01-15T08:08:12.775Z,100869.66
2018-01-15T08:08:26.568Z,100863.55
2018-01-15T08:08:40.367Z,100867.89
2018-01-15T08:08:54.153Z,100862.17
2018-01-15T08:09:07.980Z,100859.55
2018-01-15T08:09:22.509Z,100873.99
2018-01-15T08:09:36.214Z,100867.92
2018-01-15T08:09:49.852Z,100864.80
2018-01-15T08:10:03.568Z,100862.17
2018-01-15T08:10:17.419Z,100869.20
2018-01-15T08:10:31.320Z,100866.61
2018-01-15T08:10:45.198Z,100862.67
2018-01-15T08:10:59.001Z,100869.23
2018-01-15T08:11:12.844Z,100866.25
2018-01-15T08:11:26.507Z,100863.13
2018-01-15T08:11:40.318Z,100869.23
2018-01-15T08:11:54.362Z,100866.67
2018-01-15T08:12:08.104Z,100867.92
2018-01-15T08:12:21.938Z,100864.44
2018-01-15T08:12:35.749Z,100865.72
2018-01-15T08:12:49.587Z,100869.23
2018-01-15T08:13:03.275Z,100863.13
2018-01-15T08:13:17.141Z,100866.34
2018-01-15T08:13:30.908Z,100865.98
2018-01-15T08:13:44.688Z,100863.72
2018-01-15T08:13:58.462Z,100860.63
2018-01-15T08:14:12.087Z,100861.48
2018-01-15T08:14:25.814Z,100860.17
2018-01-15T08:14:39.520Z,100860.56
2018-01-15T08:14:53.387Z,100864.97
2018-01-15T08:15:07.278Z,100861.81
2018-01-15T08:15:21.130Z,100856.07
2018-01-15T08:15:35.036Z,100858.27
2018-01-15T08:15:48.687Z,100858.27
2018-01-15T08:16:02.370Z,100861.88
2018-01-15T08:16:15.975Z,100856.56
2018-01-15T08:16:29.769Z,100859.68
2018-01-15T08:16:43.618Z,100866.18
2018-01-15T08:16:57.287Z,100853.45
2018-01-15T08:17:10.983Z,100856.03
2018-01-15T08:17:24.683Z,100859.88
2018-01-15T08:17:38.452Z,100853.31
2018-01-15T08:17:52.254Z,100852.09
2018-01-15T08:18:06.067Z,100854.76
2018-01-15T08:18:19.793Z,100853.05
2018-01-15T08:18:33.643Z,100858.73
2018-01-15T08:18:47.301Z,100851.31
2018-01-15T08:19:01.034Z,100857.42
2018-01-15T08:19:14.863Z,100853.87
2018-01-15T08:19:28.801Z,100847.27
2018-01-15T08:19:42.392Z,100852.00
2018-01-15T08:19:56.214Z,100845.01
2018-01-15T08:20:09.913Z,100852.00
2018-01-15T08:20:23.703Z,100848.42
2018-01-15T08:20:37.339Z,100844.45
2018-01-15T08:20:51.536Z,100858.83
2018-01-15T08:21:05.545Z,100846.06
2018-01-15T08:21:19.377Z,100851.89
2018-01-15T08:21:32.979Z,100845.47
2018-01-15T08:21:46.654Z,100852.25
2018-01-15T08:22:00.385Z,100848.58
2018-01-15T08:22:14.457Z,100851.11
2018-01-15T08:22:28.234Z,100840.53
2018-01-15T08:22:42.067Z,100848.00
2018-01-15T08:22:55.785Z,100845.48
2018-01-15T08:23:09.386Z,100843.81
2018-01-15T08:23:23.150Z,100847.83
2018-01-15T08:23:36.845Z,100845.38
2018-01-15T08:23:50.577Z,100847.72
2018-01-15T08:24:04.358Z,100844.91
2018-01-15T08:24:18.180Z,100846.47
2018-01-15T08:24:31.915Z,100848.92
2018-01-15T08:24:45.660Z,100843.98
2018-01-15T08:24:59.488Z,100843.87
2018-01-15T08:25:13.227Z,100842.91
2018-01-15T08:25:26.948Z,100838.42
2018-01-15T08:25:40.755Z,100842.30
2018-01-15T08:25:54.512Z,100830.88
2018-01-15T08:26:08.405Z,100841.34
2018-01-15T08:26:22.327Z,100841.30
2018-01-15T08:26:36.257Z,100840.84
2018-01-15T08:26:50.242Z,100846.10
2018-01-15T08:27:03.967Z,100829.42
2018-01-15T08:27:17.804Z,100833.84
2018-01-15T08:27:31.728Z,100847.84
2018-01-15T08:27:45.564Z,100838.67
2018-01-15T08:27:59.342Z,100841.73
2018-01-15T08:28:13.094Z,100845.25
2018-01-15T08:28:26.771Z,100831.70
2018-01-15T08:28:40.385Z,100846.17
2018-01-15T08:28:54.247Z,100840.56
2018-01-15T08:29:07.992Z,100838.42
2018-01-15T08:29:21.906Z,100839.31
2018-01-15T08:29:35.767Z,100846.85
2018-01-15T08:29:49.449Z,100839.42
2018-01-15T08:30:03.085Z,100842.09
2018-01-15T08:30:16.824Z,100840.81
2018-01-15T08:30:31.054Z,100839.53
2018-01-15T08:30:44.893Z,100847.00
2018-01-15T08:30:58.867Z,100843.13
2018-01-15T08:31:12.806Z,100841.84
2018-01-15T08:31:26.574Z,100847.14
2018-01-15T08:31:40.555Z,100836.19
2018-01-15T08:31:54.369Z,100839.36
2018-01-15T08:32:08.774Z,100838.47
2018-01-15T08:32:22.655Z,100842.45
2018-01-15T08:32:36.461Z,100838.55
2018-01-15T08:32:50.660Z,100835.95
2018-01-15T08:33:04.654Z,100838.58
2018-01-15T08:33:18.659Z,100840.78
2018-01-15T08:33:32.373Z,100839.54
2018-01-15T08:33:46.240Z,100837.37
2018-01-15T08:34:00.048Z,100840.47
2018-01-15T08:34:13.751Z,100841.35
2018-01-15T08:34:27.484Z,100836.98
2018-01-15T08:34:41.320Z,100837.88
2018-01-15T08:34:55.294Z,100842.28
2018-01-15T08:35:09.155Z,100838.87
2018-01-15T08:35:23.120Z,100842.39
2018-01-15T08:35:37.040Z,100838.02
2018-01-15T08:35:50.797Z,100838.48
2018-01-15T08:36:04.675Z,100828.42
2018-01-15T08:36:18.398Z,100835.42
2018-01-15T08:36:32.078Z,100831.90
2018-01-15T08:36:45.872Z,100837.20
2018-01-15T08:36:59.629Z,100834.14
2018-01-15T08:37:13.694Z,100837.73
2018-01-15T08:37:27.328Z,100835.49
2018-01-15T08:37:41.329Z,100835.56
2018-01-15T08:37:55.211Z,100828.59
2018-01-15T08:38:08.871Z,100830.77
2018-01-15T08:38:22.648Z,100828.59
2018-01-15T08:38:36.516Z,100830.37
2018-01-15T08:38:50.427Z,100829.95
2018-01-15T08:39:03.822Z,100836.95
2018-01-15T08:39:17.559Z,100833.89
2018-01-15T08:39:31.250Z,100829.52
2018-01-15T08:39:45.169Z,100822.95
2018-01-15T08:39:58.880Z,100828.27
2018-01-15T08:40:12.595Z,100821.70
2018-01-15T08:40:26.103Z,100831.73
2018-01-15T08:40:39.933Z,100829.16
2018-01-15T08:40:53.692Z,100827.42
2018-01-15T08:41:07.638Z,100823.91
2018-01-15T08:41:21.409Z,100824.33
2018-01-15T08:41:35.127Z,100822.59
2018-01-15T08:41:48.804Z,100827.35
2018-01-15T08:42:02.506Z,100818.22
2018-01-15T08:42:16.328Z,100820.84
2018-01-15T08:42:30.170Z,100820.84
2018-01-15T08:42:43.874Z,100817.33
2018-01-15T08:42:57.539Z,100816.48
2018-01-15T08:43:11.364Z,100815.59
2018-01-15T08:43:25.092Z,100822.16
2018-01-15T08:43:38.825Z,100823.91
2018-01-15T08:43:52.528Z,100818.22
2018-01-15T08:44:06.202Z,100818.25
2018-01-15T08:44:20.095Z,100815.63
2018-01-15T08:44:33.936Z,100814.30
2018-01-15T08:44:47.740Z,100816.48
2018-01-15T08:45:01.392Z,100815.20
2018-01-15T08:45:15.142Z,100818.25
2018-01-15T08:45:28.836Z,100820.45
2018-01-15T08:45:42.767Z,100818.25
2018-01-15T08:45:56.262Z,100813.42
2018-01-15T08:46:10.270Z,100815.20
2018-01-15T08:46:24.053Z,100807.77
2018-01-15T08:46:37.715Z,100812.56
2018-01-15T08:46:51.419Z,100816.52
2018-01-15T08:47:05.139Z,100813.88
2018-01-15T08:47:18.979Z,100809.94
2018-01-15T08:47:32.777Z,100812.56
2018-01-15T08:47:46.503Z,100808.62
2018-01-15T08:48:00.417Z,100809.47
2018-01-15T08:48:14.298Z,100815.20
2018-01-15T08:48:27.930Z,100808.20
2018-01-15T08:48:41.616Z,100815.20
2018-01-15T08:48:55.443Z,100806.87
2018-01-15T08:49:09.139Z,100812.56
2018-01-15T08:49:23.025Z,100805.56
2018-01-15T08:49:36.717Z,100813.45
2018-01-15T08:49:50.575Z,100812.10
2018-01-15T08:50:04.254Z,100807.30
2018-01-15T08:50:18.121Z,100807.27
2018-01-15T08:50:32.102Z,100817.36
2018-01-15T08:50:45.975Z,100807.27
2018-01-15T08:50:59.730Z,100810.36
2018-01-15T08:51:13.483Z,100811.17
2018-01-15T08:51:27.419Z,100809.44
2018-01-15T08:51:41.194Z,100802.86
2018-01-15T08:51:54.894Z,100808.12
2018-01-15T08:52:08.858Z,100805.42
2018-01-15T08:52:22.518Z,100801.47
2018-01-15T08:52:36.198Z,100809.79
2018-01-15T08:52:49.906Z,100807.16
2018-01-15T08:53:03.641Z,100803.22
2018-01-15T08:53:17.394Z,100804.95
2018-01-15T08:53:31.115Z,100800.59
2018-01-15T08:53:44.915Z,100802.29
2018-01-15T08:53:58.623Z,100803.61
2018-01-15T08:54:12.337Z,100793.94
2018-01-15T08:54:26.075Z,100801.36
2018-01-15T08:54:39.695Z,100798.31
2018-01-15T08:54:53.735Z,100801.83
2018-01-15T08:55:07.430Z,100791.30
2018-01-15T08:55:21.266Z,100793.01
2018-01-15T08:55:35.120Z,100792.16
2018-01-15T08:55:48.884Z,100793.01
2018-01-15T08:56:02.598Z,100791.27
2018-01-15T08:56:16.323Z,100791.20
2018-01-15T08:56:29.992Z,100791.20
2018-01-15T08:56:43.825Z,100796.89
2018-01-15T08:56:57.608Z,100792.48
2018-01-15T08:57:11.432Z,100796.00
2018-01-15T08:57:25.366Z,100792.44
2018-01-15T08:57:39.123Z,100790.27
2018-01-15T08:57:53.129Z,100793.33
2018-01-15T08:58:07.015Z,100791.12
2018-01-15T08:58:21.027Z,100788.03
2018-01-15T08:58:34.888Z,100787.99
2018-01-15T08:58:48.763Z,100783.13
2018-01-15T08:59:02.537Z,100783.13
2018-01-15T08:59:16.390Z,100783.13
2018-01-15T08:59:30.195Z,100783.55
2018-01-15T08:59:44.048Z,100783.55
2018-01-15T08:59:57.769Z,100783.52
2018-01-15T09:00:11.618Z,100782.63
2018-01-15T09:00:25.432Z,100784.83
2018-01-15T09:00:39.323Z,100780.84
2018-01-15T09:00:53.338Z,100780.42
2018-01-15T09:01:07.015Z,100777.33
2018-01-15T09:01:20.831Z,100784.79
2018-01-15T09:01:34.532Z,100781.27
2018-01-15T09:01:48.443Z,100778.60
2018-01-15T09:02:02.120Z,100779.48
2018-01-15T09:02:15.763Z,100776.40
2018-01-15T09:02:29.693Z,100778.11
2018-01-15T09:02:43.440Z,100778.06
2018-01-15T09:02:57.163Z,100785.53
2018-01-15T09:03:10.986Z,100775.02
2018-01-15T09:03:24.686Z,100781.12
2018-01-15T09:03:38.585Z,100779.38
2018-01-15T09:03:52.441Z,100777.18
2018-01-15T09:04:06.316Z,100776.72
2018-01-15T09:04:20.181Z,100775.83
2018-01-15T09:04:34.032Z,100781.52
2018-01-15T09:04:47.859Z,100778.45
2018-01-15T09:05:01.680Z,100777.99
2018-01-15T09:05:15.552Z,100774.05
2018-01-15T09:05:29.279Z,100777.10
2018-01-15T09:05:43.101Z,100777.53
2018-01-15T09:05:56.719Z,100780.59
2018-01-15T09:06:10.436Z,100772.20
2018-01-15T09:06:24.176Z,100773.47
2018-01-15T09:06:37.979Z,100773.90
2018-01-15T09:06:51.647Z,100773.90
2018-01-15T09:07:05.363Z,100774.75
2018-01-15T09:07:19.126Z,100779.13
2018-01-15T09:07:33.015Z,100774.29
2018-01-15T09:07:46.775Z,100770.34
2018-01-15T09:08:00.474Z,100769.03
2018-01-15T09:08:14.272Z,100769.88
2018-01-15T09:08:28.035Z,100776.39
2018-01-15T09:08:42.347Z,100771.63
2018-01-15T09:08:56.233Z,100769.34
2018-01-15T09:09:09.897Z,100775.07
2018-01-15T09:09:23.717Z,100767.67
2018-01-15T09:09:37.545Z,100773.75
2018-01-15T09:09:51.267Z,100773.75
2018-01-15T09:10:04.994Z,100764.97
2018-01-15T09:10:18.611Z,100767.14
2018-01-15T09:10:32.278Z,100769.34
2018-01-15T09:10:45.979Z,100772.83
2018-01-15T09:10:59.768Z,100767.14
2018-01-15T09:11:13.433Z,100773.72
2018-01-15T09:11:27.192Z,100768.45
2018-01-15T09:11:40.937Z,100767.98
2018-01-15T09:11:54.745Z,100767.53
2018-01-15T09:12:08.471Z,100772.83
2018-01-15T09:12:22.183Z,100775.84
2018-01-15T09:12:35.978Z,100770.13
2018-01-15T09:12:49.749Z,100765.75
2018-01-15T09:13:03.330Z,100768.38
2018-01-15T09:13:17.279Z,100765.28
2018-01-15T09:13:31.111Z,100765.67
2018-01-15T09:13:45.004Z,100766.99
2018-01-15T09:13:58.653Z,100771.79
2018-01-15T09:14:12.344Z,100770.90
2018-01-15T09:14:26.107Z,100771.33
2018-01-15T09:14:39.920Z,100768.23
2018-01-15T09:14:53.733Z,100767.34
2018-01-15T09:15:07.539Z,100761.19
2018-01-15T09:15:21.346Z,100763.86
2018-01-15T09:15:35.293Z,100758.13
2018-01-15T09:15:49.146Z,100760.77
2018-01-15T09:16:02.801Z,100764.25
2018-01-15T09:16:16.561Z,100758.56
2018-01-15T09:16:30.210Z,100759.41
2018-01-15T09:16:43.894Z,100756.31
2018-01-15T09:16:57.620Z,100754.57
2018-01-15T09:17:11.441Z,100760.26
2018-01-15T09:17:25.369Z,100761.15
2018-01-15T09:17:39.139Z,100757.62
2018-01-15T09:17:52.870Z,100753.61
2018-01-15T09:18:06.661Z,100752.37
2018-01-15T09:18:20.375Z,100751.41
2018-01-15T09:18:34.177Z,100757.09
2018-01-15T09:18:48.057Z,100761.89
2018-01-15T09:19:01.791Z,100758.41
2018-01-15T09:19:15.631Z,100763.63
2018-01-15T09:19:29.554Z,100757.91
2018-01-15T09:19:43.300Z,100760.54
2018-01-15T09:19:57.020Z,100746.06
2018-01-15T09:20:10.810Z,100755.28
2018-01-15T09:20:24.594Z,100747.73
2018-01-15T09:20:38.329Z,100748.59
2018-01-15T09:20:52.113Z,100747.70
2018-01-15T09:21:05.858Z,100750.29
2018-01-15T09:21:19.720Z,100750.29
2018-01-15T09:21:33.453Z,100743.71
2018-01-15T09:21:47.235Z,100747.20
2018-01-15T09:22:01.075Z,100750.67
2018-01-15T09:22:15.373Z,100745.84
2018-01-15T09:22:29.438Z,100743.63
2018-01-15T09:22:43.169Z,100754.09
2018-01-15T09:22:57.090Z,100742.25
2018-01-15T09:23:10.968Z,100741.78
2018-01-15T09:23:24.635Z,100747.47
2018-01-15T09:23:38.479Z,100745.27
2018-01-15T09:23:52.299Z,100745.69
2018-01-15T09:24:06.000Z,100743.48
2018-01-15T09:24:19.853Z,100745.66
2018-01-15T09:24:33.540Z,100739.08
2018-01-15T09:24:47.434Z,100739.92
2018-01-15T09:25:01.262Z,100742.06
2018-01-15T09:25:15.083Z,100735.48
2018-01-15T09:25:28.799Z,100742.02
2018-01-15T09:25:42.413Z,100735.87
2018-01-15T09:25:56.028Z,100740.24
2018-01-15T09:26:09.719Z,100734.94
2018-01-15T09:26:23.563Z,100739.31
2018-01-15T09:26:37.191Z,100735.30
2018-01-15T09:26:50.853Z,100733.09
2018-01-15T09:27:04.672Z,100732.20
2018-01-15T09:27:18.445Z,100734.36
2018-01-15T09:27:32.158Z,100730.80
2018-01-15T09:27:45.848Z,100729.45
2018-01-15T09:27:59.542Z,100739.09
2018-01-15T09:28:13.282Z,100734.64
2018-01-15T09:28:26.929Z,100731.55
2018-01-15T09:28:40.535Z,100729.30
2018-01-15T09:28:54.241Z,100728.41
2018-01-15T09:29:08.042Z,100731.00
2018-01-15T09:29:21.812Z,100730.50
2018-01-15T09:29:35.443Z,100733.56
2018-01-15T09:29:49.330Z,100737.94
2018-01-15T09:30:02.996Z,100723.84
2018-01-15T09:30:16.736Z,100728.22
2018-01-15T09:30:30.542Z,100724.23
2018-01-15T09:30:44.551Z,100723.77
2018-01-15T09:30:58.299Z,100733.80
2018-01-15T09:31:11.972Z,100726.33
2018-01-15T09:31:25.695Z,100727.17
2018-01-15T09:31:39.456Z,100727.17
2018-01-15T09:31:53.279Z,100728.45
2018-01-15T09:32:07.073Z,100726.63
2018-01-15T09:32:20.800Z,100728.34
2018-01-15T09:32:34.418Z,100726.98
2018-01-15T09:32:48.213Z,100723.03
2018-01-15T09:33:02.071Z,100725.20
2018-01-15T09:33:16.144Z,100726.95
2018-01-15T09:33:30.055Z,100724.27
2018-01-15T09:33:43.743Z,100727.33
2018-01-15T09:33:57.531Z,100721.11
2018-01-15T09:34:11.261Z,100718.05
2018-01-15T09:34:25.042Z,100718.89
2018-01-15T09:34:38.854Z,100722.80
2018-01-15T09:34:52.972Z,100720.17
2018-01-15T09:35:06.653Z,100721.87
2018-01-15T09:35:20.516Z,100719.24
2018-01-15T09:35:34.346Z,100717.03
2018-01-15T09:35:48.221Z,100719.59
2018-01-15T09:36:01.716Z,100724.39
2018-01-15T09:36:15.527Z,100722.19
2018-01-15T09:36:29.310Z,100719.13
2018-01-15T09:36:43.052Z,100722.15
2018-01-15T09:36:56.798Z,100725.25
2018-01-15T09:37:10.540Z,100722.11
2018-01-15T09:37:24.230Z,100722.11
2018-01-15T09:37:37.902Z,100720.33
2018-01-15T09:37:51.730Z,100718.13
2018-01-15T09:38:05.874Z,100718.94
2018-01-15T09:38:19.608Z,100719.36
2018-01-15T09:38:33.416Z,100726.38
2018-01-15T09:38:47.042Z,100726.33
2018-01-15T09:39:00.947Z,100724.13
2018-01-15T09:39:14.829Z,100718.86
2018-01-15T09:39:28.552Z,100720.60
2018-01-15T09:39:42.152Z,100722.34
2018-01-15T09:39:55.831Z,100724.52
2018-01-15T09:40:09.493Z,100723.62
2018-01-15T09:40:23.083Z,100723.12
2018-01-15T09:40:36.792Z,100721.34
2018-01-15T09:40:50.670Z,100724.82
2018-01-15T09:41:04.538Z,100722.62
2018-01-15T09:41:18.302Z,100718.20
2018-01-15T09:41:32.048Z,100725.64
2018-01-15T09:41:45.830Z,100719.05
2018-01-15T09:41:59.614Z,100717.27
2018-01-15T09:42:13.399Z,100713.32
2018-01-15T09:42:27.206Z,100714.64
2018-01-15T09:42:40.872Z,100722.89
2018-01-15T09:42:54.764Z,100714.52
2018-01-15T09:43:08.538Z,100724.16
2018-01-15T09:43:22.373Z,100724.55
2018-01-15T09:43:36.194Z,100719.28
2018-01-15T09:43:49.937Z,100718.39
2018-01-15T09:44:03.740Z,100715.76
2018-01-15T09:44:17.511Z,100713.05
2018-01-15T09:44:31.349Z,100716.97
2018-01-15T09:44:45.212Z,100718.70
2018-01-15T09:44:59.127Z,100716.08
2018-01-15T09:45:12.846Z,100715.18
2018-01-15T09:45:26.503Z,100718.66
2018-01-15T09:45:40.158Z,100717.77
2018-01-15T09:45:54.021Z,100719.52
2018-01-15T09:46:07.900Z,100714.72
2018-01-15T09:46:21.979Z,100718.98
2018-01-15T09:46:35.863Z,100717.31
2018-01-15T09:46:49.655Z,100716.42
2018-01-15T09:47:03.620Z,100716.34
2018-01-15T09:47:17.482Z,100713.71
2018-01-15T09:47:31.324Z,100718.94
2018-01-15T09:47:44.965Z,100716.30
2018-01-15T09:47:58.885Z,100712.82
2018-01-15T09:48:12.563Z,100708.41
2018-01-15T09:48:26.233Z,100711.89
2018-01-15T09:48:40.122Z,100704.87
2018-01-15T09:48:53.864Z,100709.68
2018-01-15T09:49:07.955Z,100707.01
2018-01-15T09:49:21.821Z,100712.70
2018-01-15T09:49:35.707Z,100714.41
2018-01-15T09:49:49.575Z,100711.77
2018-01-15T09:50:03.268Z,100708.20
2018-01-15T09:50:16.910Z,100710.42
2018-01-15T09:50:30.841Z,100710.80
2018-01-15T09:50:45.004Z,100705.11
2018-01-15T09:50:58.790Z,100709.45
2018-01-15T09:51:12.577Z,100708.98
2018-01-15T09:51:26.364Z,100701.89
2018-01-15T09:51:40.019Z,100704.11
2018-01-15T09:51:53.758Z,100701.00
2018-01-15T09:52:07.405Z,100703.17
2018-01-15T09:52:21.226Z,100703.55
2018-01-15T09:52:34.920Z,100703.52
2018-01-15T09:52:48.730Z,100703.09
2018-01-15T09:53:02.514Z,100699.56
2018-01-15T09:53:16.345Z,100698.17
2018-01-15T09:53:29.988Z,100692.44
2018-01-15T09:53:43.897Z,100691.55
2018-01-15T09:53:57.768Z,100697.66
2018-01-15T09:54:11.461Z,100697.20
2018-01-15T09:54:25.193Z,100692.36
2018-01-15T09:54:39.093Z,100700.69
2018-01-15T09:54:53.056Z,100692.28
2018-01-15T09:55:06.934Z,100694.02
2018-01-15T09:55:20.888Z,100691.78
2018-01-15T09:55:34.515Z,100696.16
2018-01-15T09:55:48.278Z,100693.95
2018-01-15T09:56:02.167Z,100690.38
2018-01-15T09:56:15.982Z,100694.25
2018-01-15T09:56:29.801Z,100688.52
2018-01-15T09:56:44.209Z,100689.80
2018-01-15T09:56:58.020Z,100692.39
2018-01-15T09:57:11.845Z,100695.38
2018-01-15T09:57:25.675Z,100696.19
2018-01-15T09:57:39.464Z,100687.39
2018-01-15T09:57:53.580Z,100684.71
2018-01-15T09:58:07.722Z,100688.20
2018-01-15T09:58:21.342Z,100692.08
2018-01-15T09:58:35.197Z,100685.88
2018-01-15T09:58:49.122Z,100688.47
2018-01-15T09:59:02.763Z,100693.27
2018-01-15T09:59:16.456Z,100694.13
2018-01-15T09:59:30.231Z,100690.98
2018-01-15T09:59:44.030Z,100691.37
2018-01-15T09:59:57.790Z,100695.70
2018-01-15T10:00:11.553Z,100696.06
2018-01-15T10:00:25.247Z,100684.16
2018-01-15T10:00:38.941Z,100681.95
2018-01-15T10:00:52.622Z,100692.45
2018-01-15T10:01:06.427Z,100687.56
2018-01-15T10:01:20.261Z,100679.58
2018-01-15T10:01:34.045Z,100681.80
2018-01-15T10:01:47.903Z,100686.12
2018-01-15T10:02:01.603Z,100690.93
2018-01-15T10:02:15.685Z,100687.36
2018-01-15T10:02:29.412Z,100681.63
2018-01-15T10:02:43.087Z,100682.44
2018-01-15T10:02:56.931Z,100688.56
2018-01-15T10:03:10.746Z,100684.14
2018-01-15T10:03:24.527Z,100676.23
2018-01-15T10:03:38.379Z,100678.41
2018-01-15T10:03:52.133Z,100677.94
2018-01-15T10:04:05.958Z,100682.24
2018-01-15T10:04:19.847Z,100685.30
2018-01-15T10:04:33.620Z,100676.93
2018-01-15T10:04:47.521Z,100680.41
2018-01-15T10:05:01.463Z,100675.10
2018-01-15T10:05:15.270Z,100669.41
2018-01-15T10:05:29.130Z,100676.80
2018-01-15T10:05:42.892Z,100677.63
2018-01-15T10:05:56.512Z,100682.00
2018-01-15T10:06:10.340Z,100678.00
2018-01-15T10:06:23.778Z,100684.59
2018-01-15T10:06:37.395Z,100683.70
2018-01-15T10:06:51.018Z,100683.66
2018-01-15T10:07:04.643Z,100682.30
2018-01-15T10:07:18.489Z,100684.44
2018-01-15T10:07:32.156Z,100685.28
2018-01-15T10:07:45.901Z,100691.88
2018-01-15T10:07:59.559Z,100682.18