createdAt,value
2022-12-18T00:28:48.362Z,1027.74
2022-12-18T00:58:48.379Z,1027.61
2022-12-18T01:28:48.386Z,1028.08
2022-12-18T01:58:48.413Z,1028.21
2022-12-18T02:28:48.413Z,1028.19
2022-12-18T02:58:48.418Z,1028.59
2022-12-18T03:28:48.428Z,1028.37
2022-12-18T03:58:48.433Z,1028.73
2022-12-18T04:28:48.448Z,1028.74
2022-12-18T04:58:48.465Z,1028.83
2022-12-18T05:28:48.451Z,1028.98
2022-12-18T05:58:48.475Z,1029
2022-12-18T06:28:48.463Z,1029.33
2022-12-18T06:58:48.468Z,1029.41
2022-12-18T07:28:48.472Z,1029.32
2022-12-18T07:58:48.461Z,1029.7
2022-12-18T08:28:48.473Z,1029.78
2022-12-18T08:58:48.483Z,1029.8
2022-12-18T09:28:48.505Z,1029.75
2022-12-18T09:58:48.514Z,1029.43
2022-12-18T10:28:48.526Z,1029.13
2022-12-18T10:58:48.503Z,1029.32
2022-12-18T11:28:48.518Z,1029.05
2022-12-18T11:58:48.542Z,1028.58
2022-12-18T12:28:48.533Z,1028.48
2022-12-18T12:58:48.549Z,1028.39
2022-12-18T13:28:48.547Z,1028.07
2022-12-18T13:58:48.544Z,1027.97
2022-12-18T14:28:48.552Z,1028.07
2022-12-18T14:58:48.556Z,1028.16
2022-12-18T15:28:48.564Z,1028.23
2022-12-18T15:58:48.588Z,1028.18
2022-12-18T16:28:48.720Z,1028.25
2022-12-18T16:58:48.594Z,1028.12
2022-12-18T17:28:48.581Z,1027.98
2022-12-18T17:58:48.574Z,1027.86
2022-12-18T18:28:48.595Z,1027.67
2022-12-18T18:58:48.596Z,1027.47
2022-12-18T19:28:48.598Z,1027.23
2022-12-18T19:58:48.602Z,1027.26
2022-12-18T20:28:48.619Z,1027.22
2022-12-18T20:58:48.615Z,1027.1
2022-12-18T21:28:48.612Z,1026.79
2022-12-18T21:58:57.047Z,1026.64
2022-12-18T22:28:48.636Z,1026.55
2022-12-18T22:58:48.620Z,1026.66
2022-12-18T23:28:48.627Z,1026.48
2022-12-18T23:58:50.759Z,1026.56
