createdAt,value
2023-12-07T00:00:05.579Z,101512.40
2023-12-07T00:00:38.868Z,101503.98
2023-12-07T00:01:31.833Z,101498.16
2023-12-07T00:02:05.055Z,101502.05
2023-12-07T00:02:38.040Z,101498.73
2023-12-07T00:03:11.144Z,101496.80
2023-12-07T00:03:44.279Z,101499.44
2023-12-07T00:04:17.205Z,101495.95
2023-12-07T00:04:50.159Z,101498.14
2023-12-07T00:05:23.064Z,101485.16
2023-12-07T00:05:56.025Z,101489.22
2023-12-07T00:06:29.023Z,101487.63
2023-12-07T00:07:01.964Z,101493.11
2023-12-07T00:07:34.989Z,101485.44
2023-12-07T00:08:10.474Z,101490.59
2023-12-07T00:08:43.433Z,101484.31
2023-12-07T00:09:16.507Z,101487.33
2023-12-07T00:09:49.372Z,101487.21
2023-12-07T00:10:22.349Z,101487.06
2023-12-07T00:10:55.532Z,101481.11
2023-12-07T00:11:28.622Z,101479.58
2023-12-07T00:12:01.626Z,101478.01
2023-12-07T00:12:34.552Z,101470.48
2023-12-07T00:13:07.552Z,101479.06
2023-12-07T00:13:41.209Z,101474.48
2023-12-07T00:14:14.218Z,101471.34
2023-12-07T00:14:47.340Z,101469.41
2023-12-07T00:15:20.226Z,101470.98
2023-12-07T00:15:53.157Z,101466.42
2023-12-07T00:16:26.275Z,101470.11
2023-12-07T00:16:59.202Z,101466.73
2023-12-07T00:17:32.043Z,101474.84
2023-12-07T00:18:05.269Z,101464.00
2023-12-07T00:18:38.372Z,101466.27
2023-12-07T00:19:11.795Z,101461.91
2023-12-07T00:19:44.945Z,101463.50
2023-12-07T00:20:18.039Z,101457.73
2023-12-07T00:20:50.958Z,101460.73
2023-12-07T00:21:24.127Z,101467.59
2023-12-07T00:21:56.996Z,101456.02
2023-12-07T00:22:30.063Z,101463.91
2023-12-07T00:23:03.197Z,101457.91
2023-12-07T00:23:36.117Z,101461.06
2023-12-07T00:24:09.540Z,101462.94
2023-12-07T00:24:42.657Z,101459.92
2023-12-07T00:25:17.107Z,101459.75
2023-12-07T00:25:50.325Z,101461.89
2023-12-07T00:26:23.266Z,101457.15
2023-12-07T00:26:57.288Z,101459.80
2023-12-07T00:27:30.378Z,101462.96
2023-12-07T00:28:05.093Z,101460.17
2023-12-07T00:28:38.119Z,101464.23
2023-12-07T00:29:11.269Z,101463.20
2023-12-07T00:29:44.230Z,101462.36
2023-12-07T00:30:17.191Z,101463.46
2023-12-07T00:30:50.411Z,101462.95
2023-12-07T00:31:23.325Z,101462.15
2023-12-07T00:31:56.186Z,101466.54
2023-12-07T00:32:29.446Z,101464.65
2023-12-07T00:33:02.368Z,101459.41
2023-12-07T00:33:35.477Z,101457.11
2023-12-07T00:34:11.039Z,101458.00
2023-12-07T00:34:44.465Z,101455.59
2023-12-07T00:35:17.710Z,101453.73
2023-12-07T00:35:50.740Z,101447.63
2023-12-07T00:36:23.702Z,101445.77
2023-12-07T00:36:56.621Z,101447.76
2023-12-07T00:37:29.636Z,101444.33
2023-12-07T00:38:03.276Z,101444.71
2023-12-07T00:38:37.124Z,101434.77
2023-12-07T00:39:10.346Z,101432.70
2023-12-07T00:39:43.353Z,101436.41
2023-12-07T00:40:16.772Z,101436.09
2023-12-07T00:40:49.848Z,101429.72
2023-12-07T00:41:25.936Z,101425.52
2023-12-07T00:49:44.157Z,101419.92
2023-12-07T00:50:17.411Z,101418.00
2023-12-07T00:50:50.531Z,101420.84
2023-12-07T00:51:23.364Z,101422.77
2023-12-07T00:51:56.288Z,101421.73
2023-12-07T00:52:29.578Z,101418.44
2023-12-07T00:53:02.593Z,101413.17
2023-12-07T00:53:35.576Z,101407.58
2023-12-07T00:54:08.493Z,101408.61
2023-12-07T00:54:41.468Z,101404.78
2023-12-07T00:55:15.216Z,101403.36
2023-12-07T00:55:48.357Z,101407.06
2023-12-07T00:56:21.689Z,101403.55
2023-12-07T00:56:57.594Z,101398.98
2023-12-07T00:57:30.589Z,101401.64
2023-12-07T00:58:03.510Z,101399.55
2023-12-07T00:58:37.430Z,101401.41
2023-12-07T00:59:10.585Z,101399.30
2023-12-07T00:59:43.616Z,101400.14
2023-12-07T01:00:16.864Z,101393.48
2023-12-07T01:00:50.084Z,101403.67
2023-12-07T01:01:23.125Z,101395.77
2023-12-07T01:01:56.103Z,101400.86
2023-12-07T01:02:29.088Z,101401.02
2023-12-07T01:03:02.023Z,101399.31
2023-12-07T01:03:35.170Z,101403.52
2023-12-07T01:04:08.774Z,101411.42
2023-12-07T01:04:41.998Z,101412.17
2023-12-07T01:05:15.155Z,101415.16
2023-12-07T01:05:48.199Z,101422.06
2023-12-07T01:06:21.326Z,101425.25
2023-12-07T01:06:54.612Z,101424.92
2023-12-07T01:07:28.147Z,101424.98
2023-12-07T01:08:01.191Z,101428.89
2023-12-07T01:08:34.178Z,101429.81
2023-12-07T01:09:07.475Z,101427.77
2023-12-07T01:09:40.780Z,101427.11
2023-12-07T01:10:13.887Z,101431.05
2023-12-07T01:10:46.797Z,101427.23
2023-12-07T01:11:20.383Z,101429.91
2023-12-07T01:11:53.563Z,101435.35
2023-12-07T01:12:26.864Z,101429.56
2023-12-07T01:13:00.179Z,101422.52
2023-12-07T01:13:33.289Z,101424.10
2023-12-07T01:14:06.275Z,101427.63
2023-12-07T01:14:39.369Z,101420.92
2023-12-07T01:15:12.396Z,101420.70
2023-12-07T01:15:45.404Z,101422.42
2023-12-07T01:16:18.432Z,101423.27
2023-12-07T01:16:51.324Z,101419.78
2023-12-07T01:17:24.287Z,101420.29
2023-12-07T01:17:57.167Z,101416.56
2023-12-07T01:18:30.120Z,101418.29
2023-12-07T01:19:03.357Z,101414.73
2023-12-07T01:19:36.658Z,101410.66
2023-12-07T01:20:13.555Z,101409.62
2023-12-07T01:20:46.569Z,101405.92
2023-12-07T01:21:19.703Z,101403.54
2023-12-07T01:21:52.610Z,101405.49
2023-12-07T01:22:25.931Z,101398.31
2023-12-07T01:22:59.169Z,101398.86
2023-12-07T01:23:33.449Z,101398.70
2023-12-07T01:24:13.569Z,101397.84
2023-12-07T01:24:49.658Z,101397.02
2023-12-07T01:25:23.414Z,101394.20
2023-12-07T01:25:57.185Z,101392.80
2023-12-07T01:26:30.294Z,101383.54
2023-12-07T01:27:03.298Z,101390.38
2023-12-07T01:27:36.448Z,101389.15
2023-12-07T01:28:10.515Z,101381.44
2023-12-07T01:28:43.604Z,101381.98
2023-12-07T01:29:16.591Z,101381.83
2023-12-07T01:29:49.609Z,101381.13
2023-12-07T01:30:22.934Z,101381.48
2023-12-07T01:30:56.077Z,101376.59
2023-12-07T01:31:29.645Z,101377.44
2023-12-07T01:32:02.689Z,101373.05
2023-12-07T01:32:36.253Z,101376.07
2023-12-07T01:33:09.379Z,101375.55
2023-12-07T01:33:42.428Z,101366.61
2023-12-07T01:34:16.276Z,101368.17
2023-12-07T01:34:49.596Z,101369.94
2023-12-07T01:35:22.626Z,101368.23
2023-12-07T01:35:55.753Z,101369.15
2023-12-07T01:36:28.774Z,101369.22
2023-12-07T01:37:02.070Z,101370.70
2023-12-07T01:37:36.459Z,101378.48
2023-12-07T01:38:09.608Z,101373.98
2023-12-07T01:38:43.611Z,101377.58
2023-12-07T01:39:17.174Z,101380.39
2023-12-07T01:39:50.628Z,101382.73
2023-12-07T01:40:23.890Z,101382.70
2023-12-07T01:40:56.823Z,101389.23
2023-12-07T01:41:30.216Z,101392.42
2023-12-07T01:42:03.301Z,101391.36
2023-12-07T01:42:36.340Z,101391.17
2023-12-07T01:43:09.323Z,101398.73
2023-12-07T01:43:48.462Z,101389.98
2023-12-07T01:44:21.530Z,101394.02
2023-12-07T01:44:54.375Z,101399.13
2023-12-07T01:45:27.245Z,101397.52
2023-12-07T01:46:00.925Z,101394.16
2023-12-07T01:46:35.117Z,101387.48
2023-12-07T01:47:09.275Z,101389.04
2023-12-07T01:47:42.863Z,101389.63
2023-12-07T01:48:16.061Z,101385.77
2023-12-07T01:48:50.591Z,101381.43
2023-12-07T01:49:23.935Z,101381.58
2023-12-07T01:49:57.030Z,101381.09
2023-12-07T01:50:30.558Z,101381.46
2023-12-07T01:51:04.920Z,101382.39
2023-12-07T01:51:38.443Z,101387.17
2023-12-07T01:52:11.974Z,101384.64
2023-12-07T01:52:48.873Z,101387.68
2023-12-07T01:53:24.193Z,101383.68
2023-12-07T01:53:57.186Z,101387.56
2023-12-07T01:54:30.436Z,101392.15
2023-12-07T01:55:04.138Z,101388.11
2023-12-07T01:55:37.926Z,101379.61
2023-12-07T01:56:11.682Z,101377.35
2023-12-07T01:56:44.697Z,101369.07
2023-12-07T01:57:17.725Z,101372.38
2023-12-07T01:57:50.819Z,101370.05
2023-12-07T01:58:23.826Z,101368.13
2023-12-07T01:58:57.017Z,101366.83
2023-12-07T01:59:29.866Z,101364.35
2023-12-07T02:00:03.209Z,101367.30
2023-12-07T02:00:37.721Z,101362.02
2023-12-07T02:01:12.679Z,101365.83
2023-12-07T02:01:46.232Z,101367.27
2023-12-07T02:02:20.204Z,101363.61
2023-12-07T02:02:53.581Z,101371.69
2023-12-07T02:03:28.807Z,101363.31
2023-12-07T02:04:02.106Z,101368.11
2023-12-07T02:04:35.950Z,101369.62
2023-12-07T02:05:09.298Z,101369.12
2023-12-07T02:05:44.702Z,101366.66
2023-12-07T02:06:17.976Z,101369.73
2023-12-07T02:06:51.297Z,101364.82
2023-12-07T02:07:24.772Z,101365.36
2023-12-07T02:07:57.950Z,101359.91
2023-12-07T02:08:31.543Z,101359.22
2023-12-07T02:09:04.914Z,101357.98
2023-12-07T02:09:38.875Z,101359.56
2023-12-07T02:10:12.662Z,101359.02
2023-12-07T02:10:47.299Z,101358.68
2023-12-07T02:11:20.709Z,101348.45
2023-12-07T02:11:55.269Z,101360.23
2023-12-07T02:12:30.935Z,101353.23
2023-12-07T02:13:04.836Z,101353.55
2023-12-07T02:13:42.957Z,101350.04
2023-12-07T02:14:16.150Z,101350.75
2023-12-07T02:14:49.270Z,101351.09
2023-12-07T02:15:22.790Z,101347.23
2023-12-07T02:15:59.284Z,101342.14
2023-12-07T02:16:40.761Z,101339.66
2023-12-07T02:17:36.960Z,101333.73
2023-12-07T02:18:33.740Z,101343.63
2023-12-07T02:19:27.870Z,101331.73
2023-12-07T02:20:11.545Z,101328.61
2023-12-07T02:20:50.260Z,101332.66
2023-12-07T02:21:31.641Z,101322.48
2023-12-07T02:22:17.540Z,101321.63
2023-12-07T02:23:14.376Z,101324.26
2023-12-07T02:23:52.560Z,101325.63
2023-12-07T02:24:28.414Z,101325.81
2023-12-07T02:25:09.849Z,101326.16
2023-12-07T02:25:55.918Z,101327.21
2023-12-07T02:26:39.781Z,101327.89
2023-12-07T02:27:12.853Z,101330.15
2023-12-07T02:27:49.599Z,101331.72
2023-12-07T02:28:23.229Z,101326.10
2023-12-07T02:28:56.181Z,101324.33
2023-12-07T02:29:29.313Z,101322.55
2023-12-07T02:30:02.328Z,101329.73
2023-12-07T02:30:35.491Z,101325.47
2023-12-07T02:31:08.612Z,101325.09
2023-12-07T02:31:41.746Z,101331.40
2023-12-07T02:32:14.930Z,101330.20
2023-12-07T02:32:48.166Z,101329.13
2023-12-07T02:33:22.496Z,101322.10
2023-12-07T02:33:56.675Z,101322.44
2023-12-07T02:34:30.113Z,101321.08
2023-12-07T02:35:03.576Z,101329.20
2023-12-07T02:35:38.489Z,101324.33
2023-12-07T02:36:16.192Z,101328.40
2023-12-07T02:36:50.298Z,101322.32
2023-12-07T02:37:28.737Z,101323.94
2023-12-07T02:38:02.758Z,101323.43
2023-12-07T02:38:37.495Z,101320.66
2023-12-07T02:39:14.747Z,101316.46
2023-12-07T02:39:49.497Z,101322.45
2023-12-07T02:40:28.410Z,101321.07
2023-12-07T02:41:02.975Z,101318.98
2023-12-07T02:41:37.937Z,101321.27
2023-12-07T02:42:11.937Z,101316.13
2023-12-07T02:42:45.403Z,101321.63
2023-12-07T02:43:19.077Z,101315.23
2023-12-07T02:43:52.999Z,101311.40
2023-12-07T02:44:26.686Z,101319.30
2023-12-07T02:45:00.888Z,101315.11
2023-12-07T02:45:34.354Z,101317.08
2023-12-07T02:46:07.523Z,101320.25
2023-12-07T02:46:40.843Z,101312.02
2023-12-07T02:47:14.072Z,101315.95
2023-12-07T02:47:47.507Z,101306.62
2023-12-07T02:48:22.398Z,101314.24
2023-12-07T02:48:55.713Z,101310.38
2023-12-07T02:49:28.981Z,101317.14
2023-12-07T02:50:02.039Z,101310.63
2023-12-07T02:50:35.281Z,101315.92
2023-12-07T02:51:08.476Z,101303.27
2023-12-07T02:51:41.575Z,101307.30
2023-12-07T02:52:15.110Z,101308.73
2023-12-07T02:52:48.449Z,101311.17
2023-12-07T02:53:21.627Z,101304.84
2023-12-07T02:53:54.727Z,101301.69
2023-12-07T02:54:28.012Z,101308.84
2023-12-07T02:55:01.508Z,101303.56
2023-12-07T02:55:34.746Z,101306.77
2023-12-07T02:56:08.498Z,101308.16
2023-12-07T02:56:41.593Z,101303.60
2023-12-07T02:57:15.869Z,101301.27
2023-12-07T02:57:49.063Z,101306.41
2023-12-07T02:58:22.137Z,101308.34
2023-12-07T02:58:55.177Z,101305.71
2023-12-07T02:59:28.393Z,101303.60
2023-12-07T03:00:01.460Z,101301.48
2023-12-07T03:00:34.660Z,101298.50
2023-12-07T03:01:08.055Z,101304.30
2023-12-07T03:01:41.628Z,101304.84
2023-12-07T03:02:14.792Z,101308.76
2023-12-07T03:02:49.071Z,101305.13
2023-12-07T03:03:22.295Z,101306.76
2023-12-07T03:03:55.678Z,101304.33
2023-12-07T03:04:28.883Z,101305.09
2023-12-07T03:05:02.528Z,101303.52
2023-12-07T03:05:35.805Z,101305.12
2023-12-07T03:06:09.107Z,101302.66
2023-12-07T03:06:42.273Z,101294.42
2023-12-07T03:07:15.580Z,101298.98
2023-12-07T03:07:48.809Z,101301.78
2023-12-07T03:08:21.966Z,101298.04
2023-12-07T03:08:54.873Z,101295.59
2023-12-07T03:09:28.164Z,101295.20
2023-12-07T03:10:01.542Z,101301.15
2023-12-07T03:10:34.872Z,101303.39
2023-12-07T03:11:10.316Z,101296.66
2023-12-07T03:11:43.442Z,101294.38
2023-12-07T03:12:16.706Z,101301.55
2023-12-07T03:12:49.706Z,101298.90
2023-12-07T03:13:22.887Z,101296.92
2023-12-07T03:13:56.104Z,101294.48
2023-12-07T03:14:29.224Z,101293.41
2023-12-07T03:15:05.625Z,101293.61
2023-12-07T03:15:38.776Z,101287.65
2023-12-07T03:16:11.990Z,101287.50
2023-12-07T03:16:44.985Z,101284.21
2023-12-07T03:17:18.378Z,101283.19
2023-12-07T03:17:51.909Z,101285.34
2023-12-07T03:18:26.301Z,101282.55
2023-12-07T03:18:59.558Z,101289.09
2023-12-07T03:19:32.818Z,101281.23
2023-12-07T03:20:06.806Z,101289.02
2023-12-07T03:20:39.910Z,101282.20
2023-12-07T03:21:13.389Z,101282.92
2023-12-07T03:21:46.533Z,101281.01
2023-12-07T03:22:20.092Z,101275.89
2023-12-07T03:22:53.433Z,101280.83
2023-12-07T03:23:26.609Z,101279.42
2023-12-07T03:23:59.791Z,101272.93
2023-12-07T03:24:33.268Z,101270.48
2023-12-07T03:25:07.065Z,101272.95
2023-12-07T03:25:40.738Z,101272.22
2023-12-07T03:26:14.308Z,101273.98
2023-12-07T03:26:47.413Z,101266.39
2023-12-07T03:27:21.083Z,101271.81
2023-12-07T03:27:54.429Z,101272.52
2023-12-07T03:28:27.529Z,101268.27
2023-12-07T03:29:01.145Z,101271.91
2023-12-07T03:29:34.307Z,101275.20
2023-12-07T03:30:07.402Z,101270.66
2023-12-07T03:30:40.536Z,101273.27
2023-12-07T03:31:13.817Z,101273.98
2023-12-07T03:31:47.135Z,101271.67
2023-12-07T03:32:20.280Z,101272.77
2023-12-07T03:32:53.722Z,101274.52
2023-12-07T03:33:27.415Z,101276.52
2023-12-07T03:34:02.421Z,101273.73
2023-12-07T03:34:35.725Z,101276.39
2023-12-07T03:35:08.932Z,101274.67
2023-12-07T03:35:42.290Z,101274.84
2023-12-07T03:36:15.444Z,101276.80
2023-12-07T03:36:49.422Z,101281.05
2023-12-07T03:37:22.593Z,101276.83
2023-12-07T03:37:55.710Z,101274.21
2023-12-07T03:38:28.749Z,101273.67
2023-12-07T03:39:01.892Z,101275.25
2023-12-07T03:39:35.139Z,101274.17
2023-12-07T03:40:10.208Z,101274.86
2023-12-07T03:40:43.469Z,101272.39
2023-12-07T03:41:16.922Z,101276.74
2023-12-07T03:41:50.534Z,101271.80
2023-12-07T03:42:49.694Z,101269.86
2023-12-07T03:43:18.763Z,101271.92
2023-12-07T03:43:51.925Z,101271.21
2023-12-07T03:44:25.112Z,101272.77
2023-12-07T03:44:58.384Z,101270.31
2023-12-07T03:45:31.665Z,101266.79
2023-12-07T03:46:08.879Z,101268.91
2023-12-07T03:46:42.452Z,101264.71
2023-12-07T03:47:15.695Z,101266.67
2023-12-07T03:47:48.755Z,101255.83
2023-12-07T03:48:23.123Z,101254.11
2023-12-07T03:48:56.348Z,101249.40
2023-12-07T03:49:29.753Z,101252.77
2023-12-07T03:50:02.885Z,101250.86
2023-12-07T03:50:35.986Z,101250.71
2023-12-07T03:51:09.067Z,101246.53
2023-12-07T03:51:42.257Z,101251.41
2023-12-07T03:52:15.480Z,101246.64
2023-12-07T03:52:48.743Z,101250.15
2023-12-07T03:53:21.911Z,101255.61
2023-12-07T03:53:57.675Z,101246.84
2023-12-07T03:54:30.776Z,101243.31
2023-12-07T03:55:04.169Z,101242.77
2023-12-07T03:55:38.117Z,101245.40
2023-12-07T03:56:11.669Z,101251.54
2023-12-07T03:56:44.751Z,101235.73
2023-12-07T03:57:17.904Z,101240.44
2023-12-07T03:57:50.919Z,101238.50
2023-12-07T03:58:24.177Z,101240.73
2023-12-07T03:58:58.214Z,101244.89
2023-12-07T03:59:31.380Z,101245.24
2023-12-07T04:00:08.319Z,101240.30
2023-12-07T04:00:41.698Z,101240.33
2023-12-07T04:01:14.936Z,101242.61
2023-12-07T04:01:48.259Z,101242.99
2023-12-07T04:02:21.959Z,101239.49
2023-12-07T04:02:55.455Z,101228.25
2023-12-07T04:03:28.688Z,101233.93
2023-12-07T04:04:02.015Z,101232.70
2023-12-07T04:04:35.380Z,101237.83
2023-12-07T04:05:08.635Z,101230.11
2023-12-07T04:05:41.947Z,101228.37
2023-12-07T04:06:15.933Z,101225.39
2023-12-07T04:06:49.554Z,101223.10
2023-12-07T04:07:25.221Z,101220.99
2023-12-07T04:07:58.497Z,101222.73
2023-12-07T04:08:31.685Z,101213.77
2023-12-07T04:09:06.362Z,101211.60
2023-12-07T04:09:39.657Z,101214.43
2023-12-07T04:10:13.101Z,101214.44
2023-12-07T04:10:46.719Z,101211.60
2023-12-07T04:11:20.390Z,101217.58
2023-12-07T04:11:53.421Z,101213.50
2023-12-07T04:12:26.907Z,101207.98
2023-12-07T04:13:00.156Z,101209.00
2023-12-07T04:13:33.500Z,101210.41
2023-12-07T04:14:06.695Z,101212.30
2023-12-07T04:14:39.768Z,101212.81
2023-12-07T04:15:18.500Z,101211.59
2023-12-07T04:15:52.815Z,101206.97
2023-12-07T04:16:27.148Z,101205.91
2023-12-07T04:17:00.466Z,101210.84
2023-12-07T04:17:33.807Z,101209.09
2023-12-07T04:18:07.015Z,101205.94
2023-12-07T04:18:40.310Z,101211.61
2023-12-07T04:19:13.564Z,101208.33
2023-12-07T04:19:47.065Z,101214.33
2023-12-07T04:20:20.281Z,101209.59
2023-12-07T04:20:53.496Z,101211.41
2023-12-07T04:21:26.659Z,101210.20
2023-12-07T04:21:59.665Z,101200.52
2023-12-07T04:22:33.220Z,101201.55
2023-12-07T04:23:07.479Z,101206.47
2023-12-07T04:23:40.515Z,101211.40
2023-12-07T04:24:13.730Z,101202.38
2023-12-07T04:24:46.776Z,101209.23
2023-12-07T04:25:20.498Z,101210.59
2023-12-07T04:25:54.077Z,101199.67
2023-12-07T04:26:27.247Z,101201.92
2023-12-07T04:27:00.469Z,101198.23
2023-12-07T04:27:35.126Z,101202.58
2023-12-07T04:28:08.476Z,101194.52
2023-12-07T04:28:41.728Z,101202.41
2023-12-07T04:29:14.934Z,101199.43
2023-12-07T04:29:47.915Z,101197.34
2023-12-07T04:30:21.087Z,101192.94
2023-12-07T04:30:54.301Z,101197.54
2023-12-07T04:31:27.535Z,101195.11
2023-12-07T04:32:01.142Z,101191.09
2023-12-07T04:32:34.400Z,101186.73
2023-12-07T04:33:07.840Z,101190.09
2023-12-07T04:33:41.308Z,101192.08
2023-12-07T04:34:14.467Z,101186.15
2023-12-07T04:34:47.600Z,101188.12
2023-12-07T04:35:21.133Z,101187.61
2023-12-07T04:35:54.261Z,101192.39
2023-12-07T04:36:27.405Z,101189.95
2023-12-07T04:37:00.445Z,101193.27
2023-12-07T04:37:33.601Z,101184.85
2023-12-07T04:38:06.734Z,101188.18
2023-12-07T04:38:39.886Z,101186.91
2023-12-07T04:39:13.452Z,101186.91
2023-12-07T04:39:46.619Z,101187.23
2023-12-07T04:40:19.883Z,101184.34
2023-12-07T04:40:53.008Z,101183.27
2023-12-07T04:41:26.157Z,101182.40
2023-12-07T04:42:00.397Z,101179.20
2023-12-07T04:42:33.454Z,101189.18
2023-12-07T04:43:06.937Z,101183.17
2023-12-07T04:43:39.983Z,101180.90
2023-12-07T04:44:13.262Z,101176.62
2023-12-07T04:44:46.561Z,101181.33
2023-12-07T04:45:19.748Z,101179.23
2023-12-07T04:45:53.453Z,101180.45
2023-12-07T04:46:26.753Z,101185.05
2023-12-07T04:46:59.892Z,101179.61
2023-12-07T04:47:34.201Z,101183.48
2023-12-07T04:48:07.533Z,101175.09
2023-12-07T04:48:41.498Z,101179.89
2023-12-07T04:49:14.756Z,101182.86
2023-12-07T04:49:48.106Z,101179.63
2023-12-07T04:50:22.101Z,101180.89
2023-12-07T04:50:55.190Z,101184.77
2023-12-07T04:51:28.200Z,101183.02
2023-12-07T04:52:01.256Z,101183.55
2023-12-07T04:52:35.590Z,101184.24
2023-12-07T04:53:09.987Z,101182.13
2023-12-07T04:53:43.201Z,101181.25
2023-12-07T04:54:19.722Z,101183.70
2023-12-07T04:54:53.501Z,101184.43
2023-12-07T04:55:27.654Z,101177.02
2023-12-07T04:56:01.025Z,101182.83
2023-12-07T04:56:34.115Z,101184.34
2023-12-07T04:57:07.862Z,101186.10
2023-12-07T04:57:41.036Z,101186.60
2023-12-07T04:58:14.869Z,101182.91
2023-12-07T04:58:48.053Z,101179.59
2023-12-07T04:59:20.996Z,101185.55
2023-12-07T04:59:54.233Z,101184.86
2023-12-07T05:00:28.531Z,101183.60
2023-12-07T05:01:02.350Z,101178.02
2023-12-07T05:01:37.545Z,101181.75
2023-12-07T05:02:10.758Z,101177.23
2023-12-07T05:02:44.063Z,101173.00
2023-12-07T05:03:17.576Z,101170.92
2023-12-07T05:03:50.679Z,101168.15
2023-12-07T05:04:23.779Z,101163.24
2023-12-07T05:04:57.068Z,101162.60
2023-12-07T05:05:30.250Z,101161.95
2023-12-07T05:06:03.485Z,101175.52
2023-12-07T05:06:36.912Z,101171.66
2023-12-07T05:07:10.436Z,101161.13
2023-12-07T05:07:43.733Z,101162.25
2023-12-07T05:08:17.326Z,101165.39
2023-12-07T05:08:50.909Z,101164.17
2023-12-07T05:09:24.017Z,101163.16
2023-12-07T05:09:57.131Z,101165.27
2023-12-07T05:10:30.479Z,101161.37
2023-12-07T05:11:03.678Z,101156.27
2023-12-07T05:11:37.510Z,101161.86
2023-12-07T05:12:10.588Z,101162.58
2023-12-07T05:12:43.528Z,101159.24
2023-12-07T05:13:16.659Z,101161.48
2023-12-07T05:13:49.948Z,101159.34
2023-12-07T05:14:24.223Z,101167.97
2023-12-07T05:14:57.370Z,101162.54
2023-12-07T05:15:30.518Z,101163.23
2023-12-07T05:16:04.417Z,101161.48
2023-12-07T05:16:37.719Z,101164.79
2023-12-07T05:17:10.932Z,101165.52
2023-12-07T05:17:44.311Z,101160.29
2023-12-07T05:18:17.986Z,101163.99
2023-12-07T05:18:51.156Z,101170.36
2023-12-07T05:19:25.021Z,101166.16
2023-12-07T05:19:58.198Z,101168.26
2023-12-07T05:20:31.806Z,101165.45
2023-12-07T05:21:05.862Z,101162.67
2023-12-07T05:21:39.648Z,101168.98
2023-12-07T05:22:12.790Z,101167.23
2023-12-07T05:22:45.952Z,101177.41
2023-12-07T05:23:19.206Z,101165.98
2023-12-07T05:23:52.503Z,101163.55
2023-12-07T05:24:25.833Z,101164.27
2023-12-07T05:24:58.932Z,101169.52
2023-12-07T05:25:33.675Z,101168.65
2023-12-07T05:26:09.348Z,101169.32
2023-12-07T05:26:49.885Z,101167.39
2023-12-07T05:27:23.219Z,101166.98
2023-12-07T05:27:56.353Z,101165.39
2023-12-07T05:28:29.416Z,101161.17
2023-12-07T05:29:03.302Z,101174.52
2023-12-07T05:29:39.559Z,101172.56
2023-12-07T05:30:14.142Z,101163.08
2023-12-07T05:30:47.951Z,101176.09
2023-12-07T05:31:21.152Z,101165.42
2023-12-07T05:31:54.205Z,101167.90
2023-12-07T05:32:27.533Z,101167.02
2023-12-07T05:33:02.074Z,101162.98
2023-12-07T05:33:35.583Z,101161.21
2023-12-07T05:34:09.245Z,101168.27
2023-12-07T05:34:43.312Z,101162.86
2023-12-07T05:35:16.541Z,101170.96
2023-12-07T05:35:49.748Z,101170.81
2023-12-07T05:36:23.027Z,101164.16
2023-12-07T05:36:56.207Z,101170.12
2023-12-07T05:37:29.578Z,101164.66
2023-12-07T05:38:02.871Z,101155.64
2023-12-07T05:38:36.079Z,101165.17
2023-12-07T05:39:09.224Z,101165.30
2023-12-07T05:39:42.272Z,101170.22
2023-12-07T05:40:15.456Z,101170.70
2023-12-07T05:40:48.546Z,101169.28
2023-12-07T05:41:21.543Z,101170.08
2023-12-07T05:41:54.625Z,101168.66
2023-12-07T05:42:27.780Z,101169.68
2023-12-07T05:43:01.069Z,101160.46
2023-12-07T05:43:35.110Z,101163.60
2023-12-07T05:44:10.376Z,101162.20
2023-12-07T05:44:43.541Z,101158.29
2023-12-07T05:45:17.266Z,101157.25
2023-12-07T05:45:50.476Z,101157.78
2023-12-07T05:46:23.489Z,101153.54
2023-12-07T05:46:56.701Z,101150.36
2023-12-07T05:47:29.871Z,101152.47
2023-12-07T05:48:03.206Z,101150.89
2023-12-07T05:48:36.531Z,101151.38
2023-12-07T05:49:10.555Z,101152.13
2023-12-07T05:49:44.037Z,101152.64
2023-12-07T05:50:17.261Z,101149.85
2023-12-07T05:50:50.792Z,101149.15
2023-12-07T05:51:24.051Z,101147.74
2023-12-07T05:51:58.427Z,101147.05
2023-12-07T05:52:31.395Z,101142.82
2023-12-07T05:53:04.621Z,101140.86
2023-12-07T05:53:37.932Z,101141.38
2023-12-07T05:54:11.523Z,101144.34
2023-12-07T05:54:46.824Z,101139.91
2023-12-07T05:55:19.907Z,101138.47
2023-12-07T05:55:53.339Z,101134.07
2023-12-07T05:56:26.548Z,101137.54
2023-12-07T05:56:59.678Z,101134.55
2023-12-07T05:57:32.786Z,101132.60
2023-12-07T05:58:06.792Z,101137.67
2023-12-07T05:58:39.981Z,101139.98
2023-12-07T05:59:13.256Z,101137.81
2023-12-07T05:59:46.533Z,101139.97
2023-12-07T06:00:20.279Z,101140.29
2023-12-07T06:00:53.720Z,101138.78
2023-12-07T06:01:27.087Z,101151.81
2023-12-07T06:02:00.433Z,101145.91
2023-12-07T06:02:34.124Z,101151.55
2023-12-07T06:03:07.266Z,101146.34
2023-12-07T06:03:40.462Z,101144.62
2023-12-07T06:04:14.142Z,101145.21
2023-12-07T06:04:47.503Z,101148.55
2023-12-07T06:05:20.714Z,101154.02
2023-12-07T06:05:54.340Z,101142.25
2023-12-07T06:06:27.592Z,101147.16
2023-12-07T06:07:00.915Z,101147.85
2023-12-07T06:07:34.150Z,101160.99
2023-12-07T06:08:07.368Z,101153.60
2023-12-07T06:08:41.747Z,101151.67
2023-12-07T06:09:15.478Z,101158.16
2023-12-07T06:09:48.608Z,101157.58
2023-12-07T06:10:22.287Z,101162.87
2023-12-07T06:10:55.322Z,101165.70
2023-12-07T06:11:28.415Z,101163.15
2023-12-07T06:12:01.412Z,101162.45
2023-12-07T06:12:34.497Z,101165.59
2023-12-07T06:13:09.024Z,101160.99
2023-12-07T06:13:42.478Z,101165.23
2023-12-07T06:14:15.649Z,101166.29
2023-12-07T06:14:50.346Z,101162.09
2023-12-07T06:15:23.871Z,101160.33
2023-12-07T06:15:57.106Z,101164.77
2023-12-07T06:16:30.280Z,101164.44
2023-12-07T06:17:03.589Z,101160.92
2023-12-07T06:17:36.848Z,101162.75
2023-12-07T06:18:10.375Z,101166.45
2023-12-07T06:18:43.716Z,101164.55
2023-12-07T06:19:17.075Z,101165.64
2023-12-07T06:19:50.295Z,101160.38
2023-12-07T06:20:23.370Z,101162.30
2023-12-07T06:20:56.395Z,101168.66
2023-12-07T06:21:31.310Z,101163.20
2023-12-07T06:22:04.662Z,101161.80
2023-12-07T06:22:38.373Z,101164.94
2023-12-07T06:23:14.056Z,101163.54
2023-12-07T06:23:48.062Z,101167.55
2023-12-07T06:24:24.591Z,101167.70
2023-12-07T06:24:57.827Z,101167.69
2023-12-07T06:25:30.967Z,101160.80
2023-12-07T06:26:05.873Z,101165.73
2023-12-07T06:26:39.036Z,101166.44
2023-12-07T06:27:11.998Z,101165.58
2023-12-07T06:27:45.630Z,101159.40
2023-12-07T06:28:18.965Z,101159.71
2023-12-07T06:28:53.804Z,101162.77
2023-12-07T06:29:29.927Z,101164.90
2023-12-07T06:30:03.495Z,101163.52
2023-12-07T06:30:36.593Z,101163.25
2023-12-07T06:31:09.965Z,101161.52
2023-12-07T06:31:46.369Z,101159.80
2023-12-07T06:32:19.462Z,101158.20
2023-12-07T06:32:52.551Z,101163.52
2023-12-07T06:33:25.888Z,101156.12
2023-12-07T06:33:59.241Z,101162.98