createdAt,value
2024-03-26T00:00:49.469Z,5.0322
2024-03-26T00:01:52.273Z,4.9494
2024-03-26T00:02:55.032Z,4.9320
2024-03-26T00:03:57.708Z,4.9218
2024-03-26T00:05:00.398Z,4.9024
2024-03-26T00:06:03.123Z,4.9678
2024-03-26T00:07:05.869Z,4.9469
2024-03-26T00:08:08.534Z,5.2006
2024-03-26T00:09:11.257Z,5.0893
2024-03-26T00:10:14.013Z,5.0566
2024-03-26T00:11:16.736Z,5.0954
2024-03-26T00:12:19.524Z,5.0322
2024-03-26T00:13:22.184Z,4.9565
2024-03-26T00:14:24.953Z,4.9754
2024-03-26T00:15:27.618Z,4.9811
2024-03-26T00:16:30.335Z,5.0206
2024-03-26T00:17:33.017Z,4.8717
2024-03-26T00:18:35.763Z,4.8889
2024-03-26T00:19:38.506Z,5.0067
2024-03-26T00:20:41.184Z,4.8668
2024-03-26T00:21:43.962Z,4.8731
2024-03-26T00:22:46.659Z,4.8755
2024-03-26T00:23:49.346Z,4.6878
2024-03-26T00:24:52.026Z,4.7923
2024-03-26T00:25:54.747Z,4.8531
2024-03-26T00:26:57.562Z,4.8396
2024-03-26T00:28:00.280Z,4.8743
2024-03-26T00:29:02.942Z,4.8274
2024-03-26T00:30:05.702Z,4.8301
2024-03-26T00:31:08.435Z,4.6786
2024-03-26T00:32:11.477Z,4.7522
2024-03-26T00:33:14.223Z,4.7585
2024-03-26T00:34:16.889Z,4.8454
2024-03-26T00:35:19.627Z,4.7702
2024-03-26T00:36:22.457Z,4.6789
2024-03-26T00:37:25.150Z,4.6782
2024-03-26T00:38:27.893Z,4.5392
2024-03-26T00:39:30.629Z,4.5143
2024-03-26T00:40:33.312Z,4.6643
2024-03-26T00:41:36.004Z,4.6770
2024-03-26T00:42:38.651Z,4.7321
2024-03-26T00:43:41.388Z,4.6916
2024-03-26T00:44:44.097Z,4.8267
2024-03-26T00:45:46.820Z,4.7835
2024-03-26T00:46:49.503Z,4.6919
2024-03-26T00:47:52.264Z,4.6622
2024-03-26T00:48:54.941Z,4.5812
2024-03-26T00:49:57.698Z,4.6724
2024-03-26T00:51:00.417Z,4.7321
2024-03-26T00:52:03.177Z,4.5884
2024-03-26T00:53:05.867Z,4.5193
2024-03-26T00:54:08.576Z,4.3897
2024-03-26T00:55:11.242Z,4.3503
2024-03-26T00:56:14.017Z,4.4359
2024-03-26T00:57:16.720Z,4.5337
2024-03-26T00:58:19.458Z,4.4923
2024-03-26T00:59:22.161Z,4.5865
2024-03-26T01:00:24.840Z,4.7352
2024-03-26T01:01:27.531Z,4.7280
2024-03-26T01:02:30.385Z,4.6229
2024-03-26T01:03:33.051Z,4.3257
2024-03-26T01:04:35.776Z,4.2103
2024-03-26T01:05:38.445Z,4.1904
2024-03-26T01:06:41.217Z,4.3133
2024-03-26T01:07:43.906Z,4.4471
2024-03-26T01:08:46.589Z,4.3983
2024-03-26T01:09:49.304Z,4.4281
2024-03-26T01:10:52.176Z,4.5198
2024-03-26T01:11:54.871Z,4.3413
2024-03-26T01:12:57.590Z,4.1367
2024-03-26T01:14:00.252Z,4.2607
2024-03-26T01:15:03.014Z,4.2487
2024-03-26T01:16:05.702Z,4.1119
2024-03-26T01:17:08.445Z,4.2167
2024-03-26T01:18:11.078Z,4.2762
2024-03-26T01:19:13.916Z,4.1750
2024-03-26T01:20:16.891Z,4.1246
2024-03-26T01:21:22.866Z,4.2165
2024-03-26T01:22:22.784Z,4.3104
2024-03-26T01:23:25.440Z,4.3204
2024-03-26T01:24:28.185Z,4.1723
2024-03-26T01:25:31.077Z,4.2134
2024-03-26T01:26:33.858Z,4.3460
2024-03-26T01:27:36.586Z,4.3345
2024-03-26T01:28:39.300Z,4.4540
2024-03-26T01:29:41.969Z,4.3886
2024-03-26T01:30:44.721Z,4.4529
2024-03-26T01:31:47.466Z,4.4472
2024-03-26T01:32:50.217Z,4.5033
2024-03-26T01:33:52.905Z,4.2965
2024-03-26T01:34:55.918Z,4.2866
2024-03-26T01:35:58.670Z,4.3566
2024-03-26T01:37:01.383Z,4.4336
2024-03-26T01:38:04.019Z,4.2971
2024-03-26T01:39:06.794Z,4.1462
2024-03-26T01:40:09.544Z,4.1115
2024-03-26T01:41:12.246Z,4.1759
2024-03-26T01:42:14.984Z,4.2254
2024-03-26T01:43:17.668Z,4.2984
2024-03-26T01:44:20.430Z,4.2600
2024-03-26T01:45:23.137Z,4.2020
2024-03-26T01:46:25.857Z,4.2053
2024-03-26T01:47:28.535Z,4.3210
2024-03-26T01:48:31.309Z,4.2742
2024-03-26T01:49:34.017Z,4.3219
2024-03-26T01:50:36.789Z,4.2382
2024-03-26T01:51:39.522Z,4.1918
2024-03-26T01:52:42.197Z,4.1295
2024-03-26T01:53:44.963Z,4.1443
2024-03-26T01:54:47.698Z,4.1465
2024-03-26T01:55:50.365Z,4.1573
2024-03-26T01:56:53.063Z,4.1121
2024-03-26T01:57:55.732Z,4.0793
2024-03-26T01:58:58.429Z,4.0803
2024-03-26T02:00:01.145Z,4.0406
2024-03-26T02:01:03.941Z,3.9716
2024-03-26T02:02:06.651Z,3.8992
2024-03-26T02:03:09.318Z,3.8689
2024-03-26T02:04:12.102Z,4.0130
2024-03-26T02:05:14.822Z,4.1900
2024-03-26T02:06:17.533Z,4.1769
2024-03-26T02:07:20.219Z,4.0642
2024-03-26T02:08:22.988Z,3.8839
2024-03-26T02:09:25.699Z,3.8436
2024-03-26T02:10:28.410Z,3.9468
2024-03-26T02:11:31.143Z,3.8037
2024-03-26T02:12:33.873Z,3.6265
2024-03-26T02:13:36.607Z,3.7881
2024-03-26T02:14:39.346Z,3.8323
2024-03-26T02:15:42.078Z,3.8535
2024-03-26T02:16:44.802Z,3.8019
2024-03-26T02:17:47.566Z,3.9393
2024-03-26T02:18:50.224Z,3.9750
2024-03-26T02:19:52.960Z,4.0053
2024-03-26T02:20:55.732Z,4.1111
2024-03-26T02:21:58.478Z,4.0330
2024-03-26T02:23:01.188Z,4.0320
2024-03-26T02:24:04.134Z,3.9623
2024-03-26T02:25:06.820Z,3.9980
2024-03-26T02:26:09.558Z,3.9407
2024-03-26T02:27:12.255Z,4.0735
2024-03-26T02:28:14.970Z,3.9818
2024-03-26T02:29:17.742Z,4.0901
2024-03-26T02:30:20.427Z,3.9385
2024-03-26T02:31:23.138Z,3.9046
2024-03-26T02:32:25.962Z,3.8135
2024-03-26T02:33:28.655Z,3.9804
2024-03-26T02:34:31.405Z,4.0832
2024-03-26T02:35:34.131Z,4.1041
2024-03-26T02:36:36.854Z,4.0719
2024-03-26T02:37:39.581Z,4.0688
2024-03-26T02:38:42.358Z,4.0293
2024-03-26T02:39:45.160Z,4.2002
2024-03-26T02:40:47.939Z,4.1532
2024-03-26T02:41:50.717Z,4.1651
2024-03-26T02:42:53.448Z,4.0674
2024-03-26T02:43:56.228Z,4.0519
2024-03-26T02:44:58.963Z,4.0526
2024-03-26T02:46:01.852Z,4.0714
2024-03-26T02:47:04.586Z,4.0670
2024-03-26T02:48:07.324Z,4.0384
2024-03-26T02:49:10.011Z,4.0820
2024-03-26T02:50:12.742Z,4.0103
2024-03-26T02:51:15.458Z,3.9820
2024-03-26T02:52:18.173Z,3.9550
2024-03-26T02:53:20.958Z,3.8943
2024-03-26T02:54:23.675Z,4.0103
2024-03-26T02:55:26.569Z,3.9904
2024-03-26T02:56:29.372Z,4.1863
2024-03-26T02:57:32.113Z,4.0956
2024-03-26T02:58:34.850Z,4.0384
2024-03-26T02:59:37.668Z,3.9427
2024-03-26T03:00:40.556Z,3.9428
2024-03-26T03:01:43.297Z,3.8394
2024-03-26T03:02:47.255Z,3.9232
2024-03-26T03:03:47.137Z,3.9113
2024-03-26T03:04:49.977Z,3.9124
2024-03-26T03:05:52.719Z,3.9924
2024-03-26T03:06:55.425Z,4.0904
2024-03-26T03:07:58.154Z,4.1375
2024-03-26T03:09:00.937Z,4.1639
2024-03-26T03:10:03.751Z,4.1329
2024-03-26T03:11:06.482Z,4.0995
2024-03-26T03:12:09.217Z,4.0081
2024-03-26T03:13:11.996Z,4.0173
2024-03-26T03:14:14.777Z,4.0777
2024-03-26T03:15:17.515Z,4.0044
2024-03-26T03:16:20.244Z,4.0261
2024-03-26T03:17:23.041Z,3.9826
2024-03-26T03:18:25.854Z,3.9663
2024-03-26T03:19:28.578Z,3.9982
2024-03-26T03:20:31.321Z,4.0066
2024-03-26T03:21:34.068Z,3.8419
2024-03-26T03:22:36.840Z,3.9034
2024-03-26T03:23:39.773Z,4.0671
2024-03-26T03:24:42.497Z,4.0673
2024-03-26T03:25:45.262Z,4.0188
2024-03-26T03:26:48.011Z,4.1057
2024-03-26T03:27:50.724Z,4.0078
2024-03-26T03:28:53.437Z,3.9569
2024-03-26T03:29:56.177Z,3.9290
2024-03-26T03:30:58.968Z,3.9597
2024-03-26T03:32:01.696Z,3.9394
2024-03-26T03:33:04.580Z,3.8756
2024-03-26T03:34:07.285Z,3.8228
2024-03-26T03:35:10.040Z,3.8152
2024-03-26T03:36:12.722Z,3.9149
2024-03-26T03:37:15.464Z,3.8780
2024-03-26T03:38:18.165Z,3.9307
2024-03-26T03:39:20.899Z,4.0164
2024-03-26T03:40:23.603Z,4.0295
2024-03-26T03:41:26.340Z,4.1056
2024-03-26T03:42:29.045Z,4.1929
2024-03-26T03:43:31.778Z,4.2305
2024-03-26T03:44:34.495Z,4.2213
2024-03-26T03:45:37.479Z,4.2327
2024-03-26T03:46:40.245Z,4.1789
2024-03-26T03:47:42.988Z,4.1487
2024-03-26T03:48:45.680Z,4.1861
2024-03-26T03:49:48.393Z,4.2431
2024-03-26T03:50:51.242Z,4.2386
2024-03-26T03:51:53.962Z,4.1984
2024-03-26T03:52:56.692Z,4.2121
2024-03-26T03:53:59.420Z,4.2711
2024-03-26T03:55:02.338Z,4.2808
2024-03-26T03:56:05.057Z,4.1990
2024-03-26T03:57:07.785Z,4.0971
2024-03-26T03:58:10.831Z,4.0609
2024-03-26T03:59:13.531Z,3.9881
2024-03-26T04:00:16.272Z,3.9675
2024-03-26T04:01:18.968Z,3.9780
2024-03-26T04:02:21.693Z,3.9930
2024-03-26T04:03:24.460Z,4.0216
2024-03-26T04:04:27.228Z,3.9979
2024-03-26T04:05:29.955Z,3.9787
2024-03-26T04:06:32.731Z,4.1648
2024-03-26T04:07:35.620Z,4.1188
2024-03-26T04:08:38.336Z,4.1441
2024-03-26T04:09:41.048Z,4.0964
2024-03-26T04:10:43.767Z,4.0971
2024-03-26T04:11:46.485Z,4.0453
2024-03-26T04:12:49.299Z,3.9980
2024-03-26T04:13:52.014Z,3.9810
2024-03-26T04:14:54.749Z,3.9560
2024-03-26T04:15:57.696Z,4.1056
2024-03-26T04:17:00.426Z,4.1253
2024-03-26T04:18:03.207Z,4.1606
2024-03-26T04:19:05.977Z,4.1570
2024-03-26T04:20:08.717Z,4.1544
2024-03-26T04:21:11.402Z,4.1372
2024-03-26T04:22:14.140Z,4.0734
2024-03-26T04:23:16.912Z,4.0526
2024-03-26T04:24:19.776Z,3.9786
2024-03-26T04:25:22.593Z,3.9295
2024-03-26T04:26:25.322Z,3.8802
2024-03-26T04:27:28.060Z,3.8707
2024-03-26T04:28:30.808Z,3.7722
2024-03-26T04:29:33.548Z,3.6973
2024-03-26T04:30:36.395Z,3.5970
2024-03-26T04:31:39.142Z,3.6298
2024-03-26T04:32:41.860Z,3.8317
2024-03-26T04:33:44.591Z,3.8826
2024-03-26T04:34:47.271Z,3.8445
2024-03-26T04:35:50.038Z,3.8522
2024-03-26T04:36:52.723Z,3.8586
2024-03-26T04:37:55.457Z,3.7838
2024-03-26T04:38:58.484Z,3.5768
2024-03-26T04:40:01.253Z,3.6273
2024-03-26T04:41:04.007Z,3.6946
2024-03-26T04:42:06.748Z,3.7172
2024-03-26T04:43:09.455Z,3.6733
2024-03-26T04:44:12.207Z,3.6516
2024-03-26T04:45:14.944Z,3.5939
2024-03-26T04:46:17.667Z,3.6353
2024-03-26T04:47:20.605Z,3.6872
2024-03-26T04:48:23.379Z,3.7264
2024-03-26T04:49:26.086Z,3.6988
2024-03-26T04:50:28.887Z,3.6271
2024-03-26T04:51:31.774Z,3.5288
2024-03-26T04:52:34.520Z,3.5215
2024-03-26T04:53:37.342Z,3.4908
2024-03-26T04:54:40.251Z,3.4982
2024-03-26T04:55:42.964Z,3.4893
2024-03-26T04:56:45.684Z,3.4018
2024-03-26T04:57:48.412Z,3.3812
2024-03-26T04:58:51.151Z,3.3048
2024-03-26T04:59:53.860Z,3.2181
2024-03-26T05:00:56.577Z,3.3043
2024-03-26T05:01:59.376Z,3.6535
2024-03-26T05:03:02.135Z,3.6712
2024-03-26T05:04:04.876Z,3.5527
2024-03-26T05:05:07.618Z,3.4794
2024-03-26T05:06:10.430Z,3.3826
2024-03-26T05:07:13.154Z,3.4436
2024-03-26T05:08:15.946Z,3.3926
2024-03-26T05:09:18.649Z,3.4421
2024-03-26T05:10:21.397Z,3.3257
2024-03-26T05:11:24.154Z,3.2649
2024-03-26T05:12:27.220Z,3.2735
2024-03-26T05:13:29.925Z,3.2982
2024-03-26T05:14:32.890Z,3.4258
2024-03-26T05:15:35.612Z,3.4088
2024-03-26T05:16:38.379Z,3.4582
2024-03-26T05:17:41.118Z,3.4703
2024-03-26T05:18:43.852Z,3.3975
2024-03-26T05:19:46.584Z,3.4120
2024-03-26T05:20:49.348Z,3.4549
2024-03-26T05:21:52.196Z,3.5120
2024-03-26T05:22:55.009Z,3.5065
2024-03-26T05:23:57.755Z,3.5377
2024-03-26T05:25:00.503Z,3.4613
2024-03-26T05:26:03.456Z,3.5107
2024-03-26T05:27:06.239Z,3.4950
2024-03-26T05:28:08.967Z,3.4260
2024-03-26T05:29:11.776Z,3.2764
2024-03-26T05:30:14.478Z,3.4365
2024-03-26T05:31:17.159Z,3.5095
2024-03-26T05:32:19.845Z,3.5132
2024-03-26T05:33:22.556Z,3.4908
2024-03-26T05:34:25.344Z,3.5512
2024-03-26T05:35:28.271Z,3.4568
2024-03-26T05:36:30.971Z,3.3610
2024-03-26T05:37:33.669Z,3.2186
2024-03-26T05:38:36.442Z,3.4140
2024-03-26T05:39:39.085Z,3.5036
2024-03-26T05:40:41.860Z,3.4829
2024-03-26T05:41:44.536Z,3.3764
2024-03-26T05:42:47.291Z,3.4086
2024-03-26T05:43:50.028Z,3.3180
2024-03-26T05:44:52.793Z,3.3711
2024-03-26T05:45:55.436Z,3.3352
2024-03-26T05:46:58.177Z,3.3009
2024-03-26T05:48:00.900Z,3.3736
2024-03-26T05:49:03.622Z,3.4969
2024-03-26T05:50:06.303Z,3.5587
2024-03-26T05:51:09.037Z,3.5939
2024-03-26T05:52:11.778Z,3.6043
2024-03-26T05:53:14.500Z,3.6000
2024-03-26T05:54:17.186Z,3.6199
2024-03-26T05:55:19.937Z,3.5881
2024-03-26T05:56:22.993Z,3.7058
2024-03-26T05:57:25.694Z,3.6423
2024-03-26T05:58:28.422Z,3.6780
2024-03-26T05:59:31.124Z,3.7338
2024-03-26T06:00:33.891Z,3.7069
2024-03-26T06:01:36.587Z,3.6687
2024-03-26T06:02:39.359Z,3.6795
2024-03-26T06:03:42.054Z,3.7207
2024-03-26T06:04:44.739Z,3.7256
2024-03-26T06:05:47.570Z,3.7440
2024-03-26T06:06:50.254Z,3.7575
2024-03-26T06:07:52.916Z,3.7571
2024-03-26T06:08:55.690Z,3.7979
2024-03-26T06:09:58.347Z,3.7884
2024-03-26T06:11:01.058Z,3.8198
2024-03-26T06:12:03.741Z,3.8105
2024-03-26T06:13:07.785Z,3.7857
2024-03-26T06:14:07.084Z,3.7577
2024-03-26T06:15:09.786Z,3.7255
2024-03-26T06:16:12.474Z,3.7518
2024-03-26T06:17:15.146Z,3.8437
2024-03-26T06:18:17.809Z,3.9467
2024-03-26T06:19:20.585Z,4.0166
2024-03-26T06:20:23.250Z,4.0812
2024-03-26T06:21:25.997Z,4.0674
2024-03-26T06:22:28.762Z,4.1249
2024-03-26T06:23:31.528Z,4.1498
2024-03-26T06:24:34.173Z,4.2057
2024-03-26T06:25:36.869Z,4.2370
2024-03-26T06:26:39.613Z,4.2318
2024-03-26T06:27:42.288Z,4.1943
2024-03-26T06:28:45.056Z,4.2455
2024-03-26T06:29:47.782Z,4.3204
2024-03-26T06:30:50.491Z,4.2763
2024-03-26T06:31:53.234Z,4.3947
2024-03-26T06:32:55.987Z,4.4548
2024-03-26T06:33:58.678Z,4.4902
2024-03-26T06:35:01.373Z,4.4244
2024-03-26T06:36:04.100Z,4.4267
2024-03-26T06:37:06.805Z,4.4675
2024-03-26T06:38:09.880Z,4.4916
2024-03-26T06:39:12.625Z,4.5485
2024-03-26T06:40:15.319Z,4.4718
2024-03-26T06:41:17.996Z,4.4572
2024-03-26T06:42:20.746Z,4.5641
2024-03-26T06:43:23.459Z,4.6422
2024-03-26T06:44:26.231Z,4.5825
2024-03-26T06:45:29.223Z,4.6343
2024-03-26T06:46:31.918Z,4.6781
2024-03-26T06:47:34.650Z,4.9277
2024-03-26T06:48:37.387Z,4.8886
2024-03-26T06:49:40.147Z,4.9024
2024-03-26T06:50:42.836Z,5.0627
2024-03-26T06:51:46.135Z,5.0986
2024-03-26T06:52:48.926Z,5.1531
2024-03-26T06:53:51.608Z,4.9648
2024-03-26T06:54:54.352Z,4.9868
2024-03-26T06:55:57.076Z,5.0647
2024-03-26T06:56:59.780Z,5.3482
2024-03-26T06:58:02.558Z,5.2750
2024-03-26T06:59:05.212Z,5.3716
2024-03-26T07:00:07.922Z,5.5220
2024-03-26T07:01:10.591Z,5.4941
2024-03-26T07:02:13.390Z,5.4612
2024-03-26T07:03:16.142Z,5.3780
2024-03-26T07:04:18.817Z,5.4817
2024-03-26T07:05:21.536Z,5.4697
2024-03-26T07:06:24.256Z,5.5406
2024-03-26T07:07:26.993Z,5.4786
2024-03-26T07:08:29.687Z,5.6211
2024-03-26T07:09:32.362Z,5.6346
2024-03-26T07:10:35.134Z,5.7247
2024-03-26T07:11:37.868Z,5.6239
2024-03-26T07:12:40.557Z,5.5642
2024-03-26T07:13:43.232Z,5.4099
2024-03-26T07:14:46.036Z,5.5947
2024-03-26T07:15:48.820Z,5.5799
2024-03-26T07:16:51.478Z,5.4363
2024-03-26T07:17:54.209Z,5.4240
2024-03-26T07:18:56.873Z,5.4441
2024-03-26T07:19:59.631Z,5.5367
2024-03-26T07:21:02.340Z,5.4676
2024-03-26T07:22:05.115Z,5.3176
2024-03-26T07:23:07.754Z,5.3361
2024-03-26T07:24:10.503Z,5.3449
2024-03-26T07:25:13.241Z,5.2655
2024-03-26T07:26:15.960Z,5.3124
2024-03-26T07:27:18.663Z,5.3795
2024-03-26T07:28:21.374Z,5.4970
2024-03-26T07:29:24.099Z,5.5903
2024-03-26T07:30:26.844Z,5.5771
2024-03-26T07:31:29.511Z,5.5876
2024-03-26T07:32:32.223Z,5.7225
2024-03-26T07:33:34.985Z,5.9269
2024-03-26T07:34:37.723Z,5.8029
2024-03-26T07:35:40.443Z,5.8802
2024-03-26T07:36:43.162Z,6.0049
2024-03-26T07:37:45.859Z,6.1212
2024-03-26T07:38:48.591Z,6.1677
2024-03-26T07:39:51.277Z,6.1672
2024-03-26T07:40:53.998Z,6.6728
2024-03-26T07:41:56.743Z,6.9088
2024-03-26T07:43:01.417Z,6.7222
2024-03-26T07:43:59.419Z,6.6769
2024-03-26T07:45:02.536Z,6.9244
2024-03-26T07:46:05.208Z,7.2546
2024-03-26T07:47:08.098Z,7.0248
2024-03-26T07:48:10.857Z,6.9234
2024-03-26T07:49:13.561Z,7.0236
2024-03-26T07:50:16.302Z,7.1977
2024-03-26T07:51:19.646Z,7.2497
2024-03-26T07:52:19.545Z,7.2656
2024-03-26T07:53:22.333Z,7.3456
2024-03-26T07:54:24.947Z,7.7960
2024-03-26T07:55:27.688Z,7.4065
2024-03-26T07:56:30.389Z,6.9871
2024-03-26T07:57:33.115Z,7.1916
2024-03-26T07:58:35.786Z,7.6665
2024-03-26T07:59:38.533Z,7.6188
2024-03-26T08:00:41.323Z,7.6328
2024-03-26T08:01:44.263Z,7.8820
2024-03-26T08:02:46.948Z,7.8790
2024-03-26T08:03:49.712Z,7.6377
2024-03-26T08:04:52.414Z,7.9268
2024-03-26T08:05:55.220Z,7.9225
2024-03-26T08:06:57.941Z,7.8823
2024-03-26T08:08:00.878Z,7.9439
2024-03-26T08:09:03.612Z,7.8445
2024-03-26T08:10:06.399Z,7.8986
2024-03-26T08:11:09.381Z,8.0091
2024-03-26T08:12:12.050Z,7.8789
2024-03-26T08:13:14.823Z,8.0931
2024-03-26T08:14:17.581Z,8.0694
2024-03-26T08:15:20.303Z,8.1832
2024-03-26T08:16:23.032Z,8.1148
2024-03-26T08:17:25.735Z,8.0442
2024-03-26T08:18:28.493Z,8.3069
2024-03-26T08:19:31.630Z,8.3684
2024-03-26T08:20:31.383Z,8.5026
2024-03-26T08:21:34.079Z,8.6693
2024-03-26T08:22:36.761Z,8.6419
2024-03-26T08:23:39.480Z,8.3782
2024-03-26T08:24:42.240Z,8.5399
2024-03-26T08:25:44.940Z,8.7338
2024-03-26T08:26:47.636Z,8.7386
2024-03-26T08:27:50.341Z,9.1602
2024-03-26T08:28:53.069Z,9.0163
2024-03-26T08:29:55.777Z,9.0538
2024-03-26T08:30:58.519Z,9.1583
2024-03-26T08:32:01.218Z,9.3993
2024-03-26T08:33:04.408Z,9.3961
2024-03-26T08:34:07.142Z,9.3180
2024-03-26T08:35:09.859Z,9.4140
2024-03-26T08:36:13.017Z,9.5303
2024-03-26T08:37:12.670Z,9.7047
2024-03-26T08:38:15.355Z,9.9055
2024-03-26T08:39:18.055Z,9.8865
2024-03-26T08:40:20.941Z,9.8229
2024-03-26T08:41:23.793Z,9.7429
2024-03-26T08:42:26.519Z,9.7947
2024-03-26T08:43:29.285Z,9.6168
2024-03-26T08:44:32.351Z,9.3056
2024-03-26T08:45:35.019Z,9.6024
2024-03-26T08:46:37.706Z,9.7980
2024-03-26T08:47:40.428Z,9.6336
2024-03-26T08:48:43.152Z,9.4188
2024-03-26T08:49:45.860Z,9.2415
2024-03-26T08:50:48.606Z,9.2409
2024-03-26T08:51:52.202Z,9.2087
2024-03-26T08:52:51.571Z,9.1709
2024-03-26T08:53:54.279Z,9.3492
2024-03-26T08:54:56.979Z,9.5066
2024-03-26T08:56:08.565Z,9.5357
2024-03-26T08:57:01.407Z,9.3709
2024-03-26T08:58:04.058Z,9.5793
2024-03-26T08:59:06.806Z,9.7054
2024-03-26T09:00:09.557Z,9.6849
2024-03-26T09:01:12.279Z,10.1494
2024-03-26T09:02:14.992Z,9.9482
2024-03-26T09:03:17.772Z,9.9086
2024-03-26T09:04:21.934Z,10.0801
2024-03-26T09:05:22.608Z,10.0237
2024-03-26T09:06:25.299Z,10.1143
2024-03-26T09:07:28.206Z,10.2218
2024-03-26T09:08:31.000Z,10.3439
2024-03-26T09:09:33.696Z,10.2044
2024-03-26T09:10:36.431Z,10.6369
2024-03-26T09:11:39.146Z,10.9720
2024-03-26T09:12:41.865Z,11.2497
2024-03-26T09:13:45.019Z,10.7338
2024-03-26T09:14:47.692Z,10.8299
2024-03-26T09:15:50.482Z,11.1560
2024-03-26T09:16:53.192Z,10.7894
2024-03-26T09:17:55.922Z,11.5024
2024-03-26T09:19:01.701Z,11.9415
2024-03-26T09:20:01.641Z,11.1628
2024-03-26T09:21:04.366Z,11.1567
2024-03-26T09:22:07.316Z,12.0228
2024-03-26T09:23:10.026Z,11.5547
2024-03-26T09:24:12.719Z,11.8497
2024-03-26T09:25:15.460Z,11.2850
2024-03-26T09:26:18.195Z,11.6402
2024-03-26T09:27:20.922Z,11.9538
2024-03-26T09:28:23.692Z,12.4137
2024-03-26T09:29:26.365Z,12.4805
2024-03-26T09:30:29.377Z,12.8985
2024-03-26T09:31:32.141Z,12.5784
2024-03-26T09:32:34.830Z,12.7846
2024-03-26T09:33:37.597Z,12.4006
2024-03-26T09:34:40.332Z,12.3321
2024-03-26T09:35:43.308Z,13.2523
2024-03-26T09:36:46.158Z,14.1518
2024-03-26T09:37:49.941Z,13.8760
2024-03-26T09:38:51.048Z,13.5176
2024-03-26T09:39:51.748Z,12.8088
2024-03-26T09:40:54.555Z,13.7935
2024-03-26T09:41:57.439Z,12.7910
2024-03-26T09:43:00.167Z,13.0813
2024-03-26T09:44:03.050Z,12.6604
2024-03-26T09:45:06.857Z,11.6218
2024-03-26T09:46:06.659Z,11.7602
2024-03-26T09:47:09.377Z,11.3410
2024-03-26T09:48:12.096Z,11.3898
2024-03-26T09:49:14.830Z,11.4334
2024-03-26T09:50:17.628Z,11.7150
2024-03-26T09:51:20.571Z,11.7927
2024-03-26T09:52:23.331Z,11.7230
2024-03-26T09:53:26.068Z,12.0468
2024-03-26T09:54:28.996Z,12.0216
2024-03-26T09:55:31.805Z,12.6122
2024-03-26T09:56:34.528Z,11.9517
2024-03-26T09:57:37.274Z,12.4818
2024-03-26T09:58:40.289Z,12.4566
2024-03-26T09:59:43.093Z,12.7220
2024-03-26T10:00:45.834Z,12.8672
2024-03-26T10:01:48.548Z,12.2054
2024-03-26T10:02:51.454Z,12.7285
2024-03-26T10:03:54.509Z,12.4429
2024-03-26T10:04:57.244Z,12.5009
2024-03-26T10:06:00.097Z,12.1621
2024-03-26T10:07:02.982Z,11.8399
2024-03-26T10:08:05.715Z,11.7779
2024-03-26T10:09:08.735Z,11.7028
2024-03-26T10:10:11.488Z,12.0805
2024-03-26T10:11:14.273Z,11.5687
2024-03-26T10:12:17.243Z,11.6000
2024-03-26T10:13:20.003Z,12.0642
2024-03-26T10:14:22.771Z,12.6720
2024-03-26T10:15:25.700Z,12.5082
2024-03-26T10:16:28.426Z,12.6128
2024-03-26T10:17:33.250Z,12.4662
2024-03-26T10:18:32.854Z,12.9961
2024-03-26T10:19:35.608Z,12.1516
2024-03-26T10:20:38.412Z,12.0694
2024-03-26T10:21:41.373Z,12.3523
2024-03-26T10:22:44.108Z,12.0514
2024-03-26T10:23:46.901Z,12.5070
2024-03-26T10:24:49.858Z,12.3060
2024-03-26T10:25:52.572Z,12.7364
2024-03-26T10:26:55.381Z,12.9214
2024-03-26T10:27:58.097Z,12.8036
2024-03-26T10:29:01.082Z,12.6109
2024-03-26T10:30:03.886Z,12.3885
2024-03-26T10:31:06.653Z,11.7669
2024-03-26T10:32:09.629Z,11.5389
2024-03-26T10:33:12.560Z,11.6125
2024-03-26T10:34:15.245Z,11.9109
2024-03-26T10:35:18.021Z,12.0173
2024-03-26T10:36:20.815Z,12.1992
2024-03-26T10:37:23.548Z,12.2778
2024-03-26T10:38:26.487Z,12.2780
2024-03-26T10:39:29.285Z,11.7908
2024-03-26T10:40:32.021Z,11.7108
2024-03-26T10:41:34.935Z,12.4386
2024-03-26T10:42:37.968Z,12.1019
2024-03-26T10:43:40.695Z,11.9574
2024-03-26T10:44:43.704Z,11.7096
2024-03-26T10:45:59.960Z,11.8185
2024-03-26T10:46:49.399Z,11.8565
2024-03-26T10:47:48.938Z,11.6449
2024-03-26T10:48:57.495Z,11.7292
2024-03-26T10:49:53.414Z,11.7487
2024-03-26T10:50:56.625Z,11.9267
2024-03-26T10:51:59.377Z,11.6185
2024-03-26T10:53:02.296Z,11.4617
2024-03-26T10:54:05.103Z,11.9054
2024-03-26T10:55:07.830Z,12.0225
2024-03-26T10:56:10.714Z,11.8071
2024-03-26T10:57:13.478Z,12.1137
2024-03-26T10:58:16.201Z,12.2253
2024-03-26T10:59:18.979Z,12.1465
2024-03-26T11:00:21.946Z,12.1507
2024-03-26T11:01:24.666Z,12.3509
2024-03-26T11:02:27.396Z,12.1714
2024-03-26T11:03:30.106Z,12.6074
2024-03-26T11:04:32.831Z,13.3735
2024-03-26T11:05:35.861Z,13.7101
2024-03-26T11:06:38.606Z,13.3815
2024-03-26T11:07:41.577Z,13.4999
2024-03-26T11:08:44.360Z,13.5097
2024-03-26T11:09:47.115Z,13.8843
2024-03-26T11:10:52.500Z,13.3185
2024-03-26T11:11:52.099Z,13.4031
2024-03-26T11:12:54.890Z,14.4976
2024-03-26T11:13:57.639Z,14.7661
2024-03-26T11:15:00.454Z,14.7704
2024-03-26T11:16:03.799Z,14.2068
2024-03-26T11:17:04.044Z,15.3043
2024-03-26T11:18:06.936Z,15.3223
2024-03-26T11:19:09.727Z,15.7298
2024-03-26T11:20:12.668Z,14.8522
2024-03-26T11:21:15.396Z,14.3432
2024-03-26T11:22:18.459Z,14.4231
2024-03-26T11:23:21.258Z,14.1623
2024-03-26T11:24:23.998Z,13.8934
2024-03-26T11:25:26.788Z,13.8368
2024-03-26T11:26:29.657Z,14.1132
2024-03-26T11:27:32.676Z,14.7249
2024-03-26T11:28:35.391Z,14.2274
2024-03-26T11:29:38.302Z,13.8018
2024-03-26T11:30:41.157Z,15.0149
2024-03-26T11:31:43.956Z,15.0168
2024-03-26T11:32:46.707Z,14.8222
2024-03-26T11:33:49.631Z,15.6280
2024-03-26T11:34:52.459Z,14.8940
2024-03-26T11:35:55.202Z,15.2727
2024-03-26T11:36:58.108Z,15.5031
2024-03-26T11:38:03.485Z,15.5089
2024-03-26T11:39:03.087Z,15.6485
2024-03-26T11:40:06.024Z,15.6225
2024-03-26T11:41:08.984Z,15.6171
2024-03-26T11:42:11.867Z,15.1202
2024-03-26T11:43:14.762Z,15.0285
2024-03-26T11:44:17.554Z,15.3159
2024-03-26T11:45:20.518Z,15.2385
2024-03-26T11:46:23.267Z,16.6520
2024-03-26T11:47:26.101Z,15.9218
2024-03-26T11:48:28.844Z,15.3739
2024-03-26T11:49:31.762Z,15.3962
2024-03-26T11:50:34.536Z,14.8887
2024-03-26T11:51:37.869Z,15.0828
2024-03-26T11:52:38.301Z,15.3131
2024-03-26T11:53:41.310Z,14.7185
2024-03-26T11:54:44.118Z,14.6184
2024-03-26T11:55:47.085Z,15.3763
2024-03-26T11:56:49.848Z,15.3300
2024-03-26T11:57:52.625Z,15.0642
2024-03-26T11:58:55.578Z,16.0201
2024-03-26T11:59:58.326Z,15.8789
2024-03-26T12:01:01.099Z,15.9114
2024-03-26T12:02:03.839Z,15.0475
2024-03-26T12:03:06.796Z,14.9152
2024-03-26T12:04:09.524Z,15.4654
2024-03-26T12:05:12.527Z,15.8531
2024-03-26T12:06:15.245Z,15.3735
2024-03-26T12:07:17.996Z,16.3385
2024-03-26T12:08:20.749Z,16.3766
2024-03-26T12:09:23.545Z,17.0441
2024-03-26T12:10:26.317Z,17.0837
2024-03-26T12:11:29.191Z,16.5707
2024-03-26T12:12:31.879Z,16.3596
2024-03-26T12:13:34.607Z,17.2264
2024-03-26T12:14:37.345Z,17.1227
2024-03-26T12:15:40.374Z,17.5120
2024-03-26T12:16:43.331Z,17.2819
2024-03-26T12:17:46.230Z,16.9415
2024-03-26T12:18:48.969Z,17.8130
2024-03-26T12:19:51.882Z,16.8131
2024-03-26T12:20:54.946Z,16.9533
2024-03-26T12:21:57.693Z,16.5899
2024-03-26T12:23:00.492Z,17.1218
2024-03-26T12:24:03.272Z,17.4842
2024-03-26T12:25:06.166Z,17.2710
2024-03-26T12:26:08.910Z,17.5458
2024-03-26T12:27:11.844Z,16.3963
2024-03-26T12:28:14.649Z,17.4093
2024-03-26T12:29:17.399Z,17.8017
2024-03-26T12:30:20.404Z,17.3804
2024-03-26T12:31:23.325Z,17.6576
2024-03-26T12:32:26.124Z,17.0727
2024-03-26T12:33:28.949Z,18.1757
2024-03-26T12:34:31.871Z,18.3478
2024-03-26T12:35:34.624Z,18.3476
2024-03-26T12:36:37.460Z,18.5724
2024-03-26T12:37:40.390Z,17.8113
2024-03-26T12:38:43.128Z,18.0103
2024-03-26T12:39:46.109Z,18.2206
2024-03-26T12:40:48.949Z,17.2523
2024-03-26T12:41:51.696Z,17.2504
2024-03-26T12:42:54.611Z,17.2983
2024-03-26T12:43:57.330Z,17.5763
2024-03-26T12:45:00.167Z,18.2402
2024-03-26T12:46:02.974Z,17.4235
2024-03-26T12:47:05.825Z,16.7251
2024-03-26T12:48:08.649Z,16.5489
2024-03-26T12:49:11.568Z,16.8266
2024-03-26T12:50:14.392Z,16.5327
2024-03-26T12:51:17.145Z,17.1285
2024-03-26T12:52:20.041Z,17.8496
2024-03-26T12:53:22.766Z,18.2819
2024-03-26T12:54:25.816Z,17.9674
2024-03-26T12:55:28.522Z,18.2074