createdAt,value
2022-09-14T00:01:59.268Z,13.33
2022-09-14T00:07:01.597Z,14.07
2022-09-14T00:12:04.618Z,14.80
2022-09-14T00:17:09.987Z,15.13
2022-09-14T00:22:12.233Z,15.00
2022-09-14T00:27:14.728Z,15.33
2022-09-14T00:32:19.540Z,16.63
2022-09-14T00:37:24.077Z,18.23
2022-09-14T00:42:26.276Z,14.40
2022-09-14T00:47:31.374Z,14.80
2022-09-14T00:52:38.027Z,14.20
2022-09-14T00:57:49.921Z,11.67
2022-09-14T01:02:52.512Z,10.70
2022-09-14T01:08:25.038Z,9.90
2022-09-14T01:13:52.309Z,9.83
2022-09-14T01:18:58.177Z,11.33
2022-09-14T01:24:27.216Z,8.70
2022-09-14T01:29:40.781Z,8.10
2022-09-14T01:34:50.939Z,8.67
2022-09-14T01:40:06.711Z,9.10
2022-09-14T01:45:12.614Z,7.13
2022-09-14T01:50:23.634Z,9.37
2022-09-14T01:55:31.700Z,7.87
2022-09-14T02:00:36.234Z,8.93
2022-09-14T02:05:50.928Z,9.83
2022-09-14T02:10:53.333Z,8.90
2022-09-14T02:15:55.782Z,9.10
2022-09-14T02:21:15.435Z,9.63
2022-09-14T02:26:19.515Z,8.93
2022-09-14T02:31:27.779Z,9.03
2022-09-14T02:37:00.389Z,12.77
2022-09-14T02:42:09.109Z,12.43
2022-09-14T02:47:28.021Z,8.07
2022-09-14T02:52:35.413Z,11.73
2022-09-14T02:57:59.397Z,7.23
2022-09-14T03:03:01.689Z,6.67
2022-09-14T03:08:05.106Z,7.37
2022-09-14T03:13:07.370Z,8.57
2022-09-14T03:18:14.059Z,7.83
2022-09-14T03:23:16.837Z,7.50
2022-09-14T03:28:18.968Z,7.60
2022-09-14T03:33:21.249Z,8.87
2022-09-14T03:38:24.266Z,9.37
2022-09-14T03:43:26.653Z,10.23
2022-09-14T03:48:29.774Z,9.30
2022-09-14T03:53:32.605Z,9.07
2022-09-14T03:58:34.888Z,10.03
2022-09-14T04:03:37.845Z,11.10
2022-09-14T04:08:41.564Z,10.27
2022-09-14T04:13:45.133Z,12.00
2022-09-14T04:18:48.295Z,10.37
2022-09-14T04:29:20.166Z,10.83
2022-09-14T04:34:22.604Z,11.17
2022-09-14T04:39:26.237Z,12.17
2022-09-14T04:44:28.445Z,11.03
2022-09-14T04:49:30.945Z,13.30
2022-09-14T04:54:33.317Z,13.50
2022-09-14T04:59:35.453Z,14.43
2022-09-14T05:04:37.784Z,14.20
2022-09-14T05:09:39.994Z,14.00
2022-09-14T05:14:42.352Z,14.23
2022-09-14T05:19:44.593Z,15.23
2022-09-14T05:24:46.932Z,15.13
2022-09-14T05:29:49.067Z,14.87
2022-09-14T05:34:51.477Z,15.57
2022-09-14T05:39:54.254Z,15.30
2022-09-14T05:44:56.590Z,16.23
2022-09-14T05:49:58.754Z,16.87
2022-09-14T05:55:00.956Z,17.57
2022-09-14T06:00:04.678Z,17.80
2022-09-14T06:05:14.919Z,19.57
2022-09-14T06:10:17.305Z,17.27
2022-09-14T06:15:19.577Z,19.17
2022-09-14T06:20:21.933Z,16.80
2022-09-14T06:25:24.205Z,13.33
2022-09-14T06:30:27.558Z,12.40
2022-09-14T06:35:29.876Z,11.40
2022-09-14T06:40:32.212Z,10.70
2022-09-14T06:45:36.642Z,9.80
2022-09-14T06:50:38.865Z,9.67
2022-09-14T06:55:41.321Z,10.07
2022-09-14T07:00:43.630Z,9.63
2022-09-14T07:05:45.911Z,8.80
2022-09-14T07:10:56.214Z,8.83
2022-09-14T07:15:58.677Z,9.80
2022-09-14T07:21:09.577Z,9.00
2022-09-14T07:26:17.581Z,10.00
2022-09-14T07:31:28.226Z,8.77
2022-09-14T07:36:34.971Z,8.03
2022-09-14T07:41:39.533Z,5.97
2022-09-14T07:46:43.853Z,6.30
2022-09-14T07:51:46.257Z,7.17
2022-09-14T07:56:49.238Z,5.60
2022-09-14T08:01:52.890Z,5.93
2022-09-14T08:06:55.105Z,4.97
2022-09-14T08:11:57.862Z,5.37
2022-09-14T08:17:00.855Z,4.40
2022-09-14T08:22:04.194Z,4.63
2022-09-14T08:27:06.338Z,5.50
2022-09-14T08:32:11.895Z,4.90
2022-09-14T08:37:15.498Z,6.07
2022-09-14T08:42:20.780Z,4.67
2022-09-14T08:47:34.241Z,4.97
2022-09-14T08:52:48.963Z,4.80
2022-09-14T08:58:01.235Z,4.50
2022-09-14T09:03:27.803Z,4.43
2022-09-14T09:08:46.858Z,4.53
2022-09-14T09:13:51.762Z,4.40
2022-09-14T09:18:59.840Z,4.47
2022-09-14T09:24:16.651Z,5.37
2022-09-14T09:29:19.158Z,5.40
2022-09-14T09:34:39.990Z,5.47
2022-09-14T09:39:51.551Z,4.80
2022-09-14T09:45:02.573Z,4.63
2022-09-14T09:50:18.578Z,5.03
2022-09-14T09:55:23.494Z,5.43
2022-09-14T10:00:29.591Z,5.03
2022-09-14T10:05:33.017Z,6.20
2022-09-14T10:10:35.341Z,5.73
2022-09-14T10:15:37.841Z,5.87
2022-09-14T10:20:51.936Z,5.60
2022-09-14T10:26:14.318Z,5.90
2022-09-14T10:31:19.374Z,5.70
2022-09-14T10:36:42.503Z,5.90
2022-09-14T10:42:06.923Z,6.50
2022-09-14T10:47:40.577Z,5.87
2022-09-14T10:53:07.299Z,6.13
2022-09-14T10:58:25.836Z,6.27
2022-09-14T11:03:54.096Z,6.40
2022-09-14T11:09:06.527Z,6.53
2022-09-14T11:14:28.146Z,7.00
2022-09-14T11:19:53.002Z,6.67
2022-09-14T11:25:01.127Z,6.83
2022-09-14T11:30:15.714Z,6.10
2022-09-14T11:35:39.824Z,5.20
2022-09-14T11:40:45.985Z,4.93
2022-09-14T11:45:54.267Z,5.23
2022-09-14T11:51:09.358Z,5.57
2022-09-14T11:56:37.734Z,5.33
2022-09-14T12:01:40.891Z,5.80
2022-09-14T12:06:49.173Z,5.23
2022-09-14T12:11:54.362Z,4.50
2022-09-14T12:17:41.588Z,6.40
2022-09-14T12:22:48.105Z,5.47
2022-09-14T12:27:52.195Z,5.37
2022-09-14T12:32:54.425Z,5.17
2022-09-14T12:37:56.642Z,4.30
2022-09-14T12:43:34.327Z,4.70
2022-09-14T12:48:45.820Z,4.50
2022-09-14T12:54:00.300Z,3.33
2022-09-14T12:59:29.276Z,3.83
2022-09-14T13:04:37.865Z,3.13
2022-09-14T13:09:47.316Z,4.03
2022-09-14T13:14:58.128Z,4.37
2022-09-14T13:20:05.154Z,4.30
2022-09-14T13:25:26.694Z,6.13
2022-09-14T13:30:30.479Z,6.67
2022-09-14T13:35:38.033Z,5.63
2022-09-14T13:40:40.291Z,5.00
2022-09-14T13:45:42.679Z,5.40
2022-09-14T13:50:48.235Z,6.47
2022-09-14T13:55:50.487Z,5.87
2022-09-14T14:01:18.410Z,5.23
2022-09-14T14:06:28.382Z,6.57
2022-09-14T14:11:41.570Z,4.17
2022-09-14T14:17:21.256Z,4.83
2022-09-14T14:22:29.900Z,5.27
2022-09-14T14:27:36.426Z,5.63
2022-09-14T14:32:38.615Z,4.83
2022-09-14T14:37:40.847Z,5.03
2022-09-14T14:42:43.973Z,4.60
2022-09-14T14:47:50.587Z,2.23
2022-09-14T14:52:53.408Z,2.17
2022-09-14T14:58:00.382Z,2.20
2022-09-14T15:03:03.015Z,1.90
2022-09-14T15:08:05.270Z,2.90
2022-09-14T15:13:08.637Z,2.70
2022-09-14T15:18:10.963Z,3.23
2022-09-14T15:23:14.117Z,3.50
2022-09-14T15:28:16.582Z,4.00
2022-09-14T15:33:19.480Z,4.20
2022-09-14T15:38:21.730Z,3.70
2022-09-14T15:43:24.069Z,4.83
2022-09-14T15:48:26.259Z,4.20
2022-09-14T15:53:28.648Z,4.33
2022-09-14T15:58:30.938Z,4.57
2022-09-14T16:03:33.126Z,4.87
2022-09-14T16:08:36.443Z,4.67
2022-09-14T16:13:38.660Z,4.83
2022-09-14T16:18:41.550Z,5.27
2022-09-14T16:23:46.780Z,4.73
2022-09-14T16:28:50.355Z,6.23
2022-09-14T16:33:55.271Z,7.40
2022-09-14T16:38:59.383Z,5.33
2022-09-14T16:44:03.022Z,5.77
2022-09-14T16:49:06.138Z,4.27
2022-09-14T16:54:09.197Z,5.43
2022-09-14T16:59:12.157Z,3.83
2022-09-14T17:04:19.471Z,4.97
2022-09-14T17:09:28.136Z,3.40
2022-09-14T17:14:32.446Z,4.93
2022-09-14T17:19:36.075Z,4.30
2022-09-14T17:24:40.223Z,4.40
2022-09-14T17:29:42.453Z,5.40
2022-09-14T17:34:45.825Z,3.67
2022-09-14T17:39:48.142Z,4.63
2022-09-14T17:44:50.295Z,4.87
2022-09-14T17:49:52.470Z,4.60
2022-09-14T17:54:54.691Z,6.67
2022-09-14T17:59:56.893Z,5.43
2022-09-14T18:05:00.305Z,9.53
2022-09-14T18:10:02.609Z,7.83
2022-09-14T18:15:05.898Z,6.90
2022-09-14T18:20:09.986Z,6.87
2022-09-14T18:25:12.611Z,7.80
2022-09-14T18:30:15.248Z,7.97
2022-09-14T18:35:18.017Z,7.77
2022-09-14T18:40:21.034Z,10.67
2022-09-14T18:45:24.062Z,9.80
2022-09-14T18:50:28.473Z,8.90
2022-09-14T18:55:35.246Z,9.77
2022-09-14T19:00:46.008Z,9.23
2022-09-14T19:05:49.033Z,10.47
2022-09-14T19:10:52.194Z,12.30
2022-09-14T19:15:55.239Z,10.83
2022-09-14T19:21:06.823Z,11.70
2022-09-14T19:26:14.567Z,12.00
2022-09-14T19:31:20.949Z,11.97
2022-09-14T19:36:24.076Z,12.97
2022-09-14T19:41:26.982Z,13.03
2022-09-14T19:46:31.256Z,13.83
2022-09-14T19:51:34.917Z,13.23
2022-09-14T19:56:38.805Z,12.57
2022-09-14T20:01:41.698Z,13.23
2022-09-14T20:06:47.134Z,13.83
2022-09-14T20:11:52.340Z,14.13
2022-09-14T20:16:57.985Z,14.70
2022-09-14T20:22:00.979Z,15.20
2022-09-14T20:27:03.796Z,15.17
2022-09-14T20:32:06.470Z,15.93
2022-09-14T20:37:09.367Z,15.13
2022-09-14T20:42:11.933Z,16.20
2022-09-14T20:47:14.662Z,17.20
2022-09-14T20:52:17.221Z,16.70
2022-09-14T20:57:19.809Z,17.37
2022-09-14T21:02:22.486Z,17.30
2022-09-14T21:07:25.450Z,17.97
2022-09-14T21:12:28.054Z,16.90
2022-09-14T21:17:30.724Z,17.23
2022-09-14T21:22:33.332Z,17.30
2022-09-14T21:27:35.976Z,19.37
2022-09-14T21:32:38.538Z,17.80
2022-09-14T21:37:46.298Z,18.03
2022-09-14T21:42:48.897Z,18.73
2022-09-14T21:47:51.433Z,17.13
2022-09-14T21:52:53.964Z,18.30
2022-09-14T21:57:56.535Z,18.83
2022-09-14T22:02:59.300Z,20.07
2022-09-14T22:08:02.137Z,21.27
2022-09-14T22:13:04.762Z,20.07
2022-09-14T22:18:07.351Z,20.70
2022-09-14T22:23:10.340Z,20.00
2022-09-14T22:28:12.941Z,19.47
2022-09-14T22:33:16.398Z,19.07
2022-09-14T22:38:20.559Z,18.80
2022-09-14T22:43:23.714Z,18.93
2022-09-14T22:48:26.664Z,20.17
2022-09-14T22:53:30.091Z,20.90
2022-09-14T22:58:32.778Z,21.97
2022-09-14T23:03:35.710Z,21.73
2022-09-14T23:08:39.118Z,22.27
2022-09-14T23:13:42.572Z,20.93
2022-09-14T23:18:49.303Z,21.07
2022-09-14T23:23:53.853Z,22.83
2022-09-14T23:28:59.614Z,21.83
2022-09-14T23:34:03.985Z,21.67
2022-09-14T23:39:06.926Z,21.93
2022-09-14T23:44:10.767Z,19.93
2022-09-14T23:49:13.989Z,21.20
2022-09-14T23:54:16.614Z,19.27
2022-09-14T23:59:19.187Z,17.80
