createdAt,value
2022-08-31T00:00:19.301Z,16.38
2022-08-31T00:00:52.469Z,16.38
2022-08-31T00:01:24.540Z,16.38
2022-08-31T00:01:47.460Z,16.38
2022-08-31T00:02:09.850Z,16.38
2022-08-31T00:02:46.416Z,16.38
2022-08-31T00:03:18.078Z,16.38
2022-08-31T00:03:49.589Z,16.38
2022-08-31T00:04:19.404Z,16.27
2022-08-31T00:04:53.131Z,16.27
2022-08-31T00:05:24.943Z,16.27
2022-08-31T00:05:47.730Z,16.27
2022-08-31T00:06:10.379Z,16.27
2022-08-31T00:06:45.195Z,16.27
2022-08-31T00:07:16.718Z,16.27
2022-08-31T00:07:49.094Z,16.27
2022-08-31T00:08:21.900Z,16.27
2022-08-31T00:08:52.559Z,16.27
2022-08-31T00:09:25.942Z,16.27
2022-08-31T00:09:48.944Z,16.27
2022-08-31T00:10:11.058Z,16.27
2022-08-31T00:10:44.990Z,16.22
2022-08-31T00:11:16.817Z,16.22
2022-08-31T00:11:49.021Z,16.22
2022-08-31T00:12:19.192Z,16.22
2022-08-31T00:12:57.576Z,16.22
2022-08-31T00:13:24.584Z,16.22
2022-08-31T00:13:47.161Z,16.22
2022-08-31T00:14:13.329Z,16.22
2022-08-31T00:14:44.901Z,16.22
2022-08-31T00:15:17.684Z,16.22
2022-08-31T00:15:48.400Z,16.22
2022-08-31T00:16:20.762Z,16.22
2022-08-31T00:16:52.780Z,16.11
2022-08-31T00:17:25.081Z,16.11
2022-08-31T00:17:47.757Z,16.11
2022-08-31T00:18:13.594Z,16.11
2022-08-31T00:18:45.523Z,16.11
2022-08-31T00:19:16.383Z,16.11
2022-08-31T00:19:48.597Z,16.11
2022-08-31T00:20:21.636Z,16.11
2022-08-31T00:20:54.338Z,16.11
2022-08-31T00:21:25.120Z,16.11
2022-08-31T00:21:47.741Z,16.11
2022-08-31T00:22:10.635Z,16.11
2022-08-31T00:22:50.275Z,16.00
2022-08-31T00:23:16.984Z,16.00
2022-08-31T00:23:48.769Z,16.00
2022-08-31T00:24:20.152Z,16.00
2022-08-31T00:24:53.386Z,16.00
2022-08-31T00:25:25.593Z,16.00
2022-08-31T00:25:48.308Z,16.00
2022-08-31T00:26:10.811Z,16.00
2022-08-31T00:26:44.660Z,16.00
2022-08-31T00:27:16.525Z,16.00
2022-08-31T00:27:49.051Z,16.00
2022-08-31T00:28:19.471Z,16.00
2022-08-31T00:28:52.509Z,16.00
2022-08-31T00:29:25.015Z,16.00
2022-08-31T00:29:47.490Z,16.00
2022-08-31T00:30:10.057Z,16.00
2022-08-31T00:30:44.673Z,16.00
2022-08-31T00:31:17.120Z,16.00
2022-08-31T00:31:48.553Z,16.00
2022-08-31T00:32:21.484Z,16.00
2022-08-31T00:32:52.585Z,16.00
2022-08-31T00:33:25.074Z,16.00
2022-08-31T00:33:47.636Z,16.00
2022-08-31T00:34:10.036Z,16.00
2022-08-31T00:34:44.574Z,16.11
2022-08-31T00:35:17.097Z,16.11
2022-08-31T00:35:50.186Z,16.11
2022-08-31T00:36:19.521Z,16.11
2022-08-31T00:36:52.583Z,16.11
2022-08-31T00:37:24.505Z,16.11
2022-08-31T00:37:47.277Z,16.11
2022-08-31T00:38:10.690Z,16.11
2022-08-31T00:38:45.071Z,16.11
2022-08-31T00:39:17.021Z,16.00
2022-08-31T00:39:48.460Z,16.00
2022-08-31T00:40:19.589Z,16.00
2022-08-31T00:40:52.596Z,16.00
2022-08-31T00:41:24.581Z,16.00
2022-08-31T00:41:47.446Z,16.00
2022-08-31T00:42:09.872Z,16.00
2022-08-31T00:42:44.484Z,16.00
2022-08-31T00:43:16.729Z,16.00
2022-08-31T00:43:48.989Z,16.00
2022-08-31T00:44:19.272Z,15.88
2022-08-31T00:44:52.593Z,15.88
2022-08-31T00:45:25.095Z,15.88
2022-08-31T00:45:47.275Z,15.88
2022-08-31T00:46:10.365Z,15.88
2022-08-31T00:46:44.787Z,15.88
2022-08-31T00:47:16.884Z,15.88
2022-08-31T00:47:49.499Z,15.88
2022-08-31T00:48:19.799Z,15.88
2022-08-31T00:48:52.469Z,15.88
2022-08-31T00:49:24.724Z,15.88
2022-08-31T00:49:47.938Z,15.88
2022-08-31T00:50:09.849Z,15.88
2022-08-31T00:50:45.260Z,15.88
2022-08-31T00:51:18.852Z,15.88
2022-08-31T00:51:48.545Z,15.88
2022-08-31T00:52:19.324Z,15.88
2022-08-31T00:52:52.448Z,15.77
2022-08-31T00:53:24.542Z,15.77
2022-08-31T00:53:47.297Z,15.77
2022-08-31T00:54:10.133Z,15.77
2022-08-31T00:54:44.796Z,15.77
2022-08-31T00:55:17.082Z,15.77
2022-08-31T00:55:48.412Z,15.77
2022-08-31T00:56:19.378Z,15.77
2022-08-31T00:56:52.342Z,15.77
2022-08-31T00:57:34.061Z,15.77
2022-08-31T00:57:47.601Z,15.77
2022-08-31T00:58:09.653Z,15.77
2022-08-31T00:58:44.898Z,15.77
2022-08-31T00:59:16.552Z,15.77
2022-08-31T00:59:49.246Z,15.77
2022-08-31T01:00:19.224Z,15.77
2022-08-31T01:00:52.709Z,15.77
2022-08-31T01:01:24.529Z,15.77
2022-08-31T01:01:47.298Z,15.77
2022-08-31T01:02:09.622Z,15.77
2022-08-31T01:02:46.258Z,15.77
2022-08-31T01:03:18.909Z,15.77
2022-08-31T01:03:48.637Z,15.77
2022-08-31T01:04:19.897Z,15.77
2022-08-31T01:04:52.795Z,15.77
2022-08-31T01:05:27.342Z,15.72
2022-08-31T01:05:47.568Z,15.72
2022-08-31T01:06:10.577Z,15.72
2022-08-31T01:06:45.646Z,15.72
2022-08-31T01:07:16.970Z,15.72
2022-08-31T01:07:48.945Z,15.72
2022-08-31T01:08:19.182Z,15.72
2022-08-31T01:08:52.548Z,15.72
2022-08-31T01:09:25.135Z,15.72
2022-08-31T01:09:55.346Z,15.72
2022-08-31T01:10:11.087Z,15.72
2022-08-31T01:10:44.582Z,15.72
2022-08-31T01:11:16.740Z,15.72
2022-08-31T01:11:48.406Z,15.72
2022-08-31T01:12:20.342Z,15.72
2022-08-31T01:12:56.345Z,15.72
2022-08-31T01:13:24.868Z,15.72
2022-08-31T01:13:47.331Z,15.72
2022-08-31T01:14:09.882Z,15.72
2022-08-31T01:14:45.205Z,15.72
2022-08-31T01:15:16.493Z,15.72
2022-08-31T01:15:50.398Z,15.72
2022-08-31T01:16:19.905Z,15.72
2022-08-31T01:16:52.460Z,15.72
2022-08-31T01:17:24.614Z,15.72
2022-08-31T01:17:47.324Z,15.72
2022-08-31T01:18:09.893Z,15.72
2022-08-31T01:18:44.486Z,15.72
2022-08-31T01:19:16.416Z,15.72
2022-08-31T01:19:48.433Z,15.72
2022-08-31T01:20:22.893Z,15.72
2022-08-31T01:20:52.882Z,15.72
2022-08-31T01:21:24.604Z,15.72
2022-08-31T01:21:47.490Z,15.72
2022-08-31T01:22:09.801Z,15.72
2022-08-31T01:22:44.988Z,15.72
2022-08-31T01:23:17.957Z,15.61
2022-08-31T01:23:48.619Z,15.61
2022-08-31T01:24:19.346Z,15.61
2022-08-31T01:24:52.748Z,15.61
2022-08-31T01:25:24.479Z,15.61
2022-08-31T01:25:47.157Z,15.61
2022-08-31T01:26:10.005Z,15.61
2022-08-31T01:26:44.545Z,15.50
2022-08-31T01:27:17.147Z,15.50
2022-08-31T01:27:48.592Z,15.50
2022-08-31T01:28:19.522Z,15.50
2022-08-31T01:28:52.401Z,15.50
2022-08-31T01:29:24.424Z,15.50
2022-08-31T01:29:47.122Z,15.50
2022-08-31T01:30:09.616Z,15.50
2022-08-31T01:30:44.429Z,15.50
2022-08-31T01:31:16.439Z,15.50
2022-08-31T01:31:56.787Z,15.50
2022-08-31T01:32:19.275Z,15.50
2022-08-31T01:32:52.741Z,15.50
2022-08-31T01:33:25.257Z,15.38
2022-08-31T01:33:47.733Z,15.38
2022-08-31T01:34:10.117Z,15.38
2022-08-31T01:34:44.454Z,15.38
2022-08-31T01:35:16.611Z,15.38
2022-08-31T01:35:48.687Z,15.38
2022-08-31T01:36:20.329Z,15.38
2022-08-31T01:36:52.817Z,15.38
2022-08-31T01:37:29.097Z,15.38
2022-08-31T01:37:47.517Z,15.38
2022-08-31T01:38:10.191Z,15.38
2022-08-31T01:38:44.610Z,15.38
2022-08-31T01:39:16.995Z,15.38
2022-08-31T01:39:49.185Z,15.27
2022-08-31T01:40:21.235Z,15.27
2022-08-31T01:40:53.263Z,15.27
2022-08-31T01:41:24.422Z,15.27
2022-08-31T01:41:47.203Z,15.27
2022-08-31T01:42:10.449Z,15.27
2022-08-31T01:42:44.575Z,15.27
2022-08-31T01:43:16.740Z,15.27
2022-08-31T01:43:48.589Z,15.27
2022-08-31T01:44:19.492Z,15.22
2022-08-31T01:44:52.372Z,15.22
2022-08-31T01:45:24.436Z,15.22
2022-08-31T01:45:47.209Z,15.22
2022-08-31T01:46:10.119Z,15.22
2022-08-31T01:46:45.390Z,15.22
2022-08-31T01:47:17.400Z,15.22
2022-08-31T01:47:48.500Z,15.22
2022-08-31T01:48:22.840Z,15.22
2022-08-31T01:48:54.193Z,15.11
2022-08-31T01:49:24.737Z,15.11
2022-08-31T01:49:48.546Z,15.11
2022-08-31T01:50:10.370Z,15.11
2022-08-31T01:50:45.281Z,15.11
2022-08-31T01:51:16.917Z,15.11
2022-08-31T01:51:48.412Z,15.11
2022-08-31T01:52:19.634Z,15.11
2022-08-31T01:52:52.875Z,15.11
2022-08-31T01:53:25.208Z,15.11
2022-08-31T01:53:48.523Z,15.00
2022-08-31T01:54:11.628Z,15.00
2022-08-31T01:54:44.893Z,15.00
2022-08-31T01:55:16.356Z,15.00
2022-08-31T01:55:52.162Z,15.00
2022-08-31T01:56:19.397Z,15.00
2022-08-31T01:56:53.301Z,15.00
2022-08-31T01:57:33.492Z,15.00
2022-08-31T01:57:47.142Z,15.00
2022-08-31T01:58:09.971Z,15.00
2022-08-31T01:58:45.234Z,15.00
2022-08-31T01:59:16.495Z,15.00
2022-08-31T01:59:48.235Z,15.00
2022-08-31T02:00:19.334Z,15.00
2022-08-31T02:00:52.927Z,15.00
2022-08-31T02:01:33.277Z,15.00
2022-08-31T02:01:47.280Z,15.00
2022-08-31T02:02:09.546Z,15.00
2022-08-31T02:02:50.554Z,15.00
2022-08-31T02:03:16.650Z,15.00
2022-08-31T02:03:49.302Z,15.00
2022-08-31T02:04:19.288Z,15.00
2022-08-31T02:04:52.482Z,15.00
2022-08-31T02:05:24.833Z,15.00
2022-08-31T02:05:47.059Z,15.00
2022-08-31T02:06:10.507Z,15.00
2022-08-31T02:06:44.614Z,15.00
2022-08-31T02:07:16.985Z,15.00
2022-08-31T02:07:48.604Z,15.00
2022-08-31T02:08:19.319Z,15.00
2022-08-31T02:08:52.683Z,15.00
2022-08-31T02:09:25.158Z,15.00
2022-08-31T02:09:47.876Z,15.00
2022-08-31T02:12:29.477Z,15.00
2022-08-31T02:12:51.033Z,15.00
2022-08-31T02:13:50.926Z,15.00
2022-08-31T02:14:28.686Z,15.00
2022-08-31T02:14:50.945Z,15.00
2022-08-31T02:15:15.421Z,15.00
2022-08-31T02:15:48.691Z,15.00
2022-08-31T02:16:20.173Z,15.00
2022-08-31T02:16:54.482Z,15.00
2022-08-31T02:17:26.536Z,15.00
2022-08-31T02:17:49.442Z,15.00
2022-08-31T02:18:12.113Z,15.00
2022-08-31T02:18:45.098Z,14.88
2022-08-31T02:19:16.463Z,14.88
2022-08-31T02:19:48.491Z,14.88
2022-08-31T02:20:19.451Z,14.88
2022-08-31T02:20:53.246Z,14.88
2022-08-31T02:21:24.987Z,14.88
2022-08-31T02:21:47.603Z,14.88
2022-08-31T02:22:13.501Z,14.88
2022-08-31T02:22:44.731Z,14.88
2022-08-31T02:23:18.107Z,14.88
2022-08-31T02:23:48.377Z,14.88
2022-08-31T02:24:22.836Z,14.88
2022-08-31T02:24:52.433Z,14.88
2022-08-31T02:25:25.585Z,14.88
2022-08-31T02:25:49.871Z,14.88
2022-08-31T02:26:11.043Z,14.88
2022-08-31T02:26:44.842Z,14.88
2022-08-31T02:27:16.809Z,14.88
2022-08-31T02:27:49.221Z,14.88
2022-08-31T02:28:19.274Z,14.88
2022-08-31T02:28:52.345Z,14.88
2022-08-31T02:29:24.270Z,14.88
2022-08-31T02:29:46.982Z,14.88
2022-08-31T02:30:09.827Z,14.88
2022-08-31T02:30:44.517Z,14.88
2022-08-31T02:31:16.457Z,14.88
2022-08-31T02:31:48.415Z,14.88
2022-08-31T02:32:20.334Z,14.88
2022-08-31T02:32:52.313Z,14.88
2022-08-31T02:33:25.107Z,14.88
2022-08-31T02:33:47.610Z,14.88
2022-08-31T02:34:12.606Z,14.77
2022-08-31T02:34:45.338Z,14.77
2022-08-31T02:35:16.340Z,14.77
2022-08-31T02:35:51.764Z,14.77
2022-08-31T02:36:19.410Z,14.77
2022-08-31T02:36:52.415Z,14.77
2022-08-31T02:37:25.126Z,14.77
2022-08-31T02:37:47.997Z,14.77
2022-08-31T02:38:11.052Z,14.77
2022-08-31T02:38:45.093Z,14.77
2022-08-31T02:39:17.128Z,14.77
2022-08-31T02:39:48.693Z,14.77
2022-08-31T02:40:20.003Z,14.77
2022-08-31T02:40:52.210Z,14.77
2022-08-31T02:41:24.520Z,14.72
2022-08-31T02:41:47.718Z,14.72
2022-08-31T02:42:09.672Z,14.72
2022-08-31T02:42:52.724Z,14.72
2022-08-31T02:43:24.440Z,14.72
2022-08-31T02:43:48.950Z,14.72
2022-08-31T02:44:19.187Z,14.72
2022-08-31T02:44:52.385Z,14.72
2022-08-31T02:45:24.455Z,14.72
2022-08-31T02:45:51.081Z,14.72
2022-08-31T02:46:09.979Z,14.61
2022-08-31T02:46:45.840Z,14.61
2022-08-31T02:47:16.618Z,14.61
2022-08-31T02:47:48.290Z,14.61
2022-08-31T02:48:19.331Z,14.61
2022-08-31T02:48:52.359Z,14.61
2022-08-31T02:49:26.960Z,14.50
2022-08-31T02:49:47.943Z,14.50
2022-08-31T02:50:10.350Z,14.50
2022-08-31T02:50:48.523Z,14.50
2022-08-31T02:51:16.340Z,14.50
2022-08-31T02:51:49.452Z,14.50
2022-08-31T02:52:19.324Z,14.50
2022-08-31T02:52:53.510Z,14.50
2022-08-31T02:53:24.930Z,14.50
2022-08-31T02:53:47.208Z,14.38
2022-08-31T02:54:10.299Z,14.38
2022-08-31T02:54:44.378Z,14.38
2022-08-31T02:55:16.777Z,14.38
2022-08-31T02:55:48.905Z,14.38
2022-08-31T02:56:20.018Z,14.38
2022-08-31T02:56:52.507Z,14.38
2022-08-31T02:57:30.683Z,14.38
2022-08-31T02:57:56.622Z,14.38
2022-08-31T02:58:28.823Z,14.27
2022-08-31T02:58:51.208Z,14.27
2022-08-31T02:59:14.396Z,14.27
2022-08-31T02:59:48.288Z,14.27
2022-08-31T03:00:19.327Z,14.27
2022-08-31T03:00:52.344Z,14.27
2022-08-31T03:01:24.340Z,14.27
2022-08-31T03:01:47.041Z,14.27
2022-08-31T03:02:09.358Z,14.22
2022-08-31T03:02:49.926Z,14.22
2022-08-31T03:03:16.384Z,14.22
2022-08-31T03:03:48.747Z,14.22
2022-08-31T03:04:20.703Z,14.22
2022-08-31T03:04:52.301Z,14.11
2022-08-31T03:05:24.434Z,14.11
2022-08-31T03:05:47.677Z,14.11
2022-08-31T03:06:09.940Z,14.11
2022-08-31T03:06:44.324Z,14.11
2022-08-31T03:07:16.441Z,14.11
2022-08-31T03:07:48.213Z,14.11
2022-08-31T03:08:19.233Z,14.00
2022-08-31T03:08:52.583Z,14.00
2022-08-31T03:09:24.530Z,14.00
2022-08-31T03:09:48.072Z,14.00
2022-08-31T03:10:10.021Z,14.00
2022-08-31T03:10:44.400Z,14.00
2022-08-31T03:11:16.290Z,14.00
2022-08-31T03:11:48.316Z,14.00
2022-08-31T03:12:24.837Z,14.00
2022-08-31T03:12:53.806Z,13.88
2022-08-31T03:13:24.279Z,13.88
2022-08-31T03:13:46.988Z,13.88
2022-08-31T03:14:09.457Z,13.88
2022-08-31T03:14:44.413Z,13.88
2022-08-31T03:15:16.449Z,13.88
2022-08-31T03:15:48.435Z,13.88
2022-08-31T03:16:19.305Z,13.88
2022-08-31T03:16:52.259Z,13.88
2022-08-31T03:17:24.460Z,13.88
2022-08-31T03:17:47.093Z,13.88
2022-08-31T03:18:09.543Z,13.88
2022-08-31T03:18:45.698Z,13.88
2022-08-31T03:19:16.313Z,13.88
2022-08-31T03:19:48.181Z,13.88
2022-08-31T03:20:19.433Z,13.88
2022-08-31T03:20:52.404Z,13.88
2022-08-31T03:21:24.820Z,13.88
2022-08-31T03:21:47.518Z,13.88
2022-08-31T03:22:10.145Z,13.88
2022-08-31T03:22:45.778Z,13.88
2022-08-31T03:23:16.905Z,13.88
2022-08-31T03:23:48.317Z,13.88
2022-08-31T03:24:19.782Z,13.88
2022-08-31T03:24:52.241Z,13.88
2022-08-31T03:25:24.328Z,13.88
2022-08-31T03:25:47.173Z,13.88
2022-08-31T03:26:09.406Z,13.88
2022-08-31T03:26:44.467Z,13.88
2022-08-31T03:27:18.747Z,13.88
2022-08-31T03:27:51.856Z,13.88
2022-08-31T03:28:19.210Z,13.88
2022-08-31T03:28:52.311Z,13.88
2022-08-31T03:29:24.183Z,13.88
2022-08-31T03:29:47.558Z,13.88
2022-08-31T03:30:09.980Z,13.77
2022-08-31T03:30:44.520Z,13.88
2022-08-31T03:31:16.223Z,13.77
2022-08-31T03:31:48.764Z,13.77
2022-08-31T03:32:19.306Z,13.77
2022-08-31T03:32:52.361Z,13.77
2022-08-31T03:33:24.328Z,13.77
2022-08-31T03:33:46.898Z,13.77
2022-08-31T03:34:09.849Z,13.77
2022-08-31T03:34:44.800Z,13.77
2022-08-31T03:35:16.613Z,13.77
2022-08-31T03:35:48.165Z,13.77
2022-08-31T03:36:19.323Z,13.72
2022-08-31T03:36:52.703Z,13.72
2022-08-31T03:37:24.338Z,13.72
2022-08-31T03:37:47.388Z,13.72
2022-08-31T03:38:09.784Z,13.72
2022-08-31T03:38:45.818Z,13.72
2022-08-31T03:39:17.767Z,13.72
2022-08-31T03:39:48.249Z,13.72
2022-08-31T03:40:20.770Z,13.72
2022-08-31T03:40:52.366Z,13.72
2022-08-31T03:41:24.288Z,13.72
2022-08-31T03:41:50.910Z,13.72
2022-08-31T03:42:09.678Z,13.72
2022-08-31T03:42:44.220Z,13.61
2022-08-31T03:43:16.252Z,13.61
2022-08-31T03:43:48.170Z,13.61
2022-08-31T03:44:19.614Z,13.61
2022-08-31T03:44:52.191Z,13.61
2022-08-31T03:45:24.316Z,13.61
2022-08-31T03:45:47.124Z,13.61
2022-08-31T03:46:12.070Z,13.61
2022-08-31T03:46:45.961Z,13.61
2022-08-31T03:47:16.148Z,13.61
2022-08-31T03:47:48.265Z,13.61
2022-08-31T03:48:19.368Z,13.61
2022-08-31T03:48:52.475Z,13.61
2022-08-31T03:49:24.338Z,13.61
2022-08-31T03:49:46.955Z,13.61
2022-08-31T03:50:09.298Z,13.61
2022-08-31T03:50:44.155Z,13.61
2022-08-31T03:51:16.277Z,13.61
2022-08-31T03:51:48.155Z,13.61
2022-08-31T03:52:19.359Z,13.61
2022-08-31T03:52:52.210Z,13.61
2022-08-31T03:53:24.666Z,13.61
2022-08-31T03:53:47.058Z,13.61
2022-08-31T03:54:10.973Z,13.61
2022-08-31T03:54:45.755Z,13.61
2022-08-31T03:55:16.254Z,13.61
2022-08-31T03:55:48.249Z,13.61
2022-08-31T03:56:19.713Z,13.61
2022-08-31T03:56:52.674Z,13.61
2022-08-31T03:57:24.227Z,13.61
2022-08-31T03:57:47.156Z,13.61
2022-08-31T03:58:09.471Z,13.61
2022-08-31T03:58:47.072Z,13.72
2022-08-31T03:59:16.104Z,13.72
2022-08-31T03:59:48.259Z,13.72
2022-08-31T04:00:19.268Z,13.72
2022-08-31T04:00:52.236Z,13.72
2022-08-31T04:01:24.328Z,13.72
2022-08-31T04:01:47.118Z,13.72
2022-08-31T04:02:09.415Z,13.72
2022-08-31T04:02:50.045Z,13.61
2022-08-31T04:03:17.822Z,13.61
2022-08-31T04:03:48.224Z,13.61
2022-08-31T04:04:19.249Z,13.61
2022-08-31T04:04:52.315Z,13.61
2022-08-31T04:05:24.133Z,13.61
2022-08-31T04:05:46.843Z,13.61
2022-08-31T04:06:09.407Z,13.61
2022-08-31T04:06:46.765Z,13.61
2022-08-31T04:07:16.797Z,13.61
2022-08-31T04:07:48.106Z,13.61
2022-08-31T04:08:19.323Z,13.61
2022-08-31T04:08:52.348Z,13.61
2022-08-31T04:09:24.660Z,13.61
2022-08-31T04:09:47.636Z,13.61
2022-08-31T04:10:10.143Z,13.61
2022-08-31T04:10:44.298Z,13.61
2022-08-31T04:11:16.455Z,13.61
2022-08-31T04:11:48.147Z,13.61
2022-08-31T04:12:20.753Z,13.61
2022-08-31T04:12:52.403Z,13.61
2022-08-31T04:13:30.053Z,13.61
2022-08-31T04:13:47.675Z,13.61
2022-08-31T04:14:09.931Z,13.61
2022-08-31T04:14:44.272Z,13.61
2022-08-31T04:15:16.995Z,13.61
2022-08-31T04:15:48.563Z,13.61
2022-08-31T04:16:19.417Z,13.61
2022-08-31T04:16:52.441Z,13.61
2022-08-31T04:17:24.174Z,13.61
2022-08-31T04:17:47.634Z,13.61
2022-08-31T04:18:09.657Z,13.61
2022-08-31T04:18:44.360Z,13.61
2022-08-31T04:19:16.236Z,13.61
2022-08-31T04:19:48.154Z,13.61
2022-08-31T04:20:19.403Z,13.61
2022-08-31T04:20:53.646Z,13.50
2022-08-31T04:21:24.298Z,13.50
2022-08-31T04:21:47.321Z,13.50
2022-08-31T04:22:09.979Z,13.50
2022-08-31T04:22:44.388Z,13.50
2022-08-31T04:23:16.886Z,13.50
2022-08-31T04:23:48.130Z,13.50
2022-08-31T04:24:19.549Z,13.50
2022-08-31T04:24:52.366Z,13.50
2022-08-31T04:25:24.870Z,13.50
2022-08-31T04:25:50.481Z,13.50
2022-08-31T04:26:31.810Z,13.50
2022-08-31T04:26:51.465Z,13.50
2022-08-31T04:27:17.174Z,13.50
2022-08-31T04:27:48.206Z,13.50
2022-08-31T04:28:14.295Z,13.50
2022-08-31T04:28:55.050Z,13.50
2022-08-31T04:29:25.409Z,13.50
2022-08-31T04:29:48.181Z,13.50
2022-08-31T04:30:10.993Z,13.50
2022-08-31T04:30:44.452Z,13.50
2022-08-31T04:31:16.324Z,13.50
2022-08-31T04:31:48.402Z,13.50
2022-08-31T04:32:19.847Z,13.50
2022-08-31T04:32:52.862Z,13.50
2022-08-31T04:33:26.138Z,13.50
2022-08-31T04:33:48.590Z,13.38
2022-08-31T04:34:12.222Z,13.38
2022-08-31T04:34:44.354Z,13.38
2022-08-31T04:35:16.469Z,13.38
2022-08-31T04:35:48.786Z,13.38
2022-08-31T04:36:20.366Z,13.50
2022-08-31T04:36:52.637Z,13.50
2022-08-31T04:37:24.252Z,13.50
2022-08-31T04:37:47.162Z,13.50
2022-08-31T04:38:10.229Z,13.50
2022-08-31T04:38:44.446Z,13.50
2022-08-31T04:39:17.383Z,13.50
2022-08-31T04:39:50.396Z,13.50
2022-08-31T04:40:20.500Z,13.50
2022-08-31T04:40:52.696Z,13.50
2022-08-31T04:41:24.450Z,13.50
2022-08-31T04:41:47.243Z,13.50
2022-08-31T04:42:10.424Z,13.50
2022-08-31T04:42:44.364Z,13.50
2022-08-31T04:43:21.242Z,13.50
2022-08-31T04:43:48.906Z,13.50
2022-08-31T04:44:20.445Z,13.50
2022-08-31T04:44:52.396Z,13.50
2022-08-31T04:45:24.308Z,13.50
2022-08-31T04:45:47.015Z,13.50
2022-08-31T04:46:10.263Z,13.50
2022-08-31T04:46:44.594Z,13.50
2022-08-31T04:47:18.947Z,13.50
2022-08-31T04:47:48.263Z,13.50
2022-08-31T04:48:19.419Z,13.61
2022-08-31T04:48:52.397Z,13.61
2022-08-31T04:49:24.998Z,13.61
2022-08-31T04:49:47.757Z,13.61
2022-08-31T04:50:10.815Z,13.61
2022-08-31T04:50:44.486Z,13.61
2022-08-31T04:51:17.507Z,13.61
2022-08-31T04:51:48.163Z,13.61
2022-08-31T04:52:19.466Z,13.72
2022-08-31T04:53:03.311Z,13.72
2022-08-31T04:53:24.384Z,13.72
2022-08-31T04:53:47.054Z,13.72
2022-08-31T04:54:09.533Z,13.72
2022-08-31T04:54:45.217Z,13.72
2022-08-31T04:55:17.787Z,13.72
2022-08-31T04:55:48.798Z,13.72
2022-08-31T04:56:19.391Z,13.72
2022-08-31T04:56:52.385Z,13.72
2022-08-31T04:57:24.333Z,13.77
2022-08-31T04:57:47.001Z,13.77
2022-08-31T04:58:09.483Z,13.77
2022-08-31T04:58:44.464Z,13.77
2022-08-31T04:59:17.642Z,13.77
2022-08-31T04:59:48.148Z,13.77
2022-08-31T05:00:19.814Z,13.77
2022-08-31T05:00:52.882Z,13.77
2022-08-31T05:01:24.355Z,13.88
2022-08-31T05:01:47.130Z,13.88
2022-08-31T05:02:09.765Z,13.88
2022-08-31T05:02:52.214Z,13.88
2022-08-31T05:03:16.567Z,13.88
2022-08-31T05:03:48.306Z,13.88
2022-08-31T05:04:19.382Z,13.88
2022-08-31T05:04:52.626Z,13.88
2022-08-31T05:05:24.203Z,13.88
2022-08-31T05:05:47.037Z,13.88
2022-08-31T05:06:09.699Z,14.00
2022-08-31T05:06:44.325Z,14.00
2022-08-31T05:07:16.331Z,14.00
2022-08-31T05:07:48.213Z,14.00
2022-08-31T05:08:19.587Z,14.00
2022-08-31T05:08:52.241Z,14.00
2022-08-31T05:09:24.236Z,14.00
2022-08-31T05:09:47.579Z,14.00
2022-08-31T05:10:09.890Z,14.00
2022-08-31T05:10:44.239Z,14.11
2022-08-31T05:11:16.395Z,14.11
2022-08-31T05:11:48.121Z,14.11
2022-08-31T05:12:19.302Z,14.11
2022-08-31T05:12:52.348Z,14.11
2022-08-31T05:13:24.281Z,14.11
2022-08-31T05:13:47.098Z,14.11
2022-08-31T05:14:09.421Z,14.11
2022-08-31T05:14:44.510Z,14.11
2022-08-31T05:15:16.485Z,14.11
2022-08-31T05:15:48.215Z,14.22
2022-08-31T05:16:20.868Z,14.22
2022-08-31T05:16:52.153Z,14.22
2022-08-31T05:17:24.221Z,14.22
2022-08-31T05:17:47.165Z,14.22
2022-08-31T05:18:09.483Z,14.22
2022-08-31T05:18:44.617Z,14.27
2022-08-31T05:19:19.737Z,14.27
2022-08-31T05:19:48.189Z,14.27
2022-08-31T05:20:19.529Z,14.27
2022-08-31T05:20:52.469Z,14.27
2022-08-31T05:21:24.137Z,14.27
2022-08-31T05:21:48.478Z,14.27
2022-08-31T05:22:10.854Z,14.27
2022-08-31T05:22:44.763Z,14.27
2022-08-31T05:23:11.980Z,14.27
2022-08-31T05:23:49.561Z,14.38
2022-08-31T05:24:19.913Z,14.38
2022-08-31T05:24:52.481Z,14.38
2022-08-31T05:25:24.327Z,14.38
2022-08-31T05:25:46.974Z,14.38
2022-08-31T05:26:09.487Z,14.38
2022-08-31T05:26:44.366Z,14.38
2022-08-31T05:27:16.936Z,14.50
2022-08-31T05:27:48.306Z,14.50
2022-08-31T05:28:20.306Z,14.50
2022-08-31T05:28:52.305Z,14.50
2022-08-31T05:29:24.799Z,14.50
2022-08-31T05:29:47.642Z,14.61
2022-08-31T05:30:10.235Z,14.61
2022-08-31T05:30:45.246Z,14.61
2022-08-31T05:31:16.965Z,14.61
2022-08-31T05:31:52.237Z,14.61
2022-08-31T05:32:19.686Z,14.61
2022-08-31T05:32:52.206Z,14.61
2022-08-31T05:33:24.858Z,14.61
2022-08-31T05:33:47.016Z,14.72
2022-08-31T05:34:10.171Z,14.72
2022-08-31T05:34:45.253Z,14.72
2022-08-31T05:35:16.610Z,14.72
2022-08-31T05:35:48.354Z,14.72
2022-08-31T05:36:19.380Z,14.72
2022-08-31T05:36:52.849Z,14.72
2022-08-31T05:37:24.948Z,14.72
2022-08-31T05:37:48.924Z,14.72
2022-08-31T05:38:09.968Z,14.77
2022-08-31T05:38:46.418Z,14.77
2022-08-31T05:39:17.928Z,14.77
2022-08-31T05:39:49.078Z,14.77
2022-08-31T05:40:19.677Z,14.77
2022-08-31T05:40:52.635Z,14.77
2022-08-31T05:41:24.161Z,14.77
2022-08-31T05:41:47.002Z,14.88
2022-08-31T05:42:15.421Z,14.88
2022-08-31T05:42:44.838Z,14.88
2022-08-31T05:43:16.322Z,14.88
2022-08-31T05:43:48.074Z,14.88
2022-08-31T05:44:19.903Z,15.00
2022-08-31T05:44:52.094Z,15.00
2022-08-31T05:45:27.800Z,15.00
2022-08-31T05:45:50.194Z,15.00
2022-08-31T05:46:32.088Z,15.00
2022-08-31T05:46:52.400Z,15.00
2022-08-31T05:47:13.841Z,15.00
2022-08-31T05:47:48.703Z,15.00
2022-08-31T05:48:19.442Z,15.11
2022-08-31T05:48:52.297Z,15.11
2022-08-31T05:49:24.194Z,15.11
2022-08-31T05:49:47.041Z,15.11
2022-08-31T05:50:09.469Z,15.11
2022-08-31T05:50:44.413Z,15.11
2022-08-31T05:51:16.432Z,15.22
2022-08-31T05:51:48.358Z,15.22
2022-08-31T05:52:19.864Z,15.22
2022-08-31T05:52:52.216Z,15.22
2022-08-31T05:53:25.286Z,15.22
2022-08-31T05:53:48.321Z,15.22
2022-08-31T05:54:10.822Z,15.22
2022-08-31T05:54:44.805Z,15.27
2022-08-31T05:55:16.206Z,15.27
2022-08-31T05:55:48.230Z,15.27
2022-08-31T05:56:19.425Z,15.38
2022-08-31T05:56:52.811Z,15.38
2022-08-31T05:57:26.667Z,15.38
2022-08-31T05:57:47.370Z,15.38
2022-08-31T05:58:09.683Z,15.38
2022-08-31T05:58:44.373Z,15.38
2022-08-31T05:59:16.569Z,15.38
2022-08-31T05:59:48.082Z,15.38
2022-08-31T06:00:19.489Z,15.38
2022-08-31T06:00:52.156Z,15.50
2022-08-31T06:01:24.311Z,15.50
2022-08-31T06:01:46.984Z,15.50
2022-08-31T06:02:11.231Z,15.50
2022-08-31T06:02:54.080Z,15.50
2022-08-31T06:03:16.360Z,15.50
2022-08-31T06:03:48.617Z,15.50
2022-08-31T06:04:20.202Z,15.50
2022-08-31T06:04:52.385Z,15.50
2022-08-31T06:05:24.248Z,15.50
2022-08-31T06:05:46.890Z,15.50
2022-08-31T06:06:13.489Z,15.50
2022-08-31T06:06:44.507Z,15.61
2022-08-31T06:07:19.374Z,15.61
2022-08-31T06:07:48.306Z,15.61
2022-08-31T06:08:19.724Z,15.61
2022-08-31T06:08:52.765Z,15.61
2022-08-31T06:09:25.115Z,15.61
2022-08-31T06:09:47.780Z,15.61
2022-08-31T06:10:10.196Z,15.61
2022-08-31T06:10:45.634Z,15.61
2022-08-31T06:11:16.202Z,15.61
2022-08-31T06:11:48.734Z,15.72
2022-08-31T06:12:20.039Z,15.72
2022-08-31T06:12:54.645Z,15.72
2022-08-31T06:13:24.634Z,15.72
2022-08-31T06:13:46.910Z,15.72
2022-08-31T06:14:09.943Z,15.77
2022-08-31T06:14:47.064Z,15.77
2022-08-31T06:15:16.430Z,15.77
2022-08-31T06:15:49.518Z,15.77
2022-08-31T06:16:20.496Z,15.88
2022-08-31T06:16:52.617Z,15.88
2022-08-31T06:17:24.507Z,15.88
2022-08-31T06:17:47.092Z,15.88
2022-08-31T06:18:09.516Z,15.88
2022-08-31T06:18:44.673Z,15.88
2022-08-31T06:19:16.186Z,15.88
2022-08-31T06:19:48.027Z,15.88
2022-08-31T06:20:20.029Z,15.88
2022-08-31T06:20:53.006Z,15.88
2022-08-31T06:21:24.213Z,15.88
2022-08-31T06:21:49.186Z,15.88
2022-08-31T06:22:09.847Z,15.88
2022-08-31T06:22:44.319Z,15.88
2022-08-31T06:23:18.226Z,15.88
2022-08-31T06:23:48.802Z,15.88
2022-08-31T06:24:23.795Z,15.88
2022-08-31T06:24:52.268Z,15.88
2022-08-31T06:25:25.618Z,15.88
2022-08-31T06:25:48.062Z,15.88
2022-08-31T06:26:11.810Z,15.88
2022-08-31T06:26:44.382Z,16.00
2022-08-31T06:27:16.753Z,16.00
2022-08-31T06:27:52.313Z,16.00
2022-08-31T06:28:15.160Z,16.00
2022-08-31T06:28:52.414Z,16.00