createdAt,value
2018-10-05T00:00:20.330Z,13.74
2018-10-05T00:02:49.340Z,13.76
2018-10-05T00:05:18.383Z,13.76
2018-10-05T00:07:47.412Z,13.77
2018-10-05T00:10:16.597Z,13.79
2018-10-05T00:12:45.677Z,13.80
2018-10-05T00:15:14.683Z,13.82
2018-10-05T00:17:43.764Z,13.82
2018-10-05T00:20:12.777Z,13.85
2018-10-05T00:22:41.816Z,13.87
2018-10-05T00:25:10.933Z,13.90
2018-10-05T00:27:39.967Z,13.92
2018-10-05T00:30:09.005Z,13.95
2018-10-05T00:32:38.075Z,13.99
2018-10-05T00:35:07.124Z,14.00
2018-10-05T00:37:37.405Z,14.01
2018-10-05T00:40:06.638Z,14.02
2018-10-05T00:42:35.880Z,14.02
2018-10-05T00:45:05.287Z,14.00
2018-10-05T00:47:34.504Z,13.98
2018-10-05T00:50:03.553Z,14.01
2018-10-05T00:52:32.599Z,14.01
2018-10-05T00:55:01.666Z,14.00
2018-10-05T00:57:30.781Z,13.99
2018-10-05T00:59:59.799Z,14.00
2018-10-05T01:02:28.833Z,13.97
2018-10-05T01:04:57.866Z,13.92
2018-10-05T01:07:26.921Z,13.88
2018-10-05T01:09:55.993Z,13.79
2018-10-05T01:12:25.014Z,13.72
2018-10-05T01:14:54.088Z,13.63
2018-10-05T01:17:23.203Z,13.55
2018-10-05T01:19:52.267Z,13.47
2018-10-05T01:22:21.329Z,13.39
2018-10-05T01:24:50.355Z,13.31
2018-10-05T01:27:19.356Z,13.24
2018-10-05T01:29:48.399Z,13.18
2018-10-05T01:32:17.441Z,13.15
2018-10-05T01:34:46.447Z,13.10
2018-10-05T01:37:15.480Z,13.05
2018-10-05T01:39:44.554Z,13.02
2018-10-05T01:42:13.691Z,13.04
2018-10-05T01:44:42.752Z,13.03
2018-10-05T01:47:11.848Z,13.05
2018-10-05T01:49:41.549Z,13.05
2018-10-05T01:52:11.105Z,13.09
2018-10-05T01:54:40.235Z,13.11
2018-10-05T01:57:09.276Z,13.11
2018-10-05T01:59:38.337Z,13.14
2018-10-05T02:02:08.129Z,13.16
2018-10-05T02:04:37.170Z,13.18
2018-10-05T02:07:06.246Z,13.20
2018-10-05T02:09:35.334Z,13.20
2018-10-05T02:12:04.609Z,13.22
2018-10-05T02:14:33.748Z,13.20
2018-10-05T02:17:02.920Z,13.18
2018-10-05T02:19:31.937Z,13.15
2018-10-05T02:22:01.001Z,13.12
2018-10-05T02:24:30.120Z,13.07
2018-10-05T02:26:59.151Z,13.05
2018-10-05T02:29:28.274Z,13.02
2018-10-05T02:31:57.347Z,12.97
2018-10-05T02:34:26.401Z,12.94
2018-10-05T02:36:55.480Z,12.91
2018-10-05T02:39:24.586Z,12.87
2018-10-05T02:41:53.620Z,12.84
2018-10-05T02:44:22.672Z,12.79
2018-10-05T02:46:51.730Z,12.77
2018-10-05T02:49:20.792Z,12.73
2018-10-05T02:51:49.803Z,12.72
2018-10-05T02:54:18.850Z,12.70
2018-10-05T02:56:47.954Z,12.67
2018-10-05T02:59:16.979Z,12.64
2018-10-05T03:02:03.086Z,12.65
2018-10-05T03:04:32.157Z,12.62
2018-10-05T03:07:01.184Z,12.63
2018-10-05T03:09:30.370Z,12.63
2018-10-05T03:11:59.865Z,12.64
2018-10-05T03:14:29.135Z,12.63
2018-10-05T03:16:58.306Z,12.63
2018-10-05T03:19:27.367Z,12.64
2018-10-05T03:21:56.796Z,12.64
2018-10-05T03:24:25.976Z,12.65
2018-10-05T03:26:55.041Z,12.64
2018-10-05T03:29:24.094Z,12.64
2018-10-05T03:31:53.225Z,12.63
2018-10-05T03:34:22.232Z,12.63
2018-10-05T03:36:51.271Z,12.63
2018-10-05T03:39:20.317Z,12.64
2018-10-05T03:41:49.316Z,12.63
2018-10-05T03:44:18.336Z,12.64
2018-10-05T03:46:47.413Z,12.64
2018-10-05T03:49:16.433Z,12.65
2018-10-05T03:51:45.457Z,12.65
2018-10-05T03:54:14.513Z,12.64
2018-10-05T03:56:43.592Z,12.61
2018-10-05T03:59:12.641Z,12.59
2018-10-05T04:01:41.738Z,12.58
2018-10-05T04:04:11.197Z,12.56
2018-10-05T04:06:40.262Z,12.54
2018-10-05T04:09:10.693Z,12.55
2018-10-05T04:11:39.719Z,12.52
2018-10-05T04:14:08.796Z,12.53
2018-10-05T04:16:38.031Z,12.52
2018-10-05T04:19:07.067Z,12.52
2018-10-05T04:21:36.076Z,12.53
2018-10-05T04:24:05.124Z,12.52
2018-10-05T04:26:34.138Z,12.51
2018-10-05T04:29:03.128Z,12.49
2018-10-05T04:31:33.606Z,12.48
2018-10-05T04:34:02.761Z,12.49
2018-10-05T04:36:31.823Z,12.49
2018-10-05T04:39:00.884Z,12.49
2018-10-05T04:41:29.966Z,12.49
2018-10-05T04:43:58.958Z,12.49
2018-10-05T04:46:27.970Z,12.47
2018-10-05T04:48:56.950Z,12.47
2018-10-05T04:51:26.111Z,12.47
2018-10-05T04:53:55.559Z,12.49
2018-10-05T04:56:24.597Z,12.48
2018-10-05T04:58:53.640Z,12.49
2018-10-05T05:01:22.740Z,12.47
2018-10-05T05:03:51.873Z,12.46
2018-10-05T05:06:21.003Z,12.44
2018-10-05T05:08:50.131Z,12.44
2018-10-05T05:11:19.160Z,12.40
2018-10-05T05:13:48.511Z,12.41
2018-10-05T05:16:17.582Z,12.40
2018-10-05T05:18:46.605Z,12.39
2018-10-05T05:21:15.656Z,12.36
2018-10-05T05:23:45.664Z,12.36
2018-10-05T05:26:14.712Z,12.33
2018-10-05T05:28:43.753Z,12.31
2018-10-05T05:31:12.847Z,12.30
2018-10-05T05:33:42.048Z,12.26
2018-10-05T05:36:10.960Z,12.25
2018-10-05T05:38:40.035Z,12.23
2018-10-05T05:41:09.113Z,12.20
2018-10-05T05:43:38.148Z,12.22
2018-10-05T05:46:08.221Z,12.22
2018-10-05T05:48:37.742Z,12.23
2018-10-05T05:51:07.329Z,12.23
2018-10-05T05:53:37.148Z,12.23
2018-10-05T05:56:06.783Z,12.26
2018-10-05T05:58:37.502Z,12.35
2018-10-05T06:01:08.358Z,12.49
2018-10-05T06:03:39.108Z,12.74
2018-10-05T06:06:08.662Z,13.01
2018-10-05T06:08:38.704Z,13.36
2018-10-05T06:11:08.797Z,13.73
2018-10-05T06:13:38.062Z,14.14
2018-10-05T06:16:07.994Z,14.58
2018-10-05T06:18:37.362Z,15.02
2018-10-05T06:21:06.649Z,15.45
2018-10-05T06:23:35.961Z,15.92
2018-10-05T06:26:05.294Z,16.40
2018-10-05T06:28:34.565Z,16.86
2018-10-05T06:31:03.853Z,17.35
2018-10-05T06:33:33.033Z,17.90
2018-10-05T06:36:02.372Z,18.55
2018-10-05T06:38:32.187Z,19.23
2018-10-05T06:41:01.343Z,19.94
2018-10-05T06:43:30.877Z,20.60
2018-10-05T06:46:00.538Z,21.29
2018-10-05T06:48:29.861Z,21.90
2018-10-05T06:50:59.082Z,22.40
2018-10-05T06:53:28.235Z,22.84
2018-10-05T06:55:57.371Z,23.26
2018-10-05T06:58:26.514Z,23.70
2018-10-05T07:00:55.655Z,24.17
2018-10-05T07:03:25.237Z,24.62
2018-10-05T07:05:55.273Z,25.03
2018-10-05T07:08:24.440Z,25.46
2018-10-05T07:10:54.619Z,25.89
2018-10-05T07:13:24.735Z,26.30
2018-10-05T07:15:55.921Z,26.64
2018-10-05T07:18:25.575Z,26.87
2018-10-05T07:20:54.786Z,27.04
2018-10-05T07:23:24.221Z,27.30
2018-10-05T07:25:53.342Z,27.59
2018-10-05T07:28:22.760Z,27.90
2018-10-05T07:30:51.781Z,28.19
2018-10-05T07:33:20.858Z,28.52
2018-10-05T07:35:50.608Z,28.88
2018-10-05T07:38:19.856Z,29.32
2018-10-05T07:40:49.132Z,29.68
2018-10-05T07:43:18.239Z,29.98
2018-10-05T07:45:47.801Z,30.25
2018-10-05T07:48:17.179Z,30.45
2018-10-05T07:50:47.149Z,30.64
2018-10-05T07:53:16.488Z,30.91
2018-10-05T07:55:45.698Z,31.20
2018-10-05T07:58:15.254Z,31.48
2018-10-05T08:00:44.631Z,31.79
2018-10-05T08:03:13.999Z,32.09
2018-10-05T08:05:43.229Z,32.37
2018-10-05T08:08:12.969Z,32.60
2018-10-05T08:10:42.467Z,32.77
2018-10-05T08:13:11.817Z,32.93
2018-10-05T08:15:41.574Z,33.06
2018-10-05T08:18:10.852Z,33.21
2018-10-05T08:20:40.083Z,33.38
2018-10-05T08:23:09.505Z,33.51
2018-10-05T08:25:38.736Z,33.70
2018-10-05T08:28:07.959Z,33.80
2018-10-05T08:30:37.117Z,33.83
2018-10-05T08:33:06.647Z,33.84
2018-10-05T08:35:35.964Z,33.92
2018-10-05T08:38:05.111Z,34.00
2018-10-05T08:40:34.390Z,34.14
2018-10-05T08:43:04.343Z,34.33
2018-10-05T08:45:33.844Z,34.36
2018-10-05T08:48:02.893Z,34.39
2018-10-05T08:50:31.931Z,34.43
2018-10-05T08:53:01.064Z,34.50
2018-10-05T08:55:30.361Z,34.50
2018-10-05T08:57:59.517Z,34.37
2018-10-05T09:00:28.795Z,34.11
2018-10-05T09:02:57.985Z,33.86
2018-10-05T09:05:27.180Z,33.57
2018-10-05T09:08:01.337Z,33.42
2018-10-05T09:10:30.984Z,33.31
2018-10-05T09:13:00.306Z,33.22
2018-10-05T09:15:29.598Z,33.18
2018-10-05T09:17:59.009Z,33.14
2018-10-05T09:20:28.227Z,33.17
2018-10-05T09:22:57.511Z,33.23
2018-10-05T09:25:26.605Z,33.33
2018-10-05T09:27:55.921Z,33.35
2018-10-05T09:30:25.985Z,33.25
2018-10-05T09:32:55.608Z,33.12
2018-10-05T09:35:25.278Z,32.91
2018-10-05T09:37:55.768Z,32.67
2018-10-05T09:40:25.316Z,32.46
2018-10-05T09:42:55.277Z,32.19
2018-10-05T09:45:27.591Z,31.89
2018-10-05T09:47:57.268Z,31.60
2018-10-05T09:50:26.576Z,31.38
2018-10-05T09:57:53.752Z,30.96
2018-10-05T10:00:28.562Z,30.93
2018-10-05T10:03:00.460Z,30.96
2018-10-05T10:05:29.731Z,30.96
2018-10-05T10:07:59.118Z,30.91
2018-10-05T10:10:28.690Z,30.80
2018-10-05T10:12:58.196Z,30.70
2018-10-05T10:15:28.606Z,30.67
2018-10-05T10:17:57.971Z,30.65
2018-10-05T10:20:27.756Z,30.58
2018-10-05T10:22:57.207Z,30.54
2018-10-05T10:25:26.661Z,30.44
2018-10-05T10:27:55.962Z,30.26
2018-10-05T10:30:25.520Z,30.12
2018-10-05T10:32:55.055Z,30.04
2018-10-05T10:35:24.537Z,30.00
2018-10-05T10:37:53.856Z,29.95
2018-10-05T10:40:23.227Z,29.94
2018-10-05T10:42:53.924Z,29.90
2018-10-05T10:45:23.782Z,29.84
2018-10-05T10:47:53.597Z,29.73
2018-10-05T10:50:23.412Z,29.62
2018-10-05T10:52:53.001Z,29.57
2018-10-05T10:55:22.685Z,29.48
2018-10-05T10:57:51.990Z,29.45
2018-10-05T11:00:23.256Z,29.41
2018-10-05T11:02:52.613Z,29.36
2018-10-05T11:05:21.869Z,29.27
2018-10-05T11:07:51.224Z,29.13
2018-10-05T11:10:21.011Z,29.02
2018-10-05T11:12:50.952Z,28.96
2018-10-05T11:15:21.976Z,28.93
2018-10-05T11:17:51.457Z,28.87
2018-10-05T11:20:22.546Z,28.78
2018-10-05T11:22:52.628Z,28.66
2018-10-05T11:25:22.370Z,28.55
2018-10-05T11:27:52.019Z,28.44
2018-10-05T11:30:22.503Z,28.33
2018-10-05T11:32:52.228Z,28.21
2018-10-05T11:35:21.327Z,28.07
2018-10-05T11:37:50.598Z,27.94
2018-10-05T11:40:20.861Z,27.85
2018-10-05T11:42:50.637Z,27.77
2018-10-05T11:45:19.929Z,27.65
2018-10-05T11:47:49.195Z,27.52
2018-10-05T11:50:18.723Z,27.44
2018-10-05T11:52:48.010Z,27.27
2018-10-05T11:55:17.486Z,27.14
2018-10-05T11:57:46.729Z,27.00
2018-10-05T12:00:18.207Z,26.83
2018-10-05T12:02:48.171Z,26.71
2018-10-05T12:05:17.564Z,26.59
2018-10-05T12:07:46.898Z,26.49
2018-10-05T12:10:16.175Z,26.40
2018-10-05T12:12:45.471Z,26.33
2018-10-05T12:15:14.954Z,26.30
2018-10-05T12:17:44.479Z,26.28
2018-10-05T12:20:14.186Z,26.30
2018-10-05T12:22:43.645Z,26.32
2018-10-05T12:25:13.037Z,26.32
2018-10-05T12:27:42.738Z,26.30
2018-10-05T12:30:12.142Z,26.30
2018-10-05T12:32:41.359Z,26.32
2018-10-05T12:35:10.651Z,26.33
2018-10-05T12:37:40.003Z,26.33
2018-10-05T12:40:09.311Z,26.33
2018-10-05T12:42:38.427Z,26.29
2018-10-05T12:45:07.739Z,26.25
2018-10-05T12:47:37.274Z,26.22
2018-10-05T12:50:07.128Z,26.21
2018-10-05T12:52:36.215Z,26.19
2018-10-05T12:55:05.773Z,26.16
2018-10-05T12:57:35.030Z,26.11
2018-10-05T13:00:04.438Z,26.11
2018-10-05T13:02:33.606Z,26.10
2018-10-05T13:05:03.142Z,26.09
2018-10-05T13:07:32.371Z,26.14
2018-10-05T13:10:01.931Z,26.19
2018-10-05T13:12:31.249Z,26.21
2018-10-05T13:15:00.515Z,26.22
2018-10-05T13:17:29.825Z,26.21
2018-10-05T13:19:59.303Z,26.18
2018-10-05T13:22:28.461Z,26.13
2018-10-05T13:24:57.489Z,26.12
2018-10-05T13:27:26.744Z,26.10
2018-10-05T13:29:56.288Z,26.10
2018-10-05T13:32:25.478Z,26.10
2018-10-05T13:34:54.764Z,26.14
2018-10-05T13:37:24.327Z,26.14
2018-10-05T13:39:53.962Z,26.14
2018-10-05T13:42:23.273Z,26.14
2018-10-05T13:44:52.544Z,26.15
2018-10-05T13:47:22.003Z,26.13
2018-10-05T13:49:51.407Z,26.13
2018-10-05T13:52:21.316Z,26.13
2018-10-05T13:54:50.503Z,26.12
2018-10-05T13:57:19.694Z,26.12
2018-10-05T13:59:49.164Z,26.11
2018-10-05T14:02:18.605Z,26.11
2018-10-05T14:04:47.981Z,26.09
2018-10-05T14:07:17.563Z,26.08
2018-10-05T14:09:47.566Z,26.06
2018-10-05T14:12:17.174Z,26.04
2018-10-05T14:14:46.553Z,26.03
2018-10-05T14:17:15.995Z,26.01
2018-10-05T14:19:45.373Z,26.01
2018-10-05T14:22:14.686Z,25.99
2018-10-05T14:24:44.191Z,25.99
2018-10-05T14:27:13.428Z,25.98
2018-10-05T14:29:42.667Z,25.97
2018-10-05T14:32:12.658Z,25.96
2018-10-05T14:34:42.078Z,25.93
2018-10-05T14:37:11.638Z,25.91
2018-10-05T14:39:41.056Z,25.90
2018-10-05T14:42:10.504Z,25.89
2018-10-05T14:44:39.871Z,25.87
2018-10-05T14:47:09.434Z,25.84
2018-10-05T14:49:38.697Z,25.81
2018-10-05T14:52:08.106Z,25.80
2018-10-05T14:54:37.507Z,25.79
2018-10-05T14:57:06.814Z,25.79
2018-10-05T14:59:36.189Z,25.77
2018-10-05T15:02:06.585Z,25.75
2018-10-05T15:04:35.774Z,25.74
2018-10-05T15:07:12.331Z,25.72
2018-10-05T15:09:41.573Z,25.69
2018-10-05T15:12:10.865Z,25.68
2018-10-05T15:14:40.320Z,25.68
2018-10-05T15:17:09.736Z,25.68
2018-10-05T15:19:39.160Z,25.67
2018-10-05T15:22:08.500Z,25.64
2018-10-05T15:24:38.005Z,25.62
2018-10-05T15:27:08.194Z,25.60
2018-10-05T15:29:37.618Z,25.59
2018-10-05T15:32:06.768Z,25.55
2018-10-05T15:34:36.173Z,25.53
2018-10-05T15:37:05.579Z,25.51
2018-10-05T15:39:34.816Z,25.50
2018-10-05T15:42:04.129Z,25.48
2018-10-05T15:44:36.504Z,25.44
2018-10-05T15:47:14.507Z,25.41
2018-10-05T15:49:44.384Z,25.35
2018-10-05T15:52:13.872Z,25.31
2018-10-05T15:54:43.109Z,25.28
2018-10-05T15:57:12.502Z,25.25
2018-10-05T15:59:42.582Z,25.24
2018-10-05T16:02:11.881Z,25.22
2018-10-05T16:04:41.338Z,25.18
2018-10-05T16:07:10.572Z,25.14
2018-10-05T16:09:39.742Z,25.12
2018-10-05T16:12:09.161Z,25.08
2018-10-05T16:14:39.949Z,25.02
2018-10-05T16:17:09.139Z,24.99
2018-10-05T16:19:38.370Z,24.93
2018-10-05T16:22:08.147Z,24.90
2018-10-05T16:24:40.902Z,24.85
2018-10-05T16:27:11.616Z,24.80
2018-10-05T16:29:40.637Z,24.75
2018-10-05T16:32:10.521Z,24.68
2018-10-05T16:34:40.612Z,24.62
2018-10-05T16:37:11.004Z,24.54
2018-10-05T16:39:40.634Z,24.46
2018-10-05T16:42:09.912Z,24.37
2018-10-05T16:44:40.250Z,24.28
2018-10-05T16:47:09.829Z,24.19
2018-10-05T16:49:39.110Z,24.10
2018-10-05T16:52:08.386Z,24.02
2018-10-05T16:54:37.956Z,23.92
2018-10-05T16:57:07.084Z,23.83
2018-10-05T16:59:36.197Z,23.72
2018-10-05T17:02:05.413Z,23.64
2018-10-05T17:04:35.156Z,23.55
2018-10-05T17:07:05.049Z,23.46
2018-10-05T17:09:34.316Z,23.37
2018-10-05T17:14:38.955Z,23.21
2018-10-05T17:17:08.825Z,23.12
2018-10-05T17:19:38.026Z,23.04
2018-10-05T17:22:07.261Z,22.95
2018-10-05T17:24:37.190Z,22.88
2018-10-05T17:27:06.597Z,22.77
2018-10-05T17:29:36.604Z,22.70
2018-10-05T17:32:06.086Z,22.62
2018-10-05T17:34:35.208Z,22.53
2018-10-05T17:37:04.559Z,22.43
2018-10-05T17:39:34.071Z,22.36
2018-10-05T17:42:03.409Z,22.27
2018-10-05T17:44:32.684Z,22.19
2018-10-05T17:47:02.187Z,22.08
2018-10-05T17:49:31.554Z,22.00
2018-10-05T17:52:00.934Z,21.94
2018-10-05T17:54:30.729Z,21.86
2018-10-05T17:57:00.150Z,21.81
2018-10-05T17:59:29.602Z,21.75
2018-10-05T18:01:58.906Z,21.71
2018-10-05T18:04:28.929Z,21.65
2018-10-05T18:09:39.285Z,21.55
2018-10-05T18:12:09.949Z,21.51
2018-10-05T18:14:40.009Z,21.47
2018-10-05T18:17:09.375Z,21.44
2018-10-05T18:19:38.932Z,21.40
2018-10-05T18:22:08.582Z,21.36
2018-10-05T18:24:38.912Z,21.32
2018-10-05T18:27:08.683Z,21.26
2018-10-05T18:29:38.469Z,21.23
2018-10-05T18:32:08.274Z,21.18
2018-10-05T18:34:38.126Z,21.14
2018-10-05T18:37:07.345Z,21.08
2018-10-05T18:39:36.753Z,21.03
2018-10-05T18:42:06.109Z,20.98
2018-10-05T18:44:35.491Z,20.93
2018-10-05T18:47:04.689Z,20.87
2018-10-05T18:49:33.765Z,20.81
2018-10-05T18:52:03.033Z,20.76
2018-10-05T18:54:33.791Z,20.69
2018-10-05T18:57:19.160Z,20.63
2018-10-05T18:59:48.888Z,20.56
2018-10-05T19:04:54.569Z,20.46
2018-10-05T19:07:23.961Z,20.40
2018-10-05T19:09:53.433Z,20.35
2018-10-05T19:12:24.864Z,20.29
2018-10-05T19:14:55.627Z,20.24
2018-10-05T19:17:25.645Z,20.20
2018-10-05T19:19:55.289Z,20.17
2018-10-05T19:22:25.252Z,20.13
2018-10-05T19:24:54.452Z,20.11
2018-10-05T19:27:23.784Z,20.07
2018-10-05T19:29:54.351Z,20.06
2018-10-05T19:32:23.808Z,20.03
2018-10-05T19:34:54.668Z,20.01
2018-10-05T19:37:24.422Z,19.97
2018-10-05T19:39:53.882Z,19.95
2018-10-05T19:42:23.435Z,19.92
2018-10-05T19:44:56.099Z,19.90
2018-10-05T19:47:27.443Z,19.85
2018-10-05T19:49:57.475Z,19.83
2018-10-05T19:52:26.919Z,19.82
2018-10-05T19:54:58.358Z,19.79
2018-10-05T19:57:27.831Z,19.78
2018-10-05T19:59:56.971Z,19.76
2018-10-05T20:02:27.420Z,19.73
2018-10-05T20:04:56.561Z,19.70
2018-10-05T20:07:25.843Z,19.66
2018-10-05T20:09:56.146Z,19.64
2018-10-05T20:12:25.461Z,19.61
2018-10-05T20:14:58.271Z,19.57
2018-10-05T20:17:27.730Z,19.54
2018-10-05T20:19:59.128Z,19.51
2018-10-05T20:22:28.207Z,19.49
2018-10-05T20:24:57.296Z,19.47
2018-10-05T20:27:26.559Z,19.43
2018-10-05T20:29:55.804Z,19.41
2018-10-05T20:32:26.177Z,19.36
2018-10-05T20:34:55.264Z,19.32
2018-10-05T20:37:24.556Z,19.24
2018-10-05T20:39:54.057Z,19.21
2018-10-05T20:42:23.232Z,19.17
2018-10-05T20:44:52.445Z,19.11
2018-10-05T20:47:22.932Z,19.03
2018-10-05T20:49:52.482Z,18.98
2018-10-05T20:52:21.596Z,18.92
2018-10-05T20:54:51.140Z,18.86
2018-10-05T20:57:20.372Z,18.80
2018-10-05T20:59:49.853Z,18.77
2018-10-05T21:02:19.238Z,18.71
2018-10-05T21:04:48.569Z,18.66
2018-10-05T21:07:17.732Z,18.62
2018-10-05T21:09:47.092Z,18.59
2018-10-05T21:12:16.237Z,18.55
2018-10-05T21:14:45.688Z,18.53
2018-10-05T21:17:16.407Z,18.50
2018-10-05T21:19:45.881Z,18.48
2018-10-05T21:22:15.521Z,18.47
2018-10-05T21:24:45.047Z,18.44
2018-10-05T21:27:20.804Z,18.42
2018-10-05T21:29:50.325Z,18.36
2018-10-05T21:32:20.715Z,18.31
2018-10-05T21:34:50.022Z,18.28
2018-10-05T21:37:20.610Z,18.23
2018-10-05T21:39:51.508Z,18.18
2018-10-05T21:42:20.845Z,18.15
2018-10-05T21:44:49.994Z,18.12
2018-10-05T21:47:19.101Z,18.08
2018-10-05T21:49:48.485Z,18.05
2018-10-05T21:52:18.068Z,18.02
2018-10-05T21:54:47.890Z,18.02
2018-10-05T21:57:17.370Z,18.00
2018-10-05T21:59:47.693Z,18.00
2018-10-05T22:02:20.320Z,18.01
2018-10-05T22:04:50.030Z,18.00
2018-10-05T22:07:19.529Z,17.99
2018-10-05T22:09:48.949Z,17.98
2018-10-05T22:12:18.237Z,17.97
2018-10-05T22:14:47.365Z,17.95
2018-10-05T22:17:17.266Z,17.92
2018-10-05T22:19:46.573Z,17.89
2018-10-05T22:22:15.832Z,17.85
2018-10-05T22:24:45.052Z,17.80
2018-10-05T22:27:16.751Z,17.74
2018-10-05T22:29:52.751Z,17.68
2018-10-05T22:32:22.219Z,17.60
2018-10-05T22:34:52.249Z,17.56
2018-10-05T22:37:21.486Z,17.51
2018-10-05T22:39:50.840Z,17.46
2018-10-05T22:42:20.584Z,17.42
2018-10-05T22:44:49.677Z,17.37
2018-10-05T22:47:18.755Z,17.31
2018-10-05T22:49:47.935Z,17.27
2018-10-05T22:52:17.539Z,17.23
2018-10-05T22:54:46.687Z,17.16
2018-10-05T22:57:15.804Z,17.10
2018-10-05T22:59:45.153Z,17.06
2018-10-05T23:02:14.260Z,17.00
2018-10-05T23:04:49.970Z,16.97
2018-10-05T23:07:19.051Z,16.91
2018-10-05T23:09:48.061Z,16.85
2018-10-05T23:12:17.122Z,16.80
2018-10-05T23:14:46.220Z,16.76
2018-10-05T23:17:15.576Z,16.72
2018-10-05T23:19:44.818Z,16.68
2018-10-05T23:22:14.201Z,16.66
2018-10-05T23:24:43.505Z,16.61
2018-10-05T23:27:12.817Z,16.57
2018-10-05T23:29:42.541Z,16.54
2018-10-05T23:32:12.014Z,16.49
2018-10-05T23:34:41.363Z,16.44
2018-10-05T23:37:12.062Z,16.40
2018-10-05T23:39:41.212Z,16.39
2018-10-05T23:42:11.052Z,16.36
2018-10-05T23:44:40.386Z,16.35
2018-10-05T23:47:09.610Z,16.34
2018-10-05T23:49:39.150Z,16.36
2018-10-05T23:52:37.698Z,16.34
2018-10-05T23:55:06.999Z,16.31
2018-10-05T23:57:36.948Z,16.33
