createdAt,value
2023-03-24T00:00:34.243Z,7.03
2023-03-24T00:02:38.044Z,7.02
2023-03-24T00:04:42.977Z,7.03
2023-03-24T00:06:49.531Z,7.04
2023-03-24T00:08:53.440Z,7.05
2023-03-24T00:11:00.454Z,7.07
2023-03-24T00:13:06.304Z,7.08
2023-03-24T00:15:13.594Z,7.09
2023-03-24T00:17:18.502Z,7.11
2023-03-24T00:19:22.894Z,7.12
2023-03-24T00:21:27.525Z,7.13
2023-03-24T00:23:32.813Z,7.14
2023-03-24T00:25:36.658Z,7.15
2023-03-24T00:27:42.127Z,7.15
2023-03-24T00:29:46.292Z,7.13
2023-03-24T00:31:51.598Z,7.13
2023-03-24T00:33:55.663Z,7.13
2023-03-24T00:35:59.884Z,7.13
2023-03-24T00:38:04.114Z,7.15
2023-03-24T00:40:12.652Z,7.15
2023-03-24T00:42:16.704Z,7.15
2023-03-24T00:44:21.739Z,7.14
2023-03-24T00:46:29.955Z,7.14
2023-03-24T00:48:35.490Z,7.15
2023-03-24T00:50:39.021Z,7.15
2023-03-24T00:52:44.517Z,7.15
2023-03-24T00:54:48.725Z,7.16
2023-03-24T00:56:56.279Z,7.17
2023-03-24T00:59:02.494Z,7.18
2023-03-24T01:01:08.814Z,7.19
2023-03-24T01:03:12.874Z,7.20
2023-03-24T01:05:17.778Z,7.22
2023-03-24T01:07:21.704Z,7.22
2023-03-24T01:09:25.520Z,7.23
2023-03-24T01:11:29.938Z,7.25
2023-03-24T01:13:34.531Z,7.26
2023-03-24T01:15:38.570Z,7.25
2023-03-24T01:17:43.932Z,7.26
2023-03-24T01:19:51.185Z,7.26
2023-03-24T01:21:55.413Z,7.26
2023-03-24T01:23:59.308Z,7.25
2023-03-24T01:26:09.099Z,7.26
2023-03-24T01:28:13.586Z,7.27
2023-03-24T01:30:18.802Z,7.29
2023-03-24T01:32:22.322Z,7.32
2023-03-24T01:34:27.720Z,7.36
2023-03-24T01:36:31.905Z,7.37
2023-03-24T01:38:36.365Z,7.42
2023-03-24T01:40:42.049Z,7.45
2023-03-24T01:42:45.803Z,7.48
2023-03-24T01:44:50.643Z,7.49
2023-03-24T01:46:54.357Z,7.51
2023-03-24T01:49:01.441Z,7.52
2023-03-24T01:51:11.508Z,7.53
2023-03-24T01:53:15.702Z,7.52
2023-03-24T01:55:20.490Z,7.52
2023-03-24T01:57:31.188Z,7.52
2023-03-24T01:59:38.154Z,7.54
2023-03-24T02:01:52.507Z,7.54
2023-03-24T02:04:11.363Z,7.55
2023-03-24T02:06:20.365Z,7.56
2023-03-24T02:08:29.932Z,7.55
2023-03-24T02:10:36.293Z,7.55
2023-03-24T02:12:39.858Z,7.53
2023-03-24T02:14:44.614Z,7.52
2023-03-24T02:17:23.543Z,7.51
2023-03-24T02:20:12.141Z,7.49
2023-03-24T02:22:54.401Z,7.47
2023-03-24T02:25:27.773Z,7.45
2023-03-24T02:27:53.221Z,7.45
2023-03-24T02:30:34.101Z,7.45
2023-03-24T02:33:26.171Z,7.46
2023-03-24T02:36:02.329Z,7.44
2023-03-24T02:39:09.979Z,7.43
2023-03-24T02:41:22.149Z,7.41
2023-03-24T02:43:38.908Z,7.42
2023-03-24T02:45:50.625Z,7.42
2023-03-24T02:48:09.281Z,7.42
2023-03-24T02:50:24.601Z,7.40
2023-03-24T02:52:38.794Z,7.40
2023-03-24T02:54:49.442Z,7.40
2023-03-24T02:56:59.040Z,7.40
2023-03-24T02:59:37.752Z,7.40
2023-03-24T03:01:57.806Z,7.41
2023-03-24T03:04:23.338Z,7.40
2023-03-24T03:06:29.900Z,7.40
2023-03-24T03:08:35.879Z,7.41
2023-03-24T03:10:41.041Z,7.40
2023-03-24T03:12:50.556Z,7.39
2023-03-24T03:14:58.471Z,7.38
2023-03-24T03:17:07.348Z,7.38
2023-03-24T03:19:18.213Z,7.37
2023-03-24T03:21:26.877Z,7.37
2023-03-24T03:23:35.930Z,7.36
2023-03-24T03:25:43.397Z,7.36
2023-03-24T03:27:49.033Z,7.37
2023-03-24T03:29:57.690Z,7.37
2023-03-24T03:32:07.882Z,7.38
2023-03-24T03:34:19.097Z,7.37
2023-03-24T03:36:28.054Z,7.38
2023-03-24T03:38:36.060Z,7.39
2023-03-24T03:40:44.250Z,7.38
2023-03-24T03:42:55.453Z,7.37
2023-03-24T03:44:58.884Z,7.37
2023-03-24T03:47:02.379Z,7.37
2023-03-24T03:49:15.004Z,7.36
2023-03-24T03:51:18.514Z,7.37
2023-03-24T03:53:40.454Z,7.37
2023-03-24T03:55:45.618Z,7.38
2023-03-24T03:57:49.760Z,7.39
2023-03-24T04:00:08.793Z,7.41
2023-03-24T04:02:31.234Z,7.42
2023-03-24T04:05:05.797Z,7.42
2023-03-24T04:07:38.497Z,7.42
2023-03-24T04:10:19.874Z,7.44
2023-03-24T04:12:42.227Z,7.45
2023-03-24T04:15:20.842Z,7.47
2023-03-24T04:17:39.005Z,7.49
2023-03-24T04:19:57.127Z,7.51
2023-03-24T04:22:14.389Z,7.52
2023-03-24T04:24:41.261Z,7.54
2023-03-24T04:26:55.895Z,7.55
2023-03-24T04:29:10.033Z,7.57
2023-03-24T04:31:23.572Z,7.56
2023-03-24T04:33:31.390Z,7.56
2023-03-24T04:35:40.950Z,7.56
2023-03-24T04:37:56.299Z,7.57
2023-03-24T04:40:08.489Z,7.55
2023-03-24T04:42:18.122Z,7.58
2023-03-24T04:44:22.627Z,7.59
2023-03-24T04:46:59.414Z,7.60
2023-03-24T04:49:04.149Z,7.62
2023-03-24T04:51:11.274Z,7.62
2023-03-24T04:53:44.130Z,7.65
2023-03-24T04:56:06.612Z,7.63
2023-03-24T04:58:36.541Z,7.63
2023-03-24T05:00:40.194Z,7.63
2023-03-24T05:02:45.810Z,7.63
2023-03-24T05:04:55.444Z,7.61
2023-03-24T05:07:11.541Z,7.60
2023-03-24T05:09:16.129Z,7.60
2023-03-24T05:11:19.973Z,7.60
2023-03-24T05:13:32.987Z,7.61
2023-03-24T05:15:38.522Z,7.62
2023-03-24T05:18:07.239Z,7.62
2023-03-24T05:20:11.893Z,7.63
2023-03-24T05:22:18.428Z,7.61
2023-03-24T05:24:22.406Z,7.62
2023-03-24T05:26:26.602Z,7.62
2023-03-24T05:28:50.219Z,7.60
2023-03-24T05:30:54.459Z,7.60
2023-03-24T05:33:31.352Z,7.60
2023-03-24T05:35:36.167Z,7.62
2023-03-24T05:37:39.512Z,7.63
2023-03-24T05:39:43.021Z,7.63
2023-03-24T05:42:09.385Z,7.62
2023-03-24T05:44:12.693Z,7.63
2023-03-24T05:46:17.012Z,7.63
2023-03-24T05:48:21.933Z,7.66
2023-03-24T05:50:43.126Z,7.66
2023-03-24T05:52:46.679Z,7.67
2023-03-24T05:55:17.179Z,7.67
2023-03-24T05:57:21.675Z,7.69
2023-03-24T05:59:52.265Z,7.69
2023-03-24T06:02:14.616Z,7.70
2023-03-24T06:04:25.417Z,7.72
2023-03-24T06:06:34.418Z,7.72
2023-03-24T06:08:38.421Z,7.72
2023-03-24T06:10:41.918Z,7.70
2023-03-24T06:12:46.365Z,7.70
2023-03-24T06:14:49.654Z,7.69
2023-03-24T06:16:54.245Z,7.69
2023-03-24T06:18:57.569Z,7.69
2023-03-24T06:21:32.517Z,7.69
2023-03-24T06:23:39.115Z,7.70
2023-03-24T06:25:47.732Z,7.70
2023-03-24T06:28:04.280Z,7.70
2023-03-24T06:30:11.069Z,7.69
2023-03-24T06:32:15.588Z,7.68
2023-03-24T06:34:19.271Z,7.68
2023-03-24T06:36:35.865Z,7.72
2023-03-24T06:38:42.958Z,7.74
2023-03-24T06:40:47.474Z,7.76
2023-03-24T06:42:51.570Z,7.79
2023-03-24T06:44:54.998Z,7.81
2023-03-24T06:46:58.435Z,7.81
2023-03-24T06:49:02.796Z,7.81
2023-03-24T06:51:06.935Z,7.84
2023-03-24T06:53:10.735Z,7.85
2023-03-24T06:55:16.653Z,7.86
2023-03-24T06:57:19.988Z,7.88
2023-03-24T06:59:42.026Z,7.92
2023-03-24T07:01:45.729Z,7.90
2023-03-24T07:04:02.989Z,7.93
2023-03-24T07:06:22.952Z,7.95
2023-03-24T07:08:38.234Z,7.99
2023-03-24T07:10:44.949Z,8.02
2023-03-24T07:12:48.926Z,8.05
2023-03-24T07:14:52.345Z,8.09
2023-03-24T07:16:56.074Z,8.14
2023-03-24T07:19:15.925Z,8.21
2023-03-24T07:21:22.853Z,8.26
2023-03-24T07:23:27.789Z,8.26
2023-03-24T07:25:41.634Z,8.28
2023-03-24T07:28:02.481Z,8.27
2023-03-24T07:30:07.560Z,8.28
2023-03-24T07:32:15.856Z,8.27
2023-03-24T07:34:19.404Z,8.29
2023-03-24T07:36:22.777Z,8.33
2023-03-24T07:38:26.400Z,8.40
2023-03-24T07:40:35.234Z,8.48
2023-03-24T07:42:38.723Z,8.56
2023-03-24T07:45:02.273Z,8.69
2023-03-24T07:47:05.775Z,8.76
2023-03-24T07:49:19.012Z,8.86
2023-03-24T07:51:38.462Z,8.95
2023-03-24T07:54:02.018Z,9.02
2023-03-24T07:56:24.272Z,9.02
2023-03-24T07:58:31.558Z,9.01
2023-03-24T08:00:59.008Z,8.97
2023-03-24T08:03:14.595Z,8.93
2023-03-24T08:05:56.442Z,8.87
2023-03-24T08:08:15.344Z,8.84
2023-03-24T08:10:20.736Z,8.83
2023-03-24T08:12:24.325Z,8.81
2023-03-24T08:14:27.974Z,8.81
2023-03-24T08:16:32.941Z,8.83
2023-03-24T08:18:38.897Z,8.89
2023-03-24T08:20:42.150Z,8.99
2023-03-24T08:22:50.138Z,9.06
2023-03-24T08:24:53.522Z,9.10
2023-03-24T08:26:58.830Z,9.15
2023-03-24T08:29:02.238Z,9.27
2023-03-24T08:31:06.283Z,9.43
2023-03-24T08:33:13.104Z,9.59
2023-03-24T08:35:19.307Z,9.77
2023-03-24T08:37:23.098Z,9.92
2023-03-24T08:39:26.780Z,10.07
2023-03-24T08:41:35.259Z,10.23
2023-03-24T08:43:39.222Z,10.40
2023-03-24T08:45:43.083Z,10.50
2023-03-24T08:47:46.863Z,10.60
2023-03-24T08:49:52.303Z,10.69
2023-03-24T08:51:56.979Z,10.81
2023-03-24T08:54:02.064Z,10.87
2023-03-24T08:56:05.381Z,10.88
2023-03-24T08:58:08.949Z,10.95
2023-03-24T09:00:15.979Z,11.07
2023-03-24T09:02:19.868Z,11.21
2023-03-24T09:04:23.451Z,11.27
2023-03-24T09:06:28.721Z,11.22
2023-03-24T09:08:32.474Z,11.17
2023-03-24T09:10:36.536Z,11.17
2023-03-24T09:12:41.231Z,11.21
2023-03-24T09:14:50.534Z,11.30
2023-03-24T09:16:54.215Z,11.38
2023-03-24T09:18:58.079Z,11.45
2023-03-24T09:21:02.276Z,11.56
2023-03-24T09:23:07.456Z,11.69
2023-03-24T09:25:14.374Z,11.88
2023-03-24T09:27:18.830Z,12.03
2023-03-24T09:29:22.361Z,12.09
2023-03-24T09:31:26.329Z,12.14
2023-03-24T09:33:31.184Z,12.19
2023-03-24T09:35:34.911Z,12.33
2023-03-24T09:37:40.138Z,12.42
2023-03-24T09:39:45.538Z,12.47
2023-03-24T09:41:52.276Z,12.48
2023-03-24T09:44:01.160Z,12.32
2023-03-24T09:46:08.094Z,12.21
2023-03-24T09:48:19.410Z,12.21
2023-03-24T09:50:26.891Z,12.37
2023-03-24T09:52:36.675Z,12.55
2023-03-24T09:54:49.122Z,12.74
2023-03-24T09:56:53.401Z,12.89
2023-03-24T09:59:06.234Z,13.07
2023-03-24T10:01:15.823Z,13.09
2023-03-24T10:03:23.234Z,13.12
2023-03-24T10:05:35.399Z,13.14
2023-03-24T10:07:45.225Z,13.14
2023-03-24T10:09:53.439Z,13.13
2023-03-24T10:12:07.240Z,13.14
2023-03-24T10:14:24.966Z,13.21
2023-03-24T10:16:37.557Z,13.26
2023-03-24T10:18:49.980Z,13.28
2023-03-24T10:20:58.304Z,13.40
2023-03-24T10:23:16.884Z,13.41
2023-03-24T10:25:28.958Z,13.41
2023-03-24T10:27:37.788Z,13.45
2023-03-24T10:29:43.139Z,13.42
2023-03-24T10:31:50.986Z,13.41
2023-03-24T10:33:54.586Z,13.42
2023-03-24T10:36:05.213Z,13.39
2023-03-24T10:38:18.734Z,13.43
2023-03-24T10:40:33.746Z,13.40
2023-03-24T10:42:38.631Z,13.37
2023-03-24T10:44:42.670Z,13.36
2023-03-24T10:46:49.454Z,13.42
2023-03-24T10:48:55.976Z,13.48
2023-03-24T10:51:00.468Z,13.57
2023-03-24T10:53:11.182Z,13.60
2023-03-24T10:55:19.432Z,13.50
2023-03-24T10:57:26.215Z,13.43
2023-03-24T10:59:33.140Z,13.40
2023-03-24T11:01:39.432Z,13.27
2023-03-24T11:03:43.365Z,13.18
2023-03-24T11:05:47.594Z,13.22
2023-03-24T11:07:53.928Z,13.22
2023-03-24T11:10:03.730Z,13.29
2023-03-24T11:12:08.695Z,13.31
2023-03-24T11:14:24.316Z,13.28
2023-03-24T11:16:31.966Z,13.23
2023-03-24T11:18:35.677Z,13.18
2023-03-24T11:20:40.819Z,13.19
2023-03-24T11:22:46.063Z,13.18
2023-03-24T11:24:52.053Z,13.19
2023-03-24T11:27:00.383Z,13.12
2023-03-24T11:29:07.882Z,13.14
2023-03-24T11:31:19.429Z,13.19
2023-03-24T11:33:34.958Z,13.17
2023-03-24T11:35:43.023Z,13.01
2023-03-24T11:37:48.828Z,12.88
2023-03-24T11:40:07.822Z,12.89
2023-03-24T11:42:18.744Z,13.00
2023-03-24T11:44:24.216Z,13.01
2023-03-24T11:46:29.595Z,13.03
2023-03-24T11:48:41.683Z,13.08
2023-03-24T11:50:46.623Z,13.06
2023-03-24T11:52:55.694Z,13.03
2023-03-24T11:54:59.095Z,12.97
2023-03-24T11:57:08.149Z,12.95
2023-03-24T11:59:20.307Z,12.94
2023-03-24T12:01:33.270Z,12.98
2023-03-24T12:04:08.363Z,12.90
2023-03-24T12:06:31.681Z,12.97
2023-03-24T12:08:47.709Z,13.00
2023-03-24T12:11:06.586Z,13.08
2023-03-24T12:13:22.369Z,13.15
2023-03-24T12:15:51.865Z,13.09
2023-03-24T12:18:08.956Z,13.01
2023-03-24T12:20:23.112Z,12.89
2023-03-24T12:22:39.375Z,12.86
2023-03-24T12:25:09.655Z,12.88
2023-03-24T12:27:22.064Z,12.89
2023-03-24T12:29:53.067Z,12.98
2023-03-24T12:32:17.755Z,13.01
2023-03-24T12:34:42.706Z,12.98
2023-03-24T12:36:51.579Z,12.90
2023-03-24T12:39:04.640Z,12.82
2023-03-24T12:41:25.140Z,12.82
2023-03-24T12:43:35.027Z,12.82
2023-03-24T12:45:44.635Z,12.82
2023-03-24T12:48:13.113Z,12.82
2023-03-24T12:50:33.668Z,12.85
2023-03-24T12:53:05.089Z,12.85
2023-03-24T12:55:17.928Z,12.86
2023-03-24T12:57:27.122Z,12.81
2023-03-24T12:59:35.696Z,12.75
2023-03-24T13:01:43.702Z,12.59
2023-03-24T13:03:50.128Z,12.41
2023-03-24T13:06:07.342Z,12.30
2023-03-24T13:08:29.812Z,12.26
2023-03-24T13:10:40.798Z,12.18
2023-03-24T13:12:53.900Z,12.18
2023-03-24T13:15:05.202Z,12.18
2023-03-24T13:17:19.781Z,12.26
2023-03-24T13:19:26.194Z,12.36
2023-03-24T13:21:35.462Z,12.41
2023-03-24T13:23:48.720Z,12.41
2023-03-24T13:26:00.694Z,12.42
2023-03-24T13:28:14.127Z,12.47
2023-03-24T13:30:31.588Z,12.47
2023-03-24T13:32:38.544Z,12.42
2023-03-24T13:34:46.044Z,12.36
2023-03-24T13:36:53.429Z,12.26
2023-03-24T13:38:59.350Z,12.12
2023-03-24T13:41:05.710Z,11.93
2023-03-24T13:43:13.491Z,11.81
2023-03-24T13:45:27.250Z,11.72
2023-03-24T13:47:49.737Z,11.63
2023-03-24T13:50:01.179Z,11.52
2023-03-24T13:52:08.878Z,11.42
2023-03-24T13:54:17.745Z,11.34
2023-03-24T13:56:29.165Z,11.33
2023-03-24T13:59:07.364Z,11.26
2023-03-24T14:01:32.771Z,11.14
2023-03-24T14:03:38.783Z,11.02
2023-03-24T14:05:57.938Z,10.82
2023-03-24T14:08:18.813Z,10.52
2023-03-24T14:10:41.796Z,10.23
2023-03-24T14:12:54.720Z,9.96
2023-03-24T14:15:15.647Z,9.58
2023-03-24T14:17:19.214Z,9.27
2023-03-24T14:19:28.870Z,9.06
2023-03-24T14:21:37.523Z,9.01
2023-03-24T14:23:44.313Z,9.00
2023-03-24T14:25:55.800Z,9.00
2023-03-24T14:28:34.163Z,9.00
2023-03-24T14:30:41.016Z,9.00
2023-03-24T14:32:47.813Z,9.00
2023-03-24T14:34:54.474Z,9.04
2023-03-24T14:37:01.620Z,9.07
2023-03-24T14:39:13.874Z,9.08
2023-03-24T14:41:27.812Z,9.11
2023-03-24T14:43:51.946Z,9.11
2023-03-24T14:46:01.742Z,9.11
2023-03-24T14:48:13.944Z,9.16
2023-03-24T14:50:22.038Z,9.25
2023-03-24T14:52:29.065Z,9.39
2023-03-24T14:54:42.216Z,9.54
2023-03-24T14:56:52.594Z,9.65
2023-03-24T14:58:58.081Z,9.76
2023-03-24T15:01:07.461Z,9.82
2023-03-24T15:03:21.010Z,9.85
2023-03-24T15:05:31.154Z,9.92
2023-03-24T15:07:34.726Z,9.98
2023-03-24T15:09:39.948Z,10.04
2023-03-24T15:11:45.139Z,10.04
2023-03-24T15:13:52.228Z,10.04
2023-03-24T15:15:56.119Z,10.01
2023-03-24T15:17:59.938Z,9.97
2023-03-24T15:20:07.829Z,9.97
2023-03-24T15:22:14.532Z,9.99
2023-03-24T15:24:30.863Z,10.01
2023-03-24T15:26:35.911Z,9.94
2023-03-24T15:28:39.503Z,9.84
2023-03-24T15:30:43.106Z,9.76
2023-03-24T15:32:47.869Z,9.70
2023-03-24T15:34:53.802Z,9.64
2023-03-24T15:36:59.779Z,9.59
2023-03-24T15:39:06.080Z,9.56
2023-03-24T15:41:12.948Z,9.51
2023-03-24T15:43:22.305Z,9.49
2023-03-24T15:45:30.405Z,9.48
2023-03-24T15:47:38.583Z,9.46
2023-03-24T15:49:52.419Z,9.48
2023-03-24T15:52:00.076Z,9.48
2023-03-24T15:54:03.918Z,9.52
2023-03-24T15:56:19.131Z,9.49
2023-03-24T15:58:28.031Z,9.47
2023-03-24T16:00:38.999Z,9.48
2023-03-24T16:02:47.028Z,9.49
2023-03-24T16:05:00.279Z,9.47
2023-03-24T16:07:29.751Z,9.43
2023-03-24T16:09:38.151Z,9.41
2023-03-24T16:11:42.223Z,9.37
2023-03-24T16:13:47.499Z,9.32
2023-03-24T16:15:57.973Z,9.25
2023-03-24T16:18:01.597Z,9.20
2023-03-24T16:20:09.118Z,9.20
2023-03-24T16:22:13.440Z,9.22
2023-03-24T16:24:17.332Z,9.24
2023-03-24T16:26:22.841Z,9.26
2023-03-24T16:28:27.816Z,9.24
2023-03-24T16:30:38.109Z,9.23
2023-03-24T16:32:41.856Z,9.21
2023-03-24T16:34:45.532Z,9.19
2023-03-24T16:36:49.471Z,9.11
2023-03-24T16:38:53.127Z,9.08
2023-03-24T16:40:57.881Z,9.06
2023-03-24T16:43:02.353Z,9.01
2023-03-24T16:45:06.773Z,8.94
2023-03-24T16:47:12.528Z,8.89
2023-03-24T16:49:18.258Z,8.85
2023-03-24T16:51:22.733Z,8.76
2023-03-24T16:53:26.177Z,8.73
2023-03-24T16:55:29.878Z,8.70
2023-03-24T16:57:33.337Z,8.67
2023-03-24T16:59:37.015Z,8.62
2023-03-24T17:01:42.187Z,8.66
2023-03-24T17:03:50.041Z,8.68
2023-03-24T17:05:53.779Z,8.68
2023-03-24T17:07:58.092Z,8.67
2023-03-24T17:10:01.824Z,8.66
2023-03-24T17:12:05.915Z,8.61
2023-03-24T17:14:12.488Z,8.59
2023-03-24T17:16:17.680Z,8.57
2023-03-24T17:18:21.314Z,8.54
2023-03-24T17:20:27.092Z,8.54
2023-03-24T17:22:30.886Z,8.54
2023-03-24T17:24:38.179Z,8.52
2023-03-24T17:26:42.749Z,8.49
2023-03-24T17:28:46.333Z,8.45
2023-03-24T17:30:50.175Z,8.43
2023-03-24T17:32:55.023Z,8.40
2023-03-24T17:34:58.606Z,8.40
2023-03-24T17:37:03.540Z,8.39
2023-03-24T17:39:10.586Z,8.38
2023-03-24T17:41:14.499Z,8.33
2023-03-24T17:43:18.253Z,8.31
2023-03-24T17:45:21.948Z,8.24
2023-03-24T17:47:25.495Z,8.21
2023-03-24T17:49:29.245Z,8.12
2023-03-24T17:51:32.937Z,8.08
2023-03-24T17:53:38.305Z,8.05
2023-03-24T17:55:41.969Z,8.03
2023-03-24T17:57:45.847Z,7.97
2023-03-24T17:59:50.235Z,7.93
2023-03-24T18:01:55.017Z,7.89
2023-03-24T18:03:58.485Z,7.85
2023-03-24T18:06:08.798Z,7.82
2023-03-24T18:08:12.943Z,7.79
2023-03-24T18:10:18.722Z,7.78
2023-03-24T18:12:22.456Z,7.77
2023-03-24T18:14:26.507Z,7.78
2023-03-24T18:16:31.100Z,7.77
2023-03-24T18:18:35.251Z,7.77
2023-03-24T18:20:39.490Z,7.77
2023-03-24T18:22:43.492Z,7.78
2023-03-24T18:24:47.162Z,7.77
2023-03-24T18:26:51.942Z,7.77
2023-03-24T18:28:55.933Z,7.75
2023-03-24T18:31:00.665Z,7.74
2023-03-24T18:33:04.664Z,7.70
2023-03-24T18:35:10.142Z,7.71
2023-03-24T18:37:15.567Z,7.70
2023-03-24T18:39:19.192Z,7.69
2023-03-24T18:41:24.734Z,7.67
2023-03-24T18:43:30.532Z,7.66
2023-03-24T18:45:34.062Z,7.67
2023-03-24T18:47:37.938Z,7.65
2023-03-24T18:49:41.650Z,7.62
2023-03-24T18:51:46.927Z,7.61
2023-03-24T18:53:51.493Z,7.59
2023-03-24T18:55:55.083Z,7.58
2023-03-24T18:57:58.748Z,7.57
2023-03-24T19:00:07.011Z,7.58
2023-03-24T19:02:12.557Z,7.56
2023-03-24T19:04:16.738Z,7.54
2023-03-24T19:06:21.273Z,7.54
2023-03-24T19:08:24.892Z,7.55
2023-03-24T19:10:28.510Z,7.54
2023-03-24T19:12:32.170Z,7.52
2023-03-24T19:14:35.748Z,7.51
2023-03-24T19:16:40.946Z,7.50
2023-03-24T19:18:45.131Z,7.49
2023-03-24T19:20:49.066Z,7.47
2023-03-24T19:22:52.643Z,7.45
2023-03-24T19:24:56.273Z,7.44
2023-03-24T19:26:59.899Z,7.43
2023-03-24T19:29:03.526Z,7.39
2023-03-24T19:31:09.860Z,7.39
2023-03-24T19:33:15.011Z,7.37
2023-03-24T19:35:18.429Z,7.36
2023-03-24T19:37:23.353Z,7.36
2023-03-24T19:39:27.255Z,7.35
2023-03-24T19:41:31.053Z,7.35
2023-03-24T19:43:36.105Z,7.35
2023-03-24T19:45:43.113Z,7.35
2023-03-24T19:47:47.259Z,7.33
2023-03-24T19:49:56.942Z,7.34
2023-03-24T19:52:00.533Z,7.34
2023-03-24T19:54:04.128Z,7.35
2023-03-24T19:56:08.737Z,7.36
2023-03-24T19:58:12.419Z,7.36
2023-03-24T20:00:17.169Z,7.38
2023-03-24T20:02:21.565Z,7.39
2023-03-24T20:04:25.289Z,7.41
2023-03-24T20:06:30.583Z,7.45
2023-03-24T20:08:34.281Z,7.47
2023-03-24T20:10:40.210Z,7.49
2023-03-24T20:12:43.692Z,7.53
2023-03-24T20:14:47.479Z,7.54
2023-03-24T20:16:50.957Z,7.57
2023-03-24T20:18:54.562Z,7.58
2023-03-24T20:21:01.483Z,7.60
2023-03-24T20:23:06.902Z,7.62
2023-03-24T20:25:11.164Z,7.65
2023-03-24T20:27:16.162Z,7.66
2023-03-24T20:29:19.726Z,7.67
2023-03-24T20:31:24.783Z,7.68
2023-03-24T20:33:29.920Z,7.67
2023-03-24T20:35:35.165Z,7.67
2023-03-24T20:37:40.133Z,7.67
2023-03-24T20:39:45.193Z,7.67
2023-03-24T20:41:48.369Z,7.65
2023-03-24T20:43:52.272Z,7.67
2023-03-24T20:45:57.318Z,7.67
2023-03-24T20:48:01.234Z,7.68
2023-03-24T20:50:06.203Z,7.70
2023-03-24T20:52:09.536Z,7.69
2023-03-24T20:54:13.573Z,7.72
2023-03-24T20:56:19.078Z,7.72
2023-03-24T20:58:22.541Z,7.72
2023-03-24T21:00:28.665Z,7.70
2023-03-24T21:02:37.232Z,7.71
2023-03-24T21:04:41.094Z,7.70
2023-03-24T21:06:44.636Z,7.68
2023-03-24T21:08:49.591Z,7.69
2023-03-24T21:10:57.344Z,7.66
2023-03-24T21:13:02.519Z,7.65
2023-03-24T21:15:05.925Z,7.62
2023-03-24T21:17:09.475Z,7.63
2023-03-24T21:19:13.343Z,7.62
2023-03-24T21:21:17.562Z,7.63
2023-03-24T21:23:21.323Z,7.65
2023-03-24T21:25:27.024Z,7.64
2023-03-24T21:27:30.809Z,7.63
2023-03-24T21:29:36.207Z,7.60
2023-03-24T21:31:41.852Z,7.59
2023-03-24T21:33:45.729Z,7.58
2023-03-24T21:35:49.365Z,7.56
2023-03-24T21:37:54.023Z,7.54
2023-03-24T21:39:57.967Z,7.53
2023-03-24T21:42:03.117Z,7.51
2023-03-24T21:44:08.534Z,7.48
2023-03-24T21:46:20.651Z,7.47
2023-03-24T21:48:24.891Z,7.45
2023-03-24T21:50:29.264Z,7.44
2023-03-24T21:52:36.679Z,7.42
2023-03-24T21:54:41.972Z,7.41
2023-03-24T21:56:45.639Z,7.39
2023-03-24T21:58:50.255Z,7.40
2023-03-24T22:00:56.743Z,7.41
2023-03-24T22:03:02.362Z,7.40
2023-03-24T22:05:07.214Z,7.41
2023-03-24T22:07:11.116Z,7.43
2023-03-24T22:09:14.698Z,7.45
2023-03-24T22:11:19.842Z,7.47
2023-03-24T22:13:23.441Z,7.45
2023-03-24T22:15:27.007Z,7.47
2023-03-24T22:17:30.603Z,7.49
2023-03-24T22:19:35.681Z,7.49
2023-03-24T22:21:39.763Z,7.47
2023-03-24T22:23:43.753Z,7.47
2023-03-24T22:25:47.475Z,7.48
2023-03-24T22:27:53.016Z,7.48
2023-03-24T22:29:56.797Z,7.48
2023-03-24T22:32:00.861Z,7.45
2023-03-24T22:34:04.672Z,7.44
2023-03-24T22:36:11.260Z,7.43
2023-03-24T22:38:16.180Z,7.40
2023-03-24T22:40:19.891Z,7.39
2023-03-24T22:42:23.437Z,7.37
2023-03-24T22:44:27.067Z,7.32
2023-03-24T22:46:30.875Z,7.32
2023-03-24T22:48:34.555Z,7.31
2023-03-24T22:50:41.458Z,7.32
2023-03-24T22:52:46.550Z,7.33
2023-03-24T22:54:49.764Z,7.33
2023-03-24T22:56:53.594Z,7.35
2023-03-24T22:58:57.400Z,7.35
2023-03-24T23:01:02.809Z,7.35
2023-03-24T23:03:06.043Z,7.34
2023-03-24T23:05:10.293Z,7.34
2023-03-24T23:07:14.068Z,7.33
2023-03-24T23:09:19.101Z,7.35
2023-03-24T23:11:22.903Z,7.34
2023-03-24T23:13:26.717Z,7.34
2023-03-24T23:15:30.650Z,7.35
2023-03-24T23:17:34.175Z,7.34
2023-03-24T23:19:38.035Z,7.32
2023-03-24T23:21:42.528Z,7.31
2023-03-24T23:23:46.268Z,7.31
2023-03-24T23:25:51.792Z,7.30
2023-03-24T23:27:55.475Z,7.31
2023-03-24T23:29:58.978Z,7.32
2023-03-24T23:32:02.693Z,7.35
2023-03-24T23:34:07.783Z,7.38
2023-03-24T23:36:17.144Z,7.40
2023-03-24T23:38:22.752Z,7.44
2023-03-24T23:40:26.787Z,7.45
2023-03-24T23:42:33.860Z,7.45
2023-03-24T23:44:38.562Z,7.47
2023-03-24T23:46:42.164Z,7.45
2023-03-24T23:48:45.754Z,7.44
2023-03-24T23:50:56.898Z,7.43
2023-03-24T23:53:00.763Z,7.42
2023-03-24T23:55:04.949Z,7.40
2023-03-24T23:57:08.673Z,7.40
2023-03-24T23:59:14.027Z,7.38
