createdAt,value
2022-11-24T00:01:21.361Z,7.30
2022-11-24T00:03:54.701Z,7.30
2022-11-24T00:06:21.747Z,7.20
2022-11-24T00:08:48.719Z,7.20
2022-11-24T00:11:24.961Z,7.20
2022-11-24T00:13:51.901Z,7.10
2022-11-24T00:16:22.109Z,7.20
2022-11-24T00:18:50.944Z,7.10
2022-11-24T00:21:19.731Z,7.10
2022-11-24T00:23:47.605Z,7.10
2022-11-24T00:26:19.625Z,7.10
2022-11-24T00:28:47.818Z,7.10
2022-11-24T00:31:36.862Z,7.20
2022-11-24T00:34:06.678Z,7.10
2022-11-24T00:36:35.185Z,7.20
2022-11-24T00:39:07.510Z,7.10
2022-11-24T00:41:34.659Z,7.10
2022-11-24T00:44:01.731Z,7.10
2022-11-24T00:46:28.965Z,7.00
2022-11-24T00:48:56.445Z,7.00
2022-11-24T00:51:27.116Z,7.00
2022-11-24T00:53:56.472Z,7.10
2022-11-24T00:56:24.394Z,7.10
2022-11-24T00:58:51.811Z,7.00
2022-11-24T01:01:21.623Z,6.90
2022-11-24T01:03:49.038Z,6.90
2022-11-24T01:06:22.292Z,6.90
2022-11-24T01:08:49.349Z,6.90
2022-11-24T01:11:17.437Z,6.90
2022-11-24T01:13:48.822Z,6.90
2022-11-24T01:16:28.079Z,6.90
2022-11-24T01:18:55.427Z,6.90
2022-11-24T01:21:23.073Z,7.00
2022-11-24T01:23:50.945Z,7.00
2022-11-24T01:26:20.635Z,7.00
2022-11-24T01:28:48.068Z,7.00
2022-11-24T01:31:16.279Z,6.90
2022-11-24T01:33:43.378Z,7.00
2022-11-24T01:36:10.450Z,6.90
2022-11-24T01:38:37.319Z,6.90
2022-11-24T01:41:15.093Z,7.00
2022-11-24T01:43:43.648Z,7.00
2022-11-24T01:46:32.230Z,6.90
2022-11-24T01:49:11.669Z,6.90
2022-11-24T01:51:48.079Z,7.00
2022-11-24T01:54:21.614Z,6.90
2022-11-24T01:56:51.700Z,6.90
2022-11-24T01:59:20.400Z,7.00
2022-11-24T02:01:49.879Z,7.10
2022-11-24T02:04:19.328Z,7.00
2022-11-24T02:06:47.174Z,7.10
2022-11-24T02:09:26.403Z,7.10
2022-11-24T02:11:54.683Z,7.10
2022-11-24T02:14:23.749Z,7.10
2022-11-24T02:16:51.455Z,7.10
2022-11-24T02:19:36.351Z,7.20
2022-11-24T02:22:04.423Z,7.30
2022-11-24T02:24:47.285Z,7.30
2022-11-24T02:27:14.084Z,7.30
2022-11-24T02:29:41.592Z,7.30
2022-11-24T02:32:10.713Z,7.40
2022-11-24T02:34:37.742Z,7.20
2022-11-24T02:37:04.572Z,7.30
2022-11-24T02:39:31.387Z,7.20
2022-11-24T02:42:03.099Z,7.20
2022-11-24T02:44:41.141Z,7.20
2022-11-24T02:47:10.891Z,7.20
2022-11-24T02:49:38.323Z,7.20
2022-11-24T02:52:05.695Z,7.20
2022-11-24T02:54:33.176Z,7.20
2022-11-24T02:57:00.551Z,7.20
2022-11-24T02:59:27.406Z,7.10
2022-11-24T03:01:54.382Z,7.20
2022-11-24T03:04:21.381Z,7.20
2022-11-24T03:06:48.330Z,7.20
2022-11-24T03:09:15.167Z,7.10
2022-11-24T03:11:41.987Z,7.20
2022-11-24T03:14:09.093Z,7.20
2022-11-24T03:16:36.236Z,7.20
2022-11-24T03:19:03.632Z,7.20
2022-11-24T03:21:33.359Z,7.30
2022-11-24T03:24:00.274Z,7.30
2022-11-24T03:26:27.980Z,7.40
2022-11-24T03:28:56.224Z,7.30
2022-11-24T03:31:24.386Z,7.40
2022-11-24T03:33:51.591Z,7.40
2022-11-24T03:36:18.558Z,7.50
2022-11-24T03:38:45.668Z,7.50
2022-11-24T03:41:12.564Z,7.50
2022-11-24T03:43:43.841Z,7.70
2022-11-24T03:46:12.360Z,7.50
2022-11-24T03:48:39.566Z,7.60
2022-11-24T03:51:06.998Z,7.60
2022-11-24T03:53:34.292Z,7.60
2022-11-24T03:56:02.202Z,7.60
2022-11-24T03:58:30.456Z,7.60
2022-11-24T04:00:57.630Z,7.50
2022-11-24T04:03:24.998Z,7.40
2022-11-24T04:05:51.961Z,7.40
2022-11-24T04:08:19.215Z,7.40
2022-11-24T04:10:50.738Z,7.30
2022-11-24T04:13:19.391Z,7.30
2022-11-24T04:15:46.488Z,7.20
2022-11-24T04:18:13.981Z,7.30
2022-11-24T04:20:42.120Z,7.20
2022-11-24T04:23:09.929Z,7.10
2022-11-24T04:25:37.098Z,7.20
2022-11-24T04:28:04.292Z,7.20
2022-11-24T04:30:31.141Z,7.20
2022-11-24T04:32:58.235Z,7.20
2022-11-24T04:35:25.479Z,7.20
2022-11-24T04:37:52.425Z,7.30
2022-11-24T04:40:20.043Z,7.40
2022-11-24T04:42:55.086Z,7.30
2022-11-24T04:45:23.018Z,7.40
2022-11-24T04:47:50.006Z,7.40
2022-11-24T04:50:17.530Z,7.30
2022-11-24T04:52:44.560Z,7.40
2022-11-24T04:55:11.531Z,7.40
2022-11-24T04:57:38.719Z,7.40
2022-11-24T05:00:06.479Z,7.40
2022-11-24T05:02:33.272Z,7.40
2022-11-24T05:05:00.167Z,7.40
2022-11-24T05:07:27.131Z,7.40
2022-11-24T05:10:12.374Z,7.40
2022-11-24T05:12:39.525Z,7.40
2022-11-24T05:15:07.810Z,7.40
2022-11-24T05:17:39.273Z,7.30
2022-11-24T05:20:07.594Z,7.30
2022-11-24T05:22:34.873Z,7.30
2022-11-24T05:25:01.884Z,7.30
2022-11-24T05:27:30.444Z,7.30
2022-11-24T05:29:57.324Z,7.30
2022-11-24T05:32:24.125Z,7.20
2022-11-24T05:34:51.861Z,7.20
2022-11-24T05:37:18.792Z,7.20
2022-11-24T05:39:45.717Z,7.20
2022-11-24T05:42:30.927Z,7.10
2022-11-24T05:44:57.858Z,7.20
2022-11-24T05:47:27.330Z,7.10
2022-11-24T05:49:54.125Z,7.20
2022-11-24T05:52:21.036Z,7.10
2022-11-24T05:54:47.997Z,7.10
2022-11-24T05:57:16.314Z,7.10
2022-11-24T05:59:43.277Z,7.20
2022-11-24T06:02:10.447Z,7.20
2022-11-24T06:04:37.735Z,7.10
2022-11-24T06:07:07.026Z,7.10
2022-11-24T06:09:37.563Z,7.10
2022-11-24T06:12:06.570Z,7.10
2022-11-24T06:14:34.363Z,7.10
2022-11-24T06:17:01.545Z,7.10
2022-11-24T06:19:28.734Z,7.10
2022-11-24T06:21:55.775Z,7.10
2022-11-24T06:24:22.877Z,7.20
2022-11-24T06:26:49.795Z,7.20
2022-11-24T06:29:16.698Z,7.20
2022-11-24T06:31:43.654Z,7.20
2022-11-24T06:34:12.198Z,7.20
2022-11-24T06:36:39.591Z,7.20
2022-11-24T06:39:07.214Z,7.20
2022-11-24T06:41:34.282Z,7.20
2022-11-24T06:44:03.951Z,7.20
2022-11-24T06:46:30.941Z,7.30
2022-11-24T06:48:59.589Z,7.30
2022-11-24T06:51:27.676Z,7.30
2022-11-24T06:53:55.029Z,7.30
2022-11-24T06:56:22.515Z,7.40
2022-11-24T06:58:51.776Z,7.40
2022-11-24T07:01:21.642Z,7.40
2022-11-24T07:03:49.393Z,7.50
2022-11-24T07:06:17.063Z,7.50
2022-11-24T07:08:45.269Z,7.60
2022-11-24T07:11:15.694Z,7.60
2022-11-24T07:13:43.768Z,7.70
2022-11-24T07:16:22.899Z,7.60
2022-11-24T07:18:51.575Z,7.70
2022-11-24T07:21:20.331Z,7.70
2022-11-24T07:23:54.153Z,7.70
2022-11-24T07:26:21.953Z,7.70
2022-11-24T07:28:48.930Z,7.70
2022-11-24T07:31:19.122Z,7.70
2022-11-24T07:33:50.158Z,7.70
2022-11-24T07:36:17.140Z,7.60
2022-11-24T07:38:46.063Z,7.60
2022-11-24T07:41:14.614Z,7.60
2022-11-24T07:43:41.648Z,7.60
2022-11-24T07:46:11.918Z,7.60
2022-11-24T07:48:39.168Z,7.60
2022-11-24T07:51:06.853Z,7.60
2022-11-24T07:53:34.710Z,7.60
2022-11-24T07:56:03.890Z,7.70
2022-11-24T07:58:33.800Z,7.80
2022-11-24T08:01:09.729Z,7.60
2022-11-24T08:03:36.715Z,7.60
2022-11-24T08:08:51.807Z,7.60
2022-11-24T08:11:18.790Z,7.60
2022-11-24T08:13:46.028Z,7.50
2022-11-24T08:16:15.374Z,7.60
2022-11-24T08:18:43.021Z,7.60
2022-11-24T08:21:14.509Z,7.60
2022-11-24T08:23:41.963Z,7.60
2022-11-24T08:26:16.651Z,7.50
2022-11-24T08:28:44.778Z,7.50
2022-11-24T08:31:14.483Z,7.60
2022-11-24T08:33:42.516Z,7.50
2022-11-24T08:36:15.378Z,7.50
2022-11-24T08:38:42.979Z,7.50
2022-11-24T08:41:12.879Z,7.40
2022-11-24T08:43:40.362Z,7.50
2022-11-24T08:46:10.241Z,7.40
2022-11-24T08:48:37.475Z,7.40
2022-11-24T08:51:10.670Z,7.50
2022-11-24T08:53:37.674Z,7.50
2022-11-24T08:56:05.564Z,7.50
2022-11-24T08:58:32.770Z,7.50
2022-11-24T09:01:10.552Z,7.50
2022-11-24T09:03:38.409Z,7.50
2022-11-24T09:06:07.353Z,7.50
2022-11-24T09:08:34.675Z,7.60
2022-11-24T09:11:06.566Z,7.70
2022-11-24T09:13:34.075Z,7.80
2022-11-24T09:16:31.357Z,7.80
2022-11-24T09:19:03.595Z,7.90
2022-11-24T09:21:31.807Z,7.90
2022-11-24T09:23:58.831Z,7.90
2022-11-24T09:26:31.627Z,7.90
2022-11-24T09:28:59.633Z,8.00
2022-11-24T09:31:31.929Z,8.00
2022-11-24T09:33:59.551Z,8.10
2022-11-24T09:36:27.171Z,8.20
2022-11-24T09:38:54.046Z,8.30
2022-11-24T09:41:57.109Z,8.30
2022-11-24T09:45:04.430Z,8.40
2022-11-24T09:47:39.529Z,8.40
2022-11-24T09:50:15.248Z,8.50
2022-11-24T09:53:04.005Z,8.50
2022-11-24T09:55:39.832Z,8.60
2022-11-24T09:58:24.058Z,8.50
2022-11-24T10:00:54.013Z,8.60
2022-11-24T10:03:31.837Z,8.70
2022-11-24T10:06:00.896Z,8.70
2022-11-24T10:08:39.746Z,8.80
2022-11-24T10:11:14.758Z,8.80
2022-11-24T10:14:07.570Z,8.90
2022-11-24T10:17:08.138Z,9.00
2022-11-24T10:19:37.983Z,9.10
2022-11-24T10:22:08.118Z,9.20
2022-11-24T10:24:46.951Z,9.30
2022-11-24T10:27:26.573Z,9.20
2022-11-24T10:29:53.498Z,9.20
2022-11-24T10:32:26.614Z,9.30
2022-11-24T10:34:55.930Z,9.40
2022-11-24T10:37:37.261Z,9.50
2022-11-24T10:40:26.923Z,9.90
2022-11-24T10:43:00.348Z,10.50
2022-11-24T10:45:28.677Z,10.90
2022-11-24T10:47:57.377Z,11.10
2022-11-24T10:50:31.211Z,11.00
2022-11-24T10:53:30.043Z,11.10
2022-11-24T10:55:56.869Z,11.20
2022-11-24T10:58:34.406Z,11.20
2022-11-24T11:01:13.215Z,11.30
2022-11-24T11:03:52.638Z,11.10
2022-11-24T11:06:30.996Z,10.80
2022-11-24T11:09:07.210Z,10.60
2022-11-24T11:11:35.457Z,10.80
2022-11-24T11:14:13.039Z,10.90
2022-11-24T11:16:39.875Z,11.50
2022-11-24T11:19:53.180Z,11.40
2022-11-24T11:22:31.806Z,11.20
2022-11-24T11:25:11.112Z,11.00
2022-11-24T11:27:39.708Z,11.00
2022-11-24T11:35:50.185Z,12.70
2022-11-24T11:38:17.392Z,13.10
2022-11-24T11:40:44.544Z,13.30
2022-11-24T11:43:37.731Z,13.30
2022-11-24T11:46:12.859Z,13.30
2022-11-24T11:48:44.892Z,13.30
2022-11-24T11:51:50.664Z,13.40
2022-11-24T11:54:35.790Z,13.70
2022-11-24T11:57:41.317Z,13.40
2022-11-24T12:00:24.388Z,13.50
2022-11-24T12:03:13.559Z,13.80
2022-11-24T12:06:04.257Z,14.40
2022-11-24T12:09:18.589Z,14.40
2022-11-24T12:12:06.099Z,14.30
2022-11-24T12:15:08.951Z,14.50
2022-11-24T12:18:40.202Z,14.60
2022-11-24T12:21:14.319Z,14.90
2022-11-24T12:24:08.456Z,15.30
2022-11-24T12:26:52.456Z,15.20
2022-11-24T12:29:48.194Z,15.00
2022-11-24T12:32:36.234Z,15.10
2022-11-24T12:35:06.251Z,15.20
2022-11-24T12:37:54.236Z,15.50
2022-11-24T12:41:18.050Z,15.00
2022-11-24T12:43:56.456Z,14.90
2022-11-24T12:46:26.116Z,15.10
2022-11-24T12:49:11.564Z,14.70
2022-11-24T12:51:58.116Z,14.80
2022-11-24T12:54:26.006Z,15.00
2022-11-24T12:57:13.879Z,15.30
2022-11-24T12:59:58.198Z,15.60
2022-11-24T13:02:36.432Z,15.80
2022-11-24T13:05:14.065Z,15.70
2022-11-24T13:07:49.921Z,15.60
2022-11-24T13:10:46.917Z,15.70
2022-11-24T13:13:14.830Z,15.50
2022-11-24T13:19:02.490Z,15.70
2022-11-24T13:21:42.916Z,15.60
2022-11-24T13:24:20.139Z,15.50
2022-11-24T13:26:50.282Z,15.50
2022-11-24T13:29:37.737Z,15.60
2022-11-24T13:32:04.692Z,15.80
2022-11-24T13:34:42.846Z,15.80
2022-11-24T13:37:26.861Z,15.90
2022-11-24T13:40:22.856Z,15.80
2022-11-24T13:43:00.470Z,15.50
2022-11-24T13:45:40.819Z,15.30
2022-11-24T13:48:20.830Z,15.40
2022-11-24T13:50:51.766Z,15.30
2022-11-24T13:53:19.003Z,15.20
2022-11-24T13:56:04.174Z,15.10
2022-11-24T13:58:37.808Z,14.60
2022-11-24T14:01:16.701Z,14.20
2022-11-24T14:04:07.121Z,13.90
2022-11-24T14:06:47.944Z,13.40
2022-11-24T14:09:21.283Z,13.00
2022-11-24T14:12:04.111Z,12.90
2022-11-24T14:14:30.982Z,12.90
2022-11-24T14:17:23.880Z,12.80
2022-11-24T14:19:56.148Z,12.60
2022-11-24T14:22:26.918Z,12.20
2022-11-24T14:25:02.119Z,12.00
2022-11-24T14:27:32.496Z,11.50
2022-11-24T14:30:16.411Z,11.30
2022-11-24T14:33:00.010Z,11.20
2022-11-24T14:35:28.653Z,11.10
2022-11-24T14:37:56.372Z,11.00
2022-11-24T14:40:49.741Z,10.90
2022-11-24T14:43:33.460Z,10.80
2022-11-24T14:46:12.495Z,10.50
2022-11-24T14:48:47.982Z,10.40
2022-11-24T14:51:28.120Z,10.30
2022-11-24T14:54:12.402Z,10.20
2022-11-24T14:56:40.900Z,10.20
2022-11-24T14:59:25.739Z,10.00
2022-11-24T15:01:52.928Z,10.00
2022-11-24T15:07:24.394Z,9.90
2022-11-24T15:10:01.455Z,9.90
2022-11-24T15:12:34.507Z,9.80
2022-11-24T15:15:22.327Z,9.80
2022-11-24T15:17:50.734Z,9.60
2022-11-24T15:20:30.786Z,9.40
2022-11-24T15:23:23.107Z,9.40
2022-11-24T15:25:54.874Z,9.40
2022-11-24T15:28:26.026Z,9.30
2022-11-24T15:31:14.263Z,9.20
2022-11-24T15:33:42.214Z,9.10
2022-11-24T15:36:09.175Z,9.00
2022-11-24T15:38:36.635Z,9.00
2022-11-24T15:41:29.495Z,9.00
2022-11-24T15:47:29.182Z,8.80
2022-11-24T15:49:56.349Z,8.90
2022-11-24T15:52:23.460Z,8.80
2022-11-24T15:54:54.196Z,8.70
2022-11-24T15:57:38.837Z,8.60
2022-11-24T16:00:09.110Z,8.60
2022-11-24T16:02:36.039Z,8.60
2022-11-24T16:05:03.054Z,8.60
2022-11-24T16:07:31.992Z,8.50
2022-11-24T16:09:58.904Z,8.60
2022-11-24T16:12:25.734Z,8.50
2022-11-24T16:14:52.703Z,8.50
2022-11-24T16:17:19.648Z,8.60
2022-11-24T16:19:46.534Z,8.50
2022-11-24T16:22:13.356Z,8.50
2022-11-24T16:24:40.357Z,8.60
2022-11-24T16:27:07.402Z,8.60
2022-11-24T16:29:38.417Z,8.50
2022-11-24T16:32:06.058Z,8.70
2022-11-24T16:34:33.253Z,8.60
2022-11-24T16:37:00.214Z,8.60
2022-11-24T16:39:27.126Z,8.60
2022-11-24T16:41:53.983Z,8.60
2022-11-24T16:44:20.806Z,8.60
2022-11-24T16:46:47.710Z,8.60
2022-11-24T16:49:14.588Z,8.60
2022-11-24T16:51:42.562Z,8.50
2022-11-24T16:54:09.842Z,8.50
2022-11-24T16:56:36.680Z,8.50
2022-11-24T16:59:03.675Z,8.40
2022-11-24T17:01:30.922Z,8.40
2022-11-24T17:03:57.735Z,8.30
2022-11-24T17:06:25.004Z,8.20
2022-11-24T17:08:51.834Z,8.20
2022-11-24T17:11:23.920Z,8.30
2022-11-24T17:13:53.595Z,8.20
2022-11-24T17:16:22.400Z,8.30
2022-11-24T17:18:50.382Z,8.20
2022-11-24T17:21:22.881Z,8.20
2022-11-24T17:23:57.737Z,8.20
2022-11-24T17:26:25.324Z,8.20
2022-11-24T17:28:52.523Z,8.20
2022-11-24T17:31:22.531Z,8.20
2022-11-24T17:33:50.649Z,8.30
2022-11-24T17:36:17.632Z,8.20
2022-11-24T17:38:46.955Z,8.20
2022-11-24T17:41:13.921Z,8.10
2022-11-24T17:43:41.119Z,8.20
2022-11-24T17:46:09.785Z,8.20
2022-11-24T17:48:36.755Z,8.10
2022-11-24T17:51:14.573Z,8.00
2022-11-24T17:53:43.355Z,8.00
2022-11-24T17:56:18.911Z,8.00
2022-11-24T17:58:46.117Z,8.00
2022-11-24T18:01:13.627Z,7.90
2022-11-24T18:03:41.455Z,7.80
2022-11-24T18:06:10.878Z,7.80
2022-11-24T18:08:39.886Z,7.80
2022-11-24T18:11:09.329Z,7.80
2022-11-24T18:14:02.766Z,7.80
2022-11-24T18:16:24.405Z,7.80
2022-11-24T18:19:07.279Z,7.80
2022-11-24T18:21:34.551Z,7.80
2022-11-24T18:24:01.385Z,7.70
2022-11-24T18:26:28.347Z,7.70
2022-11-24T18:28:55.351Z,7.60
2022-11-24T18:31:22.450Z,7.60
2022-11-24T18:33:49.489Z,7.60
2022-11-24T18:36:19.185Z,7.50
2022-11-24T18:38:46.101Z,7.50
2022-11-24T18:41:14.279Z,7.50
2022-11-24T18:43:41.604Z,7.50
2022-11-24T18:46:14.539Z,7.60
2022-11-24T18:48:42.099Z,7.50
2022-11-24T18:51:14.381Z,7.60
2022-11-24T18:53:46.145Z,7.60
2022-11-24T18:56:15.761Z,7.70
2022-11-24T18:58:43.685Z,7.60
2022-11-24T19:01:16.335Z,7.60
2022-11-24T19:03:48.764Z,7.60
2022-11-24T19:06:37.531Z,7.70
2022-11-24T19:09:11.296Z,7.70
2022-11-24T19:11:40.200Z,7.60
2022-11-24T19:14:11.606Z,7.60
2022-11-24T19:16:39.383Z,7.60
2022-11-24T19:19:06.831Z,7.70
2022-11-24T19:21:37.321Z,7.60
2022-11-24T19:24:10.186Z,7.40
2022-11-24T19:26:38.230Z,7.50
2022-11-24T19:29:06.866Z,7.50
2022-11-24T19:31:34.521Z,7.50
2022-11-24T19:34:03.084Z,7.50
2022-11-24T19:36:30.208Z,7.60
2022-11-24T19:38:58.263Z,7.60
2022-11-24T19:41:30.690Z,7.60
2022-11-24T19:43:58.738Z,7.60
2022-11-24T19:46:27.644Z,7.60
2022-11-24T19:48:56.936Z,7.70
2022-11-24T19:51:32.753Z,7.70
2022-11-24T19:54:00.337Z,7.70
2022-11-24T19:56:29.772Z,7.70
2022-11-24T19:58:56.918Z,7.60
2022-11-24T20:01:30.962Z,7.60
2022-11-24T20:04:06.878Z,7.60
2022-11-24T20:06:37.017Z,7.60
2022-11-24T20:09:06.803Z,7.60
2022-11-24T20:11:33.760Z,7.50
2022-11-24T20:14:01.023Z,7.50
2022-11-24T20:16:30.658Z,7.50
2022-11-24T20:19:00.343Z,7.50
2022-11-24T20:21:31.113Z,7.40
2022-11-24T20:24:03.901Z,7.40
2022-11-24T20:26:37.085Z,7.50
2022-11-24T20:29:05.621Z,7.50
2022-11-24T20:31:37.055Z,7.50
2022-11-24T20:34:05.662Z,7.40
2022-11-24T20:36:34.252Z,7.40
2022-11-24T20:39:03.974Z,7.50
2022-11-24T20:41:35.688Z,7.40
2022-11-24T20:44:06.984Z,7.40
2022-11-24T20:46:35.971Z,7.40
2022-11-24T20:49:04.218Z,7.40
2022-11-24T20:51:34.243Z,7.40
2022-11-24T20:54:03.759Z,7.50
2022-11-24T20:56:32.121Z,7.40
2022-11-24T20:59:00.012Z,7.40
2022-11-24T21:01:37.989Z,7.40
2022-11-24T21:04:07.516Z,7.40
2022-11-24T21:06:34.769Z,7.40
2022-11-24T21:09:04.199Z,7.40
2022-11-24T21:11:32.386Z,7.50
2022-11-24T21:13:59.730Z,7.50
2022-11-24T21:16:32.565Z,7.50
2022-11-24T21:19:01.884Z,7.50
2022-11-24T21:21:34.678Z,7.50
2022-11-24T21:24:07.078Z,7.50
2022-11-24T21:26:38.212Z,7.40
2022-11-24T21:29:05.691Z,7.40
2022-11-24T21:31:37.092Z,7.50
2022-11-24T21:34:05.246Z,7.50
2022-11-24T21:36:34.138Z,7.40
2022-11-24T21:39:02.446Z,7.40
2022-11-24T21:41:33.020Z,7.40
2022-11-24T21:44:00.113Z,7.40
2022-11-24T21:46:29.614Z,7.40
2022-11-24T21:48:56.487Z,7.40
2022-11-24T21:51:23.427Z,7.30
2022-11-24T21:53:50.428Z,7.30
2022-11-24T21:56:19.632Z,7.30
2022-11-24T21:58:55.166Z,7.20
2022-11-24T22:01:25.771Z,7.20
2022-11-24T22:03:52.849Z,7.20
2022-11-24T22:06:20.792Z,7.10
2022-11-24T22:08:48.950Z,7.20
2022-11-24T22:11:21.752Z,7.30
2022-11-24T22:13:49.186Z,7.30
2022-11-24T22:16:22.616Z,7.30
2022-11-24T22:18:50.543Z,7.30
2022-11-24T22:21:24.106Z,7.30
2022-11-24T22:23:52.914Z,7.20
2022-11-24T22:26:22.044Z,7.30
2022-11-24T22:28:49.408Z,7.20
2022-11-24T22:31:19.288Z,7.20
2022-11-24T22:33:46.823Z,7.10
2022-11-24T22:36:15.331Z,7.10
2022-11-24T22:38:42.809Z,7.10
2022-11-24T22:41:12.448Z,7.00
2022-11-24T22:43:39.823Z,7.10
2022-11-24T22:46:15.591Z,7.00
2022-11-24T22:48:42.809Z,7.00
2022-11-24T22:51:18.038Z,7.00
2022-11-24T22:53:56.922Z,7.00
2022-11-24T22:56:24.811Z,7.10
2022-11-24T22:58:51.915Z,7.10
2022-11-24T23:01:26.201Z,7.10
2022-11-24T23:03:54.597Z,7.10
2022-11-24T23:06:27.672Z,7.10
2022-11-24T23:08:55.320Z,7.10
2022-11-24T23:11:34.881Z,7.20
2022-11-24T23:14:05.817Z,7.20
2022-11-24T23:16:32.715Z,7.30
2022-11-24T23:18:59.888Z,7.30
2022-11-24T23:21:31.135Z,7.30
2022-11-24T23:24:02.781Z,7.30
2022-11-24T23:26:32.666Z,7.40
2022-11-24T23:28:59.654Z,7.40
2022-11-24T23:31:28.778Z,7.40
2022-11-24T23:33:57.519Z,7.40
2022-11-24T23:36:24.756Z,7.50
2022-11-24T23:38:52.193Z,7.50
2022-11-24T23:41:25.254Z,7.50
2022-11-24T23:43:52.754Z,7.60
2022-11-24T23:46:24.797Z,7.70
2022-11-24T23:48:53.882Z,7.70
2022-11-24T23:51:23.093Z,7.50
2022-11-24T23:53:50.879Z,7.60
2022-11-24T23:56:26.164Z,7.60
2022-11-24T23:58:53.068Z,7.60
