createdAt,value
2022-08-30T00:02:26.299Z,48.37
2022-08-30T00:04:54.483Z,48.74
2022-08-30T00:07:22.576Z,49.02
2022-08-30T00:09:49.471Z,49.01
2022-08-30T00:12:16.428Z,48.84
2022-08-30T00:14:43.519Z,49.14
2022-08-30T00:17:10.463Z,49.19
2022-08-30T00:19:38.271Z,48.76
2022-08-30T00:22:07.304Z,48.45
2022-08-30T00:24:34.305Z,48.56
2022-08-30T00:27:01.205Z,47.77
2022-08-30T00:29:28.421Z,48.36
2022-08-30T00:31:55.321Z,48.49
2022-08-30T00:34:22.323Z,49.15
2022-08-30T00:36:49.269Z,50.10
2022-08-30T00:39:16.201Z,49.86
2022-08-30T00:41:43.154Z,49.71
2022-08-30T00:44:10.448Z,49.86
2022-08-30T00:46:37.509Z,49.43
2022-08-30T00:49:07.867Z,49.57
2022-08-30T00:51:35.487Z,48.84
2022-08-30T00:54:04.277Z,48.69
2022-08-30T00:56:32.426Z,49.46
2022-08-30T00:59:02.477Z,49.16
2022-08-30T01:01:32.218Z,49.79
2022-08-30T01:04:02.444Z,51.75
2022-08-30T01:06:32.546Z,51.49
2022-08-30T01:09:01.753Z,52.99
2022-08-30T01:11:31.195Z,52.88
2022-08-30T01:13:58.678Z,53.31
2022-08-30T01:16:27.307Z,53.34
2022-08-30T01:19:00.485Z,52.09
2022-08-30T01:21:54.532Z,51.92
2022-08-30T01:24:22.317Z,52.12
2022-08-30T01:26:49.991Z,55.67
2022-08-30T01:29:22.002Z,58.32
2022-08-30T01:31:49.535Z,54.60
2022-08-30T01:34:16.602Z,54.28
2022-08-30T01:36:46.367Z,54.97
2022-08-30T01:39:16.118Z,55.32
2022-08-30T01:41:43.776Z,58.47
2022-08-30T01:44:12.610Z,59.53
2022-08-30T01:46:43.822Z,60.08
2022-08-30T01:49:14.362Z,61.24
2022-08-30T01:51:42.217Z,61.54
2022-08-30T01:54:10.454Z,59.70
2022-08-30T01:56:37.577Z,56.35
2022-08-30T01:59:05.264Z,56.20
2022-08-30T02:01:35.951Z,55.87
2022-08-30T02:04:04.596Z,56.08
2022-08-30T02:06:31.917Z,55.99
2022-08-30T02:08:59.628Z,55.42
2022-08-30T02:11:26.945Z,55.22
2022-08-30T02:13:54.762Z,55.21
2022-08-30T02:16:23.991Z,55.92
2022-08-30T02:18:53.221Z,55.88
2022-08-30T02:21:21.317Z,56.79
2022-08-30T02:23:48.385Z,57.47
2022-08-30T02:26:16.485Z,57.10
2022-08-30T02:28:49.889Z,56.85
2022-08-30T02:31:20.377Z,56.25
2022-08-30T02:33:50.762Z,55.00
2022-08-30T02:36:18.543Z,54.24
2022-08-30T02:38:46.398Z,53.89
2022-08-30T02:41:13.730Z,53.91
2022-08-30T02:43:40.799Z,53.38
2022-08-30T02:46:08.545Z,52.96
2022-08-30T02:48:35.512Z,52.92
2022-08-30T02:51:09.524Z,53.61
2022-08-30T02:53:39.383Z,54.11
2022-08-30T02:56:06.385Z,54.53
2022-08-30T02:58:33.523Z,55.11
2022-08-30T03:01:00.558Z,57.60
2022-08-30T03:03:27.812Z,58.46
2022-08-30T03:05:54.821Z,61.26
2022-08-30T03:08:22.944Z,63.11
2022-08-30T03:10:50.387Z,62.94
2022-08-30T03:13:17.531Z,61.35
2022-08-30T03:15:44.700Z,60.59
2022-08-30T03:18:11.675Z,60.90
2022-08-30T03:20:38.873Z,59.66
2022-08-30T03:23:05.841Z,59.23
2022-08-30T03:25:33.970Z,59.53
2022-08-30T03:28:01.291Z,59.23
2022-08-30T03:30:28.363Z,59.39
2022-08-30T03:32:55.355Z,60.35
2022-08-30T03:35:22.384Z,60.70
2022-08-30T03:37:49.781Z,60.53
2022-08-30T03:40:23.437Z,59.30
2022-08-30T03:42:50.851Z,57.99
2022-08-30T03:45:19.384Z,59.14
2022-08-30T03:47:46.741Z,58.65
2022-08-30T03:50:15.770Z,57.90
2022-08-30T03:52:42.980Z,57.36
2022-08-30T03:55:10.062Z,58.39
2022-08-30T03:57:36.988Z,59.47
2022-08-30T04:00:07.060Z,60.10
2022-08-30T04:02:38.868Z,58.81
2022-08-30T04:05:06.400Z,58.54
2022-08-30T04:07:33.326Z,59.19
2022-08-30T04:10:01.052Z,60.12
2022-08-30T04:12:28.070Z,60.93
2022-08-30T04:14:55.121Z,61.12
2022-08-30T04:17:22.112Z,59.96
2022-08-30T04:19:49.038Z,59.35
2022-08-30T04:22:16.204Z,60.74
2022-08-30T04:24:43.332Z,61.97
2022-08-30T04:27:10.768Z,61.20
2022-08-30T04:29:37.777Z,61.10
2022-08-30T04:32:05.031Z,60.32
2022-08-30T04:34:32.147Z,59.96
2022-08-30T04:36:59.163Z,60.57
2022-08-30T04:39:26.226Z,59.91
2022-08-30T04:41:53.285Z,60.06
2022-08-30T04:44:20.268Z,58.23
2022-08-30T04:46:47.970Z,56.68
2022-08-30T04:49:15.063Z,57.11
2022-08-30T04:51:42.131Z,57.53
2022-08-30T04:54:09.070Z,56.82
2022-08-30T04:56:36.118Z,56.00
2022-08-30T04:59:03.104Z,56.49
2022-08-30T05:01:32.242Z,55.80
2022-08-30T05:04:13.795Z,54.12
2022-08-30T05:06:40.887Z,54.58
2022-08-30T05:09:07.776Z,54.17
2022-08-30T05:11:34.832Z,53.50
2022-08-30T05:14:01.779Z,53.03
2022-08-30T05:16:28.823Z,52.33
2022-08-30T05:18:55.896Z,52.63
2022-08-30T05:21:26.679Z,51.63
2022-08-30T05:23:56.196Z,51.69
2022-08-30T05:26:27.642Z,49.87
2022-08-30T05:28:55.236Z,47.17
2022-08-30T05:31:28.720Z,43.85
2022-08-30T05:33:56.058Z,40.35
2022-08-30T05:36:26.707Z,38.74
2022-08-30T05:38:54.734Z,37.60
2022-08-30T05:41:26.523Z,37.54
2022-08-30T05:43:56.819Z,38.35
2022-08-30T05:46:24.536Z,38.50
2022-08-30T05:48:52.108Z,37.44
2022-08-30T05:51:21.768Z,37.27
2022-08-30T05:53:50.152Z,37.49
2022-08-30T05:56:20.696Z,38.46
2022-08-30T05:58:48.174Z,38.33
2022-08-30T06:01:23.168Z,39.08
2022-08-30T06:03:53.667Z,40.04
2022-08-30T06:06:22.729Z,40.21
2022-08-30T06:08:50.486Z,38.37
2022-08-30T06:11:20.135Z,37.77
2022-08-30T06:13:48.108Z,36.20
2022-08-30T06:16:17.852Z,35.43
2022-08-30T06:18:45.212Z,35.22
2022-08-30T06:21:26.102Z,34.44
2022-08-30T06:23:54.391Z,35.21
2022-08-30T06:26:21.618Z,35.13
2022-08-30T06:28:49.479Z,37.12
2022-08-30T06:31:18.342Z,37.66
2022-08-30T06:33:45.885Z,38.33
2022-08-30T06:36:23.090Z,39.06
2022-08-30T06:38:52.364Z,38.84
2022-08-30T06:41:22.528Z,37.75
2022-08-30T06:43:50.030Z,37.48
2022-08-30T06:46:26.479Z,37.81
2022-08-30T06:48:56.095Z,36.67
2022-08-30T06:51:43.664Z,38.16
2022-08-30T06:54:12.508Z,38.13
2022-08-30T06:56:55.297Z,37.37
2022-08-30T06:59:24.792Z,38.31
2022-08-30T07:01:52.222Z,37.77
2022-08-30T07:04:19.237Z,37.76
2022-08-30T07:06:46.285Z,37.82
2022-08-30T07:09:13.231Z,37.34
2022-08-30T07:11:42.062Z,36.27
2022-08-30T07:14:09.405Z,35.47
2022-08-30T07:16:36.556Z,33.67
2022-08-30T07:19:05.427Z,33.79
2022-08-30T07:21:33.872Z,31.59
2022-08-30T07:24:01.662Z,29.62
2022-08-30T07:26:32.907Z,32.15
2022-08-30T07:29:00.049Z,30.12
2022-08-30T07:31:27.006Z,30.82
2022-08-30T07:33:54.707Z,30.63
2022-08-30T07:36:22.800Z,33.34
2022-08-30T07:38:51.558Z,33.21
2022-08-30T07:41:35.698Z,33.87
2022-08-30T07:44:02.967Z,35.82
2022-08-30T07:46:30.195Z,35.89
2022-08-30T07:49:00.088Z,35.35
2022-08-30T07:51:29.224Z,35.60
2022-08-30T07:53:56.834Z,34.26
2022-08-30T07:56:24.998Z,33.03
2022-08-30T07:58:53.042Z,30.68
2022-08-30T08:01:22.341Z,29.54
2022-08-30T08:03:50.626Z,31.22
2022-08-30T08:06:19.991Z,31.65
2022-08-30T08:08:47.201Z,32.71
2022-08-30T08:11:28.439Z,36.28
2022-08-30T08:13:58.745Z,33.67
2022-08-30T08:16:27.533Z,33.13
2022-08-30T08:18:55.510Z,35.32
2022-08-30T08:21:24.109Z,37.15
2022-08-30T08:23:51.562Z,34.54
2022-08-30T08:26:19.878Z,33.05
2022-08-30T08:28:47.505Z,34.87
2022-08-30T08:31:27.120Z,34.02
2022-08-30T08:33:56.534Z,34.94
2022-08-30T08:36:23.597Z,33.46
2022-08-30T08:38:50.679Z,34.62
2022-08-30T08:41:35.935Z,33.20
2022-08-30T08:44:19.194Z,29.70
2022-08-30T08:46:52.408Z,32.70
2022-08-30T08:49:19.613Z,32.55
2022-08-30T08:52:05.697Z,31.29
2022-08-30T08:54:52.713Z,31.61
2022-08-30T08:57:24.462Z,33.35
2022-08-30T08:59:54.596Z,35.80
2022-08-30T09:02:30.344Z,34.55
2022-08-30T09:05:02.081Z,35.34
2022-08-30T09:07:41.414Z,37.07
2022-08-30T09:10:08.925Z,36.94
2022-08-30T09:12:36.153Z,34.84
2022-08-30T09:15:11.717Z,35.22
2022-08-30T09:17:52.502Z,34.09
2022-08-30T09:20:41.413Z,31.81
2022-08-30T09:23:14.416Z,30.05
2022-08-30T09:26:05.401Z,30.48
2022-08-30T09:28:43.920Z,30.06
2022-08-30T09:31:23.718Z,29.75
2022-08-30T09:34:15.835Z,29.14
2022-08-30T09:36:52.067Z,29.40
2022-08-30T09:39:41.486Z,29.94
2022-08-30T09:42:20.818Z,29.17
2022-08-30T09:44:47.862Z,28.67
2022-08-30T09:47:31.772Z,28.64
2022-08-30T09:50:27.339Z,28.10
2022-08-30T09:53:11.931Z,29.96
2022-08-30T09:56:03.637Z,30.00
2022-08-30T09:58:52.417Z,30.11
2022-08-30T10:01:24.979Z,31.63
2022-08-30T10:04:02.473Z,31.70
2022-08-30T10:07:16.499Z,33.04
2022-08-30T10:10:03.007Z,32.04
2022-08-30T10:12:57.292Z,33.07
2022-08-30T10:15:30.980Z,33.76
2022-08-30T10:18:06.997Z,34.78
2022-08-30T10:20:59.670Z,36.64
2022-08-30T10:23:40.804Z,37.27
2022-08-30T10:26:26.626Z,38.21
2022-08-30T10:29:04.583Z,38.11
2022-08-30T10:31:56.526Z,37.96
2022-08-30T10:34:54.639Z,39.81
2022-08-30T10:37:25.709Z,44.63
2022-08-30T10:40:22.473Z,45.54
2022-08-30T10:42:52.864Z,43.15
2022-08-30T10:45:22.324Z,42.86
2022-08-30T10:47:59.860Z,42.74
2022-08-30T10:50:41.033Z,42.83
2022-08-30T10:53:21.575Z,42.23
2022-08-30T10:56:05.980Z,42.84
2022-08-30T10:58:33.506Z,42.94
2022-08-30T11:01:06.198Z,42.64
2022-08-30T11:03:39.832Z,41.82
2022-08-30T11:06:27.576Z,41.61
2022-08-30T11:09:09.928Z,44.49
2022-08-30T11:11:40.773Z,44.59
2022-08-30T11:14:12.894Z,43.99
2022-08-30T11:16:44.132Z,44.02
2022-08-30T11:19:35.324Z,42.19
2022-08-30T11:22:21.946Z,42.27
2022-08-30T11:25:10.006Z,39.81
2022-08-30T11:27:51.472Z,38.73
2022-08-30T11:30:26.727Z,36.69
2022-08-30T11:33:17.478Z,40.20
2022-08-30T11:35:52.771Z,37.01
2022-08-30T11:38:25.683Z,41.79
2022-08-30T11:41:30.060Z,41.17
2022-08-30T11:44:13.583Z,42.32
2022-08-30T11:46:42.282Z,42.68
2022-08-30T11:49:15.616Z,43.91
2022-08-30T11:55:03.835Z,44.22
2022-08-30T11:57:52.214Z,43.13
2022-08-30T12:00:35.134Z,44.28
2022-08-30T12:03:07.732Z,41.60
2022-08-30T12:05:48.192Z,40.50
2022-08-30T12:08:21.337Z,41.52
2022-08-30T12:11:11.257Z,42.67
2022-08-30T12:13:38.211Z,40.25
2022-08-30T12:16:14.223Z,44.78
2022-08-30T12:18:49.649Z,37.97
2022-08-30T12:21:22.710Z,44.40
2022-08-30T12:24:04.365Z,41.26
2022-08-30T12:26:38.218Z,43.81
2022-08-30T12:29:26.953Z,46.30
2022-08-30T12:31:59.105Z,44.29
2022-08-30T12:34:41.020Z,44.71
2022-08-30T12:37:28.894Z,47.45
2022-08-30T12:40:23.346Z,46.35
2022-08-30T12:43:00.360Z,43.11
2022-08-30T12:45:50.600Z,43.42
2022-08-30T12:48:19.746Z,42.82
2022-08-30T12:50:54.461Z,42.02
2022-08-30T12:53:27.962Z,40.27
2022-08-30T12:55:55.497Z,40.15
2022-08-30T12:58:36.919Z,44.59
2022-08-30T13:01:18.517Z,35.33
2022-08-30T13:03:59.809Z,45.41
2022-08-30T13:06:43.875Z,47.70
2022-08-30T13:09:39.143Z,46.40
2022-08-30T13:12:09.930Z,46.94
2022-08-30T13:14:43.596Z,48.75
2022-08-30T13:17:20.418Z,52.61
2022-08-30T13:20:22.197Z,55.63
2022-08-30T13:23:09.758Z,54.80
2022-08-30T13:25:39.736Z,54.52
2022-08-30T13:28:08.445Z,58.28
2022-08-30T13:30:36.075Z,46.37
2022-08-30T13:33:03.298Z,56.99
2022-08-30T13:35:31.880Z,57.60
2022-08-30T13:38:02.035Z,52.94
2022-08-30T13:40:29.194Z,55.04
2022-08-30T13:42:56.980Z,53.65
2022-08-30T13:45:41.700Z,50.63
2022-08-30T13:48:10.913Z,46.61
2022-08-30T13:50:38.267Z,50.37
2022-08-30T13:53:05.863Z,52.66
2022-08-30T13:55:33.850Z,54.11
2022-08-30T13:58:00.857Z,61.15
2022-08-30T14:00:28.858Z,57.45
2022-08-30T14:02:57.553Z,59.61
2022-08-30T14:06:10.219Z,55.59
2022-08-30T14:08:45.197Z,57.36
2022-08-30T14:11:18.508Z,55.56
2022-08-30T14:16:36.105Z,56.13
2022-08-30T14:19:03.576Z,52.57
2022-08-30T14:21:33.145Z,54.50
2022-08-30T14:24:00.279Z,49.96
2022-08-30T14:26:32.750Z,54.91
2022-08-30T14:29:03.546Z,56.91
2022-08-30T14:31:32.717Z,56.70
2022-08-30T14:34:01.534Z,58.75
2022-08-30T14:36:30.957Z,60.74
2022-08-30T14:38:58.501Z,61.52
2022-08-30T14:41:25.697Z,60.51
2022-08-30T14:43:53.030Z,61.27
2022-08-30T14:46:20.279Z,60.11
2022-08-30T14:48:47.256Z,58.58
2022-08-30T14:51:18.782Z,58.25
2022-08-30T14:53:47.106Z,63.55
2022-08-30T14:56:16.776Z,61.14
2022-08-30T14:58:50.749Z,63.04
2022-08-30T15:01:19.225Z,62.09
2022-08-30T15:03:46.675Z,57.21
2022-08-30T15:06:14.267Z,61.41
2022-08-30T15:08:41.675Z,60.78
2022-08-30T15:11:17.852Z,60.74
2022-08-30T15:13:45.868Z,60.93
2022-08-30T15:16:20.544Z,63.93
2022-08-30T15:18:48.171Z,65.25
2022-08-30T15:21:21.889Z,63.59
2022-08-30T15:23:49.732Z,69.24
2022-08-30T15:26:18.570Z,68.36
2022-08-30T15:28:45.558Z,70.61
2022-08-30T15:31:13.095Z,70.70
2022-08-30T15:33:40.292Z,68.78
2022-08-30T15:36:09.003Z,67.81
2022-08-30T15:38:36.500Z,67.98
2022-08-30T15:41:07.459Z,65.48
2022-08-30T15:43:35.125Z,62.90
2022-08-30T15:46:19.662Z,63.87
2022-08-30T15:48:47.177Z,64.67
2022-08-30T15:51:16.761Z,64.01
2022-08-30T15:53:45.197Z,66.90
2022-08-30T15:56:12.546Z,66.28
2022-08-30T15:58:40.175Z,68.09
2022-08-30T16:01:07.930Z,68.20
2022-08-30T16:03:35.967Z,69.58
2022-08-30T16:06:05.098Z,73.04
2022-08-30T16:08:32.102Z,72.50
2022-08-30T16:10:59.004Z,71.04
2022-08-30T16:13:25.885Z,71.65
2022-08-30T16:15:52.914Z,71.28
2022-08-30T16:18:19.905Z,69.75
2022-08-30T16:20:47.412Z,66.60
2022-08-30T16:23:14.369Z,65.38
2022-08-30T16:25:41.546Z,64.69
2022-08-30T16:28:09.572Z,67.21
2022-08-30T16:30:37.177Z,70.57
2022-08-30T16:33:04.289Z,70.01
2022-08-30T16:35:33.118Z,66.10
2022-08-30T16:38:00.116Z,66.48
2022-08-30T16:40:27.572Z,66.70
2022-08-30T16:42:54.562Z,68.29
2022-08-30T16:45:21.501Z,69.88
2022-08-30T16:47:51.124Z,71.09
2022-08-30T16:50:21.600Z,71.51
2022-08-30T16:52:48.515Z,69.10
2022-08-30T16:55:16.038Z,68.50
2022-08-30T16:57:43.952Z,68.02
2022-08-30T17:00:13.263Z,69.11
2022-08-30T17:02:42.659Z,70.37
2022-08-30T17:05:21.233Z,70.29
2022-08-30T17:07:48.119Z,68.63
2022-08-30T17:10:15.556Z,69.67
2022-08-30T17:12:50.254Z,71.97
2022-08-30T17:15:17.615Z,73.46
2022-08-30T17:17:44.678Z,72.94
2022-08-30T17:20:12.612Z,74.12
2022-08-30T17:22:40.444Z,76.59
2022-08-30T17:25:08.740Z,76.84
2022-08-30T17:27:36.271Z,77.94
2022-08-30T17:30:06.711Z,78.59
2022-08-30T17:32:34.385Z,76.54
2022-08-30T17:35:02.122Z,76.25
2022-08-30T17:37:29.038Z,76.13
2022-08-30T17:39:56.185Z,77.50
2022-08-30T17:42:23.139Z,74.29
2022-08-30T17:44:58.031Z,71.91
2022-08-30T17:47:28.287Z,70.77
2022-08-30T17:49:55.650Z,71.89
2022-08-30T17:52:22.558Z,68.59
2022-08-30T17:54:50.662Z,68.37
2022-08-30T17:57:18.202Z,68.56
2022-08-30T17:59:45.911Z,70.17
2022-08-30T18:02:14.511Z,71.26
2022-08-30T18:04:42.716Z,72.30
2022-08-30T18:09:58.853Z,73.88
2022-08-30T18:12:27.585Z,74.01
2022-08-30T18:14:54.503Z,75.34
2022-08-30T18:17:21.637Z,75.79
2022-08-30T18:19:49.069Z,73.36
2022-08-30T18:22:16.723Z,72.26
2022-08-30T18:24:44.982Z,71.63
2022-08-30T18:27:12.130Z,72.06
2022-08-30T18:29:40.535Z,72.85
2022-08-30T18:32:09.206Z,72.67
2022-08-30T18:34:36.444Z,73.63
2022-08-30T18:37:03.502Z,73.96
2022-08-30T18:39:34.643Z,75.20
2022-08-30T18:42:02.965Z,74.58
2022-08-30T18:44:33.291Z,74.53
2022-08-30T18:47:01.950Z,73.83
2022-08-30T18:49:32.781Z,73.36
2022-08-30T18:52:01.059Z,71.77
2022-08-30T18:54:28.194Z,71.83
2022-08-30T18:56:55.177Z,71.22
2022-08-30T18:59:22.090Z,72.16
2022-08-30T19:01:50.266Z,72.59
2022-08-30T19:04:22.417Z,73.85
2022-08-30T19:06:57.342Z,73.71
2022-08-30T19:09:24.281Z,73.73
2022-08-30T19:11:53.969Z,73.28
2022-08-30T19:14:20.912Z,74.84
2022-08-30T19:16:48.236Z,73.32
2022-08-30T19:19:15.672Z,71.49
2022-08-30T19:21:42.876Z,73.33
2022-08-30T19:24:10.134Z,73.79
2022-08-30T19:26:38.496Z,76.25
2022-08-30T19:29:06.526Z,76.24
2022-08-30T19:31:34.122Z,74.92
2022-08-30T19:34:01.148Z,74.98
2022-08-30T19:36:29.046Z,74.32
2022-08-30T19:38:56.225Z,73.62
2022-08-30T19:41:23.747Z,73.25
2022-08-30T19:43:51.993Z,75.56
2022-08-30T19:46:18.907Z,74.48
2022-08-30T19:48:45.870Z,74.01
2022-08-30T19:51:15.190Z,74.64
2022-08-30T19:53:43.470Z,74.94
2022-08-30T19:56:11.617Z,74.84
2022-08-30T19:58:39.023Z,75.33
2022-08-30T20:01:12.345Z,76.58
2022-08-30T20:03:54.390Z,75.91
2022-08-30T20:06:23.950Z,74.70
2022-08-30T20:08:50.919Z,75.35
2022-08-30T20:11:23.616Z,75.44
2022-08-30T20:13:50.684Z,76.33
2022-08-30T20:16:17.981Z,74.60
2022-08-30T20:18:45.376Z,76.62
2022-08-30T20:21:14.683Z,84.13
2022-08-30T20:23:43.295Z,89.18
2022-08-30T20:24:26.427Z,74.10
2022-08-30T20:26:11.851Z,92.18
2022-08-30T20:28:39.902Z,95.04
2022-08-30T20:31:08.146Z,96.15
2022-08-30T20:33:39.258Z,95.22
2022-08-30T20:36:09.928Z,92.48
2022-08-30T20:38:37.633Z,92.08
2022-08-30T20:41:10.948Z,91.96
2022-08-30T20:43:38.681Z,90.53
2022-08-30T20:46:14.884Z,89.81
2022-08-30T20:48:43.568Z,88.93
2022-08-30T20:51:15.559Z,90.04
2022-08-30T20:53:43.396Z,90.43
2022-08-30T20:56:16.533Z,90.32
2022-08-30T20:58:44.063Z,92.32
2022-08-30T21:01:11.918Z,92.81
2022-08-30T21:03:40.243Z,94.35
2022-08-30T21:06:07.615Z,95.12
2022-08-30T21:08:34.905Z,95.14
2022-08-30T21:11:02.141Z,91.79
2022-08-30T21:13:30.112Z,88.62
2022-08-30T21:16:00.621Z,89.51
2022-08-30T21:18:33.214Z,92.32
2022-08-30T21:21:08.350Z,95.04
2022-08-30T21:23:35.849Z,96.32
2022-08-30T21:26:09.764Z,95.70
2022-08-30T21:28:36.966Z,95.11
2022-08-30T21:31:07.383Z,94.29
2022-08-30T21:33:34.788Z,93.75
2022-08-30T21:36:20.503Z,92.49
2022-08-30T21:38:47.503Z,91.87
2022-08-30T21:41:15.102Z,91.32
2022-08-30T21:43:42.017Z,91.37
2022-08-30T21:46:10.451Z,88.85
2022-08-30T21:48:37.831Z,87.74
2022-08-30T21:51:09.873Z,88.48
2022-08-30T21:53:37.729Z,87.19
2022-08-30T21:56:31.930Z,86.67
2022-08-30T21:58:58.950Z,92.16
2022-08-30T22:01:28.852Z,94.21
2022-08-30T22:03:58.380Z,93.45
2022-08-30T22:06:30.776Z,94.37
2022-08-30T22:09:01.254Z,93.21
2022-08-30T22:11:29.391Z,96.37
2022-08-30T22:13:56.365Z,94.33
2022-08-30T22:16:24.309Z,98.05
2022-08-30T22:18:51.542Z,100.00
2022-08-30T22:21:22.961Z,100.00
2022-08-30T22:23:50.871Z,100.00
2022-08-30T22:26:19.372Z,100.00
2022-08-30T22:28:46.890Z,100.00
2022-08-30T22:31:15.568Z,100.00
2022-08-30T22:33:43.863Z,100.00
2022-08-30T22:36:14.713Z,100.00
2022-08-30T22:38:41.661Z,100.00
2022-08-30T22:41:16.663Z,100.00
2022-08-30T22:43:44.837Z,99.56
2022-08-30T22:46:12.420Z,93.08
2022-08-30T22:48:41.937Z,91.22
2022-08-30T22:51:10.884Z,92.19
2022-08-30T22:53:37.880Z,92.93
2022-08-30T22:56:20.603Z,92.92
2022-08-30T22:58:48.780Z,94.55
2022-08-30T23:01:20.538Z,93.22
2022-08-30T23:03:47.567Z,93.95
2022-08-30T23:06:14.555Z,93.51
2022-08-30T23:11:08.904Z,96.59
2022-08-30T23:13:35.893Z,96.79
2022-08-30T23:16:05.390Z,94.34
2022-08-30T23:18:33.207Z,94.79
2022-08-30T23:21:13.046Z,96.30
2022-08-30T23:23:59.480Z,98.96
2022-08-30T23:26:45.573Z,99.87
2022-08-30T23:29:31.735Z,97.18
2022-08-30T23:32:17.345Z,93.61
2022-08-30T23:35:03.435Z,94.66
2022-08-30T23:37:53.131Z,96.24
2022-08-30T23:40:40.899Z,98.23
2022-08-30T23:43:27.412Z,96.00
2022-08-30T23:46:18.778Z,96.57
2022-08-30T23:49:06.445Z,97.93
2022-08-30T23:51:52.620Z,100.00
2022-08-30T23:54:38.185Z,100.00
2022-08-30T23:57:24.294Z,100.00
