createdAt,value
2022-08-19T00:02:00.436Z,2.93
2022-08-19T00:04:30.954Z,2.60
2022-08-19T00:06:58.589Z,2.92
2022-08-19T00:09:26.295Z,2.88
2022-08-19T00:11:56.475Z,2.33
2022-08-19T00:14:25.325Z,2.47
2022-08-19T00:16:55.184Z,3.00
2022-08-19T00:19:23.454Z,2.63
2022-08-19T00:21:50.167Z,2.60
2022-08-19T00:24:17.007Z,1.92
2022-08-19T00:26:44.936Z,2.10
2022-08-19T00:29:14.604Z,2.47
2022-08-19T00:31:42.775Z,2.30
2022-08-19T00:34:09.547Z,2.30
2022-08-19T00:36:36.140Z,2.28
2022-08-19T00:39:02.663Z,2.10
2022-08-19T00:41:29.567Z,1.85
2022-08-19T00:44:03.917Z,2.55
2022-08-19T00:46:31.192Z,2.53
2022-08-19T00:48:58.661Z,2.40
2022-08-19T00:51:28.039Z,2.40
2022-08-19T00:53:57.922Z,2.53
2022-08-19T00:56:24.730Z,2.20
2022-08-19T00:58:51.437Z,2.17
2022-08-19T01:01:17.929Z,2.30
2022-08-19T01:03:58.287Z,1.70
2022-08-19T01:06:26.694Z,2.30
2022-08-19T01:08:54.450Z,1.83
2022-08-19T01:11:21.070Z,1.90
2022-08-19T01:13:49.319Z,2.08
2022-08-19T01:16:20.222Z,1.73
2022-08-19T01:18:47.213Z,1.80
2022-08-19T01:21:22.998Z,2.33
2022-08-19T01:23:49.621Z,2.10
2022-08-19T01:26:20.623Z,1.80
2022-08-19T01:28:49.935Z,1.80
2022-08-19T01:31:26.881Z,2.03
2022-08-19T01:33:56.802Z,2.10
2022-08-19T01:36:30.434Z,1.70
2022-08-19T01:38:57.691Z,1.50
2022-08-19T01:41:24.449Z,1.97
2022-08-19T01:44:13.286Z,1.45
2022-08-19T01:46:39.734Z,1.30
2022-08-19T01:49:08.760Z,1.60
2022-08-19T01:51:39.922Z,2.20
2022-08-19T01:54:08.791Z,1.70
2022-08-19T01:56:35.760Z,1.30
2022-08-19T01:59:06.954Z,1.50
2022-08-19T02:01:34.807Z,1.70
2022-08-19T02:04:01.788Z,1.30
2022-08-19T02:06:29.399Z,1.03
2022-08-19T02:08:57.274Z,1.30
2022-08-19T02:11:28.739Z,1.15
2022-08-19T02:13:56.062Z,0.90
2022-08-19T02:16:23.125Z,1.25
2022-08-19T02:18:50.163Z,1.00
2022-08-19T02:21:21.871Z,1.00
2022-08-19T02:23:49.802Z,1.25
2022-08-19T02:26:16.551Z,0.95
2022-08-19T02:28:43.515Z,0.90
2022-08-19T02:31:16.716Z,1.17
2022-08-19T02:33:43.364Z,1.10
2022-08-19T02:36:11.680Z,1.00
2022-08-19T02:38:38.689Z,1.00
2022-08-19T02:41:12.188Z,0.95
2022-08-19T02:43:44.357Z,1.87
2022-08-19T02:46:31.217Z,1.38
2022-08-19T02:49:01.686Z,2.28
2022-08-19T02:51:34.039Z,1.45
2022-08-19T02:54:00.963Z,2.88
2022-08-19T02:56:28.192Z,1.97
2022-08-19T02:58:56.327Z,2.50
2022-08-19T03:01:25.533Z,2.20
2022-08-19T03:03:53.938Z,3.00
2022-08-19T03:06:21.849Z,2.97
2022-08-19T03:08:50.339Z,3.57
2022-08-19T03:11:18.696Z,3.10
2022-08-19T03:13:46.111Z,3.00
2022-08-19T03:16:13.490Z,3.78
2022-08-19T03:18:40.097Z,3.75
2022-08-19T03:21:07.655Z,3.30
2022-08-19T03:23:38.984Z,3.22
2022-08-19T03:26:15.895Z,3.88
2022-08-19T03:28:51.593Z,3.70
2022-08-19T03:31:42.090Z,3.80
2022-08-19T03:34:20.500Z,3.43
2022-08-19T03:36:47.985Z,3.78
2022-08-19T03:39:15.307Z,3.70
2022-08-19T03:41:45.011Z,3.47
2022-08-19T03:44:17.940Z,2.95
2022-08-19T03:46:46.749Z,3.47
2022-08-19T03:49:14.300Z,3.03
2022-08-19T03:51:42.922Z,3.40
2022-08-19T03:54:12.085Z,3.20
2022-08-19T03:56:40.503Z,2.97
2022-08-19T03:59:11.734Z,3.70
2022-08-19T04:01:38.291Z,2.75
2022-08-19T04:04:05.335Z,2.70
2022-08-19T04:06:39.602Z,2.80
2022-08-19T04:09:10.390Z,2.63
2022-08-19T04:11:46.755Z,2.10
2022-08-19T04:14:17.598Z,2.00
2022-08-19T04:16:45.529Z,2.38
2022-08-19T04:19:13.206Z,2.65
2022-08-19T04:21:40.483Z,2.10
2022-08-19T04:24:08.141Z,2.17
2022-08-19T04:26:37.924Z,2.10
2022-08-19T04:29:12.294Z,2.15
2022-08-19T04:31:39.245Z,2.17
2022-08-19T04:34:07.887Z,1.67
2022-08-19T04:36:37.402Z,1.60
2022-08-19T04:39:14.178Z,1.80
2022-08-19T04:41:59.114Z,1.52
2022-08-19T04:44:26.584Z,1.45
2022-08-19T04:46:53.646Z,1.75
2022-08-19T04:49:23.209Z,1.73
2022-08-19T04:51:52.265Z,1.80
2022-08-19T04:54:37.717Z,2.28
2022-08-19T04:57:07.897Z,2.78
2022-08-19T04:59:34.819Z,1.95
2022-08-19T05:02:01.490Z,1.90
2022-08-19T05:04:32.785Z,2.50
2022-08-19T05:07:01.931Z,1.75
2022-08-19T05:09:42.134Z,2.28
2022-08-19T05:12:16.642Z,2.28
2022-08-19T05:14:44.169Z,2.43
2022-08-19T05:20:15.620Z,2.05
2022-08-19T05:22:44.588Z,2.00
2022-08-19T05:25:15.734Z,2.22
2022-08-19T05:27:43.012Z,2.10
2022-08-19T05:30:10.793Z,2.00
2022-08-19T05:32:37.583Z,2.30
2022-08-19T05:35:05.580Z,2.30
2022-08-19T05:37:32.190Z,1.98
2022-08-19T05:39:58.715Z,1.70
2022-08-19T05:42:25.234Z,2.00
2022-08-19T05:44:52.125Z,1.95
2022-08-19T05:47:21.036Z,1.95
2022-08-19T05:49:48.532Z,1.73
2022-08-19T05:52:18.687Z,2.07
2022-08-19T05:54:48.669Z,1.83
2022-08-19T05:57:19.301Z,2.30
2022-08-19T05:59:48.606Z,1.85
2022-08-19T06:02:15.679Z,2.83
2022-08-19T06:04:43.739Z,2.57
2022-08-19T06:07:12.837Z,3.65
2022-08-19T06:09:40.343Z,2.72
2022-08-19T06:12:07.391Z,3.75
2022-08-19T06:14:40.341Z,3.15
2022-08-19T06:17:09.126Z,3.10
2022-08-19T06:19:40.937Z,3.10
2022-08-19T06:22:08.482Z,4.55
2022-08-19T06:24:36.161Z,4.43
2022-08-19T06:27:04.053Z,6.60
2022-08-19T06:29:31.151Z,5.10
2022-08-19T06:32:00.169Z,6.75
2022-08-19T06:34:29.047Z,8.88
2022-08-19T06:36:56.902Z,8.68
2022-08-19T06:39:27.470Z,9.73
2022-08-19T06:41:58.665Z,9.73
2022-08-19T06:44:28.145Z,12.35
2022-08-19T06:46:57.434Z,9.90
2022-08-19T06:49:24.774Z,14.75
2022-08-19T06:51:52.103Z,12.98
2022-08-19T06:54:20.369Z,17.60
2022-08-19T06:56:47.940Z,19.15
2022-08-19T06:59:18.693Z,17.13
2022-08-19T07:01:50.574Z,16.33
2022-08-19T07:04:20.070Z,19.35
2022-08-19T07:06:54.883Z,15.13
2022-08-19T07:09:22.076Z,15.18
2022-08-19T07:11:51.841Z,18.50
2022-08-19T07:14:20.723Z,16.92
2022-08-19T07:16:50.040Z,16.98
2022-08-19T07:19:18.859Z,18.90
2022-08-19T07:21:47.809Z,18.20
2022-08-19T07:24:14.513Z,19.20
2022-08-19T07:26:43.431Z,20.70
2022-08-19T07:29:10.984Z,22.30
2022-08-19T07:31:38.153Z,23.13
2022-08-19T07:34:09.562Z,20.55
2022-08-19T07:36:38.862Z,21.38
2022-08-19T07:39:13.894Z,21.70
2022-08-19T07:41:40.715Z,21.35
2022-08-19T07:44:09.222Z,20.87
2022-08-19T07:46:40.562Z,21.92
2022-08-19T07:49:09.439Z,22.63
2022-08-19T07:51:37.210Z,23.05
2022-08-19T07:54:04.597Z,20.45
2022-08-19T07:56:31.370Z,20.73
2022-08-19T07:58:58.121Z,22.52
2022-08-19T08:01:28.659Z,20.95
2022-08-19T08:04:16.113Z,21.45
2022-08-19T08:07:01.942Z,19.75
2022-08-19T08:09:39.311Z,17.77
2022-08-19T08:12:32.549Z,17.40
2022-08-19T08:15:08.462Z,17.38
2022-08-19T08:17:49.269Z,17.60
2022-08-19T08:20:19.677Z,16.55
2022-08-19T08:23:06.032Z,15.80
2022-08-19T08:25:34.371Z,15.40
2022-08-19T08:28:01.169Z,16.13
2022-08-19T08:30:31.090Z,16.05
2022-08-19T08:32:59.931Z,15.40
2022-08-19T08:35:26.503Z,14.73
2022-08-19T08:37:55.821Z,14.80
2022-08-19T08:40:44.557Z,14.90
2022-08-19T08:43:44.492Z,14.35
2022-08-19T08:46:15.028Z,14.18
2022-08-19T08:49:17.331Z,14.30
2022-08-19T08:52:01.806Z,13.48
2022-08-19T08:54:37.087Z,14.25
2022-08-19T08:57:08.302Z,13.38
2022-08-19T08:59:38.422Z,13.98
2022-08-19T09:02:05.784Z,13.10
2022-08-19T09:04:32.723Z,12.45
2022-08-19T09:07:35.030Z,12.32
2022-08-19T09:10:29.320Z,11.02
2022-08-19T09:13:17.249Z,11.57
2022-08-19T09:15:50.027Z,11.60
2022-08-19T09:18:19.291Z,10.95
2022-08-19T09:20:48.441Z,11.18
2022-08-19T09:23:15.782Z,9.70
2022-08-19T09:25:42.808Z,10.57
2022-08-19T09:28:22.213Z,11.33
2022-08-19T09:30:49.512Z,11.50
2022-08-19T09:33:17.110Z,9.52
2022-08-19T09:35:50.060Z,10.02
2022-08-19T09:38:20.096Z,10.38
2022-08-19T09:40:46.579Z,10.20
2022-08-19T09:43:14.132Z,11.27
2022-08-19T09:45:41.102Z,10.05
2022-08-19T09:48:07.615Z,9.73
2022-08-19T09:50:37.228Z,10.02
2022-08-19T09:53:03.783Z,10.37
2022-08-19T09:55:33.359Z,8.98
2022-08-19T09:58:01.990Z,9.77
2022-08-19T10:00:29.499Z,8.98
2022-08-19T10:02:55.987Z,8.82
2022-08-19T10:05:42.387Z,8.70
2022-08-19T10:08:13.410Z,8.10
2022-08-19T10:10:47.245Z,9.07
2022-08-19T10:13:16.234Z,7.65
2022-08-19T10:15:47.216Z,8.15
2022-08-19T10:18:14.420Z,8.70
2022-08-19T10:20:42.808Z,7.50
2022-08-19T10:23:10.313Z,9.07
2022-08-19T10:25:36.995Z,9.48
2022-08-19T10:28:10.688Z,9.48
2022-08-19T10:30:37.598Z,9.27
2022-08-19T10:33:08.503Z,9.30
2022-08-19T10:35:42.627Z,9.18
2022-08-19T10:38:22.908Z,10.32
2022-08-19T10:40:58.652Z,9.02
2022-08-19T10:43:25.916Z,10.60
2022-08-19T10:46:00.256Z,10.35
2022-08-19T10:48:27.051Z,11.40
2022-08-19T10:51:12.546Z,10.50
2022-08-19T10:53:50.649Z,10.48
2022-08-19T10:56:37.398Z,8.73
2022-08-19T10:59:04.556Z,11.00
2022-08-19T11:01:34.230Z,10.70
2022-08-19T11:04:02.932Z,11.07
2022-08-19T11:06:31.060Z,11.68
2022-08-19T11:08:57.767Z,13.07
2022-08-19T11:11:24.326Z,10.25
2022-08-19T11:13:51.104Z,11.55
2022-08-19T11:16:23.559Z,12.80
2022-08-19T11:18:54.155Z,11.32
2022-08-19T11:21:24.115Z,12.90
2022-08-19T11:23:54.624Z,13.80
2022-08-19T11:26:21.958Z,13.57
2022-08-19T11:28:49.335Z,14.07
2022-08-19T11:31:20.022Z,14.32
2022-08-19T11:33:47.707Z,11.63
2022-08-19T11:36:15.248Z,14.63
2022-08-19T11:38:42.337Z,13.50
2022-08-19T11:41:09.468Z,14.82
2022-08-19T11:43:38.111Z,12.55
2022-08-19T11:46:07.883Z,12.40
2022-08-19T11:48:35.978Z,12.63
2022-08-19T11:51:10.285Z,12.73
2022-08-19T11:53:37.642Z,14.68
2022-08-19T11:56:06.350Z,11.45
2022-08-19T11:58:33.516Z,13.03
2022-08-19T12:01:00.135Z,13.30
2022-08-19T12:03:27.326Z,10.98
2022-08-19T12:05:53.990Z,15.60
2022-08-19T12:08:20.623Z,13.15
2022-08-19T12:10:47.276Z,13.13
2022-08-19T12:13:19.413Z,12.38
2022-08-19T12:15:48.812Z,13.27
2022-08-19T12:18:15.550Z,12.40
2022-08-19T12:20:43.890Z,14.85
2022-08-19T12:23:11.539Z,11.10
2022-08-19T12:25:44.645Z,11.82
2022-08-19T12:28:11.138Z,11.40
2022-08-19T12:30:39.090Z,13.10
2022-08-19T12:33:05.554Z,11.93
2022-08-19T12:35:32.816Z,10.60
2022-08-19T12:38:00.954Z,12.07
2022-08-19T12:40:27.691Z,12.38
2022-08-19T12:42:55.348Z,11.98
2022-08-19T12:45:23.648Z,12.98
2022-08-19T12:47:50.628Z,13.03
2022-08-19T12:50:22.480Z,13.40
2022-08-19T12:52:49.496Z,12.30
2022-08-19T12:55:16.110Z,12.43
2022-08-19T12:57:42.582Z,12.23
2022-08-19T13:00:18.630Z,11.90
2022-08-19T13:02:47.475Z,9.70
2022-08-19T13:05:16.891Z,10.45
2022-08-19T13:07:44.933Z,11.00
2022-08-19T13:10:13.611Z,10.57
2022-08-19T13:12:41.821Z,9.73
2022-08-19T13:15:10.948Z,10.57
2022-08-19T13:17:39.054Z,9.88
2022-08-19T13:20:08.613Z,9.93
2022-08-19T13:22:36.753Z,9.20
2022-08-19T13:25:04.843Z,11.67
2022-08-19T13:27:31.300Z,9.48
2022-08-19T13:30:16.375Z,10.52
2022-08-19T13:33:03.320Z,8.02
2022-08-19T13:35:30.019Z,9.13
2022-08-19T13:37:56.568Z,10.00
2022-08-19T13:40:27.247Z,8.63
2022-08-19T13:42:55.875Z,11.27
2022-08-19T13:45:25.232Z,9.68
2022-08-19T13:47:58.630Z,9.52
2022-08-19T13:50:32.350Z,8.60
2022-08-19T13:52:59.198Z,11.20
2022-08-19T13:55:27.778Z,8.88
2022-08-19T13:57:57.176Z,9.38
2022-08-19T14:00:27.323Z,9.70
2022-08-19T14:02:56.852Z,9.37
2022-08-19T14:05:25.006Z,8.05
2022-08-19T14:07:51.570Z,7.32
2022-08-19T14:10:19.888Z,7.72
2022-08-19T14:12:47.505Z,7.13
2022-08-19T14:15:15.703Z,6.77
2022-08-19T14:17:44.233Z,6.10
2022-08-19T14:20:16.888Z,5.22
2022-08-19T14:22:46.768Z,4.53
2022-08-19T14:25:18.654Z,4.57
2022-08-19T14:27:46.022Z,4.47
2022-08-19T14:30:16.142Z,5.18
2022-08-19T14:32:46.619Z,4.80
2022-08-19T14:35:15.883Z,6.72
2022-08-19T14:37:46.121Z,4.93
2022-08-19T14:40:16.372Z,5.90
2022-08-19T14:42:43.267Z,5.97
2022-08-19T14:45:12.285Z,5.88
2022-08-19T14:47:39.782Z,5.13
2022-08-19T14:50:10.378Z,5.95
2022-08-19T14:52:38.513Z,6.73
2022-08-19T14:55:07.434Z,5.40
2022-08-19T14:57:34.280Z,5.90
2022-08-19T15:00:00.924Z,7.72
2022-08-19T15:02:35.023Z,5.60
2022-08-19T15:05:02.797Z,6.03
2022-08-19T15:07:30.270Z,6.03
2022-08-19T15:09:57.335Z,5.97
2022-08-19T15:12:24.994Z,4.95
2022-08-19T15:14:52.990Z,4.22
2022-08-19T15:17:25.713Z,4.70
2022-08-19T15:20:11.227Z,4.18
2022-08-19T15:22:37.895Z,4.70
2022-08-19T15:25:06.767Z,4.30
2022-08-19T15:27:33.610Z,4.85
2022-08-19T15:30:01.065Z,4.33
2022-08-19T15:32:30.454Z,4.45
2022-08-19T15:34:57.119Z,4.03
2022-08-19T15:37:24.046Z,3.83
2022-08-19T15:39:51.302Z,4.72
2022-08-19T15:42:29.507Z,4.00
2022-08-19T15:45:00.530Z,3.90
2022-08-19T15:47:34.588Z,4.10
2022-08-19T15:50:15.272Z,2.95
2022-08-19T15:52:50.009Z,3.78
2022-08-19T15:55:33.624Z,3.57
2022-08-19T15:58:29.540Z,3.17
2022-08-19T16:01:24.533Z,3.50
2022-08-19T16:04:14.530Z,3.42
2022-08-19T16:06:48.876Z,2.75
2022-08-19T16:09:17.292Z,3.30
2022-08-19T16:11:46.381Z,3.00
2022-08-19T16:14:15.412Z,3.17
2022-08-19T16:16:47.074Z,2.85
2022-08-19T16:19:17.037Z,2.97
2022-08-19T16:21:45.931Z,2.53
2022-08-19T16:24:14.532Z,2.97
2022-08-19T16:26:42.927Z,3.92
2022-08-19T16:29:13.039Z,3.28
2022-08-19T16:31:43.485Z,3.10
2022-08-19T16:34:11.344Z,3.00
2022-08-19T16:36:42.187Z,3.17
2022-08-19T16:39:13.661Z,2.95
2022-08-19T16:41:42.863Z,2.70
2022-08-19T16:44:11.428Z,3.67
2022-08-19T16:46:40.228Z,4.00
2022-08-19T16:49:07.126Z,3.72
2022-08-19T16:51:33.867Z,4.30
2022-08-19T16:54:01.249Z,3.33
2022-08-19T16:56:28.884Z,4.47
2022-08-19T16:58:55.931Z,2.87
2022-08-19T17:01:22.464Z,3.92
2022-08-19T17:03:50.648Z,4.18
2022-08-19T17:06:27.404Z,3.65
2022-08-19T17:08:58.370Z,4.70
2022-08-19T17:11:26.395Z,5.50
2022-08-19T17:13:54.010Z,4.13
2022-08-19T17:16:24.767Z,3.35
2022-08-19T17:18:53.040Z,5.75
2022-08-19T17:21:21.410Z,4.43
2022-08-19T17:23:48.756Z,5.47
2022-08-19T17:26:18.604Z,3.85
2022-08-19T17:28:49.584Z,3.55
2022-08-19T17:31:17.835Z,3.33
2022-08-19T17:33:48.279Z,2.90
2022-08-19T17:36:15.818Z,2.67
2022-08-19T17:38:42.675Z,3.50
2022-08-19T17:41:09.163Z,2.90
2022-08-19T17:43:43.154Z,3.05
2022-08-19T17:46:18.744Z,2.63
2022-08-19T17:48:51.882Z,2.20
2022-08-19T17:51:22.464Z,2.08
2022-08-19T17:53:51.344Z,2.10
2022-08-19T17:56:18.591Z,2.70
2022-08-19T17:58:51.139Z,2.22
2022-08-19T18:01:27.563Z,2.17
2022-08-19T18:04:01.822Z,1.90
2022-08-19T18:06:28.979Z,2.05
2022-08-19T18:08:56.862Z,2.30
2022-08-19T18:11:23.536Z,2.20
2022-08-19T18:13:50.071Z,2.00
2022-08-19T18:16:18.755Z,2.40
2022-08-19T18:18:45.222Z,1.92
2022-08-19T18:21:11.834Z,3.00
2022-08-19T18:23:44.152Z,1.67
2022-08-19T18:26:12.346Z,2.10
2022-08-19T18:28:39.884Z,1.50
2022-08-19T18:31:16.758Z,1.55
2022-08-19T18:33:44.767Z,2.38
2022-08-19T18:36:11.863Z,1.92
2022-08-19T18:38:58.666Z,2.23
2022-08-19T18:41:45.089Z,1.55
2022-08-19T18:44:30.285Z,1.30
2022-08-19T18:47:15.164Z,1.90
2022-08-19T18:49:41.701Z,1.42
2022-08-19T18:52:08.231Z,1.60
2022-08-19T18:54:35.664Z,1.25
2022-08-19T18:57:05.671Z,1.08
2022-08-19T18:59:32.745Z,1.02
2022-08-19T19:02:00.479Z,1.13
2022-08-19T19:04:30.580Z,1.20
2022-08-19T19:06:58.185Z,0.82
2022-08-19T19:09:25.538Z,1.00
2022-08-19T19:11:55.980Z,0.90
2022-08-19T19:14:48.039Z,1.00
2022-08-19T19:17:15.488Z,1.07
2022-08-19T19:19:42.970Z,0.60
2022-08-19T19:22:12.740Z,0.82
2022-08-19T19:24:44.132Z,0.82
2022-08-19T19:27:13.581Z,0.80
2022-08-19T19:29:41.867Z,0.67
2022-08-19T19:32:18.160Z,1.00
2022-08-19T19:34:44.691Z,0.90
2022-08-19T19:37:11.203Z,0.80
2022-08-19T19:39:46.184Z,0.70
2022-08-19T19:42:20.002Z,1.03
2022-08-19T19:44:49.220Z,0.90
2022-08-19T19:47:17.479Z,0.82
2022-08-19T19:50:10.783Z,1.00
2022-08-19T19:52:31.696Z,1.00
2022-08-19T19:54:58.184Z,0.90
2022-08-19T19:57:26.568Z,1.23
2022-08-19T19:59:54.150Z,1.23
2022-08-19T20:02:22.080Z,1.10
2022-08-19T20:04:51.170Z,1.00
2022-08-19T20:07:17.754Z,1.10
2022-08-19T20:09:59.309Z,0.90
2022-08-19T20:12:26.573Z,0.90
2022-08-19T20:14:53.047Z,1.15
2022-08-19T20:17:20.551Z,0.95
2022-08-19T20:19:47.773Z,1.10
2022-08-19T20:22:14.479Z,0.80
2022-08-19T20:24:42.622Z,0.80
2022-08-19T20:27:10.619Z,1.45
2022-08-19T20:29:44.238Z,1.10
2022-08-19T20:32:12.432Z,1.20
2022-08-19T20:34:40.378Z,0.80
2022-08-19T20:37:09.349Z,0.90
2022-08-19T20:39:36.423Z,1.00
2022-08-19T20:42:03.035Z,1.70
2022-08-19T20:44:29.547Z,1.43
2022-08-19T20:46:59.384Z,1.90
2022-08-19T20:49:27.824Z,1.50
2022-08-19T20:51:56.069Z,2.38
2022-08-19T20:54:22.634Z,1.20
2022-08-19T20:56:49.118Z,1.50
2022-08-19T20:59:15.591Z,1.67
2022-08-19T21:01:42.113Z,1.52
2022-08-19T21:04:08.618Z,2.00
2022-08-19T21:06:35.149Z,1.98
2022-08-19T21:09:01.602Z,2.33
2022-08-19T21:11:28.064Z,1.73
2022-08-19T21:13:54.626Z,2.38
2022-08-19T21:16:21.145Z,1.63
2022-08-19T21:18:48.311Z,1.50
2022-08-19T21:21:15.837Z,1.50
2022-08-19T21:23:44.091Z,1.80
2022-08-19T21:26:11.090Z,2.55
2022-08-19T21:28:37.618Z,1.70
2022-08-19T21:31:06.492Z,3.03
2022-08-19T21:33:33.275Z,1.90
2022-08-19T21:36:00.142Z,1.98
2022-08-19T21:38:27.201Z,1.92
2022-08-19T21:40:53.805Z,1.83
2022-08-19T21:43:20.323Z,2.25
2022-08-19T21:45:47.527Z,2.00
2022-08-19T21:48:14.709Z,2.00
2022-08-19T21:50:42.660Z,2.08
2022-08-19T21:53:13.992Z,1.92
2022-08-19T21:55:46.086Z,2.38
2022-08-19T21:58:19.562Z,2.00
2022-08-19T22:00:54.931Z,1.65
2022-08-19T22:03:22.126Z,1.90
2022-08-19T22:05:48.604Z,1.88
2022-08-19T22:08:15.256Z,2.78
2022-08-19T22:10:41.796Z,1.70
2022-08-19T22:13:09.442Z,2.20
2022-08-19T22:15:36.000Z,2.53
2022-08-19T22:18:02.730Z,2.50
2022-08-19T22:20:31.640Z,2.55
2022-08-19T22:23:01.659Z,2.57
2022-08-19T22:25:32.260Z,2.83
2022-08-19T22:28:01.697Z,1.80
2022-08-19T22:30:33.461Z,2.10
2022-08-19T22:33:03.398Z,1.88
2022-08-19T22:35:34.254Z,2.20
2022-08-19T22:38:02.218Z,2.67
2022-08-19T22:40:30.400Z,2.53
2022-08-19T22:43:15.502Z,2.20
2022-08-19T22:45:43.311Z,2.15
2022-08-19T22:48:12.984Z,2.37
2022-08-19T22:50:42.423Z,2.30
2022-08-19T22:53:10.337Z,2.28
2022-08-19T22:55:38.431Z,2.70
2022-08-19T22:58:05.436Z,2.97
2022-08-19T23:00:33.009Z,2.67
2022-08-19T23:02:59.720Z,2.38
2022-08-19T23:05:28.531Z,2.78
2022-08-19T23:07:57.306Z,2.50
2022-08-19T23:10:27.621Z,2.80
2022-08-19T23:12:57.641Z,2.03
2022-08-19T23:15:28.627Z,2.78
2022-08-19T23:17:57.667Z,2.47
2022-08-19T23:20:27.146Z,2.38
2022-08-19T23:22:55.469Z,2.00
2022-08-19T23:25:25.620Z,3.43
2022-08-19T23:28:10.752Z,2.28
2022-08-19T23:30:40.509Z,2.75
2022-08-19T23:33:21.492Z,2.80
2022-08-19T23:35:48.290Z,2.83
2022-08-19T23:38:14.840Z,3.53
2022-08-19T23:40:41.335Z,2.47
2022-08-19T23:43:09.667Z,3.17
2022-08-19T23:45:51.222Z,3.22
2022-08-19T23:48:18.482Z,2.90
2022-08-19T23:50:46.137Z,4.00
2022-08-19T23:53:13.559Z,3.10
2022-08-19T23:55:43.341Z,5.20
2022-08-19T23:58:11.482Z,3.53
