createdAt,value
2022-11-01T00:03:29.531Z,71.27696
2022-11-01T00:08:31.164Z,72.06141
2022-11-01T00:13:32.800Z,70.3582
2022-11-01T00:18:34.448Z,69.36494
2022-11-01T00:23:36.106Z,73.30634
2022-11-01T00:28:37.821Z,70.59713
2022-11-01T00:33:39.548Z,74.20147
2022-11-01T00:38:41.168Z,71.26285
2022-11-01T00:43:42.781Z,73.32877
2022-11-01T00:48:44.448Z,72.16835
2022-11-01T00:53:46.080Z,74.84199
2022-11-01T00:58:47.697Z,75.93761
2022-11-01T01:03:49.347Z,73.69591
2022-11-01T01:08:51.011Z,71.67632
2022-11-01T01:13:52.926Z,71.38139
2022-11-01T01:18:54.602Z,73.20204
2022-11-01T01:23:56.557Z,73.57695
2022-11-01T01:28:58.465Z,71.69416
2022-11-01T01:34:00.099Z,73.2366
2022-11-01T01:39:01.797Z,72.55836
2022-11-01T01:44:03.526Z,75.33375
2022-11-01T01:49:05.206Z,72.88324
2022-11-01T01:54:06.875Z,72.22379
2022-11-01T01:59:08.576Z,72.02797
2022-11-01T02:04:10.313Z,72.81815
2022-11-01T02:09:11.999Z,71.86686
2022-11-01T02:14:13.634Z,70.4217
2022-11-01T02:19:15.329Z,69.05344
2022-11-01T02:24:17.253Z,75.01079
2022-11-01T02:29:18.877Z,72.84516
2022-11-01T02:34:20.559Z,71.88835
2022-11-01T02:39:22.266Z,71.27862
2022-11-01T02:44:23.859Z,70.53561
2022-11-01T02:49:25.523Z,70.92809
2022-11-01T02:54:27.305Z,70.43806
2022-11-01T02:59:28.908Z,72.15706
2022-11-01T03:04:30.547Z,70.75102
2022-11-01T03:09:32.215Z,70.66633
2022-11-01T03:14:33.823Z,71.43011
2022-11-01T03:19:35.414Z,71.84756
2022-11-01T03:24:37.142Z,70.12389
2022-11-01T03:29:38.780Z,73.03604
2022-11-01T03:34:40.415Z,70.4192
2022-11-01T03:39:42.012Z,70.23326
2022-11-01T03:44:43.609Z,70.4373
2022-11-01T03:49:45.510Z,71.01891
2022-11-01T03:54:47.129Z,74.4541
2022-11-01T03:59:48.910Z,70.80211
2022-11-01T04:04:50.600Z,74.94692
2022-11-01T04:09:52.347Z,74.15933
2022-11-01T04:14:54.107Z,72.96471
2022-11-01T04:19:55.790Z,75.46003
2022-11-01T04:24:57.407Z,72.85879
2022-11-01T04:29:59.011Z,71.69259
2022-11-01T04:35:00.745Z,73.79814
2022-11-01T04:40:02.463Z,72.0874
2022-11-01T04:45:04.037Z,72.92864
2022-11-01T04:50:05.710Z,77.44029
2022-11-01T04:55:07.395Z,72.40319
2022-11-01T05:00:09.041Z,74.44642
2022-11-01T05:05:10.658Z,74.42441
2022-11-01T05:10:12.318Z,76.22734
2022-11-01T05:15:13.987Z,72.58379
2022-11-01T05:20:15.601Z,73.63845
2022-11-01T05:25:17.366Z,70.95692
2022-11-01T05:30:19.046Z,70.07305
2022-11-01T05:35:20.703Z,74.4477
2022-11-01T05:40:22.405Z,72.02199
2022-11-01T05:45:24.158Z,72.87766
2022-11-01T05:50:25.772Z,72.23795
2022-11-01T05:55:27.421Z,73.50325
2022-11-01T06:00:29.082Z,73.22207
2022-11-01T06:05:30.739Z,71.2215
2022-11-01T06:10:32.351Z,74.06542
2022-11-01T06:15:37.135Z,72.87447
2022-11-01T06:20:41.629Z,75.44128
2022-11-01T06:25:43.247Z,72.6894
2022-11-01T06:30:44.918Z,72.66536
2022-11-01T06:35:46.505Z,71.77977
2022-11-01T06:40:48.139Z,72.18951
2022-11-01T06:45:49.773Z,70.98128
2022-11-01T06:50:51.406Z,73.3858
2022-11-01T06:55:53.085Z,72.60617
2022-11-01T07:00:54.734Z,70.91636
2022-11-01T07:05:56.399Z,71.78589
2022-11-01T07:10:58.045Z,75.83784
2022-11-01T07:15:59.643Z,72.01885
2022-11-01T07:21:01.335Z,71.54945
2022-11-01T07:26:02.978Z,72.79071
2022-11-01T07:31:04.611Z,73.24556
2022-11-01T07:36:06.239Z,72.72204
2022-11-01T07:41:08.111Z,72.15244
2022-11-01T07:46:09.772Z,72.82776
2022-11-01T07:51:11.420Z,71.535
2022-11-01T07:56:13.057Z,71.74677
2022-11-01T08:01:14.870Z,71.09736
2022-11-01T08:06:16.628Z,70.6817
2022-11-01T08:11:18.366Z,70.30687
2022-11-01T08:16:19.984Z,69.16973
2022-11-01T08:21:21.599Z,69.3826
2022-11-01T08:26:23.169Z,70.47628
2022-11-01T08:31:24.819Z,69.88029
2022-11-01T08:36:26.499Z,71.92412
2022-11-01T08:41:28.104Z,70.38227
2022-11-01T08:46:29.776Z,72.24146
2022-11-01T08:51:31.382Z,71.07522
2022-11-01T08:56:33.011Z,69.97248
2022-11-01T09:01:34.932Z,71.5715
2022-11-01T09:06:36.698Z,73.08009
2022-11-01T09:11:38.414Z,70.46251
2022-11-01T09:16:40.053Z,69.60598
2022-11-01T09:21:41.670Z,71.92962
2022-11-01T09:26:43.438Z,70.76168
2022-11-01T09:31:45.122Z,73.78889
2022-11-01T09:36:47.146Z,72.49308
2022-11-01T09:41:48.819Z,72.03936
2022-11-01T09:46:50.532Z,69.32805
2022-11-01T09:51:52.148Z,69.52791
2022-11-01T09:56:53.871Z,69.54609
2022-11-01T10:01:55.847Z,69.13201
2022-11-01T10:06:57.584Z,69.70999
2022-11-01T10:11:59.184Z,70.10943
2022-11-01T10:17:00.791Z,69.65561
2022-11-01T10:22:02.437Z,70.85671
2022-11-01T10:27:04.084Z,72.17347
2022-11-01T10:32:05.785Z,70.54313
2022-11-01T10:37:07.457Z,68.82096
2022-11-01T10:42:09.005Z,71.53055
2022-11-01T10:47:10.614Z,71.08521
2022-11-01T10:52:12.228Z,70.48501
2022-11-01T10:57:13.873Z,69.77432
2022-11-01T11:02:15.886Z,69.85948
2022-11-01T11:07:21.450Z,69.93295
2022-11-01T11:12:24.871Z,72.71652
2022-11-01T11:17:26.457Z,73.35711
2022-11-01T11:22:28.127Z,71.44434
2022-11-01T11:27:29.826Z,72.75899
2022-11-01T11:32:31.500Z,72.56064
2022-11-01T11:37:33.119Z,72.86366
2022-11-01T11:42:34.929Z,73.88661
2022-11-01T11:47:36.563Z,74.66302
2022-11-01T11:52:38.763Z,76.00849
2022-11-01T11:57:40.691Z,74.04509
2022-11-01T12:02:42.513Z,73.61328
2022-11-01T12:07:44.189Z,75.16138
2022-11-01T12:12:45.840Z,73.79364
2022-11-01T12:17:47.509Z,72.76483
2022-11-01T12:22:49.115Z,72.08897
2022-11-01T12:27:50.721Z,70.57634
2022-11-01T12:32:52.321Z,72.29464
2022-11-01T12:37:53.975Z,70.38614
2022-11-01T12:42:55.594Z,69.51558
2022-11-01T12:47:57.919Z,69.24417
2022-11-01T12:52:59.888Z,69.60738
2022-11-01T12:58:01.790Z,71.23384
2022-11-01T13:03:03.753Z,72.75077
2022-11-01T13:08:05.698Z,72.09304
2022-11-01T13:13:07.313Z,71.72411
2022-11-01T13:18:09.200Z,71.03856
2022-11-01T13:23:10.897Z,71.91838
2022-11-01T13:28:12.479Z,70.97929
2022-11-01T13:33:14.147Z,70.84377
2022-11-01T13:38:15.726Z,70.63931
2022-11-01T13:43:17.345Z,68.43358
2022-11-01T13:48:18.913Z,69.28878
2022-11-01T13:53:20.561Z,69.15616
2022-11-01T13:58:22.172Z,70.53752
2022-11-01T14:03:23.737Z,68.25521
2022-11-01T14:08:25.344Z,68.2707
2022-11-01T14:13:27.002Z,68.29931
2022-11-01T14:18:28.623Z,67.74166
2022-11-01T14:23:30.293Z,68.2232
2022-11-01T14:28:32.006Z,69.78377
2022-11-01T14:33:33.627Z,69.10541
2022-11-01T14:38:35.426Z,70.42894
2022-11-01T14:43:37.020Z,68.2866
2022-11-01T14:48:38.644Z,69.37646
2022-11-01T14:53:40.364Z,70.36513
2022-11-01T14:58:41.981Z,68.25321
2022-11-01T15:03:43.756Z,67.885
2022-11-01T15:08:45.477Z,68.53998
2022-11-01T15:13:47.086Z,71.80278
2022-11-01T15:18:48.862Z,71.8236
2022-11-01T15:23:50.476Z,72.7536
2022-11-01T15:28:52.121Z,72.64644
2022-11-01T15:33:53.786Z,72.13739
2022-11-01T15:38:55.399Z,70.8294
2022-11-01T15:43:57.106Z,71.1446
2022-11-01T15:48:58.725Z,71.00997
2022-11-01T15:54:00.328Z,71.52576
2022-11-01T15:59:01.947Z,69.83375
2022-11-01T16:04:03.704Z,69.26935
2022-11-01T16:09:05.347Z,70.71374
2022-11-01T16:14:06.945Z,69.51744
2022-11-01T16:19:08.614Z,71.86605
2022-11-01T16:24:10.232Z,70.19153
2022-11-01T16:29:11.824Z,69.0437
2022-11-01T16:34:13.401Z,68.18324
2022-11-01T16:39:15.017Z,68.75484
2022-11-01T16:44:16.748Z,69.20201
2022-11-01T16:49:18.431Z,69.48402
2022-11-01T16:54:20.059Z,67.86475
2022-11-01T16:59:21.713Z,69.54839
2022-11-01T17:04:23.317Z,69.44923
2022-11-01T17:09:25.016Z,69.88048
2022-11-01T17:14:26.797Z,68.17487
2022-11-01T17:19:28.434Z,69.15341
2022-11-01T17:24:30.154Z,69.45354
2022-11-01T17:29:31.766Z,70.36059
2022-11-01T17:39:36.016Z,71.86122
2022-11-01T17:44:37.643Z,71.38905
2022-11-01T17:49:39.282Z,71.89265
2022-11-01T17:54:40.893Z,73.82749
2022-11-01T17:59:42.604Z,70.00426
2022-11-01T18:04:44.207Z,68.39723
2022-11-01T18:09:45.837Z,68.69223
2022-11-01T18:14:47.691Z,70.88959
2022-11-01T18:19:49.341Z,69.12945
2022-11-01T18:24:51.010Z,68.65644
2022-11-01T18:29:52.714Z,70.19257
2022-11-01T18:34:54.337Z,71.65965
2022-11-01T18:39:56.068Z,69.72075
2022-11-01T18:44:57.903Z,67.86194
2022-11-01T18:49:59.487Z,66.80109
2022-11-01T18:55:01.138Z,68.19257
2022-11-01T19:00:02.781Z,67.08821
2022-11-01T19:05:04.512Z,70.47297
2022-11-01T19:10:06.237Z,71.30599
2022-11-01T19:15:07.895Z,71.38739
2022-11-01T19:20:09.541Z,71.4584
2022-11-01T19:25:11.865Z,70.6251
2022-11-01T19:30:13.549Z,71.01045
2022-11-01T19:35:20.906Z,70.51522
2022-11-01T19:40:27.502Z,69.82185
2022-11-01T19:45:29.678Z,70.67248
2022-11-01T19:50:31.291Z,69.71784
2022-11-01T19:55:32.872Z,70.91824
2022-11-01T20:00:34.443Z,69.47399
2022-11-01T20:05:36.113Z,67.69418
2022-11-01T20:10:37.701Z,68.37708
2022-11-01T20:15:39.286Z,66.85445
2022-11-01T20:20:41.130Z,66.70746
2022-11-01T20:25:42.803Z,66.61197
2022-11-01T20:30:44.407Z,66.66243
2022-11-01T20:35:46.032Z,67.53526
2022-11-01T20:40:47.653Z,67.02629
2022-11-01T20:45:49.298Z,68.30197
2022-11-01T20:50:50.896Z,66.97717
2022-11-01T20:55:52.513Z,65.90738
2022-11-01T21:00:54.145Z,65.70344
2022-11-01T21:05:55.806Z,65.73486
2022-11-01T21:10:57.442Z,64.77369
2022-11-01T21:15:59.130Z,63.58203
2022-11-01T21:21:00.755Z,64.0332
2022-11-01T21:26:02.348Z,65.47957
2022-11-01T21:31:03.948Z,64.48147
2022-11-01T21:36:05.624Z,64.21027
2022-11-01T21:41:07.249Z,64.79127
2022-11-01T21:46:08.882Z,64.39955
2022-11-01T21:51:10.558Z,63.34067
2022-11-01T21:56:12.171Z,63.82599
2022-11-01T22:01:13.896Z,63.71116
2022-11-01T22:06:15.625Z,64.10803
2022-11-01T22:11:20.611Z,63.7722
2022-11-01T22:16:25.163Z,65.96983
2022-11-01T22:21:26.768Z,65.05339
2022-11-01T22:26:28.366Z,66.11594
2022-11-01T22:31:30.037Z,66.81773
2022-11-01T22:36:31.638Z,68.87591
2022-11-01T22:41:33.902Z,67.76909
2022-11-01T22:46:35.726Z,66.92925
2022-11-01T22:51:37.363Z,65.74458
2022-11-01T22:56:38.972Z,66.83949
2022-11-01T23:01:40.759Z,65.39853
2022-11-01T23:06:42.497Z,65.93945
2022-11-01T23:11:44.163Z,65.6491
2022-11-01T23:16:45.771Z,65.38005
2022-11-01T23:21:47.391Z,67.00166
2022-11-01T23:26:49.084Z,67.19358
2022-11-01T23:31:50.929Z,66.06108
2022-11-01T23:36:52.519Z,65.49245
2022-11-01T23:41:54.154Z,66.71995
2022-11-01T23:46:55.761Z,66.47486
2022-11-01T23:51:57.359Z,65.39167
2022-11-01T23:56:58.975Z,67.7871
