createdAt,value
2023-05-15T00:01:56.665Z,37.97
2023-05-15T00:04:23.372Z,38.05
2023-05-15T00:06:50.449Z,38.37
2023-05-15T00:09:17.511Z,38.49
2023-05-15T00:11:44.199Z,38.20
2023-05-15T00:14:10.848Z,38.45
2023-05-15T00:16:37.859Z,38.19
2023-05-15T00:19:04.618Z,38.34
2023-05-15T00:21:31.334Z,38.54
2023-05-15T00:23:58.497Z,38.41
2023-05-15T00:26:25.232Z,38.96
2023-05-15T00:28:51.965Z,38.93
2023-05-15T00:31:18.691Z,38.93
2023-05-15T00:33:45.536Z,39.23
2023-05-15T00:36:12.281Z,39.17
2023-05-15T00:38:38.981Z,39.43
2023-05-15T00:41:07.404Z,39.42
2023-05-15T00:43:36.357Z,39.66
2023-05-15T00:46:04.603Z,39.83
2023-05-15T00:48:31.808Z,39.98
2023-05-15T00:51:00.144Z,39.92
2023-05-15T00:53:28.304Z,40.05
2023-05-15T00:55:58.005Z,40.30
2023-05-15T00:58:27.684Z,40.50
2023-05-15T01:00:54.390Z,40.43
2023-05-15T01:03:21.110Z,40.64
2023-05-15T01:05:47.820Z,40.69
2023-05-15T01:08:37.852Z,40.95
2023-05-15T01:11:06.140Z,41.08
2023-05-15T01:13:32.833Z,41.20
2023-05-15T01:15:59.594Z,41.04
2023-05-15T01:18:32.198Z,41.04
2023-05-15T01:21:01.940Z,40.89
2023-05-15T01:23:53.747Z,41.06
2023-05-15T01:26:26.451Z,41.24
2023-05-15T01:29:01.788Z,41.35
2023-05-15T01:31:32.835Z,41.49
2023-05-15T01:34:04.051Z,41.69
2023-05-15T01:36:38.759Z,42.07
2023-05-15T01:39:07.225Z,42.37
2023-05-15T01:41:51.245Z,42.50
2023-05-15T01:44:40.627Z,42.87
2023-05-15T01:47:12.816Z,42.98
2023-05-15T01:49:41.209Z,43.15
2023-05-15T01:52:18.981Z,43.45
2023-05-15T01:54:48.067Z,43.29
2023-05-15T01:57:15.431Z,43.13
2023-05-15T01:59:43.098Z,43.44
2023-05-15T02:02:10.958Z,43.37
2023-05-15T02:04:38.993Z,43.23
2023-05-15T02:07:06.810Z,43.48
2023-05-15T02:09:33.833Z,43.42
2023-05-15T02:12:01.477Z,43.28
2023-05-15T02:14:32.292Z,43.32
2023-05-15T02:16:59.023Z,43.75
2023-05-15T02:19:25.984Z,43.84
2023-05-15T02:21:52.690Z,43.79
2023-05-15T02:24:19.392Z,44.02
2023-05-15T02:26:46.018Z,44.32
2023-05-15T02:29:50.845Z,44.41
2023-05-15T02:32:30.947Z,44.44
2023-05-15T02:35:10.178Z,44.55
2023-05-15T02:37:40.220Z,44.64
2023-05-15T02:40:11.221Z,44.85
2023-05-15T02:42:39.019Z,44.96
2023-05-15T02:45:07.756Z,45.18
2023-05-15T02:47:35.171Z,45.28
2023-05-15T02:50:03.397Z,45.34
2023-05-15T02:52:30.074Z,45.40
2023-05-15T02:54:56.722Z,45.80
2023-05-15T02:57:23.354Z,45.57
2023-05-15T02:59:50.282Z,45.66
2023-05-15T03:02:17.068Z,45.81
2023-05-15T03:04:43.889Z,45.83
2023-05-15T03:07:10.693Z,45.97
2023-05-15T03:09:37.353Z,46.13
2023-05-15T03:12:04.326Z,46.36
2023-05-15T03:14:30.972Z,46.42
2023-05-15T03:16:57.733Z,46.59
2023-05-15T03:19:24.481Z,46.70
2023-05-15T03:21:51.124Z,46.82
2023-05-15T03:24:17.937Z,46.88
2023-05-15T03:26:45.202Z,47.03
2023-05-15T03:29:11.939Z,47.21
2023-05-15T03:31:38.639Z,47.14
2023-05-15T03:34:05.495Z,47.16
2023-05-15T03:36:32.201Z,47.30
2023-05-15T03:38:58.846Z,47.28
2023-05-15T03:41:28.882Z,47.34
2023-05-15T03:43:55.519Z,47.52
2023-05-15T03:46:22.227Z,47.58
2023-05-15T03:48:48.932Z,47.60
2023-05-15T03:51:15.725Z,47.53
2023-05-15T03:53:42.626Z,47.93
2023-05-15T03:56:09.364Z,47.83
2023-05-15T03:58:36.048Z,48.07
2023-05-15T04:01:04.172Z,48.21
2023-05-15T04:03:30.843Z,48.26
2023-05-15T04:05:57.476Z,48.43
2023-05-15T04:08:24.110Z,48.46
2023-05-15T04:10:51.035Z,48.43
2023-05-15T04:13:17.723Z,48.44
2023-05-15T04:15:44.445Z,48.54
2023-05-15T04:18:11.074Z,48.64
2023-05-15T04:20:37.758Z,48.80
2023-05-15T04:23:05.811Z,49.05
2023-05-15T04:25:32.552Z,49.17
2023-05-15T04:27:59.194Z,49.19
2023-05-15T04:30:25.841Z,49.03
2023-05-15T04:32:52.635Z,49.38
2023-05-15T04:35:19.388Z,49.35
2023-05-15T04:37:46.051Z,49.54
2023-05-15T04:40:15.035Z,49.32
2023-05-15T04:42:42.205Z,49.42
2023-05-15T04:45:09.518Z,49.30
2023-05-15T04:47:36.838Z,49.16
2023-05-15T04:50:04.055Z,49.56
2023-05-15T04:52:31.913Z,49.49
2023-05-15T04:54:58.662Z,49.40
2023-05-15T04:57:25.894Z,49.94
2023-05-15T04:59:53.034Z,49.99
2023-05-15T05:02:23.923Z,49.89
2023-05-15T05:04:51.100Z,50.02
2023-05-15T05:07:17.817Z,50.04
2023-05-15T05:09:44.529Z,50.43
2023-05-15T05:12:11.218Z,50.45
2023-05-15T05:14:40.764Z,50.54
2023-05-15T05:17:07.706Z,50.76
2023-05-15T05:19:34.397Z,50.34
2023-05-15T05:22:04.786Z,50.30
2023-05-15T05:24:32.348Z,50.42
2023-05-15T05:26:59.172Z,50.20
2023-05-15T05:29:26.244Z,49.96
2023-05-15T05:31:53.605Z,50.27
2023-05-15T05:34:20.474Z,50.36
2023-05-15T05:36:47.326Z,49.98
2023-05-15T05:39:14.433Z,50.02
2023-05-15T05:41:41.061Z,49.87
2023-05-15T05:44:07.731Z,49.85
2023-05-15T05:46:34.643Z,49.64
2023-05-15T05:49:01.329Z,49.67
2023-05-15T05:51:28.040Z,49.71
2023-05-15T05:53:54.700Z,49.71
2023-05-15T05:56:21.857Z,49.64
2023-05-15T05:58:48.625Z,49.81
2023-05-15T06:01:15.379Z,49.62
2023-05-15T06:03:43.805Z,49.50
2023-05-15T06:06:10.606Z,49.73
2023-05-15T06:08:37.249Z,49.38
2023-05-15T06:11:04.202Z,49.30
2023-05-15T06:13:30.880Z,49.39
2023-05-15T06:15:57.545Z,49.46
2023-05-15T06:18:24.498Z,49.57
2023-05-15T06:20:51.837Z,49.74
2023-05-15T06:23:18.476Z,49.63
2023-05-15T06:25:45.190Z,49.70
2023-05-15T06:28:11.920Z,49.69
2023-05-15T06:30:38.649Z,49.81
2023-05-15T06:33:05.426Z,49.62
2023-05-15T06:35:32.128Z,49.71
2023-05-15T06:37:58.898Z,49.62
2023-05-15T06:40:25.838Z,49.50
2023-05-15T06:42:52.745Z,49.35
2023-05-15T06:45:19.434Z,49.47
2023-05-15T06:47:46.211Z,49.61
2023-05-15T06:50:12.887Z,49.35
2023-05-15T06:52:39.532Z,49.11
2023-05-15T06:55:06.685Z,48.92
2023-05-15T06:57:34.099Z,48.79
2023-05-15T07:00:00.763Z,48.57
2023-05-15T07:02:27.442Z,48.38
2023-05-15T07:04:54.225Z,48.41
2023-05-15T07:07:20.889Z,48.23
2023-05-15T07:09:50.183Z,47.98
2023-05-15T07:12:16.908Z,47.89
2023-05-15T07:14:43.560Z,47.63
2023-05-15T07:17:11.291Z,47.52
2023-05-15T07:19:38.279Z,47.19
2023-05-15T07:22:05.112Z,46.59
2023-05-15T07:24:31.821Z,46.37
2023-05-15T07:26:59.430Z,46.10
2023-05-15T07:29:26.499Z,46.40
2023-05-15T07:31:53.621Z,45.53
2023-05-15T07:34:20.892Z,45.21
2023-05-15T07:36:47.581Z,44.92
2023-05-15T07:39:14.354Z,44.86
2023-05-15T07:41:41.139Z,44.48
2023-05-15T07:44:08.208Z,44.43
2023-05-15T07:46:35.297Z,44.32
2023-05-15T07:49:02.380Z,44.03
2023-05-15T07:51:29.292Z,44.04
2023-05-15T07:53:56.200Z,44.14
2023-05-15T07:56:23.442Z,43.80
2023-05-15T07:58:50.162Z,43.62
2023-05-15T08:01:16.882Z,43.25
2023-05-15T08:03:44.170Z,42.79
2023-05-15T08:06:11.286Z,42.49
2023-05-15T08:08:37.959Z,42.40
2023-05-15T08:11:04.686Z,41.95
2023-05-15T08:13:31.369Z,41.84
2023-05-15T08:15:58.059Z,42.06
2023-05-15T08:18:24.810Z,42.06
2023-05-15T08:20:52.356Z,42.19
2023-05-15T08:23:19.177Z,42.34
2023-05-15T08:25:45.930Z,42.10
2023-05-15T08:28:12.720Z,42.04
2023-05-15T08:30:39.427Z,42.20
2023-05-15T08:33:06.151Z,42.17
2023-05-15T08:35:33.231Z,42.05
2023-05-15T08:38:00.017Z,41.99
2023-05-15T08:43:04.433Z,41.66
2023-05-15T08:45:31.783Z,41.55
2023-05-15T08:47:59.145Z,41.46
2023-05-15T08:50:26.807Z,40.97
2023-05-15T08:52:58.406Z,40.72
2023-05-15T08:55:25.764Z,40.04
2023-05-15T08:57:54.659Z,39.55
2023-05-15T09:00:22.606Z,39.47
2023-05-15T09:02:49.549Z,38.78
2023-05-15T09:05:16.412Z,38.50
2023-05-15T09:07:46.384Z,37.94
2023-05-15T09:10:14.358Z,38.04
2023-05-15T09:12:46.307Z,37.58
2023-05-15T09:15:18.136Z,37.34
2023-05-15T09:17:45.741Z,36.63
2023-05-15T09:20:34.092Z,36.63
2023-05-15T09:23:02.563Z,36.53
2023-05-15T09:25:40.818Z,36.20
2023-05-15T09:28:10.706Z,35.67
2023-05-15T09:30:46.254Z,35.81
2023-05-15T09:33:12.986Z,35.13
2023-05-15T09:35:41.060Z,35.43
2023-05-15T09:38:12.900Z,34.95
2023-05-15T09:40:43.285Z,34.91
2023-05-15T09:43:12.189Z,34.58
2023-05-15T09:45:39.117Z,34.65
2023-05-15T09:48:07.879Z,34.42
2023-05-15T09:50:35.986Z,34.45
2023-05-15T09:53:03.060Z,34.08
2023-05-15T09:55:33.087Z,33.73
2023-05-15T09:58:14.443Z,33.65
2023-05-15T10:00:47.549Z,33.22
2023-05-15T10:03:17.176Z,32.91
2023-05-15T10:05:44.527Z,32.71
2023-05-15T10:08:11.883Z,32.42
2023-05-15T10:10:38.804Z,32.32
2023-05-15T10:13:08.404Z,31.69
2023-05-15T10:15:35.583Z,31.66
2023-05-15T10:18:04.894Z,31.45
2023-05-15T10:20:35.546Z,31.36
2023-05-15T10:23:04.917Z,31.18
2023-05-15T10:26:08.937Z,31.09
2023-05-15T10:28:37.466Z,31.04
2023-05-15T10:31:10.560Z,31.01
2023-05-15T10:33:37.726Z,30.93
2023-05-15T10:36:05.703Z,30.83
2023-05-15T10:38:33.200Z,30.29
2023-05-15T10:41:15.908Z,30.03
2023-05-15T10:43:44.453Z,29.71
2023-05-15T10:46:12.294Z,29.46
2023-05-15T10:48:40.042Z,29.08
2023-05-15T10:51:36.113Z,28.98
2023-05-15T10:54:06.012Z,29.20
2023-05-15T10:56:33.919Z,28.85
2023-05-15T10:59:11.493Z,29.03
2023-05-15T11:01:40.213Z,29.08
2023-05-15T11:04:08.734Z,28.93
2023-05-15T11:06:36.014Z,29.05
2023-05-15T11:09:26.550Z,29.31
2023-05-15T11:11:55.874Z,29.25
2023-05-15T11:14:27.293Z,29.45
2023-05-15T11:16:54.089Z,29.17
2023-05-15T11:19:32.900Z,29.11
2023-05-15T11:22:19.883Z,29.10
2023-05-15T11:24:54.136Z,29.45
2023-05-15T11:27:30.649Z,29.25
2023-05-15T11:30:23.008Z,29.18
2023-05-15T11:33:05.828Z,29.34
2023-05-15T11:35:46.723Z,29.26
2023-05-15T11:38:20.183Z,29.40
2023-05-15T11:40:58.697Z,29.55
2023-05-15T11:43:32.337Z,29.73
2023-05-15T11:46:08.054Z,29.99
2023-05-15T11:48:47.735Z,30.17
2023-05-15T11:51:23.274Z,30.34
2023-05-15T11:53:51.516Z,30.40
2023-05-15T11:56:28.281Z,30.86
2023-05-15T11:58:59.859Z,30.75
2023-05-15T12:01:26.745Z,30.63
2023-05-15T12:03:56.472Z,30.94
2023-05-15T12:06:23.669Z,31.00
2023-05-15T12:08:53.842Z,30.97
2023-05-15T12:11:24.730Z,31.07
2023-05-15T12:13:54.029Z,31.13
2023-05-15T12:16:27.738Z,30.96
2023-05-15T12:18:57.264Z,31.02
2023-05-15T12:21:26.237Z,30.70
2023-05-15T12:24:06.196Z,31.00
2023-05-15T12:26:34.286Z,30.68
2023-05-15T12:29:01.255Z,30.50
2023-05-15T12:31:28.164Z,29.98
2023-05-15T12:33:56.314Z,30.19
2023-05-15T12:36:23.166Z,29.90
2023-05-15T12:38:49.906Z,29.81
2023-05-15T12:41:16.794Z,29.63
2023-05-15T12:43:43.507Z,29.67
2023-05-15T12:46:13.024Z,29.23
2023-05-15T12:48:41.083Z,29.31
2023-05-15T12:51:08.495Z,29.40
2023-05-15T12:53:36.339Z,29.23
2023-05-15T12:56:04.773Z,29.12
2023-05-15T12:58:31.660Z,29.18
2023-05-15T13:00:58.924Z,28.83
2023-05-15T13:03:26.563Z,28.81
2023-05-15T13:05:53.401Z,28.94
2023-05-15T13:08:20.517Z,28.81
2023-05-15T13:10:56.172Z,28.81
2023-05-15T13:13:22.806Z,28.44
2023-05-15T13:15:50.618Z,28.89
2023-05-15T13:18:18.543Z,28.63
2023-05-15T13:20:49.958Z,28.78
2023-05-15T13:23:18.106Z,28.67
2023-05-15T13:25:45.187Z,28.47
2023-05-15T13:28:16.005Z,28.63
2023-05-15T13:30:43.170Z,28.82
2023-05-15T13:33:11.985Z,28.52
2023-05-15T13:35:39.586Z,28.56
2023-05-15T13:38:07.627Z,28.32
2023-05-15T13:40:37.460Z,28.30
2023-05-15T13:43:04.399Z,27.89
2023-05-15T13:45:31.085Z,27.91
2023-05-15T13:47:57.884Z,28.09
2023-05-15T13:50:24.751Z,28.31
2023-05-15T13:52:51.913Z,28.22
2023-05-15T13:55:19.767Z,28.18
2023-05-15T13:57:48.210Z,28.14
2023-05-15T14:00:15.314Z,28.48
2023-05-15T14:02:43.619Z,28.43
2023-05-15T14:05:11.853Z,28.58
2023-05-15T14:07:38.837Z,28.46
2023-05-15T14:10:06.458Z,28.48
2023-05-15T14:12:33.800Z,28.84
2023-05-15T14:15:01.161Z,28.87
2023-05-15T14:17:28.735Z,28.80
2023-05-15T14:19:55.447Z,28.84
2023-05-15T14:22:25.225Z,29.24
2023-05-15T14:24:55.149Z,29.28
2023-05-15T14:27:21.808Z,29.08
2023-05-15T14:29:49.459Z,28.90
2023-05-15T14:32:16.909Z,28.54
2023-05-15T14:34:43.959Z,28.40
2023-05-15T14:37:10.737Z,27.86
2023-05-15T14:39:37.541Z,27.68
2023-05-15T14:42:04.402Z,27.57
2023-05-15T14:44:31.042Z,27.46
2023-05-15T14:47:13.408Z,27.36
2023-05-15T14:49:40.783Z,27.17
2023-05-15T14:52:11.644Z,27.04
2023-05-15T14:54:39.250Z,27.06
2023-05-15T14:57:07.090Z,26.95
2023-05-15T14:59:33.982Z,27.31
2023-05-15T15:02:00.975Z,26.82
2023-05-15T15:04:29.295Z,27.06
2023-05-15T15:06:58.948Z,27.23
2023-05-15T15:09:28.322Z,27.04
2023-05-15T15:11:55.773Z,27.46
2023-05-15T15:14:22.429Z,27.14
2023-05-15T15:16:49.146Z,26.95
2023-05-15T15:19:18.948Z,26.96
2023-05-15T15:21:46.705Z,26.89
2023-05-15T15:24:13.490Z,26.85
2023-05-15T15:26:40.154Z,26.69
2023-05-15T15:29:06.889Z,26.68
2023-05-15T15:31:33.666Z,26.39
2023-05-15T15:34:01.872Z,26.41
2023-05-15T15:36:29.665Z,26.27
2023-05-15T15:38:56.397Z,26.17
2023-05-15T15:41:23.666Z,26.31
2023-05-15T15:43:50.608Z,26.28
2023-05-15T15:46:17.371Z,26.20
2023-05-15T15:48:44.575Z,26.25
2023-05-15T15:51:11.363Z,26.05
2023-05-15T15:53:38.534Z,26.18
2023-05-15T15:56:06.305Z,26.33
2023-05-15T15:58:33.035Z,26.30
2023-05-15T16:01:00.126Z,26.40
2023-05-15T16:03:27.062Z,26.58
2023-05-15T16:05:53.829Z,26.77
2023-05-15T16:08:20.539Z,26.73
2023-05-15T16:10:47.273Z,26.61
2023-05-15T16:13:13.907Z,26.41
2023-05-15T16:15:40.548Z,26.72
2023-05-15T16:18:07.748Z,26.64
2023-05-15T16:20:35.404Z,26.41
2023-05-15T16:23:02.352Z,26.29
2023-05-15T16:25:29.072Z,26.25
2023-05-15T16:27:55.751Z,26.14
2023-05-15T16:30:23.407Z,26.34
2023-05-15T16:32:53.208Z,26.03
2023-05-15T16:35:22.309Z,26.20
2023-05-15T16:37:49.342Z,26.11
2023-05-15T16:40:16.151Z,25.95
2023-05-15T16:42:43.226Z,25.93
2023-05-15T16:45:10.347Z,26.02
2023-05-15T16:47:39.277Z,25.89
2023-05-15T16:50:07.065Z,26.07
2023-05-15T16:52:33.738Z,26.16
2023-05-15T16:55:00.390Z,26.16
2023-05-15T16:57:27.046Z,26.19
2023-05-15T16:59:53.799Z,26.58
2023-05-15T17:02:20.680Z,26.77
2023-05-15T17:04:47.395Z,26.74
2023-05-15T17:07:14.050Z,26.71
2023-05-15T17:09:43.133Z,27.02
2023-05-15T17:12:10.192Z,27.40
2023-05-15T17:14:36.968Z,27.13
2023-05-15T17:17:03.891Z,27.52
2023-05-15T17:19:32.750Z,27.75
2023-05-15T17:21:59.420Z,27.98
2023-05-15T17:24:30.746Z,27.60
2023-05-15T17:27:05.730Z,28.05
2023-05-15T17:29:32.385Z,28.45
2023-05-15T17:31:59.089Z,28.61
2023-05-15T17:34:25.827Z,28.44
2023-05-15T17:36:52.493Z,28.54
2023-05-15T17:39:19.176Z,28.48
2023-05-15T17:41:46.859Z,28.74
2023-05-15T17:44:13.812Z,28.86
2023-05-15T17:46:40.470Z,29.08
2023-05-15T17:49:07.177Z,28.93
2023-05-15T17:51:33.916Z,29.13
2023-05-15T17:54:00.804Z,29.40
2023-05-15T17:56:27.716Z,29.39
2023-05-15T17:58:54.735Z,29.37
2023-05-15T18:01:22.282Z,29.46
2023-05-15T18:03:49.049Z,29.35
2023-05-15T18:06:15.819Z,29.74
2023-05-15T18:08:44.510Z,29.74
2023-05-15T18:11:21.572Z,29.95
2023-05-15T18:13:48.844Z,30.00
2023-05-15T18:16:15.518Z,29.96
2023-05-15T18:18:42.619Z,30.37
2023-05-15T18:21:09.292Z,30.33
2023-05-15T18:23:35.934Z,30.46
2023-05-15T18:26:02.570Z,30.81
2023-05-15T18:28:30.698Z,30.94
2023-05-15T18:30:58.712Z,31.06
2023-05-15T18:33:25.603Z,31.26
2023-05-15T18:35:53.390Z,31.64
2023-05-15T18:38:20.139Z,31.63
2023-05-15T18:40:47.708Z,31.65
2023-05-15T18:43:14.693Z,31.89
2023-05-15T18:45:41.582Z,32.06
2023-05-15T18:48:08.336Z,32.21
2023-05-15T18:50:36.041Z,32.51
2023-05-15T18:53:03.213Z,32.70
2023-05-15T18:55:30.275Z,32.87
2023-05-15T18:57:56.952Z,33.17
2023-05-15T19:00:37.242Z,33.38
2023-05-15T19:03:05.597Z,33.52
2023-05-15T19:05:34.323Z,33.71
2023-05-15T19:08:01.377Z,33.83
2023-05-15T19:10:30.871Z,33.99
2023-05-15T19:12:58.152Z,34.24
2023-05-15T19:15:25.483Z,34.45
2023-05-15T19:17:52.333Z,34.82
2023-05-15T19:20:19.266Z,34.95
2023-05-15T19:22:46.327Z,35.17
2023-05-15T19:25:13.331Z,35.14
2023-05-15T19:27:40.150Z,35.48
2023-05-15T19:30:07.854Z,35.43
2023-05-15T19:32:34.730Z,35.73
2023-05-15T19:35:01.728Z,36.02
2023-05-15T19:37:28.363Z,36.04
2023-05-15T19:39:55.080Z,36.13
2023-05-15T19:42:21.737Z,36.52
2023-05-15T19:44:48.370Z,36.70
2023-05-15T19:47:15.007Z,36.84
2023-05-15T19:49:41.657Z,37.03
2023-05-15T19:52:08.606Z,37.13
2023-05-15T19:54:35.345Z,37.29
2023-05-15T19:57:03.074Z,37.47
2023-05-15T19:59:30.021Z,37.48
2023-05-15T20:01:56.840Z,37.94
2023-05-15T20:04:23.662Z,37.88
2023-05-15T20:06:50.472Z,37.96
2023-05-15T20:09:17.442Z,38.18
2023-05-15T20:11:45.247Z,38.17
2023-05-15T20:14:12.000Z,38.30
2023-05-15T20:16:38.779Z,38.42
2023-05-15T20:19:06.115Z,38.66
2023-05-15T20:21:33.039Z,38.96
2023-05-15T20:23:59.802Z,39.04
2023-05-15T20:26:26.621Z,39.11
2023-05-15T20:28:53.280Z,39.24
2023-05-15T20:31:20.131Z,39.66
2023-05-15T20:33:46.896Z,39.83
2023-05-15T20:36:14.536Z,40.01
2023-05-15T20:38:41.632Z,40.22
2023-05-15T20:41:08.350Z,40.45
2023-05-15T20:43:35.189Z,40.60
2023-05-15T20:46:01.940Z,40.97
2023-05-15T20:48:28.722Z,41.06
2023-05-15T20:50:56.090Z,41.29
2023-05-15T20:53:23.028Z,41.29
2023-05-15T20:55:49.881Z,41.39
2023-05-15T20:58:16.636Z,41.52
2023-05-15T21:00:43.357Z,41.64
2023-05-15T21:03:11.169Z,41.46
2023-05-15T21:05:37.907Z,41.75
2023-05-15T21:08:04.748Z,41.94
2023-05-15T21:10:31.389Z,42.11
2023-05-15T21:12:59.472Z,42.23
2023-05-15T21:15:26.306Z,42.37
2023-05-15T21:17:53.041Z,42.39
2023-05-15T21:20:19.718Z,42.74
2023-05-15T21:22:46.432Z,43.01
2023-05-15T21:25:13.161Z,43.36
2023-05-15T21:27:40.588Z,43.07
2023-05-15T21:30:08.031Z,43.43
2023-05-15T21:32:34.776Z,43.58
2023-05-15T21:35:01.473Z,43.57
2023-05-15T21:37:28.190Z,43.77
2023-05-15T21:39:54.938Z,43.65
2023-05-15T21:42:22.371Z,43.85
2023-05-15T21:44:49.023Z,43.88
2023-05-15T21:47:15.867Z,43.80
2023-05-15T21:49:42.504Z,44.10
2023-05-15T21:52:09.345Z,44.13
2023-05-15T21:54:36.014Z,44.19
2023-05-15T21:57:02.746Z,44.47
2023-05-15T21:59:29.603Z,44.60
2023-05-15T22:01:56.498Z,44.64
2023-05-15T22:04:23.621Z,44.73
2023-05-15T22:06:51.062Z,44.84
2023-05-15T22:09:17.718Z,44.89
2023-05-15T22:11:44.357Z,44.81
2023-05-15T22:14:11.087Z,45.04
2023-05-15T22:16:37.788Z,45.38
2023-05-15T22:19:04.573Z,45.66
2023-05-15T22:21:32.518Z,45.92
2023-05-15T22:23:59.264Z,45.84
2023-05-15T22:26:26.755Z,45.95
2023-05-15T22:28:56.469Z,46.03
2023-05-15T22:31:23.422Z,46.49
2023-05-15T22:33:50.208Z,46.76
2023-05-15T22:36:16.898Z,46.92
2023-05-15T22:38:43.613Z,46.92
2023-05-15T22:41:10.273Z,46.94
2023-05-15T22:43:37.602Z,47.15
2023-05-15T22:46:04.355Z,47.25
2023-05-15T22:48:31.107Z,47.23
2023-05-15T22:50:57.913Z,47.20
2023-05-15T22:53:24.721Z,47.49
2023-05-15T22:55:51.716Z,47.58
2023-05-15T22:58:18.491Z,47.85
2023-05-15T23:00:45.480Z,47.68
2023-05-15T23:03:12.241Z,47.80
2023-05-15T23:05:39.014Z,48.17
2023-05-15T23:08:28.596Z,48.15
2023-05-15T23:10:56.264Z,48.31
2023-05-15T23:13:23.644Z,48.26
2023-05-15T23:15:50.435Z,48.57
2023-05-15T23:18:17.509Z,48.47
2023-05-15T23:20:44.310Z,48.40
2023-05-15T23:23:11.140Z,48.44
2023-05-15T23:25:38.490Z,48.62
2023-05-15T23:28:05.423Z,48.51
2023-05-15T23:30:32.252Z,48.83
2023-05-15T23:32:59.010Z,48.98
2023-05-15T23:35:25.978Z,49.09
2023-05-15T23:37:52.636Z,49.09
2023-05-15T23:40:19.301Z,48.99
2023-05-15T23:42:46.820Z,48.95
2023-05-15T23:45:16.263Z,49.10
2023-05-15T23:47:42.974Z,49.18
2023-05-15T23:50:09.846Z,49.53
2023-05-15T23:52:36.608Z,49.28
2023-05-15T23:55:03.406Z,49.34
2023-05-15T23:57:30.151Z,49.70
2023-05-15T23:59:56.987Z,49.46
