createdAt,value
2022-11-25T00:00:05.615Z,85.83
2022-11-25T00:00:15.849Z,85.83
2022-11-25T00:00:26.086Z,85.72
2022-11-25T00:00:36.327Z,85.72
2022-11-25T00:00:46.558Z,85.72
2022-11-25T00:00:56.799Z,85.72
2022-11-25T00:01:07.034Z,85.72
2022-11-25T00:01:17.275Z,85.62
2022-11-25T00:01:27.519Z,85.62
2022-11-25T00:01:37.761Z,85.62
2022-11-25T00:01:48.056Z,85.62
2022-11-25T00:01:58.358Z,85.62
2022-11-25T00:02:08.590Z,85.52
2022-11-25T00:02:18.920Z,85.52
2022-11-25T00:02:29.303Z,85.41
2022-11-25T00:02:39.727Z,85.31
2022-11-25T00:02:50.154Z,85.21
2022-11-25T00:03:00.412Z,85.10
2022-11-25T00:03:10.513Z,85.00
2022-11-25T00:03:20.796Z,85.00
2022-11-25T00:03:31.139Z,84.89
2022-11-25T00:03:41.329Z,84.89
2022-11-25T00:03:51.598Z,84.89
2022-11-25T00:04:01.816Z,84.79
2022-11-25T00:04:12.053Z,84.79
2022-11-25T00:04:22.293Z,84.69
2022-11-25T00:04:32.736Z,84.69
2022-11-25T00:04:42.835Z,84.69
2022-11-25T00:04:53.066Z,84.69
2022-11-25T00:05:03.301Z,84.59
2022-11-25T00:05:13.535Z,84.59
2022-11-25T00:05:23.773Z,84.59
2022-11-25T00:05:34.010Z,84.59
2022-11-25T00:05:44.251Z,84.48
2022-11-25T00:05:54.482Z,84.48
2022-11-25T00:06:04.719Z,84.48
2022-11-25T00:06:14.971Z,84.48
2022-11-25T00:06:25.193Z,84.48
2022-11-25T00:06:35.431Z,84.38
2022-11-25T00:06:45.672Z,84.38
2022-11-25T00:06:55.905Z,84.28
2022-11-25T00:07:06.147Z,84.28
2022-11-25T00:07:16.441Z,84.28
2022-11-25T00:07:26.701Z,84.28
2022-11-25T00:07:36.980Z,84.17
2022-11-25T00:07:47.226Z,84.17
2022-11-25T00:07:57.508Z,84.17
2022-11-25T00:08:07.717Z,84.17
2022-11-25T00:08:17.958Z,84.17
2022-11-25T00:08:28.198Z,84.07
2022-11-25T00:08:38.441Z,84.07
2022-11-25T00:08:48.684Z,84.07
2022-11-25T00:08:58.916Z,84.07
2022-11-25T00:09:09.157Z,83.97
2022-11-25T00:09:19.411Z,83.97
2022-11-25T00:09:29.640Z,83.97
2022-11-25T00:09:39.872Z,83.97
2022-11-25T00:09:50.110Z,83.97
2022-11-25T00:10:00.349Z,83.97
2022-11-25T00:10:10.586Z,83.97
2022-11-25T00:10:20.823Z,83.97
2022-11-25T00:10:31.053Z,83.97
2022-11-25T00:10:41.295Z,83.86
2022-11-25T00:10:51.539Z,83.86
2022-11-25T00:11:01.767Z,83.86
2022-11-25T00:11:12.012Z,83.86
2022-11-25T00:11:22.271Z,83.86
2022-11-25T00:11:32.478Z,83.86
2022-11-25T00:11:42.749Z,83.86
2022-11-25T00:11:52.965Z,83.86
2022-11-25T00:12:03.204Z,83.86
2022-11-25T00:12:13.447Z,83.86
2022-11-25T00:12:23.685Z,83.86
2022-11-25T00:12:33.914Z,83.76
2022-11-25T00:12:44.151Z,83.76
2022-11-25T00:12:54.386Z,83.86
2022-11-25T00:13:04.624Z,83.86
2022-11-25T00:13:14.861Z,83.86
2022-11-25T00:13:25.098Z,83.86
2022-11-25T00:13:35.336Z,83.86
2022-11-25T00:13:45.577Z,83.86
2022-11-25T00:13:55.837Z,83.76
2022-11-25T00:14:06.066Z,83.76
2022-11-25T00:14:16.305Z,83.76
2022-11-25T00:14:26.540Z,83.76
2022-11-25T00:14:37.114Z,83.76
2022-11-25T00:14:47.052Z,83.76
2022-11-25T00:14:57.286Z,83.76
2022-11-25T00:15:07.523Z,83.76
2022-11-25T00:15:17.763Z,83.76
2022-11-25T00:15:27.999Z,83.76
2022-11-25T00:15:38.262Z,83.76
2022-11-25T00:15:48.513Z,83.76
2022-11-25T00:15:58.722Z,83.76
2022-11-25T00:16:09.016Z,83.65
2022-11-25T00:16:19.336Z,83.65
2022-11-25T00:16:29.630Z,83.65
2022-11-25T00:16:44.985Z,83.65
2022-11-25T00:16:51.306Z,83.65
2022-11-25T00:17:00.686Z,83.65
2022-11-25T00:17:10.909Z,83.65
2022-11-25T00:17:21.146Z,83.65
2022-11-25T00:17:31.414Z,83.65
2022-11-25T00:17:41.633Z,83.65
2022-11-25T00:17:51.885Z,83.65
2022-11-25T00:18:02.118Z,83.65
2022-11-25T00:18:12.362Z,83.65
2022-11-25T00:18:22.597Z,83.65
2022-11-25T00:18:32.885Z,83.65
2022-11-25T00:18:43.087Z,83.65
2022-11-25T00:18:53.350Z,83.65
2022-11-25T00:19:03.577Z,83.65
2022-11-25T00:19:13.823Z,83.65
2022-11-25T00:19:24.051Z,83.65
2022-11-25T00:19:34.290Z,83.65
2022-11-25T00:19:44.525Z,83.65
2022-11-25T00:19:54.780Z,83.65
2022-11-25T00:20:05.012Z,83.55
2022-11-25T00:20:15.256Z,83.55
2022-11-25T00:20:25.483Z,83.55
2022-11-25T00:20:35.723Z,83.55
2022-11-25T00:20:45.958Z,83.55
2022-11-25T00:20:56.198Z,83.55
2022-11-25T00:21:06.430Z,83.55
2022-11-25T00:21:16.669Z,83.55
2022-11-25T00:21:26.935Z,83.55
2022-11-25T00:21:37.141Z,83.55
2022-11-25T00:21:47.389Z,83.45
2022-11-25T00:21:57.626Z,83.45
2022-11-25T00:22:07.869Z,83.45
2022-11-25T00:22:18.099Z,83.55
2022-11-25T00:22:28.337Z,83.65
2022-11-25T00:22:38.571Z,83.65
2022-11-25T00:22:48.814Z,83.65
2022-11-25T00:22:59.050Z,83.65
2022-11-25T00:23:09.282Z,83.55
2022-11-25T00:23:19.522Z,83.55
2022-11-25T00:23:33.252Z,83.55
2022-11-25T00:23:40.054Z,83.55
2022-11-25T00:23:50.311Z,83.55
2022-11-25T00:24:00.567Z,83.55
2022-11-25T00:24:10.790Z,83.55
2022-11-25T00:24:21.027Z,83.55
2022-11-25T00:24:31.265Z,83.55
2022-11-25T00:24:41.504Z,83.45
2022-11-25T00:24:51.736Z,83.45
2022-11-25T00:25:01.975Z,83.45
2022-11-25T00:25:12.224Z,83.45
2022-11-25T00:25:22.450Z,83.45
2022-11-25T00:25:32.694Z,83.45
2022-11-25T00:25:42.924Z,83.45
2022-11-25T00:25:53.177Z,83.45
2022-11-25T00:26:03.417Z,83.45
2022-11-25T00:26:13.674Z,83.45
2022-11-25T00:26:23.896Z,83.45
2022-11-25T00:26:34.150Z,83.45
2022-11-25T00:26:44.369Z,83.45
2022-11-25T00:26:54.607Z,83.45
2022-11-25T00:27:04.845Z,83.45
2022-11-25T00:27:15.081Z,83.45
2022-11-25T00:27:25.316Z,83.45
2022-11-25T00:27:35.555Z,83.45
2022-11-25T00:27:45.788Z,83.45
2022-11-25T00:27:56.026Z,83.45
2022-11-25T00:28:06.263Z,83.45
2022-11-25T00:28:16.494Z,83.45
2022-11-25T00:28:26.732Z,83.45
2022-11-25T00:28:36.969Z,83.45
2022-11-25T00:28:47.225Z,83.45
2022-11-25T00:28:57.460Z,83.45
2022-11-25T00:29:07.692Z,83.45
2022-11-25T00:29:17.934Z,83.34
2022-11-25T00:29:28.166Z,83.45
2022-11-25T00:29:38.404Z,83.34
2022-11-25T00:29:48.643Z,83.45
2022-11-25T00:29:58.879Z,83.45
2022-11-25T00:30:09.145Z,83.45
2022-11-25T00:30:19.359Z,83.34
2022-11-25T00:30:29.597Z,83.45
2022-11-25T00:30:39.835Z,83.34
2022-11-25T00:30:50.077Z,83.34
2022-11-25T00:31:00.306Z,83.34
2022-11-25T00:31:10.548Z,83.34
2022-11-25T00:31:20.853Z,83.34
2022-11-25T00:31:31.126Z,83.34
2022-11-25T00:31:41.380Z,83.34
2022-11-25T00:31:51.673Z,83.34
2022-11-25T00:32:01.967Z,83.34
2022-11-25T00:32:12.281Z,83.34
2022-11-25T00:32:22.513Z,83.34
2022-11-25T00:32:32.756Z,83.34
2022-11-25T00:32:42.987Z,83.34
2022-11-25T00:32:53.234Z,83.25
2022-11-25T00:33:03.460Z,83.25
2022-11-25T00:33:13.700Z,83.25
2022-11-25T00:33:23.938Z,83.25
2022-11-25T00:33:34.202Z,83.25
2022-11-25T00:33:44.426Z,83.25
2022-11-25T00:33:54.676Z,83.25
2022-11-25T00:34:04.942Z,83.25
2022-11-25T00:34:15.152Z,83.25
2022-11-25T00:34:25.389Z,83.25
2022-11-25T00:34:35.911Z,83.25
2022-11-25T00:34:45.966Z,83.25
2022-11-25T00:34:56.179Z,83.34
2022-11-25T00:35:06.419Z,83.34
2022-11-25T00:35:16.659Z,83.34
2022-11-25T00:35:26.937Z,83.34
2022-11-25T00:35:37.184Z,83.34
2022-11-25T00:35:47.419Z,83.34
2022-11-25T00:35:57.658Z,83.25
2022-11-25T00:36:07.893Z,83.25
2022-11-25T00:36:18.128Z,83.25
2022-11-25T00:36:28.366Z,83.25
2022-11-25T00:36:38.604Z,83.25
2022-11-25T00:36:48.840Z,83.25
2022-11-25T00:36:59.082Z,83.25
2022-11-25T00:37:09.314Z,83.25
2022-11-25T00:37:19.585Z,83.25
2022-11-25T00:37:29.788Z,83.25
2022-11-25T00:37:40.029Z,83.25
2022-11-25T00:37:50.265Z,83.25
2022-11-25T00:38:00.507Z,83.25
2022-11-25T00:38:10.745Z,83.25
2022-11-25T00:38:20.968Z,83.25
2022-11-25T00:38:31.214Z,83.25
2022-11-25T00:38:41.442Z,83.25
2022-11-25T00:38:51.705Z,83.25
2022-11-25T00:39:01.942Z,83.25
2022-11-25T00:39:12.176Z,83.25
2022-11-25T00:39:22.415Z,83.25
2022-11-25T00:39:32.673Z,83.25
2022-11-25T00:39:42.909Z,83.25
2022-11-25T00:39:53.127Z,83.34
2022-11-25T00:40:03.376Z,83.34
2022-11-25T00:40:13.593Z,83.34
2022-11-25T00:40:23.832Z,83.34
2022-11-25T00:40:34.094Z,83.34
2022-11-25T00:40:44.327Z,83.34
2022-11-25T00:40:54.559Z,83.34
2022-11-25T00:41:04.795Z,83.34
2022-11-25T00:41:15.033Z,83.34
2022-11-25T00:41:25.274Z,83.34
2022-11-25T00:41:35.513Z,83.34
2022-11-25T00:41:45.767Z,83.34
2022-11-25T00:41:55.984Z,83.34
2022-11-25T00:42:06.219Z,83.34
2022-11-25T00:42:16.461Z,83.34
2022-11-25T00:42:26.694Z,83.34
2022-11-25T00:42:36.930Z,83.34
2022-11-25T00:42:47.168Z,83.34
2022-11-25T00:42:57.414Z,83.34
2022-11-25T00:43:07.647Z,83.34
2022-11-25T00:43:17.891Z,83.34
2022-11-25T00:43:28.140Z,83.34
2022-11-25T00:43:38.376Z,83.34
2022-11-25T00:43:48.624Z,83.34
2022-11-25T00:43:58.880Z,83.34
2022-11-25T00:44:09.117Z,83.34
2022-11-25T00:44:19.350Z,83.34
2022-11-25T00:44:29.593Z,83.34
2022-11-25T00:44:40.748Z,83.34
2022-11-25T00:44:50.173Z,83.34
2022-11-25T00:45:00.394Z,83.34
2022-11-25T00:45:10.653Z,83.34
2022-11-25T00:45:20.891Z,83.34
2022-11-25T00:45:31.174Z,83.34
2022-11-25T00:45:41.451Z,83.34
2022-11-25T00:45:51.748Z,83.34
2022-11-25T00:46:02.035Z,83.34
2022-11-25T00:46:12.363Z,83.34
2022-11-25T00:46:22.624Z,83.34
2022-11-25T00:46:32.863Z,83.34
2022-11-25T00:46:43.105Z,83.34
2022-11-25T00:46:53.338Z,83.34
2022-11-25T00:47:03.618Z,83.34
2022-11-25T00:47:13.813Z,83.34
2022-11-25T00:47:24.049Z,83.34
2022-11-25T00:47:34.287Z,83.34
2022-11-25T00:47:44.525Z,83.34
2022-11-25T00:47:54.761Z,83.34
2022-11-25T00:48:05.038Z,83.34
2022-11-25T00:48:15.271Z,83.34
2022-11-25T00:48:25.487Z,83.34
2022-11-25T00:48:35.722Z,83.34
2022-11-25T00:48:45.960Z,83.34
2022-11-25T00:48:56.224Z,83.34
2022-11-25T00:49:06.485Z,83.34
2022-11-25T00:49:16.707Z,83.34
2022-11-25T00:49:26.940Z,83.45
2022-11-25T00:49:37.180Z,83.34
2022-11-25T00:49:47.423Z,83.34
2022-11-25T00:49:57.659Z,83.45
2022-11-25T00:50:07.891Z,83.45
2022-11-25T00:50:18.130Z,83.45
2022-11-25T00:50:28.379Z,83.34
2022-11-25T00:50:38.627Z,83.34
2022-11-25T00:50:48.863Z,83.34
2022-11-25T00:50:59.103Z,83.34
2022-11-25T00:51:09.337Z,83.34
2022-11-25T00:51:19.575Z,83.34
2022-11-25T00:51:29.813Z,83.34
2022-11-25T00:51:40.063Z,83.34
2022-11-25T00:51:50.292Z,83.34
2022-11-25T00:52:00.541Z,83.34
2022-11-25T00:52:10.769Z,83.34
2022-11-25T00:52:21.005Z,83.34
2022-11-25T00:52:31.251Z,83.34
2022-11-25T00:52:41.474Z,83.34
2022-11-25T00:52:51.723Z,83.34
2022-11-25T00:53:01.976Z,83.34
2022-11-25T00:53:12.200Z,83.34
2022-11-25T00:53:22.447Z,83.34
2022-11-25T00:53:32.681Z,83.34
2022-11-25T00:53:42.941Z,83.34
2022-11-25T00:53:58.625Z,83.34
2022-11-25T00:54:04.590Z,83.34
2022-11-25T00:54:13.968Z,83.34
2022-11-25T00:54:24.207Z,83.45
2022-11-25T00:54:34.715Z,83.34
2022-11-25T00:54:44.713Z,83.34
2022-11-25T00:54:54.944Z,83.34
2022-11-25T00:55:05.195Z,83.34
2022-11-25T00:55:15.447Z,83.34
2022-11-25T00:55:25.680Z,83.34
2022-11-25T00:55:35.916Z,83.34
2022-11-25T00:55:46.153Z,83.34
2022-11-25T00:55:56.413Z,83.34
2022-11-25T00:56:06.634Z,83.34
2022-11-25T00:56:16.869Z,83.25
2022-11-25T00:56:27.104Z,83.34
2022-11-25T00:56:37.343Z,83.25
2022-11-25T00:56:47.602Z,83.25
2022-11-25T00:56:57.823Z,83.28
2022-11-25T00:57:08.062Z,83.34
2022-11-25T00:57:18.294Z,83.25
2022-11-25T00:57:28.528Z,83.25
2022-11-25T00:57:38.766Z,83.25
2022-11-25T00:57:49.006Z,83.25
2022-11-25T00:57:59.243Z,83.25
2022-11-25T00:58:09.467Z,83.25
2022-11-25T00:58:19.704Z,83.25
2022-11-25T00:58:29.948Z,83.25
2022-11-25T00:58:40.177Z,83.25
2022-11-25T00:58:50.414Z,83.25
2022-11-25T00:59:00.677Z,83.25
2022-11-25T00:59:10.918Z,83.28
2022-11-25T00:59:21.174Z,83.28
2022-11-25T00:59:31.405Z,83.25
2022-11-25T00:59:41.646Z,83.25
2022-11-25T00:59:51.876Z,83.25
2022-11-25T01:00:02.119Z,83.25
2022-11-25T01:00:12.354Z,83.25
2022-11-25T01:00:22.595Z,83.39
2022-11-25T01:00:32.824Z,83.34
2022-11-25T01:00:43.129Z,83.34
2022-11-25T01:00:53.368Z,83.34
2022-11-25T01:01:03.686Z,83.34
2022-11-25T01:01:13.990Z,83.34
2022-11-25T01:01:24.313Z,83.34
2022-11-25T01:01:34.639Z,83.34
2022-11-25T01:01:44.925Z,83.34
2022-11-25T01:01:55.217Z,83.34
2022-11-25T01:02:05.494Z,83.39
2022-11-25T01:02:15.807Z,83.34
2022-11-25T01:02:26.110Z,83.34
2022-11-25T01:02:36.390Z,83.34
2022-11-25T01:02:46.667Z,83.39
2022-11-25T01:02:56.879Z,83.34
2022-11-25T01:03:07.118Z,83.49
2022-11-25T01:03:17.360Z,83.34
2022-11-25T01:03:27.624Z,83.49
2022-11-25T01:03:37.838Z,83.49
2022-11-25T01:03:48.091Z,83.45
2022-11-25T01:03:58.311Z,83.45
2022-11-25T01:04:08.564Z,83.49
2022-11-25T01:04:18.802Z,83.45
2022-11-25T01:04:29.038Z,83.45
2022-11-25T01:04:39.274Z,83.45
2022-11-25T01:04:49.511Z,83.49
2022-11-25T01:04:59.748Z,83.49
2022-11-25T01:05:09.986Z,83.45
2022-11-25T01:05:20.222Z,83.45
2022-11-25T01:05:30.461Z,83.39
2022-11-25T01:05:40.697Z,83.49
2022-11-25T01:05:50.939Z,83.49
2022-11-25T01:06:01.171Z,83.49
2022-11-25T01:06:11.427Z,83.45
2022-11-25T01:06:21.647Z,83.45
2022-11-25T01:06:31.883Z,83.49
2022-11-25T01:06:42.133Z,83.49
2022-11-25T01:06:52.376Z,83.49
2022-11-25T01:07:02.604Z,83.45
2022-11-25T01:07:12.902Z,83.49
2022-11-25T01:07:23.199Z,83.49
2022-11-25T01:07:33.440Z,83.45
2022-11-25T01:07:43.746Z,83.49
2022-11-25T01:07:54.051Z,83.49
2022-11-25T01:08:04.303Z,83.49
2022-11-25T01:08:14.553Z,83.49
2022-11-25T01:08:24.785Z,83.49
2022-11-25T01:08:35.041Z,83.45
2022-11-25T01:08:45.257Z,83.49
2022-11-25T01:08:55.495Z,83.45
2022-11-25T01:09:05.729Z,83.49
2022-11-25T01:09:15.985Z,83.49
2022-11-25T01:09:26.221Z,83.49
2022-11-25T01:09:36.446Z,83.49
2022-11-25T01:09:46.719Z,83.49
2022-11-25T01:09:56.932Z,83.49
2022-11-25T01:10:07.183Z,83.49
2022-11-25T01:10:17.396Z,83.49
2022-11-25T01:10:27.633Z,83.49
2022-11-25T01:10:37.882Z,83.45
2022-11-25T01:10:48.111Z,83.49
2022-11-25T01:10:58.346Z,83.45
2022-11-25T01:11:08.586Z,83.49
2022-11-25T01:11:18.819Z,83.49
2022-11-25T01:11:29.055Z,83.45
2022-11-25T01:11:39.306Z,83.45
2022-11-25T01:11:49.557Z,83.45
2022-11-25T01:11:59.793Z,83.49
2022-11-25T01:12:10.019Z,83.49
2022-11-25T01:12:20.246Z,83.49
2022-11-25T01:12:30.508Z,83.49
2022-11-25T01:12:40.717Z,83.49
2022-11-25T01:12:50.964Z,83.45
2022-11-25T01:13:01.207Z,83.49
2022-11-25T01:13:11.431Z,83.49
2022-11-25T01:13:21.669Z,83.49
2022-11-25T01:13:31.910Z,83.49
2022-11-25T01:13:42.145Z,83.49
2022-11-25T01:13:56.599Z,83.49
2022-11-25T01:14:03.834Z,83.49
2022-11-25T01:14:13.192Z,83.49
2022-11-25T01:14:23.429Z,83.49
2022-11-25T01:14:33.938Z,83.49
2022-11-25T01:14:43.927Z,83.49
2022-11-25T01:14:54.167Z,83.45
2022-11-25T01:15:04.405Z,83.49
2022-11-25T01:15:14.674Z,83.45
2022-11-25T01:15:24.879Z,83.45
2022-11-25T01:15:35.115Z,83.49
2022-11-25T01:15:45.353Z,83.49
2022-11-25T01:15:55.589Z,83.49
2022-11-25T01:16:05.934Z,83.45
2022-11-25T01:16:16.246Z,83.45
2022-11-25T01:16:26.507Z,83.49
2022-11-25T01:16:36.953Z,83.45
2022-11-25T01:16:47.086Z,83.49
2022-11-25T01:16:57.370Z,83.45
2022-11-25T01:17:07.603Z,83.45
2022-11-25T01:17:17.840Z,83.45
2022-11-25T01:17:28.072Z,83.45
2022-11-25T01:17:38.307Z,83.49
2022-11-25T01:17:48.548Z,83.49
2022-11-25T01:17:58.784Z,83.45
2022-11-25T01:18:09.037Z,83.45
2022-11-25T01:18:19.273Z,83.49
2022-11-25T01:18:29.515Z,83.49
2022-11-25T01:18:39.749Z,83.45
2022-11-25T01:18:49.989Z,83.45
2022-11-25T01:19:00.225Z,83.59
2022-11-25T01:19:10.477Z,83.55
2022-11-25T01:19:20.713Z,83.59
2022-11-25T01:19:30.958Z,83.55
2022-11-25T01:19:41.190Z,83.45
2022-11-25T01:19:51.439Z,83.45
2022-11-25T01:20:01.663Z,83.45
2022-11-25T01:20:11.925Z,83.49
2022-11-25T01:20:22.152Z,83.45
2022-11-25T01:20:32.376Z,83.49
2022-11-25T01:20:42.621Z,83.49
2022-11-25T01:20:52.852Z,83.45
2022-11-25T01:21:03.093Z,83.45
2022-11-25T01:21:13.331Z,83.45
2022-11-25T01:21:23.566Z,83.45
2022-11-25T01:21:33.800Z,83.49
2022-11-25T01:21:44.039Z,83.45
2022-11-25T01:21:54.273Z,83.45
2022-11-25T01:22:04.512Z,83.45
2022-11-25T01:22:14.748Z,83.45
2022-11-25T01:22:24.990Z,83.49
2022-11-25T01:22:35.224Z,83.45
2022-11-25T01:22:45.458Z,83.45
2022-11-25T01:22:55.697Z,83.49
2022-11-25T01:23:05.935Z,83.49
2022-11-25T01:23:16.174Z,83.45
2022-11-25T01:23:26.409Z,83.45
2022-11-25T01:23:36.669Z,83.45
2022-11-25T01:23:46.886Z,83.49
2022-11-25T01:23:57.123Z,83.45
2022-11-25T01:24:07.360Z,83.45
2022-11-25T01:24:17.620Z,83.45
2022-11-25T01:24:27.853Z,83.45
2022-11-25T01:24:38.500Z,83.45
2022-11-25T01:24:48.385Z,83.45
2022-11-25T01:24:58.625Z,83.45
2022-11-25T01:25:08.860Z,83.45
2022-11-25T01:25:19.101Z,83.45
2022-11-25T01:25:29.347Z,83.45
2022-11-25T01:25:39.586Z,83.45
2022-11-25T01:25:49.823Z,83.45
2022-11-25T01:26:00.061Z,83.45
2022-11-25T01:26:10.305Z,83.45
2022-11-25T01:26:20.533Z,83.45
2022-11-25T01:26:30.775Z,83.45
2022-11-25T01:26:41.018Z,83.45
2022-11-25T01:26:51.253Z,83.49
2022-11-25T01:27:01.492Z,83.45
2022-11-25T01:27:11.742Z,83.45
2022-11-25T01:27:21.968Z,83.45
2022-11-25T01:27:32.206Z,83.45
2022-11-25T01:27:42.472Z,83.45
2022-11-25T01:27:52.699Z,83.45
2022-11-25T01:28:02.936Z,83.45
2022-11-25T01:28:13.167Z,83.45
2022-11-25T01:28:23.405Z,83.45
2022-11-25T01:28:33.654Z,83.45
2022-11-25T01:28:43.893Z,83.49
2022-11-25T01:28:54.115Z,83.45
2022-11-25T01:29:04.381Z,83.55
2022-11-25T01:29:14.634Z,83.55
2022-11-25T01:29:24.853Z,83.55
2022-11-25T01:29:35.092Z,83.59
2022-11-25T01:29:45.331Z,83.55
2022-11-25T01:29:55.563Z,83.55
2022-11-25T01:30:05.819Z,83.55
2022-11-25T01:30:16.066Z,83.55
2022-11-25T01:30:26.296Z,83.55
2022-11-25T01:30:41.057Z,83.55
2022-11-25T01:30:46.795Z,83.55
2022-11-25T01:30:57.027Z,83.55
2022-11-25T01:31:07.271Z,83.55
2022-11-25T01:31:17.568Z,83.55
2022-11-25T01:31:27.822Z,83.55
2022-11-25T01:31:38.088Z,83.55
2022-11-25T01:31:48.503Z,83.55
2022-11-25T01:31:58.656Z,83.55
2022-11-25T01:32:08.963Z,83.55
2022-11-25T01:32:19.189Z,83.55
2022-11-25T01:32:29.402Z,83.55
2022-11-25T01:32:39.639Z,83.55
2022-11-25T01:32:49.878Z,83.55
2022-11-25T01:33:00.131Z,83.55
2022-11-25T01:33:10.352Z,83.55
2022-11-25T01:33:20.586Z,83.55
2022-11-25T01:33:30.827Z,83.55
2022-11-25T01:33:41.063Z,83.55
2022-11-25T01:33:51.300Z,83.55
2022-11-25T01:34:01.544Z,83.55
2022-11-25T01:34:11.793Z,83.55
2022-11-25T01:34:22.085Z,83.55
2022-11-25T01:34:32.289Z,83.55
2022-11-25T01:34:42.545Z,83.55
2022-11-25T01:34:52.761Z,83.59
2022-11-25T01:35:03.011Z,83.55
2022-11-25T01:35:13.237Z,83.59
2022-11-25T01:35:23.479Z,83.55
2022-11-25T01:35:33.717Z,83.55
2022-11-25T01:35:43.953Z,83.55
2022-11-25T01:35:54.194Z,83.55
2022-11-25T01:36:04.441Z,83.55
2022-11-25T01:36:14.672Z,83.55
2022-11-25T01:36:24.908Z,83.55
2022-11-25T01:36:35.142Z,83.55
2022-11-25T01:36:45.392Z,83.59
2022-11-25T01:36:55.615Z,83.55
2022-11-25T01:37:05.852Z,83.55
2022-11-25T01:37:16.090Z,83.55
2022-11-25T01:37:26.331Z,83.59
2022-11-25T01:37:36.576Z,83.55
2022-11-25T01:37:46.816Z,83.55
2022-11-25T01:37:57.053Z,83.65
2022-11-25T01:38:07.309Z,83.65
2022-11-25T01:38:17.529Z,83.65
2022-11-25T01:38:27.768Z,83.70
2022-11-25T01:38:38.009Z,83.70
2022-11-25T01:38:48.242Z,83.65
2022-11-25T01:38:58.479Z,83.65
2022-11-25T01:39:08.726Z,83.65
2022-11-25T01:39:18.975Z,83.70
2022-11-25T01:39:32.966Z,83.70
2022-11-25T01:39:39.462Z,83.65
2022-11-25T01:39:49.700Z,83.65
2022-11-25T01:39:59.941Z,83.65
2022-11-25T01:40:10.176Z,83.65
2022-11-25T01:40:20.412Z,83.65
2022-11-25T01:40:30.659Z,83.65
2022-11-25T01:40:40.907Z,83.65
2022-11-25T01:40:51.155Z,83.65
2022-11-25T01:41:01.380Z,83.65
2022-11-25T01:41:11.635Z,83.65
2022-11-25T01:41:21.861Z,83.65
2022-11-25T01:41:32.109Z,83.65
2022-11-25T01:41:42.332Z,83.65
2022-11-25T01:41:52.598Z,83.65
2022-11-25T01:42:02.865Z,83.65
2022-11-25T01:42:13.071Z,83.65
2022-11-25T01:42:23.333Z,83.65
2022-11-25T01:42:33.544Z,83.65
2022-11-25T01:42:43.811Z,83.65
2022-11-25T01:42:54.025Z,83.65
2022-11-25T01:43:04.255Z,83.65
2022-11-25T01:43:14.497Z,83.65
2022-11-25T01:43:24.733Z,83.65
2022-11-25T01:43:34.989Z,83.65
2022-11-25T01:43:45.218Z,83.65
2022-11-25T01:43:55.457Z,83.65
2022-11-25T01:44:05.712Z,83.65
2022-11-25T01:44:15.942Z,83.65
2022-11-25T01:44:26.189Z,83.65
2022-11-25T01:44:36.645Z,83.65
2022-11-25T01:44:46.749Z,83.70
2022-11-25T01:44:56.986Z,83.65
2022-11-25T01:45:07.226Z,83.65
2022-11-25T01:45:17.463Z,83.65
2022-11-25T01:45:28.788Z,83.65
2022-11-25T01:45:38.167Z,83.65
2022-11-25T01:45:48.492Z,83.65
2022-11-25T01:45:58.724Z,83.65
2022-11-25T01:46:09.082Z,83.65
2022-11-25T01:46:19.323Z,83.65
2022-11-25T01:46:29.549Z,83.65
2022-11-25T01:46:39.797Z,83.76
2022-11-25T01:46:50.046Z,83.86
2022-11-25T01:47:00.267Z,83.97
2022-11-25T01:47:10.531Z,84.07
2022-11-25T01:47:20.746Z,84.07
2022-11-25T01:47:30.988Z,84.07
2022-11-25T01:47:41.225Z,84.07
2022-11-25T01:47:51.478Z,83.97
2022-11-25T01:48:01.701Z,83.97
2022-11-25T01:48:11.937Z,83.97
2022-11-25T01:48:22.176Z,83.97
2022-11-25T01:48:32.411Z,83.97
2022-11-25T01:48:42.647Z,83.97
2022-11-25T01:48:52.902Z,83.97
2022-11-25T01:49:03.133Z,83.97
2022-11-25T01:49:13.369Z,83.97
2022-11-25T01:49:23.623Z,83.97
2022-11-25T01:49:33.869Z,83.86
2022-11-25T01:49:44.103Z,83.86
2022-11-25T01:49:54.338Z,83.86
2022-11-25T01:50:04.577Z,83.86
2022-11-25T01:50:14.810Z,83.86
2022-11-25T01:50:25.063Z,83.86
2022-11-25T01:50:35.295Z,83.86
2022-11-25T01:50:45.529Z,83.86
2022-11-25T01:50:55.764Z,83.86
2022-11-25T01:51:06.005Z,83.86
2022-11-25T01:51:16.231Z,83.97
2022-11-25T01:51:26.468Z,84.07
2022-11-25T01:51:36.720Z,84.48
2022-11-25T01:51:46.943Z,84.69
2022-11-25T01:51:57.190Z,84.89
2022-11-25T01:52:07.422Z,84.89
2022-11-25T01:52:20.481Z,84.89
2022-11-25T01:52:27.920Z,84.79
2022-11-25T01:52:38.158Z,84.69
2022-11-25T01:52:48.395Z,84.69
2022-11-25T01:52:58.639Z,84.59
2022-11-25T01:53:08.910Z,84.48
2022-11-25T01:53:19.122Z,84.48
2022-11-25T01:53:29.351Z,84.48
2022-11-25T01:53:39.588Z,84.38
2022-11-25T01:53:49.832Z,84.38
2022-11-25T01:54:00.072Z,84.38
2022-11-25T01:54:10.301Z,84.38
2022-11-25T01:54:20.541Z,84.38
2022-11-25T01:54:30.788Z,84.38
2022-11-25T01:54:41.032Z,84.38
2022-11-25T01:54:51.265Z,84.38
2022-11-25T01:55:01.501Z,84.38
2022-11-25T01:55:11.750Z,84.38
2022-11-25T01:55:21.979Z,84.38
2022-11-25T01:55:32.217Z,84.38
2022-11-25T01:55:42.451Z,84.38
2022-11-25T01:55:52.691Z,84.38
2022-11-25T01:56:02.927Z,84.38
2022-11-25T01:56:13.166Z,84.38
2022-11-25T01:56:23.416Z,84.38
2022-11-25T01:56:33.645Z,84.38
2022-11-25T01:56:43.880Z,84.38
2022-11-25T01:56:54.120Z,84.48
2022-11-25T01:57:04.355Z,84.48
2022-11-25T01:57:14.595Z,84.48
2022-11-25T01:57:24.826Z,84.48
2022-11-25T01:57:35.085Z,84.48
2022-11-25T01:57:45.302Z,84.48
2022-11-25T01:57:55.542Z,84.48
2022-11-25T01:58:05.775Z,84.38
2022-11-25T01:58:16.014Z,84.38
2022-11-25T01:58:26.249Z,84.38
2022-11-25T01:58:36.489Z,84.38
2022-11-25T01:58:46.728Z,84.38
2022-11-25T01:58:56.965Z,84.28
2022-11-25T01:59:07.204Z,84.28
2022-11-25T01:59:17.443Z,84.28
2022-11-25T01:59:27.701Z,84.28
2022-11-25T01:59:37.928Z,84.28
2022-11-25T01:59:48.164Z,84.28
2022-11-25T01:59:58.406Z,84.28
2022-11-25T02:00:08.642Z,84.28
2022-11-25T02:00:18.874Z,84.28
2022-11-25T02:00:29.114Z,84.28
2022-11-25T02:00:39.348Z,84.28
2022-11-25T02:00:49.621Z,84.28
2022-11-25T02:00:59.889Z,84.28
2022-11-25T02:01:10.262Z,84.28
2022-11-25T02:01:20.560Z,84.28
2022-11-25T02:01:30.854Z,84.28
2022-11-25T02:01:41.200Z,84.28
2022-11-25T02:01:51.461Z,84.38
2022-11-25T02:02:01.732Z,84.38
2022-11-25T02:02:12.051Z,84.38
2022-11-25T02:02:22.496Z,84.38
2022-11-25T02:02:32.811Z,84.48
2022-11-25T02:02:43.119Z,84.48
2022-11-25T02:02:53.353Z,84.48
2022-11-25T02:03:03.576Z,84.48
2022-11-25T02:03:13.813Z,84.48
2022-11-25T02:03:24.057Z,84.48
2022-11-25T02:03:34.294Z,84.59
2022-11-25T02:03:44.524Z,84.59
2022-11-25T02:03:54.763Z,84.59
2022-11-25T02:04:04.998Z,84.59
2022-11-25T02:04:15.241Z,84.59
2022-11-25T02:04:25.479Z,84.59
2022-11-25T02:04:36.146Z,84.59
2022-11-25T02:04:46.115Z,84.59
2022-11-25T02:04:56.355Z,84.59
2022-11-25T02:05:06.589Z,84.59
2022-11-25T02:05:16.835Z,84.59
2022-11-25T02:05:32.386Z,84.69
2022-11-25T02:05:38.490Z,84.69
2022-11-25T02:05:47.860Z,84.69
2022-11-25T02:05:58.093Z,84.69
2022-11-25T02:06:08.332Z,84.59
2022-11-25T02:06:18.577Z,84.59
2022-11-25T02:06:28.810Z,84.59
2022-11-25T02:06:39.051Z,84.59
2022-11-25T02:06:49.292Z,84.59
2022-11-25T02:06:59.548Z,84.59
2022-11-25T02:07:09.787Z,84.59
2022-11-25T02:07:20.040Z,84.59
2022-11-25T02:07:30.323Z,84.48
2022-11-25T02:07:40.733Z,84.48
2022-11-25T02:07:50.967Z,84.48
2022-11-25T02:08:01.189Z,84.38
2022-11-25T02:08:11.431Z,84.48
2022-11-25T02:08:21.664Z,84.48
2022-11-25T02:08:31.931Z,84.48
2022-11-25T02:08:42.151Z,84.48
2022-11-25T02:08:52.392Z,84.48
2022-11-25T02:09:02.629Z,84.48
2022-11-25T02:09:12.863Z,84.48
2022-11-25T02:09:23.099Z,84.48
2022-11-25T02:09:33.356Z,84.48
2022-11-25T02:09:43.591Z,84.48
2022-11-25T02:09:53.829Z,84.38
2022-11-25T02:10:04.091Z,84.38
2022-11-25T02:10:14.306Z,84.38
2022-11-25T02:10:24.542Z,84.28
2022-11-25T02:10:34.776Z,84.28
2022-11-25T02:10:45.011Z,84.28
2022-11-25T02:10:55.250Z,84.28
2022-11-25T02:11:05.486Z,84.28
2022-11-25T02:11:15.728Z,84.28
2022-11-25T02:11:25.961Z,84.28
2022-11-25T02:11:36.194Z,84.28
2022-11-25T02:11:46.448Z,84.28
2022-11-25T02:11:56.668Z,84.28