createdAt,value
2023-03-18T00:01:16.765Z,94371.72
2023-03-18T00:03:43.707Z,94380.88
2023-03-18T00:06:21.995Z,94381.13
2023-03-18T00:08:49.984Z,94378.63
2023-03-18T00:11:18.708Z,94380.97
2023-03-18T00:13:46.668Z,94372.53
2023-03-18T00:16:14.019Z,94383.88
2023-03-18T00:18:42.446Z,94382.44
2023-03-18T00:21:10.331Z,94383.69
2023-03-18T00:23:37.288Z,94386.50
2023-03-18T00:26:04.932Z,94397.22
2023-03-18T00:28:32.685Z,94390.06
2023-03-18T00:31:09.627Z,94390.56
2023-03-18T00:33:40.128Z,94393.88
2023-03-18T00:36:11.271Z,94403.75
2023-03-18T00:38:38.049Z,94400.88
2023-03-18T00:41:12.067Z,94404.34
2023-03-18T00:43:46.955Z,94383.28
2023-03-18T00:46:18.985Z,94379.47
2023-03-18T00:48:46.467Z,94399.63
2023-03-18T00:51:16.989Z,94406.19
2023-03-18T00:53:46.568Z,94410.03
2023-03-18T00:56:14.322Z,94415.97
2023-03-18T00:58:42.218Z,94408.75
2023-03-18T01:01:09.827Z,94414.34
2023-03-18T01:03:36.700Z,94414.06
2023-03-18T01:06:04.306Z,94421.69
2023-03-18T01:08:32.001Z,94419.66
2023-03-18T01:10:58.748Z,94412.00
2023-03-18T01:13:26.585Z,94412.78
2023-03-18T01:15:54.692Z,94409.34
2023-03-18T01:18:23.603Z,94405.34
2023-03-18T01:20:51.400Z,94405.56
2023-03-18T01:23:20.741Z,94403.94
2023-03-18T01:25:47.709Z,94412.78
2023-03-18T01:28:20.775Z,94409.31
2023-03-18T01:30:47.839Z,94409.03
2023-03-18T01:33:18.263Z,94409.34
2023-03-18T01:35:46.979Z,94409.31
2023-03-18T01:38:16.380Z,94410.06
2023-03-18T01:40:45.252Z,94408.63
2023-03-18T01:43:19.628Z,94404.81
2023-03-18T01:45:53.526Z,94408.34
2023-03-18T01:48:23.396Z,94399.91
2023-03-18T01:51:00.339Z,94405.06
2023-03-18T01:53:32.001Z,94406.06
2023-03-18T01:56:01.316Z,94408.69
2023-03-18T01:58:34.242Z,94405.22
2023-03-18T02:01:06.898Z,94409.22
2023-03-18T02:03:34.692Z,94403.25
2023-03-18T02:06:01.655Z,94411.38
2023-03-18T02:08:29.045Z,94408.53
2023-03-18T02:10:56.938Z,94417.31
2023-03-18T02:13:24.900Z,94405.16
2023-03-18T02:16:01.852Z,94420.94
2023-03-18T02:18:42.000Z,94420.09
2023-03-18T02:21:40.623Z,94423.31
2023-03-18T02:24:13.925Z,94429.97
2023-03-18T02:27:01.459Z,94434.53
2023-03-18T02:29:37.297Z,94436.56
2023-03-18T02:32:09.793Z,94429.16
2023-03-18T02:34:38.701Z,94436.59
2023-03-18T02:37:08.022Z,94436.16
2023-03-18T02:39:37.481Z,94435.19
2023-03-18T02:42:05.141Z,94441.22
2023-03-18T02:44:33.293Z,94437.06
2023-03-18T02:47:27.355Z,94437.06
2023-03-18T02:49:54.762Z,94440.25
2023-03-18T02:52:22.220Z,94446.78
2023-03-18T02:54:48.999Z,94449.75
2023-03-18T02:57:15.779Z,94447.41
2023-03-18T02:59:46.020Z,94446.06
2023-03-18T03:02:13.581Z,94456.94
2023-03-18T03:04:40.438Z,94458.47
2023-03-18T03:07:07.761Z,94462.88
2023-03-18T03:09:39.043Z,94462.66
2023-03-18T03:12:07.897Z,94465.50
2023-03-18T03:14:39.279Z,94461.00
2023-03-18T03:17:07.251Z,94466.31
2023-03-18T03:19:33.995Z,94471.53
2023-03-18T03:22:01.616Z,94471.41
2023-03-18T03:24:28.904Z,94480.94
2023-03-18T03:26:55.742Z,94475.72
2023-03-18T03:29:22.920Z,94479.84
2023-03-18T03:31:49.788Z,94478.00
2023-03-18T03:34:16.570Z,94480.88
2023-03-18T03:36:43.847Z,94486.41
2023-03-18T03:39:10.769Z,94486.22
2023-03-18T03:41:37.850Z,94489.31
2023-03-18T03:44:04.992Z,94487.91
2023-03-18T03:46:32.190Z,94496.75
2023-03-18T03:48:59.509Z,94490.53
2023-03-18T03:51:26.561Z,94490.13
2023-03-18T03:53:54.110Z,94493.16
2023-03-18T03:56:20.996Z,94499.50
2023-03-18T03:58:47.817Z,94509.66
2023-03-18T04:01:14.804Z,94508.28
2023-03-18T04:03:44.468Z,94507.97
2023-03-18T04:06:12.616Z,94507.69
2023-03-18T04:08:46.287Z,94508.09
2023-03-18T04:11:13.953Z,94504.22
2023-03-18T04:13:41.894Z,94503.69
2023-03-18T04:16:08.692Z,94508.19
2023-03-18T04:18:35.672Z,94511.88
2023-03-18T04:21:04.184Z,94507.81
2023-03-18T04:23:44.845Z,94503.06
2023-03-18T04:26:13.247Z,94518.47
2023-03-18T04:28:40.612Z,94512.09
2023-03-18T04:31:09.929Z,94505.16
2023-03-18T04:33:37.084Z,94507.78
2023-03-18T04:36:04.061Z,94507.34
2023-03-18T04:38:30.812Z,94511.13
2023-03-18T04:40:58.813Z,94509.00
2023-03-18T04:43:25.786Z,94509.66
2023-03-18T04:45:53.612Z,94515.16
2023-03-18T04:48:21.561Z,94516.88
2023-03-18T04:50:48.478Z,94516.66
2023-03-18T04:53:20.694Z,94516.47
2023-03-18T04:55:50.803Z,94504.97
2023-03-18T04:58:19.717Z,94516.53
2023-03-18T05:00:59.428Z,94516.78
2023-03-18T05:03:33.641Z,94516.84
2023-03-18T05:06:00.934Z,94517.31
2023-03-18T05:08:37.555Z,94516.53
2023-03-18T05:11:04.502Z,94511.44
2023-03-18T05:13:33.064Z,94519.00
2023-03-18T05:16:00.258Z,94519.78
2023-03-18T05:18:27.333Z,94510.38
2023-03-18T05:20:56.481Z,94512.38
2023-03-18T05:23:24.945Z,94514.81
2023-03-18T05:25:55.383Z,94520.09
2023-03-18T05:28:24.675Z,94511.13
2023-03-18T05:31:08.036Z,94517.09
2023-03-18T05:33:39.314Z,94525.28
2023-03-18T05:36:06.507Z,94522.78
2023-03-18T05:38:39.558Z,94516.72
2023-03-18T05:41:06.363Z,94519.47
2023-03-18T05:43:38.010Z,94520.63
2023-03-18T05:46:06.024Z,94522.34
2023-03-18T05:48:46.241Z,94527.59
2023-03-18T05:51:13.950Z,94524.16
2023-03-18T05:53:41.161Z,94522.28
2023-03-18T05:56:19.642Z,94518.47
2023-03-18T05:58:51.190Z,94518.19
2023-03-18T06:01:27.509Z,94519.13
2023-03-18T06:03:55.223Z,94518.44
2023-03-18T06:06:22.352Z,94518.03
2023-03-18T06:08:49.166Z,94518.53
2023-03-18T06:11:17.095Z,94523.44
2023-03-18T06:13:45.528Z,94520.03
2023-03-18T06:16:12.962Z,94522.28
2023-03-18T06:18:40.643Z,94524.53
2023-03-18T06:21:10.000Z,94519.41
2023-03-18T06:23:37.734Z,94527.00
2023-03-18T06:26:07.187Z,94522.72
2023-03-18T06:28:39.374Z,94526.81
2023-03-18T06:31:10.870Z,94518.91
2023-03-18T06:33:38.527Z,94529.53
2023-03-18T06:36:08.422Z,94532.22
2023-03-18T06:38:35.148Z,94532.88
2023-03-18T06:41:02.717Z,94522.06
2023-03-18T06:43:35.472Z,94522.19
2023-03-18T06:46:02.861Z,94528.00
2023-03-18T06:48:32.711Z,94523.03
2023-03-18T06:50:59.763Z,94530.06
2023-03-18T06:53:31.985Z,94538.56
2023-03-18T06:55:59.743Z,94535.66
2023-03-18T06:58:34.065Z,94524.56
2023-03-18T07:01:08.475Z,94516.78
2023-03-18T07:03:40.823Z,94522.94
2023-03-18T07:06:10.383Z,94518.41
2023-03-18T07:08:38.915Z,94523.00
2023-03-18T07:11:07.315Z,94522.22
2023-03-18T07:13:36.580Z,94526.09
2023-03-18T07:16:06.527Z,94520.00
2023-03-18T07:18:33.650Z,94521.97
2023-03-18T07:21:01.418Z,94530.56
2023-03-18T07:23:28.859Z,94525.16
2023-03-18T07:25:57.552Z,94527.28
2023-03-18T07:28:25.327Z,94528.88
2023-03-18T07:30:54.187Z,94531.31
2023-03-18T07:33:21.212Z,94526.53
2023-03-18T07:35:48.438Z,94529.41
2023-03-18T07:38:15.550Z,94525.97
2023-03-18T07:40:42.930Z,94527.94
2023-03-18T07:43:10.033Z,94536.75
2023-03-18T07:45:37.286Z,94523.38
2023-03-18T07:48:04.296Z,94532.31
2023-03-18T07:50:32.695Z,94533.41
2023-03-18T07:53:00.751Z,94533.44
2023-03-18T07:55:27.508Z,94515.69
2023-03-18T07:57:54.675Z,94528.47
2023-03-18T08:00:22.334Z,94527.63
2023-03-18T08:02:49.138Z,94522.63
2023-03-18T08:05:16.965Z,94534.91
2023-03-18T08:07:44.030Z,94543.75
2023-03-18T08:10:12.061Z,94520.53
2023-03-18T08:12:52.123Z,94532.84
2023-03-18T08:15:20.448Z,94520.31
2023-03-18T08:17:47.532Z,94538.91
2023-03-18T08:20:15.733Z,94532.72
2023-03-18T08:22:42.611Z,94542.81
2023-03-18T08:25:09.985Z,94529.81
2023-03-18T08:27:36.816Z,94530.75
2023-03-18T08:30:04.477Z,94543.81
2023-03-18T08:32:32.585Z,94537.03
2023-03-18T08:34:59.626Z,94514.06
2023-03-18T08:37:27.884Z,94504.59
2023-03-18T08:39:55.120Z,94534.06
2023-03-18T08:42:21.847Z,94515.72
2023-03-18T08:44:48.953Z,94543.84
2023-03-18T08:47:16.428Z,94520.84
2023-03-18T08:49:43.216Z,94495.91
2023-03-18T08:52:10.875Z,94549.81
2023-03-18T08:54:37.611Z,94528.06
2023-03-18T08:57:04.397Z,94569.03
2023-03-18T08:59:32.361Z,94550.44
2023-03-18T09:01:59.347Z,94555.06
2023-03-18T09:04:26.455Z,94543.78
2023-03-18T09:06:53.462Z,94534.03
2023-03-18T09:09:21.510Z,94530.91
2023-03-18T09:11:49.880Z,94508.47
2023-03-18T09:14:17.096Z,94540.25
2023-03-18T09:16:43.897Z,94564.66
2023-03-18T09:19:10.752Z,94551.84
2023-03-18T09:21:37.751Z,94503.69
2023-03-18T09:24:07.098Z,94566.81
2023-03-18T09:26:34.236Z,94540.44
2023-03-18T09:29:02.020Z,94574.75
2023-03-18T09:31:28.764Z,94568.47
2023-03-18T09:33:55.801Z,94567.78
2023-03-18T09:36:23.278Z,94584.59
2023-03-18T09:38:50.041Z,94582.41
2023-03-18T09:41:33.494Z,94611.59
2023-03-18T09:44:15.140Z,94606.78
2023-03-18T09:47:18.832Z,94600.00
2023-03-18T09:50:17.462Z,94617.72
2023-03-18T09:52:48.693Z,94602.78
2023-03-18T09:55:27.368Z,94581.41
2023-03-18T09:58:01.846Z,94592.78
2023-03-18T10:00:34.104Z,94619.75
2023-03-18T10:03:10.988Z,94631.06
2023-03-18T10:05:48.672Z,94635.88
2023-03-18T10:08:35.209Z,94615.00
2023-03-18T10:11:11.772Z,94669.28
2023-03-18T10:13:48.727Z,94641.38
2023-03-18T10:16:23.581Z,94613.66
2023-03-18T10:18:50.732Z,94615.56
2023-03-18T10:21:29.538Z,94645.41
2023-03-18T10:24:17.945Z,94638.03
2023-03-18T10:26:52.504Z,94662.28
2023-03-18T10:29:43.853Z,94671.78
2023-03-18T10:32:48.675Z,94682.25
2023-03-18T10:35:45.671Z,94615.28
2023-03-18T10:38:34.245Z,94619.78
2023-03-18T10:41:02.638Z,94615.06
2023-03-18T10:43:32.466Z,94613.28
2023-03-18T10:46:03.975Z,94642.53
2023-03-18T10:48:39.685Z,94611.34
2023-03-18T10:51:15.964Z,94635.91
2023-03-18T10:53:53.078Z,94641.19
2023-03-18T10:56:19.811Z,94610.88
2023-03-18T10:58:47.553Z,94593.03
2023-03-18T11:01:20.600Z,94604.34
2023-03-18T11:03:55.128Z,94595.38
2023-03-18T11:06:32.640Z,94631.09
2023-03-18T11:09:08.577Z,94626.84
2023-03-18T11:11:36.140Z,94637.31
2023-03-18T11:14:05.581Z,94628.94
2023-03-18T11:16:51.977Z,94634.22
2023-03-18T11:19:29.211Z,94641.03
2023-03-18T11:22:10.257Z,94635.97
2023-03-18T11:24:45.048Z,94598.75
2023-03-18T11:27:14.499Z,94605.88
2023-03-18T11:29:50.781Z,94607.06
2023-03-18T11:32:34.752Z,94618.16
2023-03-18T11:35:04.522Z,94628.31
2023-03-18T11:37:40.868Z,94591.63
2023-03-18T11:40:13.430Z,94609.72
2023-03-18T11:42:41.985Z,94607.22
2023-03-18T11:45:33.011Z,94577.69
2023-03-18T11:48:00.757Z,94577.78
2023-03-18T11:50:44.947Z,94595.63
2023-03-18T11:54:04.438Z,94578.13
2023-03-18T11:56:44.915Z,94575.38
2023-03-18T11:59:35.570Z,94582.31
2023-03-18T12:02:27.008Z,94539.19
2023-03-18T12:05:19.996Z,94555.66
2023-03-18T12:08:12.015Z,94555.56
2023-03-18T12:10:49.314Z,94535.56
2023-03-18T12:13:15.964Z,94535.72
2023-03-18T12:16:01.921Z,94527.91
2023-03-18T12:18:38.227Z,94520.28
2023-03-18T12:21:52.860Z,94551.19
2023-03-18T12:24:25.978Z,94526.16
2023-03-18T12:27:11.017Z,94522.28
2023-03-18T12:30:25.170Z,94533.69
2023-03-18T12:33:10.634Z,94529.00
2023-03-18T12:36:05.405Z,94520.59
2023-03-18T12:38:45.327Z,94500.94
2023-03-18T12:41:36.066Z,94523.75
2023-03-18T12:44:12.308Z,94547.69
2023-03-18T12:46:56.404Z,94538.25
2023-03-18T12:49:31.382Z,94545.28
2023-03-18T12:52:24.469Z,94540.31
2023-03-18T12:55:01.256Z,94558.19
2023-03-18T12:57:28.839Z,94541.84
2023-03-18T13:00:02.244Z,94571.81
2023-03-18T13:02:59.348Z,94540.94
2023-03-18T13:05:47.333Z,94548.13
2023-03-18T13:08:46.496Z,94460.06
2023-03-18T13:11:51.010Z,94477.94
2023-03-18T13:14:26.238Z,94505.34
2023-03-18T13:16:55.385Z,94490.34
2023-03-18T13:19:22.170Z,94501.34
2023-03-18T13:21:56.732Z,94506.66
2023-03-18T13:24:33.662Z,94483.94
2023-03-18T13:27:37.419Z,94503.03
2023-03-18T13:30:23.906Z,94488.25
2023-03-18T13:33:10.084Z,94466.34
2023-03-18T13:35:43.775Z,94447.66
2023-03-18T13:38:23.300Z,94474.09
2023-03-18T13:40:59.436Z,94455.44
2023-03-18T13:43:29.012Z,94454.75
2023-03-18T13:45:58.396Z,94473.09
2023-03-18T13:48:34.337Z,94479.19
2023-03-18T13:51:20.675Z,94478.28
2023-03-18T13:53:50.691Z,94456.75
2023-03-18T13:56:30.010Z,94457.41
2023-03-18T13:58:56.913Z,94433.97
2023-03-18T14:01:36.426Z,94435.50
2023-03-18T14:04:32.220Z,94446.19
2023-03-18T14:07:08.789Z,94424.00
2023-03-18T14:09:46.465Z,94413.25
2023-03-18T14:12:20.862Z,94410.44
2023-03-18T14:14:51.441Z,94400.25
2023-03-18T14:17:35.157Z,94351.25
2023-03-18T14:20:18.110Z,94396.09
2023-03-18T14:22:47.165Z,94388.41
2023-03-18T14:25:13.847Z,94390.03
2023-03-18T14:27:53.640Z,94377.34
2023-03-18T14:30:29.875Z,94359.03
2023-03-18T14:33:05.925Z,94389.50
2023-03-18T14:35:49.977Z,94378.88
2023-03-18T14:38:26.080Z,94347.03
2023-03-18T14:40:55.965Z,94370.53
2023-03-18T14:43:28.638Z,94351.03
2023-03-18T14:46:00.251Z,94362.47
2023-03-18T14:48:30.565Z,94350.75
2023-03-18T14:51:21.925Z,94337.06
2023-03-18T14:54:14.819Z,94355.38
2023-03-18T14:56:42.931Z,94345.63
2023-03-18T14:59:15.831Z,94326.53
2023-03-18T15:01:51.014Z,94312.41
2023-03-18T15:04:24.917Z,94335.72
2023-03-18T15:06:54.104Z,94311.78
2023-03-18T15:09:27.291Z,94333.72
2023-03-18T15:11:54.814Z,94341.25
2023-03-18T15:14:27.909Z,94351.47
2023-03-18T15:17:12.237Z,94337.47
2023-03-18T15:19:39.007Z,94331.66
2023-03-18T15:22:07.464Z,94327.53
2023-03-18T15:24:35.760Z,94324.97
2023-03-18T15:27:22.876Z,94304.53
2023-03-18T15:29:54.675Z,94330.00
2023-03-18T15:32:26.547Z,94315.38
2023-03-18T15:35:06.759Z,94333.94
2023-03-18T15:37:36.600Z,94334.63
2023-03-18T15:40:16.936Z,94334.78
2023-03-18T15:42:45.401Z,94318.72
2023-03-18T15:45:20.607Z,94329.09
2023-03-18T15:47:48.181Z,94320.81
2023-03-18T15:50:26.328Z,94304.72
2023-03-18T15:53:22.871Z,94291.31
2023-03-18T15:55:55.824Z,94269.50
2023-03-18T15:58:27.227Z,94261.91
2023-03-18T16:00:56.502Z,94259.03
2023-03-18T16:03:26.692Z,94261.34
2023-03-18T16:05:53.906Z,94267.72
2023-03-18T16:08:22.991Z,94257.09
2023-03-18T16:10:52.660Z,94259.66
2023-03-18T16:13:26.905Z,94261.66
2023-03-18T16:15:54.081Z,94251.41
2023-03-18T16:18:22.797Z,94258.19
2023-03-18T16:20:50.805Z,94247.75
2023-03-18T16:23:18.755Z,94267.28
2023-03-18T16:25:56.315Z,94262.44
2023-03-18T16:28:28.491Z,94257.72
2023-03-18T16:30:58.373Z,94240.50
2023-03-18T16:33:25.195Z,94260.19
2023-03-18T16:36:00.882Z,94263.00
2023-03-18T16:38:31.563Z,94264.91
2023-03-18T16:40:58.477Z,94269.00
2023-03-18T16:43:31.282Z,94257.00
2023-03-18T16:46:01.330Z,94254.88
2023-03-18T16:48:28.617Z,94264.03
2023-03-18T16:50:57.420Z,94283.94
2023-03-18T16:53:27.587Z,94275.88
2023-03-18T16:56:16.030Z,94293.19
2023-03-18T16:58:44.626Z,94294.72
2023-03-18T17:01:16.619Z,94282.09
2023-03-18T17:03:44.283Z,94276.34
2023-03-18T17:06:12.648Z,94276.84
2023-03-18T17:08:40.105Z,94257.06
2023-03-18T17:11:07.688Z,94266.97
2023-03-18T17:13:38.171Z,94252.09
2023-03-18T17:16:07.121Z,94265.47
2023-03-18T17:18:33.835Z,94276.16
2023-03-18T17:21:00.799Z,94279.84
2023-03-18T17:23:28.719Z,94260.88
2023-03-18T17:25:59.684Z,94227.59
2023-03-18T17:28:44.726Z,94241.06
2023-03-18T17:31:13.141Z,94286.16
2023-03-18T17:33:39.955Z,94309.47
2023-03-18T17:36:08.729Z,94344.47
2023-03-18T17:38:35.688Z,94363.47
2023-03-18T17:41:10.833Z,94387.25
2023-03-18T17:43:38.213Z,94379.19
2023-03-18T17:46:06.719Z,94380.53
2023-03-18T17:48:35.316Z,94384.94
2023-03-18T17:51:07.647Z,94392.28
2023-03-18T17:53:40.629Z,94401.78
2023-03-18T17:56:11.606Z,94397.41
2023-03-18T17:58:43.269Z,94398.59
2023-03-18T18:01:23.485Z,94407.22
2023-03-18T18:03:53.612Z,94394.81
2023-03-18T18:06:34.080Z,94387.69
2023-03-18T18:09:01.328Z,94374.94
2023-03-18T18:11:33.322Z,94379.44
2023-03-18T18:14:19.445Z,94386.75
2023-03-18T18:16:48.130Z,94386.38
2023-03-18T18:19:16.296Z,94387.34
2023-03-18T18:21:48.054Z,94389.78
2023-03-18T18:24:23.495Z,94387.91
2023-03-18T18:26:51.796Z,94393.38
2023-03-18T18:29:24.582Z,94384.03
2023-03-18T18:31:52.399Z,94383.78
2023-03-18T18:34:21.893Z,94382.00
2023-03-18T18:36:55.978Z,94378.94
2023-03-18T18:39:23.792Z,94385.59
2023-03-18T18:41:51.301Z,94386.03
2023-03-18T18:44:19.245Z,94379.59
2023-03-18T18:46:46.398Z,94388.97
2023-03-18T18:49:23.813Z,94385.16
2023-03-18T18:51:55.840Z,94389.66
2023-03-18T18:54:24.319Z,94386.25
2023-03-18T18:56:52.385Z,94381.16
2023-03-18T18:59:23.445Z,94388.84
2023-03-18T19:01:55.481Z,94380.13
2023-03-18T19:04:24.051Z,94383.94
2023-03-18T19:06:55.332Z,94385.59
2023-03-18T19:09:24.462Z,94385.59
2023-03-18T19:11:55.361Z,94384.19
2023-03-18T19:14:27.341Z,94392.47
2023-03-18T19:16:59.130Z,94378.25
2023-03-18T19:19:32.510Z,94384.47
2023-03-18T19:21:59.254Z,94383.16
2023-03-18T19:24:27.640Z,94387.56
2023-03-18T19:26:55.896Z,94381.94
2023-03-18T19:29:24.275Z,94386.56
2023-03-18T19:31:51.470Z,94393.47
2023-03-18T19:34:20.156Z,94387.66
2023-03-18T19:36:55.987Z,94392.13
2023-03-18T19:39:23.566Z,94393.13
2023-03-18T19:41:51.811Z,94409.56
2023-03-18T19:44:26.128Z,94400.47
2023-03-18T19:46:59.280Z,94406.31
2023-03-18T19:49:35.190Z,94403.72
2023-03-18T19:52:03.712Z,94402.28
2023-03-18T19:54:32.383Z,94413.38
2023-03-18T19:57:05.744Z,94415.22
2023-03-18T19:59:39.239Z,94409.53
2023-03-18T20:02:34.577Z,94417.31
2023-03-18T20:05:04.909Z,94427.25
2023-03-18T20:07:33.260Z,94410.19
2023-03-18T20:10:00.179Z,94413.34
2023-03-18T20:12:42.151Z,94410.75
2023-03-18T20:15:21.003Z,94412.38
2023-03-18T20:17:49.987Z,94422.88
2023-03-18T20:20:26.418Z,94410.19
2023-03-18T20:23:12.285Z,94415.75
2023-03-18T20:25:43.857Z,94411.75
2023-03-18T20:28:17.548Z,94412.81
2023-03-18T20:30:46.165Z,94413.81
2023-03-18T20:33:14.002Z,94414.66
2023-03-18T20:35:43.907Z,94410.13
2023-03-18T20:38:28.917Z,94417.53
2023-03-18T20:40:55.853Z,94420.56
2023-03-18T20:43:25.858Z,94418.03
2023-03-18T20:45:54.117Z,94417.63
2023-03-18T20:48:22.515Z,94412.25
2023-03-18T20:50:50.763Z,94418.09
2023-03-18T20:53:25.791Z,94411.50
2023-03-18T20:55:54.638Z,94406.50
2023-03-18T20:58:28.214Z,94416.16
2023-03-18T21:00:56.795Z,94408.66
2023-03-18T21:03:29.613Z,94405.00
2023-03-18T21:05:58.798Z,94403.50
2023-03-18T21:08:27.905Z,94403.84
2023-03-18T21:10:58.996Z,94398.63
2023-03-18T21:13:45.811Z,94410.88
2023-03-18T21:16:15.388Z,94402.72
2023-03-18T21:18:45.644Z,94411.25
2023-03-18T21:21:26.714Z,94410.66
2023-03-18T21:23:55.756Z,94403.88
2023-03-18T21:26:24.801Z,94404.91
2023-03-18T21:28:53.009Z,94411.16
2023-03-18T21:31:24.826Z,94412.06
2023-03-18T21:33:53.210Z,94424.63
2023-03-18T21:36:20.652Z,94418.41
2023-03-18T21:38:47.518Z,94422.72
2023-03-18T21:41:29.957Z,94416.41
2023-03-18T21:43:58.051Z,94419.53
2023-03-18T21:46:27.324Z,94410.84
2023-03-18T21:48:55.646Z,94401.44
2023-03-18T21:51:38.161Z,94409.13
2023-03-18T21:54:16.621Z,94401.38
2023-03-18T21:56:43.364Z,94393.19
2023-03-18T21:59:10.763Z,94396.91
2023-03-18T22:01:37.631Z,94396.38
2023-03-18T22:04:05.162Z,94399.88
2023-03-18T22:06:32.025Z,94401.47
2023-03-18T22:08:58.836Z,94401.19
2023-03-18T22:11:26.269Z,94402.00
2023-03-18T22:13:54.797Z,94395.13
2023-03-18T22:16:22.014Z,94400.34
2023-03-18T22:18:48.785Z,94401.19
2023-03-18T22:21:24.718Z,94403.78
2023-03-18T22:23:52.114Z,94395.88
2023-03-18T22:26:20.130Z,94406.34
2023-03-18T22:28:47.983Z,94407.06
2023-03-18T22:31:26.963Z,94405.44
2023-03-18T22:33:55.948Z,94403.84
2023-03-18T22:36:23.809Z,94398.22
2023-03-18T22:38:50.982Z,94398.44
2023-03-18T22:41:21.405Z,94398.66
2023-03-18T22:43:48.979Z,94387.44
2023-03-18T22:46:16.257Z,94394.34
2023-03-18T22:48:43.500Z,94396.88
2023-03-18T22:51:22.133Z,94404.19
2023-03-18T22:53:51.847Z,94402.28
2023-03-18T22:56:19.415Z,94401.63
2023-03-18T22:58:46.433Z,94400.41
2023-03-18T23:01:19.140Z,94405.06
2023-03-18T23:03:47.415Z,94410.81
2023-03-18T23:06:16.980Z,94405.91
2023-03-18T23:08:45.690Z,94402.94
2023-03-18T23:11:13.520Z,94409.16
2023-03-18T23:13:47.479Z,94407.28
2023-03-18T23:16:17.004Z,94405.13
2023-03-18T23:18:44.234Z,94404.66
2023-03-18T23:21:16.990Z,94399.53
2023-03-18T23:23:43.951Z,94401.72
2023-03-18T23:26:11.519Z,94397.72
2023-03-18T23:28:44.572Z,94393.03
2023-03-18T23:31:13.872Z,94394.34
2023-03-18T23:33:41.304Z,94396.81
2023-03-18T23:36:08.915Z,94397.16
2023-03-18T23:38:37.694Z,94394.63
2023-03-18T23:41:04.665Z,94402.16
2023-03-18T23:43:31.515Z,94407.00
2023-03-18T23:45:58.402Z,94407.78
2023-03-18T23:48:25.768Z,94412.81
2023-03-18T23:50:52.636Z,94409.91
2023-03-18T23:53:19.647Z,94410.59
2023-03-18T23:55:48.869Z,94426.50
2023-03-18T23:58:16.204Z,94425.63
