createdAt,value
2018-07-04T00:02:21.471Z,10.50
2018-07-04T00:04:55.070Z,8.30
2018-07-04T00:07:28.569Z,15.27
2018-07-04T00:10:08.209Z,8.17
2018-07-04T00:12:47.800Z,6.40
2018-07-04T00:15:27.403Z,8.43
2018-07-04T00:18:06.802Z,6.93
2018-07-04T00:20:46.314Z,6.40
2018-07-04T00:23:25.721Z,9.10
2018-07-04T00:26:05.198Z,10.07
2018-07-04T00:28:44.558Z,7.20
2018-07-04T00:31:24.239Z,6.20
2018-07-04T00:33:57.722Z,6.50
2018-07-04T00:36:37.411Z,6.40
2018-07-04T00:39:16.858Z,6.20
2018-07-04T00:41:56.394Z,6.90
2018-07-04T00:44:35.851Z,6.27
2018-07-04T00:47:15.470Z,7.20
2018-07-04T00:49:54.883Z,7.30
2018-07-04T00:52:34.402Z,6.57
2018-07-04T00:55:13.846Z,6.40
2018-07-04T00:57:53.347Z,11.77
2018-07-04T01:00:32.767Z,7.60
2018-07-04T01:03:12.230Z,13.23
2018-07-04T01:05:51.796Z,8.33
2018-07-04T01:08:31.206Z,14.10
2018-07-04T01:11:10.641Z,15.97
2018-07-04T01:13:50.142Z,28.40
2018-07-04T01:16:29.568Z,22.57
2018-07-04T01:19:09.014Z,26.13
2018-07-04T01:21:48.558Z,26.47
2018-07-04T01:24:28.094Z,23.23
2018-07-04T01:27:07.697Z,9.03
2018-07-04T01:29:47.254Z,10.67
2018-07-04T01:32:20.813Z,16.57
2018-07-04T01:35:00.214Z,15.80
2018-07-04T01:37:39.829Z,25.67
2018-07-04T01:40:19.390Z,18.53
2018-07-04T01:42:58.758Z,25.03
2018-07-04T01:45:38.390Z,23.30
2018-07-04T01:48:17.855Z,15.73
2018-07-04T01:50:57.400Z,19.30
2018-07-04T01:53:37.091Z,23.70
2018-07-04T01:56:16.666Z,22.17
2018-07-04T01:58:56.333Z,18.60
2018-07-04T02:01:35.893Z,17.93
2018-07-04T02:04:15.240Z,19.13
2018-07-04T02:06:54.817Z,19.03
2018-07-04T02:09:34.459Z,13.83
2018-07-04T02:12:14.079Z,10.03
2018-07-04T02:14:53.486Z,16.23
2018-07-04T02:17:33.085Z,13.93
2018-07-04T02:20:12.533Z,8.37
2018-07-04T02:22:52.018Z,9.10
2018-07-04T02:25:25.597Z,10.43
2018-07-04T02:28:05.196Z,15.00
2018-07-04T02:30:44.740Z,16.93
2018-07-04T02:33:24.298Z,18.43
2018-07-04T02:36:03.903Z,24.57
2018-07-04T02:38:43.556Z,24.77
2018-07-04T02:41:23.068Z,20.97
2018-07-04T02:44:02.471Z,20.13
2018-07-04T02:46:42.066Z,18.73
2018-07-04T02:49:21.990Z,23.27
2018-07-04T02:52:01.482Z,25.67
2018-07-04T02:54:41.022Z,26.27
2018-07-04T02:57:20.390Z,23.70
2018-07-04T03:00:00.202Z,14.70
2018-07-04T03:02:39.718Z,20.83
2018-07-04T03:05:19.341Z,15.50
2018-07-04T03:07:53.071Z,26.70
2018-07-04T03:10:32.682Z,22.27
2018-07-04T03:13:06.317Z,17.83
2018-07-04T03:15:45.847Z,16.33
2018-07-04T03:18:25.498Z,19.43
2018-07-04T03:20:59.122Z,22.50
2018-07-04T03:23:38.591Z,21.63
2018-07-04T03:26:18.222Z,17.60
2018-07-04T03:28:57.751Z,22.00
2018-07-04T03:31:37.302Z,27.63
2018-07-04T03:34:16.945Z,23.07
2018-07-04T03:36:56.458Z,19.80
2018-07-04T03:39:36.098Z,21.93
2018-07-04T03:42:15.787Z,22.57
2018-07-04T03:44:55.400Z,24.87
2018-07-04T03:47:34.946Z,14.83
2018-07-04T03:50:14.570Z,20.93
2018-07-04T03:52:53.954Z,17.97
2018-07-04T03:55:33.474Z,13.23
2018-07-04T03:58:12.994Z,12.17
2018-07-04T04:00:52.912Z,17.37
2018-07-04T04:03:32.456Z,15.50
2018-07-04T04:06:11.974Z,13.83
2018-07-04T04:08:51.388Z,14.90
2018-07-04T04:11:31.006Z,18.30
2018-07-04T04:14:10.475Z,14.67
2018-07-04T04:16:50.054Z,18.93
2018-07-04T04:19:31.287Z,14.63
2018-07-04T04:22:10.902Z,14.93
2018-07-04T04:24:50.462Z,18.00
2018-07-04T04:27:30.242Z,26.60
2018-07-04T04:30:03.715Z,26.47
2018-07-04T04:32:43.299Z,19.63
2018-07-04T04:35:16.853Z,28.17
2018-07-04T04:37:56.344Z,15.73
2018-07-04T04:40:29.866Z,20.23
2018-07-04T04:43:09.363Z,24.33
2018-07-04T04:45:42.852Z,24.43
2018-07-04T04:48:22.293Z,17.37
2018-07-04T04:51:01.830Z,16.23
2018-07-04T04:53:41.435Z,10.53
2018-07-04T04:56:21.040Z,12.80
2018-07-04T04:59:00.622Z,17.33
2018-07-04T05:01:40.206Z,10.23
2018-07-04T05:04:13.733Z,11.57
2018-07-04T05:06:53.174Z,21.53
2018-07-04T05:09:33.223Z,13.93
2018-07-04T05:12:12.719Z,20.83
2018-07-04T05:14:52.686Z,21.37
2018-07-04T05:17:32.295Z,18.27
2018-07-04T05:20:11.887Z,22.13
2018-07-04T05:22:51.394Z,27.20
2018-07-04T05:25:30.989Z,17.03
2018-07-04T05:28:10.603Z,16.13
2018-07-04T05:30:49.947Z,14.10
2018-07-04T05:33:29.530Z,19.40
2018-07-04T05:36:09.060Z,24.70
2018-07-04T05:38:48.531Z,32.13
2018-07-04T05:41:28.083Z,23.13
2018-07-04T05:44:07.484Z,24.37
2018-07-04T05:46:47.030Z,18.77
2018-07-04T05:49:26.730Z,19.57
2018-07-04T05:52:06.266Z,26.17
2018-07-04T05:54:45.860Z,22.67
2018-07-04T05:57:25.436Z,83.30
2018-07-04T06:00:04.863Z,111.83
2018-07-04T06:02:44.332Z,122.20
2018-07-04T06:05:23.996Z,117.23
2018-07-04T06:08:03.392Z,112.00
2018-07-04T06:10:43.002Z,182.90
2018-07-04T06:13:22.645Z,149.73
2018-07-04T06:16:02.115Z,209.37
2018-07-04T06:18:41.685Z,216.23
2018-07-04T06:21:21.247Z,171.50
2018-07-04T06:24:00.874Z,139.37
2018-07-04T06:26:40.400Z,91.10
2018-07-04T06:29:14.006Z,96.07
2018-07-04T06:31:53.935Z,133.20
2018-07-04T06:34:33.469Z,103.77
2018-07-04T06:37:13.082Z,112.17
2018-07-04T06:39:40.362Z,74.23
2018-07-04T06:42:07.765Z,110.87
2018-07-04T06:44:34.990Z,85.57
2018-07-04T06:47:02.533Z,87.87
2018-07-04T06:49:29.762Z,75.50
2018-07-04T06:51:56.982Z,190.87
2018-07-04T06:54:24.267Z,354.60
2018-07-04T06:56:51.730Z,333.97
2018-07-04T06:59:18.950Z,365.97
2018-07-04T07:01:46.210Z,321.27
2018-07-04T07:04:26.592Z,368.07
2018-07-04T07:07:06.013Z,331.83
2018-07-04T07:09:45.923Z,387.00
2018-07-04T07:12:25.254Z,361.27
2018-07-04T07:15:04.901Z,302.93
2018-07-04T07:17:44.536Z,207.67
2018-07-04T07:20:24.113Z,183.77
2018-07-04T07:23:03.720Z,159.47
2018-07-04T07:25:43.322Z,162.87
2018-07-04T07:28:22.848Z,139.90
2018-07-04T07:31:02.419Z,144.60
2018-07-04T07:33:42.023Z,143.80
2018-07-04T07:36:21.455Z,151.00
2018-07-04T07:39:01.090Z,121.17
2018-07-04T07:41:40.661Z,128.90
2018-07-04T07:44:20.215Z,135.30
2018-07-04T07:46:59.770Z,128.97
2018-07-04T07:49:39.403Z,116.13
2018-07-04T07:52:18.962Z,144.97
2018-07-04T07:54:52.632Z,119.93
2018-07-04T07:57:32.099Z,108.27
2018-07-04T08:00:12.518Z,97.17
2018-07-04T08:02:52.256Z,83.63
2018-07-04T08:05:31.863Z,85.43
2018-07-04T08:08:11.478Z,80.57
2018-07-04T08:10:51.132Z,87.07
2018-07-04T08:13:30.745Z,73.20
2018-07-04T08:16:10.485Z,66.83
2018-07-04T08:18:50.118Z,81.50
2018-07-04T08:21:29.566Z,100.57
2018-07-04T08:24:09.225Z,85.77
2018-07-04T08:26:48.882Z,84.10
2018-07-04T08:29:28.407Z,100.13
2018-07-04T08:32:07.939Z,143.87
2018-07-04T08:34:47.532Z,144.53
2018-07-04T08:37:27.153Z,127.33
2018-07-04T08:40:06.753Z,120.20
2018-07-04T08:42:46.332Z,109.20
2018-07-04T08:45:25.859Z,153.80
2018-07-04T08:48:05.497Z,125.83
2018-07-04T08:50:45.079Z,134.53
2018-07-04T08:53:19.525Z,119.57
2018-07-04T08:55:59.113Z,123.27
2018-07-04T08:58:38.635Z,132.40
2018-07-04T09:01:18.147Z,137.57
2018-07-04T09:03:57.702Z,133.57
2018-07-04T09:06:37.512Z,130.83
2018-07-04T09:09:17.106Z,127.97
2018-07-04T09:11:56.735Z,128.03
2018-07-04T09:14:36.320Z,123.13
2018-07-04T09:17:10.642Z,114.47
2018-07-04T09:19:52.080Z,111.27
2018-07-04T09:22:31.731Z,85.80
2018-07-04T09:25:11.683Z,82.73
2018-07-04T09:27:51.106Z,83.80
2018-07-04T09:30:30.762Z,77.17
2018-07-04T09:33:10.226Z,76.97
2018-07-04T09:35:49.842Z,81.53
2018-07-04T09:38:29.349Z,62.10
2018-07-04T09:41:08.844Z,63.20
2018-07-04T09:43:48.608Z,62.40
2018-07-04T09:46:28.206Z,71.47
2018-07-04T09:49:07.851Z,64.90
2018-07-04T09:51:47.429Z,59.90
2018-07-04T09:54:27.098Z,66.43
2018-07-04T09:57:06.632Z,54.23
2018-07-04T09:59:46.254Z,64.23
2018-07-04T10:02:26.040Z,61.00
2018-07-04T10:05:05.729Z,64.83
2018-07-04T10:07:45.233Z,67.93
2018-07-04T10:10:24.868Z,63.80
2018-07-04T10:13:04.702Z,60.70
2018-07-04T10:15:44.176Z,59.27
2018-07-04T10:18:23.964Z,62.63
2018-07-04T10:21:04.820Z,53.57
2018-07-04T10:23:44.550Z,54.53
2018-07-04T10:26:24.093Z,57.00
2018-07-04T10:29:03.681Z,55.03
2018-07-04T10:31:43.112Z,60.20
2018-07-04T10:34:16.759Z,48.40
2018-07-04T10:36:56.409Z,61.00
2018-07-04T10:39:36.026Z,50.57
2018-07-04T10:42:15.588Z,56.40
2018-07-04T10:44:55.464Z,59.87
2018-07-04T10:47:35.050Z,57.47
2018-07-04T10:50:14.551Z,53.60
2018-07-04T10:52:53.983Z,54.70
2018-07-04T10:55:27.505Z,54.30
2018-07-04T10:58:08.070Z,57.63
2018-07-04T11:00:47.703Z,61.07
2018-07-04T11:03:27.374Z,63.90
2018-07-04T11:06:07.207Z,70.37
2018-07-04T11:08:46.808Z,71.17
2018-07-04T11:11:26.365Z,72.07
2018-07-04T11:14:05.867Z,72.13
2018-07-04T11:16:45.351Z,71.20
2018-07-04T11:19:24.770Z,74.30
2018-07-04T11:22:05.225Z,70.30
2018-07-04T11:24:44.691Z,70.77
2018-07-04T11:27:24.381Z,72.53
2018-07-04T11:30:03.991Z,70.40
2018-07-04T11:32:43.559Z,76.83
2018-07-04T11:35:23.197Z,77.57
2018-07-04T11:38:02.769Z,66.87
2018-07-04T11:40:42.383Z,55.57
2018-07-04T11:43:21.947Z,55.33
2018-07-04T11:46:00.554Z,54.20
2018-07-04T11:49:56.941Z,51.57
2018-07-04T11:52:24.155Z,56.17
2018-07-04T11:54:51.348Z,50.57
2018-07-04T11:57:18.539Z,51.20
2018-07-04T11:59:46.083Z,55.93
2018-07-04T12:02:13.300Z,66.57
2018-07-04T12:04:52.917Z,78.23
2018-07-04T12:07:20.147Z,71.53
2018-07-04T12:09:47.486Z,67.97
2018-07-04T12:12:14.679Z,73.17
2018-07-04T12:14:41.892Z,76.70
2018-07-04T12:17:09.089Z,93.00
2018-07-04T12:19:36.294Z,84.67
2018-07-04T12:22:03.495Z,83.33
2018-07-04T12:24:30.695Z,89.63
2018-07-04T12:26:57.932Z,84.13
2018-07-04T12:29:25.402Z,85.87
2018-07-04T12:31:52.642Z,94.63
2018-07-04T12:34:19.902Z,91.10
2018-07-04T12:36:47.133Z,103.33
2018-07-04T12:39:14.602Z,98.83
2018-07-04T12:41:41.858Z,97.87
2018-07-04T12:44:09.046Z,93.70
2018-07-04T12:46:36.256Z,89.13
2018-07-04T12:49:04.722Z,93.53
2018-07-04T12:51:33.347Z,91.73
2018-07-04T12:54:06.067Z,84.87
2018-07-04T12:56:46.038Z,79.17
2018-07-04T12:59:25.536Z,82.30
2018-07-04T13:02:05.218Z,92.90
2018-07-04T13:04:45.298Z,78.40
2018-07-04T13:07:25.566Z,75.33
2018-07-04T13:10:05.169Z,72.97
2018-07-04T13:12:44.692Z,62.33
2018-07-04T13:15:24.658Z,68.67
2018-07-04T13:17:58.344Z,66.67
2018-07-04T13:20:37.903Z,72.10
2018-07-04T13:23:17.350Z,71.20
2018-07-04T13:25:57.031Z,64.27
2018-07-04T13:28:37.168Z,62.73
2018-07-04T13:31:16.645Z,67.40
2018-07-04T13:33:56.254Z,70.67
2018-07-04T13:36:35.619Z,82.97
2018-07-04T13:39:15.290Z,90.70
2018-07-04T13:41:48.842Z,97.87
2018-07-04T13:44:28.361Z,97.93
2018-07-04T13:47:07.838Z,130.10
2018-07-04T13:49:47.465Z,117.47
2018-07-04T13:52:26.960Z,108.47
2018-07-04T13:55:00.443Z,102.20
2018-07-04T13:57:40.289Z,103.40
2018-07-04T14:00:19.812Z,103.17
2018-07-04T14:02:59.510Z,93.53
2018-07-04T14:05:39.141Z,91.50
2018-07-04T14:08:18.773Z,93.83
2018-07-04T14:10:58.397Z,85.77
2018-07-04T14:13:37.955Z,84.10
2018-07-04T14:16:17.618Z,90.00
2018-07-04T14:18:57.599Z,87.07
2018-07-04T14:21:37.191Z,92.13
2018-07-04T14:24:16.849Z,110.40
2018-07-04T14:26:56.432Z,98.37
2018-07-04T14:29:35.857Z,93.90
2018-07-04T14:32:15.443Z,89.07
2018-07-04T14:34:49.102Z,85.27
2018-07-04T14:37:28.682Z,77.50
2018-07-04T14:40:08.171Z,82.33
2018-07-04T14:42:47.655Z,79.37
2018-07-04T14:45:27.260Z,77.67
2018-07-04T14:48:06.898Z,82.40
2018-07-04T14:50:46.318Z,83.37
2018-07-04T14:53:25.912Z,88.17
2018-07-04T14:56:05.275Z,89.10
2018-07-04T14:58:44.851Z,92.00
2018-07-04T15:01:24.749Z,96.40
2018-07-04T15:04:04.298Z,109.10
2018-07-04T15:06:43.807Z,105.83
2018-07-04T15:09:23.409Z,105.43
2018-07-04T15:12:02.883Z,104.37
2018-07-04T15:14:42.486Z,98.13
2018-07-04T15:17:22.062Z,107.80
2018-07-04T15:20:01.630Z,105.87
2018-07-04T15:22:41.359Z,91.20
2018-07-04T15:25:20.919Z,105.67
2018-07-04T15:28:00.328Z,103.50
2018-07-04T15:30:39.802Z,101.43
2018-07-04T15:33:19.308Z,106.93
2018-07-04T15:35:58.891Z,119.60
2018-07-04T15:38:32.531Z,106.97
2018-07-04T15:41:12.078Z,116.20
2018-07-04T15:43:51.708Z,108.13
2018-07-04T15:46:31.262Z,107.23
2018-07-04T15:49:16.770Z,101.30
2018-07-04T15:51:56.368Z,104.80
2018-07-04T15:54:36.340Z,101.63
2018-07-04T15:57:16.274Z,114.37
2018-07-04T15:59:55.844Z,104.77
2018-07-04T16:02:35.368Z,88.87
2018-07-04T16:05:15.214Z,79.40
2018-07-04T16:07:54.754Z,82.63
2018-07-04T16:10:34.386Z,72.00
2018-07-04T16:13:14.042Z,61.43
2018-07-04T16:15:53.617Z,56.67
2018-07-04T16:18:33.154Z,57.20
2018-07-04T16:21:12.933Z,56.17
2018-07-04T16:23:52.412Z,53.77
2018-07-04T16:26:32.226Z,52.13
2018-07-04T16:29:11.827Z,50.50
2018-07-04T16:31:51.321Z,47.43
2018-07-04T16:34:30.906Z,46.20
2018-07-04T16:37:10.371Z,47.10
2018-07-04T16:39:49.950Z,47.20
2018-07-04T16:42:29.338Z,52.70
2018-07-04T16:45:08.882Z,52.40
2018-07-04T16:47:42.451Z,48.47
2018-07-04T16:50:21.872Z,47.70
2018-07-04T16:53:01.635Z,52.87
2018-07-04T16:55:41.269Z,55.53
2018-07-04T16:58:20.872Z,55.53
2018-07-04T17:01:00.429Z,50.50
2018-07-04T17:03:40.136Z,57.27
2018-07-04T17:06:19.746Z,55.97
2018-07-04T17:08:59.515Z,55.07
2018-07-04T17:11:33.033Z,59.40
2018-07-04T17:14:12.819Z,63.97
2018-07-04T17:16:52.406Z,65.47
2018-07-04T17:19:31.994Z,71.73
2018-07-04T17:22:11.582Z,77.30
2018-07-04T17:24:51.074Z,82.83
2018-07-04T17:27:30.676Z,88.40
2018-07-04T17:30:10.406Z,90.90
2018-07-04T17:32:49.769Z,91.10
2018-07-04T17:35:29.315Z,106.90
2018-07-04T17:38:09.041Z,164.00
2018-07-04T17:40:48.471Z,159.70
2018-07-04T17:43:22.067Z,190.87
2018-07-04T17:46:01.665Z,196.03
2018-07-04T17:48:41.334Z,178.37
2018-07-04T17:51:21.404Z,180.33
2018-07-04T17:54:00.939Z,173.60
2018-07-04T17:56:40.482Z,178.13
2018-07-04T17:59:19.939Z,199.17
2018-07-04T18:01:53.458Z,166.40
2018-07-04T18:04:32.862Z,239.77
2018-07-04T18:07:12.501Z,173.60
2018-07-04T18:09:52.133Z,223.67
2018-07-04T18:12:31.902Z,212.40
2018-07-04T18:15:05.391Z,215.87
2018-07-04T18:17:44.842Z,208.93
2018-07-04T18:20:24.322Z,195.53
2018-07-04T18:23:03.941Z,224.40
2018-07-04T18:25:43.500Z,262.00
2018-07-04T18:28:23.067Z,251.27
2018-07-04T18:31:02.700Z,266.47
2018-07-04T18:33:42.238Z,252.53
2018-07-04T18:36:21.695Z,247.00
2018-07-04T18:39:01.310Z,250.10
2018-07-04T18:41:40.877Z,252.57
2018-07-04T18:44:20.337Z,250.80
2018-07-04T18:47:00.774Z,254.97
2018-07-04T18:49:40.449Z,239.63
2018-07-04T18:52:20.085Z,259.53
2018-07-04T18:54:53.755Z,255.77
2018-07-04T18:57:33.392Z,298.80
2018-07-04T19:00:12.970Z,270.70
2018-07-04T19:02:52.615Z,303.03
2018-07-04T19:05:32.097Z,310.53
2018-07-04T19:08:11.746Z,274.13
2018-07-04T19:10:51.244Z,163.63
2018-07-04T19:13:24.719Z,138.00
2018-07-04T19:16:04.161Z,252.50
2018-07-04T19:18:43.766Z,251.83
2018-07-04T19:21:23.170Z,248.63
2018-07-04T19:23:56.820Z,227.43
2018-07-04T19:26:36.411Z,257.27
2018-07-04T19:29:16.042Z,263.30
2018-07-04T19:31:55.462Z,286.40
2018-07-04T19:34:35.038Z,245.70
2018-07-04T19:37:14.558Z,251.63
2018-07-04T19:39:48.133Z,267.27
2018-07-04T19:42:27.615Z,284.00
2018-07-04T19:45:07.211Z,253.47
2018-07-04T19:47:46.802Z,273.27
2018-07-04T19:50:20.443Z,268.33
2018-07-04T19:53:00.135Z,243.63
2018-07-04T19:55:39.630Z,257.00
2018-07-04T19:58:19.232Z,263.83
2018-07-04T20:00:58.838Z,270.80
2018-07-04T20:03:38.186Z,190.77
2018-07-04T20:06:11.844Z,244.30
2018-07-04T20:08:51.315Z,146.23
2018-07-04T20:11:30.872Z,190.23
2018-07-04T20:14:10.419Z,202.30
2018-07-04T20:16:50.007Z,199.23
2018-07-04T20:19:29.699Z,205.03
2018-07-04T20:22:09.142Z,196.40
2018-07-04T20:24:49.800Z,207.60
2018-07-04T20:27:29.842Z,148.87
2018-07-04T20:30:09.346Z,118.27
2018-07-04T20:32:48.901Z,130.43
2018-07-04T20:35:28.358Z,131.27
2018-07-04T20:38:07.981Z,139.07
2018-07-04T20:40:47.533Z,160.83
2018-07-04T20:43:27.092Z,211.17
2018-07-04T20:46:00.594Z,193.97
2018-07-04T20:48:40.050Z,233.83
2018-07-04T20:51:19.474Z,241.40
2018-07-04T20:53:59.030Z,296.90
2018-07-04T20:56:38.581Z,172.73
2018-07-04T20:59:18.087Z,131.80
2018-07-04T21:01:51.669Z,6.10
2018-07-04T21:04:31.238Z,5.70
2018-07-04T21:07:10.635Z,5.90
2018-07-04T21:09:50.276Z,6.50
2018-07-04T21:12:29.722Z,6.20
2018-07-04T21:15:09.410Z,6.80
2018-07-04T21:17:49.617Z,6.33
2018-07-04T21:20:29.153Z,6.73
2018-07-04T21:23:08.815Z,5.70
2018-07-04T21:25:48.242Z,5.33
2018-07-04T21:28:27.778Z,7.17
2018-07-04T21:31:07.250Z,6.30
2018-07-04T21:33:46.898Z,6.57
2018-07-04T21:36:26.375Z,7.20
2018-07-04T21:39:06.212Z,9.20
2018-07-04T21:41:45.603Z,8.47
2018-07-04T21:44:25.167Z,7.70
2018-07-04T21:46:58.652Z,6.30
2018-07-04T21:49:38.218Z,7.80
2018-07-04T21:52:17.766Z,7.37
2018-07-04T21:54:57.338Z,9.37
2018-07-04T21:57:36.858Z,7.43
2018-07-04T22:00:20.686Z,6.97
2018-07-04T22:03:00.161Z,8.50
2018-07-04T22:05:39.705Z,8.57
2018-07-04T22:08:19.854Z,8.30
2018-07-04T22:10:59.430Z,8.23
2018-07-04T22:13:38.746Z,8.50
2018-07-04T22:16:18.633Z,8.63
2018-07-04T22:18:58.018Z,9.90
2018-07-04T22:21:37.898Z,8.10
2018-07-04T22:24:11.535Z,9.30
2018-07-04T22:26:50.942Z,6.90
2018-07-04T22:29:30.500Z,7.40
2018-07-04T22:32:10.139Z,7.97
2018-07-04T22:34:49.703Z,7.43
2018-07-04T22:37:29.311Z,7.30
2018-07-04T22:40:02.822Z,7.80
2018-07-04T22:42:42.421Z,8.53
2018-07-04T22:45:21.978Z,7.97
2018-07-04T22:48:01.548Z,7.20
2018-07-04T22:50:41.163Z,7.80
2018-07-04T22:53:20.730Z,7.73
2018-07-04T22:56:00.306Z,6.87
2018-07-04T22:58:40.173Z,7.17
2018-07-04T23:01:19.726Z,6.33
2018-07-04T23:03:59.470Z,7.10
2018-07-04T23:06:38.842Z,8.20
2018-07-04T23:09:18.499Z,8.53
2018-07-04T23:11:58.033Z,7.57
2018-07-04T23:14:37.742Z,7.10
2018-07-04T23:17:11.284Z,7.97
2018-07-04T23:19:50.706Z,7.60
2018-07-04T23:22:30.222Z,7.10
2018-07-04T23:25:04.081Z,7.30
2018-07-04T23:27:43.462Z,6.40
2018-07-04T23:30:23.164Z,6.43
2018-07-04T23:33:02.807Z,7.20
2018-07-04T23:35:42.352Z,7.60
2018-07-04T23:38:22.023Z,7.20
2018-07-04T23:41:01.626Z,6.80
2018-07-04T23:43:41.092Z,6.63
2018-07-04T23:46:20.429Z,6.70
2018-07-04T23:48:59.982Z,6.03
2018-07-04T23:51:39.904Z,6.10
2018-07-04T23:54:19.510Z,6.77
2018-07-04T23:56:59.066Z,5.93
2018-07-04T23:59:38.422Z,6.30
