createdAt,value
2022-10-06T00:00:47.022Z,3.20
2022-10-06T00:03:13.446Z,5.00
2022-10-06T00:05:39.843Z,2.65
2022-10-06T00:08:10.023Z,5.07
2022-10-06T00:10:36.775Z,4.75
2022-10-06T00:13:03.444Z,5.40
2022-10-06T00:15:31.658Z,4.18
2022-10-06T00:17:58.601Z,3.47
2022-10-06T00:20:28.939Z,2.45
2022-10-06T00:22:56.997Z,5.32
2022-10-06T00:25:25.134Z,5.38
2022-10-06T00:27:52.760Z,3.08
2022-10-06T00:30:23.784Z,5.70
2022-10-06T00:32:59.196Z,4.03
2022-10-06T00:35:27.605Z,2.78
2022-10-06T00:37:54.341Z,8.07
2022-10-06T00:40:21.969Z,6.45
2022-10-06T00:42:54.379Z,6.63
2022-10-06T00:45:41.000Z,6.65
2022-10-06T00:48:16.277Z,4.68
2022-10-06T00:50:42.813Z,5.45
2022-10-06T00:53:10.069Z,6.13
2022-10-06T00:55:36.444Z,3.65
2022-10-06T00:58:03.085Z,6.10
2022-10-06T01:00:29.611Z,4.63
2022-10-06T01:03:09.721Z,6.78
2022-10-06T01:05:43.356Z,5.30
2022-10-06T01:08:09.854Z,2.08
2022-10-06T01:10:36.230Z,4.13
2022-10-06T01:13:02.714Z,5.63
2022-10-06T01:15:29.285Z,7.07
2022-10-06T01:18:05.809Z,6.20
2022-10-06T01:20:32.884Z,5.93
2022-10-06T01:23:05.239Z,8.55
2022-10-06T01:25:34.022Z,7.38
2022-10-06T01:28:02.902Z,6.45
2022-10-06T01:30:32.882Z,2.72
2022-10-06T01:32:59.497Z,4.53
2022-10-06T01:35:25.861Z,4.43
2022-10-06T01:37:52.294Z,4.93
2022-10-06T01:40:19.153Z,5.88
2022-10-06T01:42:45.574Z,6.25
2022-10-06T01:45:12.230Z,3.72
2022-10-06T01:47:38.680Z,4.30
2022-10-06T01:50:06.588Z,5.65
2022-10-06T01:52:32.921Z,9.85
2022-10-06T01:54:59.328Z,5.72
2022-10-06T01:57:25.759Z,10.35
2022-10-06T01:59:54.852Z,5.95
2022-10-06T02:02:21.680Z,10.52
2022-10-06T02:04:48.489Z,8.40
2022-10-06T02:07:15.090Z,7.38
2022-10-06T02:09:41.452Z,6.53
2022-10-06T02:12:07.940Z,6.35
2022-10-06T02:14:34.797Z,10.85
2022-10-06T02:17:01.417Z,7.93
2022-10-06T02:19:27.850Z,5.40
2022-10-06T02:21:54.266Z,8.80
2022-10-06T02:24:20.604Z,7.13
2022-10-06T02:26:47.026Z,4.60
2022-10-06T02:29:13.377Z,5.65
2022-10-06T02:31:39.914Z,7.15
2022-10-06T02:34:06.324Z,6.28
2022-10-06T02:36:32.926Z,11.57
2022-10-06T02:38:59.340Z,9.77
2022-10-06T02:41:25.684Z,8.18
2022-10-06T02:43:55.078Z,5.93
2022-10-06T02:46:22.128Z,9.18
2022-10-06T02:48:48.575Z,9.30
2022-10-06T02:51:17.804Z,10.60
2022-10-06T02:53:45.824Z,10.45
2022-10-06T02:56:17.656Z,7.30
2022-10-06T02:58:45.485Z,6.00
2022-10-06T03:01:15.442Z,10.65
2022-10-06T03:03:42.584Z,9.15
2022-10-06T03:06:24.019Z,4.85
2022-10-06T03:08:59.302Z,12.35
2022-10-06T03:11:28.533Z,10.07
2022-10-06T03:13:55.394Z,7.35
2022-10-06T03:16:26.271Z,6.85
2022-10-06T03:18:55.276Z,9.20
2022-10-06T03:21:24.684Z,12.25
2022-10-06T03:23:53.308Z,8.18
2022-10-06T03:26:22.873Z,10.88
2022-10-06T03:28:49.425Z,9.80
2022-10-06T03:31:16.405Z,9.30
2022-10-06T03:33:42.800Z,13.20
2022-10-06T03:36:14.635Z,8.20
2022-10-06T03:38:41.576Z,11.00
2022-10-06T03:41:09.118Z,12.05
2022-10-06T03:43:36.687Z,12.18
2022-10-06T03:46:04.678Z,8.40
2022-10-06T03:48:35.549Z,12.00
2022-10-06T03:51:05.174Z,8.18
2022-10-06T03:53:32.029Z,16.20
2022-10-06T03:56:08.420Z,16.27
2022-10-06T03:58:37.306Z,14.52
2022-10-06T04:01:05.220Z,15.38
2022-10-06T04:03:32.841Z,12.23
2022-10-06T04:06:01.643Z,13.43
2022-10-06T04:08:30.060Z,13.63
2022-10-06T04:11:06.302Z,8.60
2022-10-06T04:13:33.446Z,11.63
2022-10-06T04:16:09.785Z,8.85
2022-10-06T04:18:36.231Z,9.77
2022-10-06T04:21:02.581Z,9.98
2022-10-06T04:23:28.965Z,9.10
2022-10-06T04:25:59.649Z,9.38
2022-10-06T04:28:26.804Z,11.75
2022-10-06T04:31:02.978Z,8.07
2022-10-06T04:33:30.547Z,10.25
2022-10-06T04:35:58.456Z,8.45
2022-10-06T04:38:25.189Z,12.68
2022-10-06T04:40:51.598Z,10.60
2022-10-06T04:43:17.997Z,11.80
2022-10-06T04:45:44.398Z,11.40
2022-10-06T04:48:10.790Z,11.80
2022-10-06T04:50:37.173Z,10.75
2022-10-06T04:53:03.581Z,12.07
2022-10-06T04:55:29.934Z,11.70
2022-10-06T04:57:56.267Z,10.82
2022-10-06T05:00:22.646Z,11.43
2022-10-06T05:02:49.055Z,10.85
2022-10-06T05:05:15.483Z,15.98
2022-10-06T05:07:45.139Z,10.77
2022-10-06T05:10:11.653Z,12.07
2022-10-06T05:12:37.982Z,9.63
2022-10-06T05:15:05.133Z,8.32
2022-10-06T05:17:31.464Z,15.18
2022-10-06T05:19:57.842Z,11.45
2022-10-06T05:22:24.278Z,12.52
2022-10-06T05:24:53.766Z,11.25
2022-10-06T05:27:20.682Z,14.50
2022-10-06T05:29:47.683Z,12.10
2022-10-06T05:32:14.042Z,13.93
2022-10-06T05:34:40.401Z,17.08
2022-10-06T05:37:06.787Z,11.80
2022-10-06T05:39:33.101Z,18.00
2022-10-06T05:41:59.433Z,13.60
2022-10-06T05:44:25.885Z,13.35
2022-10-06T05:46:52.355Z,12.70
2022-10-06T05:49:18.777Z,17.70
2022-10-06T05:51:45.322Z,12.00
2022-10-06T05:54:14.174Z,16.73
2022-10-06T05:56:41.236Z,15.48
2022-10-06T05:59:07.667Z,13.40
2022-10-06T06:01:39.966Z,16.02
2022-10-06T06:04:09.886Z,17.23
2022-10-06T06:06:41.973Z,14.85
2022-10-06T06:09:17.062Z,18.77
2022-10-06T06:14:16.418Z,16.23
2022-10-06T06:16:44.474Z,16.52
2022-10-06T06:19:13.107Z,12.45
2022-10-06T06:21:39.951Z,13.10
2022-10-06T06:24:06.903Z,16.55
2022-10-06T06:26:36.866Z,13.75
2022-10-06T06:29:04.193Z,21.98
2022-10-06T06:31:36.321Z,15.85
2022-10-06T06:34:06.425Z,18.48
2022-10-06T06:36:35.795Z,17.20
2022-10-06T06:39:08.265Z,13.55
2022-10-06T06:41:37.756Z,12.02
2022-10-06T06:44:11.113Z,19.65
2022-10-06T06:46:38.526Z,15.55
2022-10-06T06:49:06.474Z,20.05
2022-10-06T06:51:38.148Z,16.58
2022-10-06T06:54:04.966Z,13.77
2022-10-06T06:56:34.717Z,14.85
2022-10-06T06:59:02.794Z,18.48
2022-10-06T07:01:29.234Z,18.23
2022-10-06T07:03:59.116Z,15.45
2022-10-06T07:06:28.799Z,15.00
2022-10-06T07:08:57.085Z,15.02
2022-10-06T07:11:24.801Z,18.80
2022-10-06T07:14:01.520Z,14.45
2022-10-06T07:16:48.265Z,12.10
2022-10-06T07:19:36.289Z,17.10
2022-10-06T07:22:23.016Z,13.80
2022-10-06T07:25:07.405Z,26.15
2022-10-06T07:27:42.380Z,15.93
2022-10-06T07:30:12.438Z,15.80
2022-10-06T07:32:38.808Z,14.80
2022-10-06T07:35:06.656Z,20.33
2022-10-06T07:37:34.951Z,18.02
2022-10-06T07:40:01.970Z,18.42
2022-10-06T07:42:28.505Z,17.95
2022-10-06T07:45:13.556Z,21.67
2022-10-06T07:47:39.986Z,20.38
2022-10-06T07:50:08.181Z,19.80
2022-10-06T07:52:39.235Z,15.23
2022-10-06T07:55:06.751Z,20.48
2022-10-06T07:57:35.042Z,19.08
2022-10-06T08:00:05.408Z,10.98
2022-10-06T08:02:35.497Z,19.65
2022-10-06T08:05:03.153Z,26.65
2022-10-06T08:07:29.550Z,18.10
2022-10-06T08:09:55.929Z,16.73
2022-10-06T08:12:34.278Z,23.67
2022-10-06T08:15:07.088Z,11.90
2022-10-06T08:17:35.886Z,19.23
2022-10-06T08:20:02.349Z,16.42
2022-10-06T08:22:30.066Z,21.40
2022-10-06T08:25:05.802Z,15.60
2022-10-06T08:27:34.891Z,12.27
2022-10-06T08:30:02.138Z,26.38
2022-10-06T08:32:28.619Z,17.58
2022-10-06T08:34:55.270Z,18.27
2022-10-06T08:37:23.841Z,13.40
2022-10-06T08:39:54.442Z,14.55
2022-10-06T08:42:32.344Z,21.98
2022-10-06T08:45:02.751Z,14.48
2022-10-06T08:47:33.772Z,17.67
2022-10-06T08:50:00.806Z,12.23
2022-10-06T08:52:44.306Z,13.50
2022-10-06T08:55:32.309Z,16.10
2022-10-06T08:58:34.941Z,13.10
2022-10-06T09:01:15.314Z,24.00
2022-10-06T09:03:48.458Z,16.73
2022-10-06T09:06:45.820Z,21.48
2022-10-06T09:09:37.060Z,20.63
2022-10-06T09:12:08.486Z,17.85
2022-10-06T09:15:09.666Z,17.13
2022-10-06T09:17:43.084Z,15.57
2022-10-06T09:20:54.090Z,16.02
2022-10-06T09:23:39.078Z,11.05
2022-10-06T09:26:10.697Z,16.65
2022-10-06T09:28:37.472Z,14.88
2022-10-06T09:31:26.281Z,13.57
2022-10-06T09:34:36.244Z,14.55
2022-10-06T09:37:07.458Z,14.13
2022-10-06T09:39:37.081Z,14.57
2022-10-06T09:42:09.586Z,20.45
2022-10-06T09:44:51.422Z,12.90
2022-10-06T09:47:38.837Z,18.42
2022-10-06T09:50:22.644Z,12.35
2022-10-06T09:52:57.877Z,17.60
2022-10-06T09:55:29.614Z,13.48
2022-10-06T09:57:57.301Z,16.35
2022-10-06T10:00:31.138Z,11.63
2022-10-06T10:03:04.638Z,10.27
2022-10-06T10:05:37.698Z,14.73
2022-10-06T10:08:17.157Z,12.32
2022-10-06T10:10:43.556Z,14.20
2022-10-06T10:13:24.510Z,13.23
2022-10-06T10:15:58.676Z,10.45
2022-10-06T10:18:35.418Z,14.20
2022-10-06T10:21:10.395Z,11.57
2022-10-06T10:23:40.491Z,8.68
2022-10-06T10:26:26.829Z,8.85
2022-10-06T10:29:02.145Z,12.63
2022-10-06T10:31:41.498Z,9.60
2022-10-06T10:34:59.083Z,8.27
2022-10-06T10:37:33.442Z,19.15
2022-10-06T10:40:24.993Z,8.18
2022-10-06T10:43:22.362Z,10.48
2022-10-06T10:45:58.010Z,8.85
2022-10-06T10:48:39.147Z,8.20
2022-10-06T10:51:19.468Z,6.03
2022-10-06T10:53:53.102Z,9.32
2022-10-06T10:56:23.940Z,7.07
2022-10-06T10:59:15.463Z,9.68
2022-10-06T11:02:16.786Z,11.65
2022-10-06T11:04:49.445Z,8.10
2022-10-06T11:07:51.897Z,8.55
2022-10-06T11:10:38.261Z,10.07
2022-10-06T11:13:14.157Z,7.00
2022-10-06T11:15:59.965Z,8.63
2022-10-06T11:18:38.191Z,7.32
2022-10-06T11:21:57.268Z,5.57
2022-10-06T11:24:54.871Z,8.77
2022-10-06T11:27:39.194Z,8.32
2022-10-06T11:30:15.531Z,6.93
2022-10-06T11:33:03.915Z,7.22
2022-10-06T11:35:37.005Z,9.27
2022-10-06T11:38:30.272Z,7.55
2022-10-06T11:41:18.786Z,11.45
2022-10-06T11:44:04.905Z,7.45
2022-10-06T11:46:45.123Z,7.95
2022-10-06T11:49:29.980Z,8.55
2022-10-06T11:52:00.147Z,9.35
2022-10-06T11:54:36.086Z,10.60
2022-10-06T11:57:02.440Z,8.55
2022-10-06T11:59:31.346Z,7.57
2022-10-06T12:01:58.266Z,6.22
2022-10-06T12:04:26.371Z,8.00
2022-10-06T12:06:54.184Z,7.95
2022-10-06T12:09:30.880Z,14.10
2022-10-06T12:12:15.385Z,7.03
2022-10-06T12:17:55.381Z,7.10
2022-10-06T12:20:38.446Z,6.93
2022-10-06T12:23:23.197Z,7.35
2022-10-06T12:26:03.191Z,9.82
2022-10-06T12:28:44.285Z,7.70
2022-10-06T12:31:30.969Z,6.00
2022-10-06T12:33:57.659Z,10.32
2022-10-06T12:36:31.987Z,9.10
2022-10-06T12:39:05.028Z,6.35
2022-10-06T12:42:09.449Z,5.93
2022-10-06T12:44:42.845Z,8.50
2022-10-06T12:47:37.134Z,12.10
2022-10-06T12:50:15.157Z,9.00
2022-10-06T12:52:58.923Z,5.93
2022-10-06T12:55:49.047Z,9.65
2022-10-06T12:58:19.695Z,8.63
2022-10-06T13:00:47.152Z,6.63
2022-10-06T13:03:19.390Z,8.77
2022-10-06T13:05:51.625Z,9.30
2022-10-06T13:08:26.780Z,11.95
2022-10-06T13:11:19.536Z,10.02
2022-10-06T13:13:51.524Z,9.52
2022-10-06T13:16:42.864Z,7.47
2022-10-06T13:19:24.160Z,10.55
2022-10-06T13:21:50.965Z,6.00
2022-10-06T13:24:20.678Z,6.65
2022-10-06T13:26:48.134Z,9.45
2022-10-06T13:29:24.089Z,10.60
2022-10-06T13:31:53.306Z,8.98
2022-10-06T13:34:43.246Z,7.55
2022-10-06T13:37:14.993Z,9.15
2022-10-06T13:39:41.516Z,8.05
2022-10-06T13:42:17.842Z,9.70
2022-10-06T13:44:53.992Z,10.48
2022-10-06T13:47:23.077Z,8.18
2022-10-06T13:50:01.838Z,15.70
2022-10-06T13:52:35.332Z,7.60
2022-10-06T13:55:03.413Z,9.50
2022-10-06T13:57:40.110Z,7.35
2022-10-06T14:00:15.638Z,9.95
2022-10-06T14:02:47.155Z,7.68
2022-10-06T14:05:37.499Z,8.77
2022-10-06T14:08:19.887Z,9.07
2022-10-06T14:10:50.461Z,7.75
2022-10-06T14:13:21.491Z,8.50
2022-10-06T14:15:58.294Z,8.43
2022-10-06T14:18:46.720Z,7.13
2022-10-06T14:21:36.787Z,6.97
2022-10-06T14:24:07.795Z,8.35
2022-10-06T14:26:37.420Z,8.02
2022-10-06T14:29:04.485Z,7.15
2022-10-06T14:31:33.294Z,6.20
2022-10-06T14:34:00.682Z,7.72
2022-10-06T14:36:29.904Z,7.93
2022-10-06T14:38:58.066Z,4.88
2022-10-06T14:41:29.889Z,5.45
2022-10-06T14:43:58.911Z,6.25
2022-10-06T14:46:25.621Z,9.93
2022-10-06T14:48:52.511Z,9.95
2022-10-06T14:51:20.153Z,9.93
2022-10-06T14:53:54.810Z,7.05
2022-10-06T14:58:50.822Z,5.32
2022-10-06T15:01:19.258Z,7.35
2022-10-06T15:03:57.044Z,8.32
2022-10-06T15:06:42.066Z,5.00
2022-10-06T15:09:08.982Z,6.40
2022-10-06T15:11:36.344Z,8.75
2022-10-06T15:14:03.784Z,12.05
2022-10-06T15:16:33.206Z,8.55
2022-10-06T15:19:00.585Z,7.15
2022-10-06T15:21:27.621Z,6.95
2022-10-06T15:23:59.297Z,5.20
2022-10-06T15:26:45.223Z,8.52
2022-10-06T15:29:13.360Z,10.15
2022-10-06T15:31:42.215Z,4.57
2022-10-06T15:34:11.181Z,7.35
2022-10-06T15:36:39.640Z,7.85
2022-10-06T15:39:07.453Z,6.95
2022-10-06T15:41:35.633Z,7.82
2022-10-06T15:44:03.132Z,8.65
2022-10-06T15:46:35.111Z,5.85
2022-10-06T15:49:05.951Z,4.15
2022-10-06T15:51:46.645Z,7.60
2022-10-06T15:54:15.207Z,7.38
2022-10-06T15:56:42.238Z,6.38
2022-10-06T15:59:08.648Z,6.57
2022-10-06T16:01:43.064Z,5.88
2022-10-06T16:04:29.254Z,10.18
2022-10-06T16:06:56.305Z,8.20
2022-10-06T16:09:25.105Z,6.68
2022-10-06T16:11:52.908Z,5.65
2022-10-06T16:14:19.667Z,9.93
2022-10-06T16:16:47.184Z,7.78
2022-10-06T16:19:14.887Z,7.57
2022-10-06T16:21:42.257Z,12.68
2022-10-06T16:24:09.690Z,6.22
2022-10-06T16:26:36.188Z,10.15
2022-10-06T16:29:03.268Z,7.50
2022-10-06T16:31:29.680Z,7.95
2022-10-06T16:33:56.173Z,7.38
2022-10-06T16:36:22.903Z,4.93
2022-10-06T16:38:51.128Z,8.10
2022-10-06T16:41:18.402Z,10.45
2022-10-06T16:43:48.534Z,7.32
2022-10-06T16:46:22.507Z,5.57
2022-10-06T16:48:50.914Z,12.60
2022-10-06T16:51:20.592Z,8.05
2022-10-06T16:53:48.557Z,10.38
2022-10-06T16:56:22.368Z,6.00
2022-10-06T16:58:55.998Z,12.10
2022-10-06T17:01:25.544Z,7.90
2022-10-06T17:04:05.347Z,7.97
2022-10-06T17:06:39.251Z,11.52
2022-10-06T17:09:08.189Z,12.38
2022-10-06T17:11:35.899Z,10.88
2022-10-06T17:14:03.185Z,6.90
2022-10-06T17:16:32.095Z,9.75
2022-10-06T17:18:59.146Z,6.88
2022-10-06T17:21:45.006Z,6.72
2022-10-06T17:24:12.840Z,7.85
2022-10-06T17:26:41.787Z,6.20
2022-10-06T17:29:13.696Z,6.65
2022-10-06T17:31:43.253Z,8.40
2022-10-06T17:34:19.570Z,8.80
2022-10-06T17:36:49.006Z,7.57
2022-10-06T17:39:18.216Z,7.28
2022-10-06T17:41:46.293Z,7.95
2022-10-06T17:44:18.865Z,7.38
2022-10-06T17:46:45.521Z,9.32
2022-10-06T17:49:19.165Z,4.13
2022-10-06T17:51:47.554Z,7.40
2022-10-06T17:54:18.952Z,7.55
2022-10-06T17:56:47.311Z,8.60
2022-10-06T17:59:16.675Z,8.07
2022-10-06T18:01:45.496Z,7.20
2022-10-06T18:04:15.981Z,9.70
2022-10-06T18:06:47.428Z,6.97
2022-10-06T18:09:15.172Z,12.10
2022-10-06T18:11:48.334Z,5.65
2022-10-06T18:14:19.260Z,8.23
2022-10-06T18:16:52.218Z,7.03
2022-10-06T18:19:33.034Z,9.65
2022-10-06T18:22:02.158Z,16.58
2022-10-06T18:24:30.637Z,7.72
2022-10-06T18:26:59.905Z,20.55
2022-10-06T18:29:30.858Z,13.18
2022-10-06T18:32:09.446Z,7.47
2022-10-06T18:37:30.011Z,13.25
2022-10-06T18:39:56.966Z,7.65
2022-10-06T18:42:24.123Z,12.52
2022-10-06T18:45:09.109Z,10.25
2022-10-06T18:47:54.335Z,10.57
2022-10-06T18:50:20.683Z,10.80
2022-10-06T18:52:47.061Z,10.90
2022-10-06T18:55:13.645Z,11.13
2022-10-06T18:57:40.725Z,8.43
2022-10-06T19:00:09.229Z,8.82
2022-10-06T19:02:35.641Z,10.43
2022-10-06T19:05:02.330Z,14.15
2022-10-06T19:07:30.580Z,9.95
2022-10-06T19:09:56.970Z,9.68
2022-10-06T19:12:23.490Z,11.02
2022-10-06T19:14:50.286Z,10.48
2022-10-06T19:17:16.838Z,8.15
2022-10-06T19:19:54.831Z,12.13
2022-10-06T19:22:24.505Z,11.73
2022-10-06T19:24:51.294Z,8.63
2022-10-06T19:27:20.860Z,11.57
2022-10-06T19:29:54.091Z,10.10
2022-10-06T19:32:24.904Z,7.50
2022-10-06T19:34:52.153Z,7.05
2022-10-06T19:37:18.991Z,6.10
2022-10-06T19:39:46.989Z,14.60
2022-10-06T19:42:35.294Z,7.72
2022-10-06T19:45:02.803Z,10.18
2022-10-06T19:47:29.743Z,9.77
2022-10-06T19:50:00.799Z,9.48
2022-10-06T19:52:32.928Z,10.73
2022-10-06T19:55:00.648Z,9.15
2022-10-06T19:57:28.942Z,12.63
2022-10-06T19:59:55.347Z,8.77
2022-10-06T20:02:21.831Z,8.70
2022-10-06T20:04:48.318Z,7.13
2022-10-06T20:07:14.724Z,9.95
2022-10-06T20:09:41.345Z,8.18
2022-10-06T20:12:07.665Z,9.15
2022-10-06T20:14:34.355Z,10.38
2022-10-06T20:17:02.734Z,6.82
2022-10-06T20:19:29.435Z,9.80
2022-10-06T20:21:55.931Z,11.85
2022-10-06T20:24:24.685Z,10.05
2022-10-06T20:26:53.077Z,8.68
2022-10-06T20:29:25.313Z,9.35
2022-10-06T20:31:54.026Z,7.72
2022-10-06T20:34:23.789Z,9.32
2022-10-06T20:36:55.586Z,8.02
2022-10-06T20:39:41.697Z,10.77
2022-10-06T20:42:13.952Z,8.52
2022-10-06T20:44:42.322Z,12.45
2022-10-06T20:47:10.221Z,13.27
2022-10-06T20:49:36.861Z,11.73
2022-10-06T20:52:04.663Z,9.05
2022-10-06T20:54:34.499Z,12.50
2022-10-06T20:57:03.287Z,10.13
2022-10-06T20:59:35.372Z,5.90
2022-10-06T21:02:03.200Z,10.40
2022-10-06T21:04:30.182Z,9.88
2022-10-06T21:06:57.309Z,7.60
2022-10-06T21:09:28.533Z,7.75
2022-10-06T21:11:56.485Z,8.20
2022-10-06T21:14:23.446Z,13.57
2022-10-06T21:16:50.830Z,12.15
2022-10-06T21:19:19.389Z,11.82
2022-10-06T21:21:52.202Z,8.52
2022-10-06T21:24:19.547Z,7.38
2022-10-06T21:26:46.054Z,7.30
2022-10-06T21:29:16.209Z,8.65
2022-10-06T21:31:44.236Z,13.45
2022-10-06T21:34:11.041Z,8.35
2022-10-06T21:36:38.037Z,9.45
2022-10-06T21:39:05.821Z,7.40
2022-10-06T21:41:39.321Z,7.68
2022-10-06T21:44:07.154Z,5.82
2022-10-06T21:46:42.323Z,7.55
2022-10-06T21:49:14.627Z,5.78
2022-10-06T21:51:42.864Z,8.30
2022-10-06T21:54:12.168Z,6.38
2022-10-06T21:56:39.401Z,10.15
2022-10-06T21:59:06.635Z,8.68
2022-10-06T22:01:35.607Z,7.40
2022-10-06T22:04:02.765Z,8.73
2022-10-06T22:06:30.453Z,7.97
2022-10-06T22:08:58.505Z,7.75
2022-10-06T22:11:29.861Z,8.57
2022-10-06T22:13:59.505Z,5.63
2022-10-06T22:16:28.253Z,11.80
2022-10-06T22:18:55.649Z,7.88
2022-10-06T22:21:26.014Z,7.88
2022-10-06T22:24:00.810Z,7.72
2022-10-06T22:26:28.865Z,7.13
2022-10-06T22:28:56.976Z,6.47
2022-10-06T22:31:26.259Z,9.52
2022-10-06T22:33:58.318Z,7.63
2022-10-06T22:36:26.217Z,8.13
2022-10-06T22:38:53.209Z,10.18
2022-10-06T22:41:19.763Z,8.63
2022-10-06T22:43:46.314Z,10.48
2022-10-06T22:46:13.782Z,8.13
2022-10-06T22:48:40.776Z,9.93
2022-10-06T22:51:07.874Z,7.95
2022-10-06T22:53:35.021Z,5.35
2022-10-06T22:56:02.401Z,9.80
2022-10-06T22:58:29.241Z,13.43
2022-10-06T23:00:55.928Z,8.95
2022-10-06T23:03:23.573Z,10.07
2022-10-06T23:05:55.027Z,7.97
2022-10-06T23:08:21.561Z,9.90
2022-10-06T23:10:48.106Z,10.93
2022-10-06T23:13:14.641Z,12.52
2022-10-06T23:15:41.125Z,6.50
2022-10-06T23:18:08.301Z,8.38
2022-10-06T23:20:34.827Z,12.68
2022-10-06T23:23:01.975Z,10.88
2022-10-06T23:25:28.497Z,11.32
2022-10-06T23:27:54.965Z,12.73
2022-10-06T23:30:21.484Z,7.68
2022-10-06T23:32:48.034Z,16.30
2022-10-06T23:35:14.856Z,8.35
2022-10-06T23:37:41.699Z,8.82
2022-10-06T23:40:08.933Z,7.10
2022-10-06T23:42:35.433Z,11.55
2022-10-06T23:45:02.140Z,11.52
2022-10-06T23:47:28.856Z,10.23
2022-10-06T23:49:55.389Z,10.05
2022-10-06T23:52:21.927Z,13.85
2022-10-06T23:54:48.746Z,9.93
2022-10-06T23:57:15.294Z,14.20
2022-10-06T23:59:41.805Z,9.75
