createdAt,value
2022-11-15T00:00:11.493Z,99.90
2022-11-15T00:05:36.689Z,99.90
2022-11-15T00:11:02.161Z,99.90
2022-11-15T00:16:22.563Z,99.90
2022-11-15T00:21:43.000Z,99.90
2022-11-15T00:27:05.488Z,99.90
2022-11-15T00:32:31.805Z,99.90
2022-11-15T00:37:53.757Z,99.90
2022-11-15T00:43:14.091Z,99.90
2022-11-15T00:48:34.265Z,99.90
2022-11-15T00:53:54.487Z,99.90
2022-11-15T00:59:14.652Z,99.90
2022-11-15T01:04:34.918Z,99.90
2022-11-15T01:09:55.186Z,99.90
2022-11-15T01:15:15.564Z,99.90
2022-11-15T01:20:39.678Z,99.90
2022-11-15T01:26:01.876Z,99.90
2022-11-15T01:31:22.910Z,99.90
2022-11-15T01:36:43.164Z,99.90
2022-11-15T01:42:04.046Z,99.90
2022-11-15T01:47:32.065Z,99.90
2022-11-15T01:52:52.771Z,99.90
2022-11-15T01:58:13.371Z,99.90
2022-11-15T02:03:42.906Z,99.90
2022-11-15T02:09:03.663Z,99.90
2022-11-15T02:14:26.171Z,99.90
2022-11-15T02:20:23.866Z,99.90
2022-11-15T02:25:46.924Z,99.90
2022-11-15T02:31:45.199Z,99.90
2022-11-15T02:37:28.925Z,99.90
2022-11-15T02:43:16.833Z,99.90
2022-11-15T02:48:37.875Z,99.90
2022-11-15T02:54:01.004Z,99.90
2022-11-15T02:59:24.255Z,99.90
2022-11-15T03:04:56.070Z,99.90
2022-11-15T03:10:24.030Z,99.90
2022-11-15T03:16:02.354Z,99.90
2022-11-15T03:21:24.000Z,99.90
2022-11-15T03:26:46.736Z,99.90
2022-11-15T03:32:14.972Z,99.90
2022-11-15T03:37:42.286Z,99.90
2022-11-15T03:43:17.077Z,99.90
2022-11-15T03:48:54.906Z,99.90
2022-11-15T03:54:15.400Z,99.90
2022-11-15T03:59:35.610Z,99.90
2022-11-15T04:04:55.820Z,99.90
2022-11-15T04:10:16.540Z,99.90
2022-11-15T04:15:37.402Z,99.90
2022-11-15T04:21:16.709Z,99.90
2022-11-15T04:26:37.287Z,99.90
2022-11-15T04:31:57.391Z,99.90
2022-11-15T04:37:17.802Z,99.90
2022-11-15T04:42:38.235Z,99.90
2022-11-15T04:47:58.843Z,99.90
2022-11-15T04:53:19.283Z,99.90
2022-11-15T04:58:39.817Z,99.90
2022-11-15T05:04:19.049Z,99.90
2022-11-15T05:09:39.517Z,99.90
2022-11-15T05:14:59.765Z,99.90
2022-11-15T05:20:19.953Z,99.90
2022-11-15T05:25:40.320Z,99.90
2022-11-15T05:31:09.443Z,99.90
2022-11-15T05:36:34.874Z,99.90
2022-11-15T05:42:12.344Z,99.90
2022-11-15T05:47:34.477Z,99.90
2022-11-15T05:52:58.629Z,99.90
2022-11-15T05:58:22.672Z,99.90
2022-11-15T06:03:43.017Z,99.90
2022-11-15T06:09:03.231Z,99.90
2022-11-15T06:14:23.655Z,99.90
2022-11-15T06:19:43.785Z,99.90
2022-11-15T06:25:05.757Z,99.90
2022-11-15T06:30:27.640Z,99.90
2022-11-15T06:35:48.213Z,99.90
2022-11-15T06:41:10.526Z,99.90
2022-11-15T06:46:30.833Z,99.90
2022-11-15T06:51:51.201Z,99.90
2022-11-15T06:57:11.820Z,99.90
2022-11-15T07:02:32.475Z,99.90
2022-11-15T07:07:54.237Z,99.90
2022-11-15T07:13:14.601Z,99.90
2022-11-15T07:18:36.863Z,99.90
2022-11-15T07:23:57.403Z,99.90
2022-11-15T07:29:17.584Z,99.90
2022-11-15T07:34:37.794Z,99.90
2022-11-15T07:39:58.011Z,99.90
2022-11-15T07:45:18.325Z,99.90
2022-11-15T07:50:42.018Z,99.90
2022-11-15T07:56:02.651Z,98.80
2022-11-15T08:01:22.921Z,94.20
2022-11-15T08:06:43.531Z,90.70
2022-11-15T08:12:03.855Z,87.60
2022-11-15T08:17:25.615Z,82.40
2022-11-15T08:22:46.273Z,82.40
2022-11-15T08:28:08.076Z,83.80
2022-11-15T08:33:29.226Z,87.40
2022-11-15T08:38:49.792Z,84.40
2022-11-15T08:44:10.132Z,83.90
2022-11-15T08:49:30.434Z,84.30
2022-11-15T08:54:50.711Z,78.70
2022-11-15T09:00:12.428Z,79.90
2022-11-15T09:05:32.719Z,82.20
2022-11-15T09:10:53.250Z,87.10
2022-11-15T09:16:13.726Z,85.40
2022-11-15T09:21:34.134Z,83.10
2022-11-15T09:26:54.381Z,80.00
2022-11-15T09:32:14.690Z,77.40
2022-11-15T09:37:34.886Z,76.00
2022-11-15T09:43:04.215Z,78.70
2022-11-15T09:48:50.018Z,85.50
2022-11-15T09:54:52.877Z,90.00
2022-11-15T10:00:23.878Z,86.90
2022-11-15T10:05:26.261Z,82.70
2022-11-15T10:10:44.587Z,81.90
2022-11-15T10:15:49.374Z,77.80
2022-11-15T10:20:56.730Z,80.10
2022-11-15T10:26:06.409Z,80.70
2022-11-15T10:31:27.415Z,76.70
2022-11-15T10:36:29.510Z,75.50
2022-11-15T10:41:40.461Z,72.80
2022-11-15T10:46:47.204Z,73.30
2022-11-15T10:52:02.503Z,75.90
2022-11-15T10:57:16.654Z,75.10
2022-11-15T11:02:30.980Z,77.60
2022-11-15T11:07:35.606Z,77.60
2022-11-15T11:12:37.755Z,79.40
2022-11-15T11:18:07.383Z,77.20
2022-11-15T11:23:46.570Z,78.70
2022-11-15T11:29:07.563Z,76.30
2022-11-15T11:34:17.134Z,74.40
2022-11-15T11:39:31.074Z,74.30
2022-11-15T11:44:47.930Z,79.70
2022-11-15T11:49:57.151Z,80.70
2022-11-15T11:55:13.723Z,81.50
2022-11-15T12:00:22.106Z,85.30
2022-11-15T12:05:33.237Z,87.00
2022-11-15T12:10:36.309Z,88.70
2022-11-15T12:15:46.556Z,90.80
2022-11-15T12:21:04.987Z,91.50
2022-11-15T12:26:13.546Z,91.60
2022-11-15T12:31:25.384Z,91.60
2022-11-15T12:36:40.424Z,92.70
2022-11-15T12:42:05.180Z,91.60
2022-11-15T12:47:10.448Z,91.40
2022-11-15T12:52:12.360Z,92.00
2022-11-15T12:57:16.963Z,92.60
2022-11-15T13:02:44.498Z,92.90
2022-11-15T13:07:46.228Z,93.90
2022-11-15T13:12:47.972Z,94.30
2022-11-15T13:17:53.429Z,93.30
2022-11-15T13:23:17.363Z,92.70
2022-11-15T13:28:19.110Z,92.10
2022-11-15T13:33:28.427Z,92.30
2022-11-15T13:38:36.134Z,92.20
2022-11-15T13:43:38.366Z,92.40
2022-11-15T13:48:42.220Z,93.40
2022-11-15T13:53:51.542Z,94.60
2022-11-15T13:58:55.305Z,95.90
2022-11-15T14:03:59.819Z,96.80
2022-11-15T14:09:15.499Z,97.30
2022-11-15T14:14:20.165Z,97.80
2022-11-15T14:19:21.909Z,98.80
2022-11-15T14:24:30.948Z,98.70
2022-11-15T14:29:32.670Z,97.40
2022-11-15T14:34:34.427Z,97.20
2022-11-15T14:39:36.293Z,97.20
2022-11-15T14:44:41.124Z,97.80
2022-11-15T14:49:46.089Z,98.20
2022-11-15T14:54:48.146Z,98.30
2022-11-15T14:59:49.934Z,98.90
2022-11-15T15:04:52.702Z,99.40
2022-11-15T15:10:02.725Z,99.90
2022-11-15T15:15:25.514Z,99.90
2022-11-15T15:20:28.290Z,99.90
2022-11-15T15:25:33.047Z,99.90
2022-11-15T15:30:34.823Z,99.90
2022-11-15T15:35:36.658Z,99.90
2022-11-15T15:40:38.411Z,99.90
2022-11-15T15:45:42.071Z,99.90
2022-11-15T15:50:44.391Z,99.90
2022-11-15T15:55:46.356Z,99.90
2022-11-15T16:00:48.132Z,99.90
2022-11-15T16:05:51.295Z,99.90
2022-11-15T16:10:53.310Z,99.90
2022-11-15T16:15:55.941Z,99.90
2022-11-15T16:20:57.771Z,99.90
2022-11-15T16:25:59.602Z,99.90
2022-11-15T16:31:11.350Z,99.90
2022-11-15T16:36:21.705Z,99.90
2022-11-15T16:41:26.607Z,99.90
2022-11-15T16:46:29.890Z,99.90
2022-11-15T16:51:31.599Z,99.80
2022-11-15T16:56:34.150Z,99.40
2022-11-15T17:01:46.718Z,99.90
2022-11-15T17:06:49.275Z,99.60
2022-11-15T17:11:51.883Z,99.10
2022-11-15T17:16:55.688Z,99.30
2022-11-15T17:21:57.410Z,98.90
2022-11-15T17:26:59.140Z,99.10
2022-11-15T17:32:00.873Z,99.40
2022-11-15T17:37:02.654Z,99.90
2022-11-15T17:42:04.467Z,99.70
2022-11-15T17:47:06.246Z,99.70
2022-11-15T17:52:08.330Z,99.80
2022-11-15T17:57:10.563Z,99.90
2022-11-15T18:02:12.429Z,99.90
2022-11-15T18:07:14.488Z,99.90
2022-11-15T18:12:16.674Z,99.90
2022-11-15T18:17:19.037Z,99.90
2022-11-15T18:22:20.810Z,99.90
2022-11-15T18:27:22.543Z,99.90
2022-11-15T18:32:24.781Z,99.90
2022-11-15T18:37:26.569Z,99.90
2022-11-15T18:42:30.453Z,99.90
2022-11-15T18:47:34.022Z,99.90
2022-11-15T18:52:35.730Z,99.90
2022-11-15T18:57:37.486Z,99.90
2022-11-15T19:02:39.199Z,99.90
2022-11-15T19:07:40.958Z,99.90
2022-11-15T19:12:42.726Z,99.90
2022-11-15T19:17:44.445Z,99.90
2022-11-15T19:22:46.234Z,99.90
2022-11-15T19:27:47.940Z,99.90
2022-11-15T19:32:49.674Z,99.90
2022-11-15T19:37:51.397Z,99.90
2022-11-15T19:42:53.102Z,99.90
2022-11-15T19:47:54.825Z,99.90
2022-11-15T19:52:56.571Z,99.90
2022-11-15T19:57:58.292Z,99.90
2022-11-15T20:03:00.011Z,99.90
2022-11-15T20:08:01.725Z,99.90
2022-11-15T20:13:03.481Z,99.90
2022-11-15T20:18:05.373Z,99.90
2022-11-15T20:23:07.127Z,99.90
2022-11-15T20:28:11.150Z,99.90
2022-11-15T20:33:14.028Z,99.90
2022-11-15T20:38:16.428Z,99.90
2022-11-15T20:43:19.831Z,99.90
2022-11-15T20:48:22.260Z,99.90
2022-11-15T20:53:28.006Z,99.90
2022-11-15T20:58:32.682Z,99.90
2022-11-15T21:03:35.085Z,99.90
2022-11-15T21:09:00.542Z,99.90
2022-11-15T21:14:07.778Z,99.90
2022-11-15T21:19:11.441Z,99.90
2022-11-15T21:24:13.294Z,99.90
2022-11-15T21:29:17.048Z,99.90
2022-11-15T21:34:20.258Z,99.90
2022-11-15T21:39:22.029Z,99.90
2022-11-15T21:44:23.999Z,99.90
2022-11-15T21:49:25.913Z,99.90
2022-11-15T21:54:27.689Z,99.90
2022-11-15T21:59:29.429Z,99.90
2022-11-15T22:04:31.199Z,99.90
2022-11-15T22:09:32.929Z,99.90
2022-11-15T22:14:34.646Z,99.90
2022-11-15T22:19:51.585Z,99.90
2022-11-15T22:24:54.191Z,99.90
2022-11-15T22:29:56.020Z,99.90
2022-11-15T22:34:57.783Z,99.90
2022-11-15T22:39:59.521Z,99.90
2022-11-15T22:45:01.363Z,99.90
2022-11-15T22:50:04.218Z,99.90
2022-11-15T22:55:06.504Z,99.90
2022-11-15T23:00:14.726Z,99.90
2022-11-15T23:05:16.674Z,99.90
2022-11-15T23:10:36.914Z,99.90
2022-11-15T23:15:57.176Z,99.90
2022-11-15T23:20:58.943Z,99.90
2022-11-15T23:26:00.703Z,99.90
2022-11-15T23:31:25.934Z,99.90
2022-11-15T23:36:28.879Z,99.90
2022-11-15T23:41:30.613Z,99.90
2022-11-15T23:46:33.340Z,99.90
2022-11-15T23:51:35.069Z,99.90
2022-11-15T23:56:37.759Z,99.90
