createdAt,value
2019-03-26T00:02:17.518Z,46.90
2019-03-26T00:04:47.899Z,47.10
2019-03-26T00:07:18.272Z,47.10
2019-03-26T00:09:48.441Z,47.10
2019-03-26T00:12:18.851Z,47.10
2019-03-26T00:14:49.007Z,47.20
2019-03-26T00:17:19.640Z,47.10
2019-03-26T00:19:49.998Z,47.00
2019-03-26T00:22:20.167Z,47.00
2019-03-26T00:24:50.242Z,47.20
2019-03-26T00:27:20.348Z,46.80
2019-03-26T00:29:50.438Z,46.70
2019-03-26T00:32:31.139Z,46.60
2019-03-26T00:35:01.251Z,46.60
2019-03-26T00:37:31.326Z,46.60
2019-03-26T00:40:01.503Z,46.60
2019-03-26T00:42:31.587Z,46.70
2019-03-26T00:45:01.666Z,46.70
2019-03-26T00:47:31.882Z,46.80
2019-03-26T00:50:01.948Z,46.90
2019-03-26T00:52:33.438Z,47.00
2019-03-26T00:55:03.792Z,47.10
2019-03-26T00:57:33.878Z,47.10
2019-03-26T01:00:04.394Z,47.00
2019-03-26T01:02:34.750Z,47.00
2019-03-26T01:05:05.191Z,47.00
2019-03-26T01:07:35.294Z,47.00
2019-03-26T01:10:06.811Z,46.90
2019-03-26T01:12:36.928Z,46.90
2019-03-26T01:15:08.122Z,47.00
2019-03-26T01:17:38.190Z,47.00
2019-03-26T01:20:08.306Z,46.90
2019-03-26T01:22:44.182Z,46.90
2019-03-26T01:25:14.482Z,46.80
2019-03-26T01:27:44.566Z,46.80
2019-03-26T01:30:14.626Z,46.90
2019-03-26T01:32:44.890Z,46.90
2019-03-26T01:35:14.997Z,46.90
2019-03-26T01:37:45.060Z,46.80
2019-03-26T01:40:16.205Z,46.80
2019-03-26T01:42:46.254Z,46.80
2019-03-26T01:45:16.386Z,46.60
2019-03-26T01:47:46.419Z,46.60
2019-03-26T01:50:16.506Z,47.00
2019-03-26T01:52:46.539Z,46.60
2019-03-26T01:55:16.588Z,46.60
2019-03-26T01:57:46.862Z,46.50
2019-03-26T02:00:17.224Z,46.60
2019-03-26T02:02:47.238Z,46.60
2019-03-26T02:05:17.289Z,46.60
2019-03-26T02:07:47.297Z,46.60
2019-03-26T02:10:17.956Z,46.50
2019-03-26T02:12:48.783Z,46.40
2019-03-26T02:15:28.738Z,46.50
2019-03-26T02:17:59.228Z,46.60
2019-03-26T02:20:29.386Z,46.60
2019-03-26T02:22:59.434Z,46.70
2019-03-26T02:25:29.582Z,46.80
2019-03-26T02:27:59.662Z,46.80
2019-03-26T02:30:29.908Z,46.90
2019-03-26T02:33:00.522Z,46.80
2019-03-26T02:35:30.646Z,46.80
2019-03-26T02:38:00.950Z,46.70
2019-03-26T02:40:31.078Z,46.70
2019-03-26T02:43:01.197Z,46.70
2019-03-26T02:45:31.243Z,46.80
2019-03-26T02:48:01.564Z,46.70
2019-03-26T02:50:31.615Z,46.70
2019-03-26T02:53:01.678Z,46.70
2019-03-26T02:55:31.731Z,46.80
2019-03-26T02:58:01.858Z,46.80
2019-03-26T03:00:31.923Z,46.90
2019-03-26T03:03:02.012Z,47.00
2019-03-26T03:05:35.842Z,47.00
2019-03-26T03:08:03.944Z,46.90
2019-03-26T03:10:34.074Z,47.00
2019-03-26T03:13:04.344Z,46.90
2019-03-26T03:15:35.502Z,47.00
2019-03-26T03:18:05.639Z,47.00
2019-03-26T03:20:36.044Z,47.10
2019-03-26T03:23:06.246Z,47.10
2019-03-26T03:25:36.714Z,47.10
2019-03-26T03:28:06.758Z,47.10
2019-03-26T03:30:36.872Z,47.30
2019-03-26T03:33:06.983Z,47.30
2019-03-26T03:35:51.265Z,47.40
2019-03-26T03:38:08.950Z,47.30
2019-03-26T03:40:39.103Z,47.30
2019-03-26T03:43:09.131Z,47.30
2019-03-26T03:45:39.646Z,47.40
2019-03-26T03:48:09.947Z,47.40
2019-03-26T03:50:40.682Z,47.60
2019-03-26T03:53:10.833Z,47.50
2019-03-26T03:55:40.921Z,47.50
2019-03-26T03:58:11.030Z,47.60
2019-03-26T04:00:41.270Z,47.60
2019-03-26T04:03:11.442Z,47.50
2019-03-26T04:05:41.611Z,47.50
2019-03-26T04:08:11.666Z,47.50
2019-03-26T04:10:41.707Z,47.40
2019-03-26T04:13:12.792Z,47.40
2019-03-26T04:15:43.099Z,47.40
2019-03-26T04:18:13.396Z,47.50
2019-03-26T04:20:43.458Z,47.50
2019-03-26T04:23:13.491Z,47.60
2019-03-26T04:25:43.527Z,47.60
2019-03-26T04:28:13.602Z,47.60
2019-03-26T04:30:43.883Z,47.60
2019-03-26T04:33:13.930Z,47.80
2019-03-26T04:35:44.050Z,48.00
2019-03-26T04:38:14.234Z,47.90
2019-03-26T04:40:44.275Z,47.90
2019-03-26T04:43:14.543Z,47.90
2019-03-26T04:45:44.621Z,47.90
2019-03-26T04:48:14.746Z,47.80
2019-03-26T04:50:45.164Z,47.70
2019-03-26T04:53:15.242Z,47.70
2019-03-26T04:55:45.329Z,47.70
2019-03-26T04:58:15.458Z,47.60
2019-03-26T05:00:46.669Z,47.60
2019-03-26T05:03:17.761Z,47.60
2019-03-26T05:05:47.878Z,47.60
2019-03-26T05:08:18.004Z,47.50
2019-03-26T05:10:49.353Z,47.40
2019-03-26T05:13:30.713Z,47.40
2019-03-26T05:16:00.829Z,47.30
2019-03-26T05:18:30.894Z,47.40
2019-03-26T05:21:01.084Z,47.40
2019-03-26T05:23:31.201Z,47.40
2019-03-26T05:26:01.603Z,47.40
2019-03-26T05:28:35.770Z,47.40
2019-03-26T05:31:05.905Z,47.50
2019-03-26T05:33:36.389Z,47.60
2019-03-26T05:36:06.433Z,47.50
2019-03-26T05:38:36.481Z,47.50
2019-03-26T05:41:06.823Z,47.50
2019-03-26T05:43:36.911Z,47.60
2019-03-26T05:46:06.982Z,47.50
2019-03-26T05:48:38.331Z,47.60
2019-03-26T05:51:08.440Z,47.60
2019-03-26T05:53:38.593Z,47.70
2019-03-26T05:56:08.798Z,47.70
2019-03-26T05:58:39.342Z,47.70
2019-03-26T06:01:09.524Z,47.70
2019-03-26T06:03:40.597Z,47.70
2019-03-26T06:06:10.781Z,47.60
2019-03-26T06:08:41.967Z,47.60
2019-03-26T06:11:13.150Z,47.70
2019-03-26T06:13:43.411Z,47.60
2019-03-26T06:16:13.478Z,47.60
2019-03-26T06:18:43.906Z,47.70
2019-03-26T06:21:14.046Z,47.80
2019-03-26T06:23:44.346Z,47.70
2019-03-26T06:26:14.407Z,47.70
2019-03-26T06:28:44.867Z,47.60
2019-03-26T06:31:15.075Z,47.60
2019-03-26T06:33:45.474Z,47.40
2019-03-26T06:36:15.633Z,48.10
2019-03-26T06:38:45.786Z,47.50
2019-03-26T06:41:15.982Z,47.50
2019-03-26T06:43:46.070Z,47.40
2019-03-26T06:46:16.142Z,47.40
2019-03-26T06:48:46.283Z,47.30
2019-03-26T06:51:16.514Z,47.30
2019-03-26T06:53:48.388Z,47.30
2019-03-26T06:56:18.559Z,47.20
2019-03-26T06:58:51.216Z,47.10
2019-03-26T07:01:22.072Z,47.00
2019-03-26T07:03:52.231Z,46.90
2019-03-26T07:06:24.441Z,46.90
2019-03-26T07:08:54.778Z,47.00
2019-03-26T07:11:24.885Z,47.10
2019-03-26T07:13:55.689Z,47.10
2019-03-26T07:16:25.983Z,47.00
2019-03-26T07:18:56.143Z,46.90
2019-03-26T07:21:29.245Z,46.80
2019-03-26T07:24:01.449Z,46.90
2019-03-26T07:26:33.348Z,47.10
2019-03-26T07:29:05.630Z,47.10
2019-03-26T07:31:36.572Z,46.80
2019-03-26T07:34:07.975Z,46.60
2019-03-26T07:36:38.722Z,46.50
2019-03-26T07:39:10.682Z,46.30
2019-03-26T07:41:44.141Z,46.00
2019-03-26T07:44:14.974Z,45.90
2019-03-26T07:46:46.845Z,45.80
2019-03-26T07:49:17.444Z,45.70
2019-03-26T07:51:47.852Z,45.60
2019-03-26T07:54:18.828Z,44.60
2019-03-26T07:56:50.131Z,44.50
2019-03-26T07:59:21.279Z,44.40
2019-03-26T08:01:52.730Z,44.50
2019-03-26T08:04:23.421Z,44.40
2019-03-26T08:06:54.364Z,44.30
2019-03-26T08:09:26.060Z,44.20
2019-03-26T08:11:57.036Z,43.90
2019-03-26T08:14:27.529Z,44.00
2019-03-26T08:16:58.461Z,44.10
2019-03-26T08:19:29.219Z,44.50
2019-03-26T08:21:59.932Z,44.30
2019-03-26T08:24:30.726Z,43.80
2019-03-26T08:27:10.622Z,43.60
2019-03-26T08:29:41.700Z,43.00
2019-03-26T08:32:12.649Z,42.20
2019-03-26T08:34:46.585Z,41.50
2019-03-26T08:37:16.723Z,41.20
2019-03-26T08:39:47.563Z,40.80
2019-03-26T08:42:18.532Z,39.50
2019-03-26T08:44:49.140Z,39.40
2019-03-26T08:47:19.916Z,38.90
2019-03-26T08:49:50.772Z,38.40
2019-03-26T08:52:21.694Z,38.00
2019-03-26T08:54:52.353Z,38.20
2019-03-26T08:57:23.546Z,38.30
2019-03-26T08:59:54.708Z,38.50
2019-03-26T09:02:25.590Z,38.40
2019-03-26T09:04:57.799Z,38.30
2019-03-26T09:07:28.561Z,38.20
2019-03-26T09:09:59.084Z,38.10
2019-03-26T09:12:29.708Z,37.10
2019-03-26T09:15:01.207Z,37.00
2019-03-26T09:17:31.890Z,36.90
2019-03-26T09:20:02.955Z,37.00
2019-03-26T09:22:34.169Z,36.90
2019-03-26T09:25:05.064Z,36.40
2019-03-26T09:27:35.906Z,36.20
2019-03-26T09:30:08.454Z,36.00
2019-03-26T09:32:39.763Z,36.00
2019-03-26T09:35:10.757Z,36.10
2019-03-26T09:37:41.579Z,35.60
2019-03-26T09:40:12.257Z,35.60
2019-03-26T09:42:43.565Z,35.50
2019-03-26T09:45:15.363Z,35.60
2019-03-26T09:47:46.251Z,35.60
2019-03-26T09:50:22.298Z,35.70
2019-03-26T09:52:53.474Z,35.40
2019-03-26T09:55:24.483Z,35.40
2019-03-26T09:57:55.750Z,35.60
2019-03-26T10:00:27.127Z,35.50
2019-03-26T10:02:58.723Z,35.60
2019-03-26T10:05:29.627Z,35.90
2019-03-26T10:08:00.503Z,35.70
2019-03-26T10:10:31.751Z,35.70
2019-03-26T10:13:02.827Z,35.90
2019-03-26T10:15:33.676Z,35.80
2019-03-26T10:18:05.975Z,35.70
2019-03-26T10:20:36.789Z,35.80
2019-03-26T10:23:10.242Z,36.10
2019-03-26T10:25:41.302Z,36.00
2019-03-26T10:28:12.192Z,36.00
2019-03-26T10:30:43.052Z,35.80
2019-03-26T10:33:13.917Z,36.50
2019-03-26T10:35:44.684Z,36.00
2019-03-26T10:38:15.667Z,36.10
2019-03-26T10:40:47.328Z,36.10
2019-03-26T10:43:18.077Z,36.00
2019-03-26T10:45:49.861Z,35.80
2019-03-26T10:48:20.457Z,35.70
2019-03-26T10:50:51.557Z,35.70
2019-03-26T10:53:23.194Z,35.90
2019-03-26T10:55:54.155Z,36.10
2019-03-26T10:58:24.818Z,36.40
2019-03-26T11:00:55.648Z,36.60
2019-03-26T11:03:26.176Z,36.80
2019-03-26T11:05:56.964Z,36.90
2019-03-26T11:08:27.849Z,37.00
2019-03-26T11:10:58.783Z,37.30
2019-03-26T11:13:29.556Z,37.30
2019-03-26T11:16:00.479Z,37.30
2019-03-26T11:18:31.169Z,37.20
2019-03-26T11:21:03.181Z,37.30
2019-03-26T11:23:34.130Z,37.20
2019-03-26T11:26:05.015Z,37.10
2019-03-26T11:28:35.606Z,37.00
2019-03-26T11:31:06.429Z,37.00
2019-03-26T11:33:37.155Z,36.90
2019-03-26T11:36:07.720Z,36.90
2019-03-26T11:38:38.541Z,36.90
2019-03-26T11:41:09.499Z,36.80
2019-03-26T11:43:40.294Z,36.60
2019-03-26T11:46:11.438Z,36.60
2019-03-26T11:48:42.430Z,36.60
2019-03-26T11:51:13.225Z,36.40
2019-03-26T11:53:44.075Z,36.30
2019-03-26T11:56:15.253Z,36.30
2019-03-26T11:58:45.804Z,36.40
2019-03-26T12:01:16.474Z,36.30
2019-03-26T12:03:47.419Z,36.10
2019-03-26T12:06:18.783Z,36.10
2019-03-26T12:08:49.542Z,35.60
2019-03-26T12:11:22.675Z,35.30
2019-03-26T12:13:53.565Z,34.90
2019-03-26T12:16:24.609Z,34.70
2019-03-26T12:18:55.767Z,34.60
2019-03-26T12:21:26.601Z,34.70
2019-03-26T12:24:04.722Z,34.80
2019-03-26T12:26:45.291Z,34.80
2019-03-26T12:29:22.797Z,34.70
2019-03-26T12:31:56.366Z,35.00
2019-03-26T12:34:30.882Z,35.10
2019-03-26T12:37:01.721Z,35.30
2019-03-26T12:39:34.055Z,35.30
2019-03-26T12:42:21.865Z,35.20
2019-03-26T12:44:52.816Z,35.20
2019-03-26T12:47:30.910Z,35.30
2019-03-26T12:50:02.398Z,35.20
2019-03-26T12:52:34.385Z,35.10
2019-03-26T12:55:05.285Z,34.60
2019-03-26T12:57:36.724Z,34.60
2019-03-26T13:00:08.521Z,33.90
2019-03-26T13:02:39.427Z,33.80
2019-03-26T13:05:10.742Z,33.50
2019-03-26T13:07:41.573Z,33.20
2019-03-26T13:10:14.496Z,32.90
2019-03-26T13:12:44.452Z,32.60
2019-03-26T13:15:15.261Z,32.30
2019-03-26T13:17:46.028Z,32.00
2019-03-26T13:20:17.822Z,32.00
2019-03-26T13:22:49.272Z,31.70
2019-03-26T13:25:20.039Z,31.70
2019-03-26T13:27:51.820Z,31.80
2019-03-26T13:30:22.551Z,31.70
2019-03-26T13:32:53.185Z,31.90
2019-03-26T13:35:24.362Z,32.00
2019-03-26T13:37:54.940Z,31.90
2019-03-26T13:40:27.644Z,32.20
2019-03-26T13:42:59.150Z,32.00
2019-03-26T13:45:32.700Z,32.20
2019-03-26T13:48:02.253Z,32.40
2019-03-26T13:50:33.133Z,32.70
2019-03-26T13:53:03.837Z,32.70
2019-03-26T13:55:34.620Z,32.60
2019-03-26T13:58:05.066Z,32.80
2019-03-26T14:00:37.283Z,32.60
2019-03-26T14:03:08.084Z,32.30
2019-03-26T14:05:38.651Z,31.70
2019-03-26T14:08:09.283Z,31.40
2019-03-26T14:10:41.039Z,31.40
2019-03-26T14:13:12.240Z,31.50
2019-03-26T14:15:42.786Z,31.30
2019-03-26T14:18:13.653Z,31.10
2019-03-26T14:20:44.545Z,31.10
2019-03-26T14:23:15.223Z,31.20
2019-03-26T14:25:46.084Z,31.10
2019-03-26T14:28:16.653Z,31.10
2019-03-26T14:30:48.141Z,31.30
2019-03-26T14:33:18.728Z,31.50
2019-03-26T14:35:49.859Z,31.60
2019-03-26T14:38:21.401Z,31.70
2019-03-26T14:40:55.307Z,31.70
2019-03-26T14:43:24.670Z,31.00
2019-03-26T14:45:55.329Z,31.20
2019-03-26T14:48:26.474Z,31.40
2019-03-26T14:51:00.857Z,31.60
2019-03-26T14:53:35.408Z,31.90
2019-03-26T14:56:11.176Z,32.10
2019-03-26T14:59:05.393Z,32.30
2019-03-26T15:02:21.922Z,32.60
2019-03-26T15:04:56.759Z,32.80
2019-03-26T15:07:27.762Z,32.80
2019-03-26T15:10:01.625Z,32.90
2019-03-26T15:13:04.592Z,33.00
2019-03-26T15:15:43.810Z,33.20
2019-03-26T15:18:15.845Z,33.00
2019-03-26T15:20:51.808Z,32.80
2019-03-26T15:23:23.750Z,32.70
2019-03-26T15:25:55.898Z,32.70
2019-03-26T15:28:28.089Z,32.80
2019-03-26T15:33:20.147Z,32.70
2019-03-26T15:36:51.899Z,32.30
2019-03-26T15:39:26.582Z,32.30
2019-03-26T15:41:57.191Z,32.10
2019-03-26T15:44:28.484Z,32.10
2019-03-26T15:46:59.881Z,31.50
2019-03-26T15:49:30.774Z,31.40
2019-03-26T15:52:01.662Z,31.30
2019-03-26T15:54:32.256Z,31.30
2019-03-26T15:57:03.340Z,31.20
2019-03-26T15:59:34.712Z,31.10
2019-03-26T16:02:05.544Z,31.00
2019-03-26T16:04:37.113Z,31.30
2019-03-26T16:07:08.047Z,31.30
2019-03-26T16:09:39.342Z,31.10
2019-03-26T16:12:10.227Z,30.90
2019-03-26T16:14:42.402Z,31.10
2019-03-26T16:17:13.456Z,31.20
2019-03-26T16:19:44.033Z,31.30
2019-03-26T16:22:16.490Z,31.50
2019-03-26T16:24:47.292Z,31.70
2019-03-26T16:27:17.829Z,31.50
2019-03-26T16:29:48.456Z,31.70
2019-03-26T16:32:19.314Z,31.80
2019-03-26T16:34:50.408Z,31.80
2019-03-26T16:37:21.654Z,32.00
2019-03-26T16:39:52.247Z,32.10
2019-03-26T16:42:23.234Z,32.20
2019-03-26T16:44:54.558Z,32.30
2019-03-26T16:47:26.415Z,32.30
2019-03-26T16:49:57.551Z,32.40
2019-03-26T16:52:32.523Z,32.40
2019-03-26T16:55:09.385Z,32.50
2019-03-26T16:57:41.996Z,32.60
2019-03-26T17:00:13.070Z,32.60
2019-03-26T17:02:44.207Z,32.80
2019-03-26T17:05:18.043Z,32.90
2019-03-26T17:07:49.880Z,32.90
2019-03-26T17:10:20.799Z,32.90
2019-03-26T17:12:51.605Z,33.00
2019-03-26T17:15:22.286Z,33.10
2019-03-26T17:17:53.035Z,33.00
2019-03-26T17:20:24.327Z,33.00
2019-03-26T17:22:55.438Z,33.10
2019-03-26T17:25:26.943Z,33.20
2019-03-26T17:27:58.139Z,33.40
2019-03-26T17:30:29.921Z,33.30
2019-03-26T17:33:00.605Z,33.40
2019-03-26T17:35:31.565Z,33.60
2019-03-26T17:38:02.245Z,33.60
2019-03-26T17:40:33.063Z,33.70
2019-03-26T17:43:03.720Z,33.80
2019-03-26T17:45:34.486Z,34.00
2019-03-26T17:48:05.201Z,34.10
2019-03-26T17:50:36.100Z,34.20
2019-03-26T17:53:06.752Z,34.30
2019-03-26T17:55:37.774Z,34.70
2019-03-26T17:58:08.382Z,34.40
2019-03-26T18:00:43.021Z,34.60
2019-03-26T18:03:25.651Z,34.60
2019-03-26T18:05:46.459Z,34.60
2019-03-26T18:08:18.603Z,34.70
2019-03-26T18:10:49.301Z,34.60
2019-03-26T18:13:20.222Z,34.80
2019-03-26T18:15:51.211Z,34.70
2019-03-26T18:18:36.008Z,34.80
2019-03-26T18:21:07.346Z,34.80
2019-03-26T18:23:39.486Z,34.90
2019-03-26T18:26:14.320Z,34.90
2019-03-26T18:28:51.313Z,35.10
2019-03-26T18:31:24.851Z,35.10
2019-03-26T18:33:56.129Z,35.10
2019-03-26T18:36:54.906Z,35.00
2019-03-26T18:39:31.816Z,35.10
2019-03-26T18:42:43.946Z,35.10
2019-03-26T18:45:54.392Z,35.80
2019-03-26T18:48:27.260Z,35.20
2019-03-26T18:50:57.644Z,35.30
2019-03-26T18:53:39.011Z,35.30
2019-03-26T18:56:09.812Z,35.40
2019-03-26T18:58:39.899Z,35.50
2019-03-26T19:01:10.419Z,35.60
2019-03-26T19:03:40.490Z,35.70
2019-03-26T19:06:10.894Z,35.80
2019-03-26T19:08:41.622Z,35.80
2019-03-26T19:11:11.998Z,35.90
2019-03-26T19:13:42.274Z,35.90
2019-03-26T19:16:12.593Z,36.00
2019-03-26T19:18:42.707Z,36.00
2019-03-26T19:21:12.848Z,36.00
2019-03-26T19:23:42.962Z,36.10
2019-03-26T19:26:13.135Z,36.20
2019-03-26T19:28:43.597Z,36.20
2019-03-26T19:31:13.791Z,36.20
2019-03-26T19:33:44.141Z,36.30
2019-03-26T19:36:14.614Z,36.50
2019-03-26T19:38:44.963Z,36.50
2019-03-26T19:41:15.054Z,36.60
2019-03-26T19:43:45.176Z,36.70
2019-03-26T19:46:15.477Z,36.60
2019-03-26T19:48:46.044Z,36.60
2019-03-26T19:51:16.294Z,36.70
2019-03-26T19:53:46.372Z,36.70
2019-03-26T19:56:16.510Z,36.70
2019-03-26T19:58:46.630Z,36.70
2019-03-26T20:01:16.862Z,36.90
2019-03-26T20:03:47.069Z,36.90
2019-03-26T20:06:17.406Z,37.00
2019-03-26T20:08:47.774Z,37.00
2019-03-26T20:11:17.907Z,37.10
2019-03-26T20:13:48.134Z,37.10
2019-03-26T20:16:18.214Z,37.20
2019-03-26T20:18:48.288Z,38.10
2019-03-26T20:21:18.583Z,38.20
2019-03-26T20:23:49.936Z,38.20
2019-03-26T20:26:20.308Z,38.30
2019-03-26T20:28:52.364Z,38.40
2019-03-26T20:31:22.571Z,38.30
2019-03-26T20:33:52.793Z,38.40
2019-03-26T20:36:22.874Z,38.40
2019-03-26T20:38:53.255Z,38.40
2019-03-26T20:41:23.356Z,38.50
2019-03-26T20:43:54.749Z,38.50
2019-03-26T20:46:25.485Z,38.60
2019-03-26T20:48:57.384Z,38.60
2019-03-26T20:51:27.690Z,38.60
2019-03-26T20:53:58.786Z,38.50
2019-03-26T20:56:31.426Z,38.50
2019-03-26T20:59:01.642Z,38.50
2019-03-26T21:01:31.754Z,38.50
2019-03-26T21:04:01.942Z,38.50
2019-03-26T21:06:32.546Z,38.60
2019-03-26T21:09:02.822Z,38.80
2019-03-26T21:11:34.360Z,38.90
2019-03-26T21:14:04.522Z,39.00
2019-03-26T21:16:34.810Z,39.10
2019-03-26T21:19:04.973Z,39.10
2019-03-26T21:21:35.374Z,39.30
2019-03-26T21:24:05.827Z,39.20
2019-03-26T21:26:35.899Z,39.30
2019-03-26T21:29:06.142Z,39.50
2019-03-26T21:31:36.470Z,39.50
2019-03-26T21:34:06.640Z,39.70
2019-03-26T21:36:36.823Z,39.70
2019-03-26T21:39:07.494Z,39.70
2019-03-26T21:41:37.823Z,39.70
2019-03-26T21:44:08.121Z,39.90
2019-03-26T21:46:38.625Z,39.90
2019-03-26T21:49:08.781Z,40.10
2019-03-26T21:51:38.849Z,40.30
2019-03-26T21:54:08.995Z,40.30
2019-03-26T21:56:39.203Z,40.70
2019-03-26T21:59:10.144Z,40.60
2019-03-26T22:01:40.356Z,40.70
2019-03-26T22:04:10.451Z,40.80
2019-03-26T22:06:40.538Z,41.00
2019-03-26T22:09:10.825Z,41.10
2019-03-26T22:11:49.888Z,41.40
2019-03-26T22:14:18.259Z,41.60
2019-03-26T22:16:48.349Z,41.60
2019-03-26T22:19:28.392Z,41.60
2019-03-26T22:21:50.365Z,41.80
2019-03-26T22:24:20.827Z,41.70
2019-03-26T22:26:50.921Z,42.10
2019-03-26T22:29:21.246Z,42.10
2019-03-26T22:34:34.766Z,42.50
2019-03-26T22:37:05.416Z,42.50
2019-03-26T22:39:36.032Z,42.60
2019-03-26T22:42:06.705Z,42.80
2019-03-26T22:44:39.780Z,43.00
2019-03-26T22:47:12.559Z,43.10
2019-03-26T22:49:43.310Z,43.30
2019-03-26T22:52:13.889Z,43.40
2019-03-26T22:54:45.562Z,43.50
2019-03-26T22:57:16.266Z,43.70
2019-03-26T22:59:46.894Z,43.70
2019-03-26T23:02:17.532Z,43.90
2019-03-26T23:04:48.806Z,44.00
2019-03-26T23:07:19.665Z,44.10
2019-03-26T23:09:50.646Z,44.00
2019-03-26T23:12:21.218Z,44.40
2019-03-26T23:14:51.845Z,44.40
2019-03-26T23:17:22.385Z,44.30
2019-03-26T23:19:53.041Z,44.70
2019-03-26T23:22:24.675Z,44.40
2019-03-26T23:24:55.616Z,44.50
2019-03-26T23:27:26.265Z,44.60
2019-03-26T23:29:56.958Z,44.70
2019-03-26T23:32:27.958Z,44.80
2019-03-26T23:34:58.682Z,44.70
2019-03-26T23:37:29.363Z,44.90
2019-03-26T23:40:00.359Z,44.90
2019-03-26T23:42:31.023Z,45.00
2019-03-26T23:45:01.727Z,45.00
2019-03-26T23:47:32.515Z,45.10
2019-03-26T23:50:03.585Z,45.20
2019-03-26T23:52:34.282Z,45.10
2019-03-26T23:55:05.352Z,45.30
2019-03-26T23:57:37.454Z,45.50
