createdAt,value
2018-09-28T00:01:34.667Z,90.70
2018-09-28T00:04:03.000Z,91.00
2018-09-28T00:06:31.242Z,91.10
2018-09-28T00:08:59.545Z,91.10
2018-09-28T00:11:28.008Z,91.10
2018-09-28T00:13:57.220Z,91.40
2018-09-28T00:16:25.537Z,91.20
2018-09-28T00:18:53.826Z,91.50
2018-09-28T00:21:22.229Z,91.40
2018-09-28T00:23:50.741Z,91.40
2018-09-28T00:26:18.982Z,91.70
2018-09-28T00:28:47.280Z,91.60
2018-09-28T00:31:15.582Z,91.80
2018-09-28T00:33:43.903Z,91.90
2018-09-28T00:36:12.267Z,91.90
2018-09-28T00:38:40.526Z,92.10
2018-09-28T00:41:08.803Z,92.20
2018-09-28T00:43:37.111Z,92.40
2018-09-28T00:46:05.395Z,92.60
2018-09-28T00:48:33.693Z,92.70
2018-09-28T00:51:01.867Z,92.80
2018-09-28T00:53:31.081Z,92.70
2018-09-28T00:55:59.536Z,92.80
2018-09-28T00:58:27.788Z,92.80
2018-09-28T01:00:56.106Z,92.80
2018-09-28T01:03:24.345Z,93.20
2018-09-28T01:05:52.620Z,93.50
2018-09-28T01:08:20.956Z,93.40
2018-09-28T01:10:49.319Z,93.70
2018-09-28T01:13:17.625Z,93.60
2018-09-28T01:15:46.232Z,93.90
2018-09-28T01:18:14.513Z,94.30
2018-09-28T01:20:42.832Z,94.40
2018-09-28T01:23:11.115Z,94.20
2018-09-28T01:25:39.374Z,94.30
2018-09-28T01:28:07.729Z,94.80
2018-09-28T01:30:36.011Z,94.80
2018-09-28T01:33:04.284Z,95.10
2018-09-28T01:35:32.541Z,95.20
2018-09-28T01:38:00.763Z,95.20
2018-09-28T01:40:29.384Z,95.10
2018-09-28T01:42:57.657Z,94.80
2018-09-28T01:45:25.976Z,94.40
2018-09-28T01:47:54.366Z,94.20
2018-09-28T01:50:22.603Z,94.30
2018-09-28T01:52:50.964Z,94.40
2018-09-28T01:55:20.998Z,94.40
2018-09-28T01:57:49.299Z,94.50
2018-09-28T02:00:17.600Z,94.50
2018-09-28T02:02:45.851Z,94.40
2018-09-28T02:05:14.090Z,94.40
2018-09-28T02:07:42.360Z,94.50
2018-09-28T02:10:10.643Z,94.30
2018-09-28T02:12:38.953Z,94.40
2018-09-28T02:15:07.407Z,94.40
2018-09-28T02:17:35.647Z,94.30
2018-09-28T02:20:04.155Z,94.20
2018-09-28T02:22:32.450Z,94.50
2018-09-28T02:25:00.712Z,94.40
2018-09-28T02:27:28.985Z,94.50
2018-09-28T02:29:57.312Z,94.60
2018-09-28T02:32:25.619Z,94.50
2018-09-28T02:34:54.787Z,95.00
2018-09-28T02:37:23.236Z,95.20
2018-09-28T02:39:51.845Z,95.10
2018-09-28T02:42:20.394Z,95.30
2018-09-28T02:44:48.873Z,95.50
2018-09-28T02:47:17.259Z,95.90
2018-09-28T02:49:45.727Z,95.90
2018-09-28T02:52:13.993Z,95.90
2018-09-28T02:54:42.301Z,95.70
2018-09-28T02:57:12.422Z,96.00
2018-09-28T02:59:40.636Z,96.40
2018-09-28T03:02:08.925Z,96.30
2018-09-28T03:04:37.212Z,96.00
2018-09-28T03:07:05.673Z,96.00
2018-09-28T03:09:34.085Z,96.10
2018-09-28T03:12:02.460Z,95.90
2018-09-28T03:14:30.709Z,96.00
2018-09-28T03:16:59.019Z,96.10
2018-09-28T03:19:27.279Z,96.40
2018-09-28T03:21:56.579Z,96.20
2018-09-28T03:24:24.880Z,96.10
2018-09-28T03:26:53.216Z,95.70
2018-09-28T03:29:21.538Z,95.60
2018-09-28T03:31:49.867Z,95.30
2018-09-28T03:34:18.196Z,95.20
2018-09-28T03:36:46.507Z,95.10
2018-09-28T03:39:14.729Z,95.20
2018-09-28T03:41:43.042Z,94.80
2018-09-28T03:44:11.334Z,94.60
2018-09-28T03:46:39.619Z,94.70
2018-09-28T03:49:07.951Z,94.60
2018-09-28T03:51:36.266Z,94.50
2018-09-28T03:54:04.539Z,94.30
2018-09-28T03:56:32.883Z,94.10
2018-09-28T03:59:01.285Z,93.80
2018-09-28T04:01:30.879Z,94.00
2018-09-28T04:03:59.132Z,93.70
2018-09-28T04:06:27.426Z,93.70
2018-09-28T04:08:55.686Z,93.60
2018-09-28T04:11:23.925Z,93.60
2018-09-28T04:13:52.191Z,94.00
2018-09-28T04:16:20.536Z,93.90
2018-09-28T04:18:48.823Z,94.00
2018-09-28T04:21:18.623Z,94.40
2018-09-28T04:23:46.927Z,94.70
2018-09-28T04:26:15.157Z,94.50
2018-09-28T04:28:43.652Z,94.50
2018-09-28T04:31:11.973Z,94.50
2018-09-28T04:33:41.338Z,94.50
2018-09-28T04:36:10.721Z,94.40
2018-09-28T04:38:39.509Z,94.60
2018-09-28T04:41:07.858Z,94.10
2018-09-28T04:43:37.010Z,94.20
2018-09-28T04:46:05.395Z,94.10
2018-09-28T04:48:33.643Z,94.30
2018-09-28T04:51:01.978Z,93.80
2018-09-28T04:53:30.260Z,94.00
2018-09-28T04:55:58.734Z,93.70
2018-09-28T04:58:27.062Z,93.80
2018-09-28T05:00:55.408Z,93.60
2018-09-28T05:03:23.719Z,93.80
2018-09-28T05:05:52.036Z,93.70
2018-09-28T05:08:21.031Z,93.60
2018-09-28T05:10:50.682Z,93.50
2018-09-28T05:13:18.971Z,93.20
2018-09-28T05:15:47.314Z,93.20
2018-09-28T05:18:15.607Z,93.10
2018-09-28T05:20:43.877Z,92.70
2018-09-28T05:23:12.365Z,92.20
2018-09-28T05:25:40.835Z,92.50
2018-09-28T05:28:09.196Z,92.40
2018-09-28T05:30:44.969Z,92.40
2018-09-28T05:33:06.029Z,92.70
2018-09-28T05:35:34.499Z,92.40
2018-09-28T05:38:02.806Z,92.40
2018-09-28T05:40:32.301Z,92.40
2018-09-28T05:43:01.311Z,92.50
2018-09-28T05:45:29.641Z,92.50
2018-09-28T05:47:57.869Z,92.30
2018-09-28T05:50:26.172Z,92.20
2018-09-28T05:52:54.466Z,92.10
2018-09-28T05:55:23.554Z,92.30
2018-09-28T05:57:52.983Z,92.20
2018-09-28T06:00:26.902Z,92.00
2018-09-28T06:03:00.602Z,91.80
2018-09-28T06:05:32.511Z,91.80
2018-09-28T06:08:01.392Z,91.60
2018-09-28T06:10:29.675Z,91.80
2018-09-28T06:12:58.027Z,91.90
2018-09-28T06:15:26.400Z,92.40
2018-09-28T06:17:54.796Z,92.70
2018-09-28T06:20:23.034Z,93.10
2018-09-28T06:22:51.396Z,93.50
2018-09-28T06:25:19.844Z,93.60
2018-09-28T06:27:48.353Z,94.00
2018-09-28T06:30:17.551Z,94.30
2018-09-28T06:32:45.803Z,94.20
2018-09-28T06:35:14.162Z,94.40
2018-09-28T06:37:42.457Z,94.70
2018-09-28T06:40:13.277Z,94.90
2018-09-28T06:42:41.653Z,94.80
2018-09-28T06:45:10.886Z,94.40
2018-09-28T06:47:39.625Z,94.60
2018-09-28T06:50:07.975Z,94.60
2018-09-28T06:52:37.456Z,94.50
2018-09-28T06:55:05.682Z,94.50
2018-09-28T06:57:34.004Z,94.60
2018-09-28T07:00:02.886Z,94.60
2018-09-28T07:02:31.170Z,94.60
2018-09-28T07:04:59.485Z,94.30
2018-09-28T07:07:27.753Z,94.40
2018-09-28T07:09:56.162Z,94.60
2018-09-28T07:12:24.485Z,94.70
2018-09-28T07:14:54.260Z,94.90
2018-09-28T07:17:22.577Z,94.70
2018-09-28T07:19:50.853Z,94.80
2018-09-28T07:22:19.200Z,95.30
2018-09-28T07:24:47.523Z,95.50
2018-09-28T07:27:15.959Z,95.10
2018-09-28T07:29:44.278Z,95.20
2018-09-28T07:32:12.604Z,95.40
2018-09-28T07:34:40.862Z,95.50
2018-09-28T07:37:09.321Z,95.40
2018-09-28T07:39:37.417Z,95.50
2018-09-28T07:42:05.758Z,95.70
2018-09-28T07:44:34.659Z,95.50
2018-09-28T07:47:02.961Z,95.70
2018-09-28T07:49:31.204Z,95.60
2018-09-28T07:51:59.546Z,95.50
2018-09-28T07:54:28.455Z,95.50
2018-09-28T07:56:56.772Z,95.30
2018-09-28T07:59:25.121Z,95.20
2018-09-28T08:01:53.402Z,95.20
2018-09-28T08:04:21.626Z,95.10
2018-09-28T08:06:51.103Z,95.00
2018-09-28T08:09:19.777Z,95.00
2018-09-28T08:11:48.199Z,94.70
2018-09-28T08:14:16.473Z,94.30
2018-09-28T08:16:44.961Z,94.30
2018-09-28T08:19:13.202Z,93.40
2018-09-28T08:24:16.186Z,93.50
2018-09-28T08:26:44.598Z,93.30
2018-09-28T08:29:13.011Z,93.40
2018-09-28T08:31:41.292Z,93.30
2018-09-28T08:34:09.585Z,93.20
2018-09-28T08:36:38.015Z,93.30
2018-09-28T08:44:00.426Z,93.20
2018-09-28T08:46:28.671Z,93.60
2018-09-28T08:48:56.921Z,93.40
2018-09-28T08:51:25.375Z,93.50
2018-09-28T08:53:53.685Z,93.20
2018-09-28T08:56:22.662Z,93.20
2018-09-28T08:58:50.995Z,92.90
2018-09-28T09:01:19.307Z,92.70
2018-09-28T09:03:47.575Z,92.60
2018-09-28T09:06:15.948Z,92.50
2018-09-28T09:08:44.334Z,92.60
2018-09-28T09:11:12.665Z,92.50
2018-09-28T09:13:40.933Z,92.40
2018-09-28T09:16:09.395Z,91.90
2018-09-28T09:23:30.042Z,91.70
2018-09-28T09:25:58.293Z,92.00
2018-09-28T09:28:26.557Z,92.10
2018-09-28T09:30:54.843Z,92.00
2018-09-28T09:33:23.139Z,92.40
2018-09-28T09:35:51.585Z,92.50
2018-09-28T09:38:19.958Z,92.30
2018-09-28T09:40:48.393Z,92.90
2018-09-28T09:43:16.710Z,93.00
2018-09-28T09:45:45.006Z,93.20
2018-09-28T09:48:13.297Z,93.30
2018-09-28T09:50:41.691Z,93.50
2018-09-28T09:53:09.923Z,93.70
2018-09-28T09:55:38.201Z,93.20
2018-09-28T09:58:06.745Z,93.40
2018-09-28T10:00:40.433Z,93.00
2018-09-28T10:03:14.046Z,92.20
2018-09-28T10:05:42.505Z,92.30
2018-09-28T10:08:10.793Z,91.10
2018-09-28T10:10:39.058Z,92.20
2018-09-28T10:13:07.412Z,91.50
2018-09-28T10:15:35.682Z,91.70
2018-09-28T10:18:04.036Z,90.40
2018-09-28T10:20:32.352Z,90.20
2018-09-28T10:23:03.590Z,90.00
2018-09-28T10:30:25.953Z,90.60
2018-09-28T10:32:54.232Z,89.70
2018-09-28T10:35:22.489Z,88.20
2018-09-28T10:37:50.772Z,88.10
2018-09-28T10:40:19.317Z,88.10
2018-09-28T10:42:47.758Z,88.70
2018-09-28T10:45:16.275Z,86.50
2018-09-28T10:47:44.553Z,87.10
2018-09-28T10:50:13.922Z,86.80
2018-09-28T10:52:42.361Z,86.30
2018-09-28T10:55:10.533Z,86.90
2018-09-28T10:57:38.835Z,86.20
2018-09-28T11:00:07.866Z,85.50
2018-09-28T11:02:37.127Z,84.90
2018-09-28T11:05:05.790Z,84.50
2018-09-28T11:07:34.080Z,83.30
2018-09-28T11:10:02.345Z,83.50
2018-09-28T11:12:30.654Z,83.80
2018-09-28T11:14:58.999Z,82.20
2018-09-28T11:17:27.271Z,82.70
2018-09-28T11:19:55.623Z,81.40
2018-09-28T11:22:24.123Z,79.50
2018-09-28T11:24:52.531Z,79.30
2018-09-28T11:27:22.272Z,78.80
2018-09-28T11:29:50.572Z,78.60
2018-09-28T11:32:20.019Z,79.10
2018-09-28T11:34:48.449Z,78.40
2018-09-28T11:37:16.811Z,77.10
2018-09-28T11:39:45.158Z,74.80
2018-09-28T11:42:13.426Z,74.70
2018-09-28T11:44:41.776Z,74.70
2018-09-28T11:47:10.087Z,73.70
2018-09-28T11:49:38.813Z,74.70
2018-09-28T11:52:07.162Z,74.00
2018-09-28T11:54:35.387Z,73.20
2018-09-28T11:57:03.669Z,72.00
2018-09-28T11:59:31.927Z,71.70
2018-09-28T12:02:00.425Z,71.30
2018-09-28T12:04:28.698Z,70.70
2018-09-28T12:11:50.427Z,70.10
2018-09-28T12:14:18.697Z,71.00
2018-09-28T12:16:46.897Z,70.60
2018-09-28T12:19:15.093Z,70.00
2018-09-28T12:21:44.475Z,69.00
2018-09-28T12:24:12.741Z,68.10
2018-09-28T12:26:40.956Z,67.70
2018-09-28T12:29:09.240Z,67.30
2018-09-28T12:31:37.493Z,66.90
2018-09-28T12:34:06.037Z,65.60
2018-09-28T12:36:34.348Z,65.70
2018-09-28T12:39:02.815Z,65.20
2018-09-28T12:41:31.088Z,64.80
2018-09-28T12:44:00.202Z,63.90
2018-09-28T12:46:30.074Z,63.40
2018-09-28T12:48:58.416Z,63.40
2018-09-28T12:51:26.703Z,63.20
2018-09-28T12:53:55.017Z,64.20
2018-09-28T12:56:23.298Z,63.90
2018-09-28T12:58:51.514Z,65.10
2018-09-28T13:01:19.996Z,64.20
2018-09-28T13:03:48.256Z,63.90
2018-09-28T13:06:16.635Z,63.40
2018-09-28T13:08:45.008Z,62.90
2018-09-28T13:11:13.427Z,63.20
2018-09-28T13:13:41.681Z,61.80
2018-09-28T13:16:11.094Z,62.40
2018-09-28T13:18:39.546Z,62.40
2018-09-28T13:21:08.046Z,62.60
2018-09-28T13:23:36.387Z,64.20
2018-09-28T13:26:05.454Z,64.50
2018-09-28T13:28:33.964Z,66.60
2018-09-28T13:31:02.317Z,66.00
2018-09-28T13:33:30.601Z,66.50
2018-09-28T13:35:58.934Z,68.10
2018-09-28T13:38:27.297Z,67.70
2018-09-28T13:40:55.461Z,67.60
2018-09-28T13:43:23.920Z,68.00
2018-09-28T13:45:52.869Z,67.60
2018-09-28T13:48:22.356Z,67.30
2018-09-28T13:50:50.624Z,66.80
2018-09-28T13:53:19.003Z,66.40
2018-09-28T13:55:47.468Z,64.00
2018-09-28T13:58:15.797Z,62.80
2018-09-28T14:00:44.578Z,62.10
2018-09-28T14:03:12.801Z,63.50
2018-09-28T14:05:41.027Z,62.20
2018-09-28T14:08:09.389Z,60.20
2018-09-28T14:10:38.566Z,59.70
2018-09-28T14:13:07.042Z,59.10
2018-09-28T14:15:35.332Z,59.40
2018-09-28T14:18:03.841Z,57.90
2018-09-28T14:20:32.895Z,57.40
2018-09-28T14:23:01.217Z,57.60
2018-09-28T14:25:30.409Z,56.70
2018-09-28T14:27:58.768Z,56.40
2018-09-28T14:30:27.345Z,56.20
2018-09-28T14:32:55.606Z,56.40
2018-09-28T14:35:24.279Z,55.30
2018-09-28T14:37:53.395Z,56.30
2018-09-28T14:40:21.725Z,56.30
2018-09-28T14:42:50.145Z,56.20
2018-09-28T14:45:18.416Z,55.60
2018-09-28T14:47:46.838Z,54.20
2018-09-28T14:50:15.160Z,54.20
2018-09-28T14:52:43.573Z,53.90
2018-09-28T14:55:12.028Z,54.60
2018-09-28T14:57:40.599Z,54.60
2018-09-28T15:00:09.141Z,54.60
2018-09-28T15:02:37.812Z,53.90
2018-09-28T15:05:06.376Z,54.80
2018-09-28T15:07:35.041Z,55.10
2018-09-28T15:10:03.251Z,56.00
2018-09-28T15:12:34.359Z,56.30
2018-09-28T15:15:02.786Z,56.60
2018-09-28T15:17:32.127Z,56.90
2018-09-28T15:20:00.440Z,57.20
2018-09-28T15:22:29.067Z,57.80
2018-09-28T15:24:57.426Z,57.90
2018-09-28T15:27:25.853Z,58.20
2018-09-28T15:29:54.186Z,58.90
2018-09-28T15:32:22.521Z,59.00
2018-09-28T15:34:53.494Z,59.70
2018-09-28T15:37:21.867Z,60.20
2018-09-28T15:39:52.828Z,60.00
2018-09-28T15:42:21.492Z,58.50
2018-09-28T15:44:50.197Z,58.20
2018-09-28T15:47:19.386Z,57.80
2018-09-28T15:49:47.784Z,57.40
2018-09-28T15:52:16.164Z,57.60
2018-09-28T15:54:44.542Z,56.50
2018-09-28T15:57:12.768Z,56.80
2018-09-28T15:59:41.065Z,56.70
2018-09-28T16:02:10.515Z,56.70
2018-09-28T16:04:38.916Z,57.00
2018-09-28T16:07:11.977Z,57.10
2018-09-28T16:09:40.737Z,57.70
2018-09-28T16:12:19.927Z,58.00
2018-09-28T16:14:58.744Z,58.10
2018-09-28T16:17:31.233Z,58.50
2018-09-28T16:20:01.579Z,58.40
2018-09-28T16:22:31.554Z,58.20
2018-09-28T16:25:00.265Z,57.60
2018-09-28T16:27:28.562Z,57.70
2018-09-28T16:29:56.874Z,57.30
2018-09-28T16:32:25.623Z,55.50
2018-09-28T16:34:53.979Z,55.00
2018-09-28T16:37:25.758Z,54.90
2018-09-28T16:39:55.349Z,55.30
2018-09-28T16:42:23.823Z,55.60
2018-09-28T16:44:52.069Z,55.40
2018-09-28T16:47:20.678Z,56.20
2018-09-28T16:49:48.949Z,56.60
2018-09-28T16:52:17.282Z,56.80
2018-09-28T16:54:45.609Z,56.90
2018-09-28T16:57:14.235Z,57.40
2018-09-28T16:59:42.635Z,57.90
2018-09-28T17:02:10.849Z,59.30
2018-09-28T17:04:39.260Z,60.10
2018-09-28T17:12:00.538Z,62.00
2018-09-28T17:14:28.745Z,63.60
2018-09-28T17:16:57.014Z,64.10
2018-09-28T17:19:30.029Z,64.00
2018-09-28T17:21:58.244Z,64.60
2018-09-28T17:24:26.742Z,65.00
2018-09-28T17:26:55.104Z,65.40
2018-09-28T17:29:24.346Z,65.40
2018-09-28T17:31:52.543Z,65.60
2018-09-28T17:34:20.767Z,65.70
2018-09-28T17:36:55.634Z,65.90
2018-09-28T17:39:23.990Z,66.00
2018-09-28T17:41:53.397Z,66.30
2018-09-28T17:44:21.546Z,66.40
2018-09-28T17:46:50.089Z,66.80
2018-09-28T17:49:18.375Z,66.80
2018-09-28T17:51:46.634Z,67.10
2018-09-28T17:56:51.994Z,67.30
2018-09-28T17:59:21.576Z,67.40
2018-09-28T18:01:49.881Z,67.60
2018-09-28T18:04:18.573Z,68.00
2018-09-28T18:06:46.797Z,68.70
2018-09-28T18:09:15.061Z,69.40
2018-09-28T18:11:43.313Z,69.50
2018-09-28T18:14:11.671Z,70.00
2018-09-28T18:16:40.410Z,70.20
2018-09-28T18:19:09.845Z,70.60
2018-09-28T18:21:38.229Z,71.40
2018-09-28T18:24:06.749Z,71.40
2018-09-28T18:26:35.283Z,71.60
2018-09-28T18:29:03.540Z,72.20
2018-09-28T18:31:31.901Z,72.70
2018-09-28T18:34:00.406Z,72.80
2018-09-28T18:36:28.688Z,74.00
2018-09-28T18:38:57.362Z,74.10
2018-09-28T18:41:26.567Z,74.60
2018-09-28T18:43:54.934Z,75.30
2018-09-28T18:46:23.177Z,75.80
2018-09-28T18:48:51.356Z,75.70
2018-09-28T18:51:19.844Z,76.00
2018-09-28T18:53:48.105Z,76.40
2018-09-28T18:56:16.314Z,76.90
2018-09-28T18:58:45.518Z,77.40
2018-09-28T19:01:13.937Z,77.60
2018-09-28T19:05:46.986Z,78.20
2018-09-28T19:08:15.170Z,78.60
2018-09-28T19:10:43.982Z,78.70
2018-09-28T19:13:14.166Z,79.00
2018-09-28T19:15:42.512Z,79.30
2018-09-28T19:18:11.069Z,79.60
2018-09-28T19:20:39.742Z,80.00
2018-09-28T19:23:08.359Z,79.90
2018-09-28T19:25:40.216Z,80.50
2018-09-28T19:28:08.541Z,81.40
2018-09-28T19:30:37.277Z,82.30
2018-09-28T19:33:07.414Z,81.70
2018-09-28T19:35:35.988Z,82.80
2018-09-28T19:38:04.500Z,82.90
2018-09-28T19:40:33.017Z,82.90
2018-09-28T19:43:01.710Z,83.00
2018-09-28T19:45:30.021Z,83.70
2018-09-28T19:47:58.493Z,84.00
2018-09-28T19:50:27.718Z,84.40
2018-09-28T19:52:56.001Z,84.90
2018-09-28T19:55:25.390Z,85.20
2018-09-28T19:57:55.221Z,85.80
2018-09-28T20:00:24.007Z,86.20
2018-09-28T20:02:54.521Z,86.60
2018-09-28T20:05:23.226Z,86.80
2018-09-28T20:07:51.615Z,87.40
2018-09-28T20:10:19.885Z,87.30
2018-09-28T20:12:49.744Z,87.50
2018-09-28T20:15:18.105Z,87.70
2018-09-28T20:17:47.069Z,88.10
2018-09-28T20:20:17.544Z,88.40
2018-09-28T20:22:47.613Z,88.70
2018-09-28T20:25:17.422Z,88.90
2018-09-28T20:27:45.693Z,89.10
2018-09-28T20:30:13.901Z,89.60
2018-09-28T20:32:42.373Z,89.90
2018-09-28T20:35:10.685Z,90.00
2018-09-28T20:37:38.920Z,90.10
2018-09-28T20:40:07.160Z,90.10
2018-09-28T20:42:35.765Z,90.20
2018-09-28T20:45:47.835Z,90.30
2018-09-28T20:48:16.069Z,90.40
2018-09-28T20:50:44.405Z,90.50
2018-09-28T20:53:16.499Z,90.50
2018-09-28T20:55:44.934Z,90.60
2018-09-28T20:58:13.378Z,90.60
2018-09-28T21:00:41.694Z,90.70
2018-09-28T21:03:11.236Z,90.80
2018-09-28T21:05:39.875Z,91.00
2018-09-28T21:08:08.314Z,91.10
2018-09-28T21:10:36.601Z,91.30
2018-09-28T21:13:05.060Z,91.20
2018-09-28T21:15:35.014Z,91.40
2018-09-28T21:18:03.262Z,91.50
2018-09-28T21:20:32.512Z,91.30
2018-09-28T21:23:00.805Z,91.40
2018-09-28T21:25:29.881Z,91.60
2018-09-28T21:27:58.182Z,91.70
2018-09-28T21:30:26.599Z,91.90
2018-09-28T21:32:54.834Z,92.00
2018-09-28T21:35:23.154Z,92.00
2018-09-28T21:37:51.413Z,92.10
2018-09-28T21:40:19.549Z,92.00
2018-09-28T21:42:47.964Z,92.00
2018-09-28T21:45:16.281Z,92.00
2018-09-28T21:47:45.245Z,92.00
2018-09-28T21:50:13.561Z,92.10
2018-09-28T21:52:41.980Z,92.00
2018-09-28T21:55:10.257Z,92.00
2018-09-28T21:57:38.624Z,92.10
2018-09-28T22:04:59.888Z,92.30
2018-09-28T22:07:28.398Z,92.50
2018-09-28T22:09:56.627Z,92.80
2018-09-28T22:12:24.929Z,93.00
2018-09-28T22:14:53.278Z,93.10
2018-09-28T22:17:21.550Z,93.20
2018-09-28T22:19:50.279Z,93.20
2018-09-28T22:22:18.551Z,93.20
2018-09-28T22:24:46.900Z,93.20
2018-09-28T22:27:15.342Z,93.10
2018-09-28T22:29:44.787Z,93.30
2018-09-28T22:32:13.133Z,93.50
2018-09-28T22:34:41.348Z,93.70
2018-09-28T22:37:09.752Z,93.90
2018-09-28T22:39:38.762Z,93.90
2018-09-28T22:42:06.762Z,94.00
2018-09-28T22:44:35.100Z,94.30
2018-09-28T22:47:03.299Z,94.50
2018-09-28T22:49:31.577Z,94.80
2018-09-28T22:52:01.019Z,94.80
2018-09-28T22:54:30.851Z,94.70
2018-09-28T22:56:59.134Z,94.90
2018-09-28T22:59:27.691Z,95.00
2018-09-28T23:01:55.926Z,95.10
2018-09-28T23:04:24.249Z,95.40
2018-09-28T23:06:52.532Z,95.50
2018-09-28T23:09:20.869Z,95.40
2018-09-28T23:11:49.530Z,95.40
2018-09-28T23:14:17.913Z,95.50
2018-09-28T23:16:46.258Z,95.50
2018-09-28T23:19:14.680Z,95.70
2018-09-28T23:21:43.139Z,95.80
2018-09-28T23:24:12.077Z,96.20
2018-09-28T23:26:40.443Z,95.90
2018-09-28T23:29:08.851Z,96.00
2018-09-28T23:31:37.077Z,96.00
2018-09-28T23:34:05.330Z,96.00
2018-09-28T23:36:33.622Z,96.00
2018-09-28T23:39:01.936Z,96.00
2018-09-28T23:41:30.437Z,96.10
2018-09-28T23:43:58.869Z,96.10
2018-09-28T23:46:27.099Z,96.00
2018-09-28T23:48:55.373Z,96.00
2018-09-28T23:51:23.726Z,96.10
2018-09-28T23:53:53.333Z,96.10
2018-09-28T23:56:21.610Z,96.20
2018-09-28T23:58:49.933Z,96.20
