createdAt,value
2022-08-17T06:13:31.728Z,20.92
2022-08-17T06:19:04.515Z,21.25
2022-08-17T06:24:45.322Z,21.57
2022-08-17T06:30:02.125Z,21.90
2022-08-17T06:35:07.529Z,22.23
2022-08-17T06:40:31.141Z,22.62
2022-08-17T06:45:41.815Z,22.95
2022-08-17T06:50:49.203Z,23.13
2022-08-17T06:56:03.403Z,23.38
2022-08-17T07:01:19.682Z,23.69
2022-08-17T07:06:37.968Z,24.14
2022-08-17T07:11:51.221Z,24.61
2022-08-17T07:16:56.604Z,25.14
2022-08-17T07:22:14.237Z,25.67
2022-08-17T07:27:32.365Z,26.31
2022-08-17T07:32:45.404Z,26.93
2022-08-17T07:38:24.762Z,27.55
2022-08-17T07:43:29.561Z,28.49
2022-08-17T07:48:37.466Z,29.93
2022-08-17T07:53:39.844Z,31.19
2022-08-17T07:58:42.250Z,32.50
2022-08-17T08:03:46.347Z,33.55
2022-08-17T08:08:56.487Z,34.56
2022-08-17T08:14:28.681Z,35.97
2022-08-17T08:19:32.422Z,38.38
2022-08-17T08:24:51.419Z,42.22
2022-08-17T08:30:14.364Z,51.61
2022-08-17T08:35:33.753Z,58.42
2022-08-17T08:40:36.339Z,58.84
2022-08-17T08:45:44.536Z,57.35
2022-08-17T08:50:57.364Z,49.63
2022-08-17T08:56:37.377Z,43.55
2022-08-17T09:01:48.718Z,41.20
2022-08-17T09:07:43.021Z,40.49
2022-08-17T09:13:09.341Z,41.57
2022-08-17T09:19:00.581Z,41.86
2022-08-17T09:24:12.668Z,42.40
2022-08-17T09:29:17.487Z,43.27
2022-08-17T09:34:32.061Z,43.81
2022-08-17T09:40:17.630Z,45.02
2022-08-17T09:45:40.898Z,45.83
2022-08-17T09:51:03.507Z,46.33
2022-08-17T09:57:28.629Z,45.26
2022-08-17T10:02:54.377Z,47.48
2022-08-17T10:08:17.990Z,47.47
2022-08-17T10:13:53.084Z,47.65
2022-08-17T10:19:23.261Z,47.62
2022-08-17T10:25:21.539Z,46.78
2022-08-17T10:30:18.604Z,46.50
2022-08-17T10:35:31.231Z,40.90
2022-08-17T10:41:12.719Z,40.60
2022-08-17T10:47:03.395Z,42.95
2022-08-17T10:52:20.805Z,42.42
2022-08-17T10:57:44.901Z,41.50
2022-08-17T11:02:51.235Z,43.31
2022-08-17T11:08:11.828Z,41.26
2022-08-17T11:13:53.447Z,38.22
2022-08-17T11:19:49.295Z,37.23
2022-08-17T11:24:54.004Z,36.68
2022-08-17T11:30:04.071Z,35.99
2022-08-17T11:35:21.688Z,35.81
2022-08-17T11:40:51.455Z,38.51
2022-08-17T11:46:01.179Z,40.50
2022-08-17T11:51:34.753Z,41.92
2022-08-17T11:56:41.002Z,40.46
2022-08-17T12:01:56.671Z,37.76
2022-08-17T12:07:17.527Z,36.53
2022-08-17T12:12:29.649Z,36.09
2022-08-17T12:17:40.418Z,35.88
2022-08-17T12:22:57.658Z,35.94
2022-08-17T12:28:06.647Z,37.54
2022-08-17T12:33:13.660Z,37.60
2022-08-17T12:38:33.169Z,36.25
2022-08-17T12:43:35.873Z,36.49
2022-08-17T12:48:38.161Z,36.08
2022-08-17T12:53:53.952Z,35.86
2022-08-17T12:58:57.796Z,35.46
2022-08-17T13:04:00.862Z,35.14
2022-08-17T13:09:13.170Z,35.23
2022-08-17T13:14:18.457Z,35.09
2022-08-17T13:19:29.753Z,35.19
2022-08-17T13:24:58.158Z,38.83
2022-08-17T13:30:07.271Z,37.47
2022-08-17T13:35:44.248Z,36.00
2022-08-17T13:40:53.241Z,35.34
2022-08-17T13:46:08.634Z,36.18
2022-08-17T13:51:26.604Z,35.77
2022-08-17T13:56:40.550Z,36.63
2022-08-17T14:01:53.456Z,37.00
2022-08-17T14:07:16.043Z,36.76
2022-08-17T14:12:21.761Z,37.23
2022-08-17T14:17:25.175Z,37.87
2022-08-17T14:22:33.874Z,37.19
2022-08-17T14:27:51.786Z,36.14
2022-08-17T14:32:57.989Z,35.36
2022-08-17T14:38:02.206Z,34.70
2022-08-17T14:43:04.553Z,34.80
2022-08-17T14:48:09.566Z,35.17
2022-08-17T14:53:15.799Z,34.53
2022-08-17T14:58:19.347Z,34.00
2022-08-17T15:03:22.738Z,33.78
2022-08-17T15:08:25.274Z,33.69
2022-08-17T15:13:28.169Z,33.47
2022-08-17T15:18:31.111Z,33.20
2022-08-17T15:23:33.475Z,32.86
2022-08-17T15:28:35.785Z,32.65
2022-08-17T15:33:38.037Z,32.56
2022-08-17T15:38:40.570Z,32.47
2022-08-17T15:43:49.901Z,33.03
2022-08-17T15:48:56.557Z,33.37
2022-08-17T15:54:18.624Z,33.09
2022-08-17T15:59:24.541Z,32.89
2022-08-17T16:04:30.992Z,32.97
2022-08-17T16:09:34.802Z,32.73
2022-08-17T16:14:37.190Z,32.57
2022-08-17T16:19:41.056Z,32.39
2022-08-17T16:24:56.727Z,32.31
2022-08-17T16:30:00.798Z,32.34
2022-08-17T16:35:06.427Z,32.26
2022-08-17T16:40:09.152Z,32.04
2022-08-17T16:45:21.089Z,31.97
2022-08-17T16:50:23.855Z,31.99
2022-08-17T16:55:29.225Z,31.58
2022-08-17T17:00:33.871Z,31.20
2022-08-17T17:05:44.803Z,30.95
2022-08-17T17:10:55.247Z,30.72
2022-08-17T17:16:28.747Z,30.55
2022-08-17T17:21:42.429Z,30.37
2022-08-17T17:27:17.632Z,30.17
2022-08-17T17:32:31.794Z,29.96
2022-08-17T17:37:35.606Z,29.78
2022-08-17T17:42:40.869Z,29.61
2022-08-17T17:47:44.217Z,29.44
2022-08-17T17:53:02.067Z,29.29
2022-08-17T17:58:29.592Z,29.06
2022-08-17T18:03:59.091Z,28.85
2022-08-17T18:09:38.246Z,28.61
2022-08-17T18:15:03.549Z,28.35
2022-08-17T18:20:07.175Z,28.14
2022-08-17T18:25:40.348Z,27.97
2022-08-17T18:30:42.683Z,27.82
2022-08-17T18:35:58.705Z,27.67
2022-08-17T18:41:27.100Z,27.57
2022-08-17T18:46:35.209Z,27.45
2022-08-17T18:51:42.648Z,27.37
2022-08-17T18:56:49.300Z,27.36
2022-08-17T19:02:32.580Z,27.28
2022-08-17T19:07:45.154Z,27.16
2022-08-17T19:13:13.820Z,27.07
2022-08-17T19:18:21.681Z,26.99
2022-08-17T19:23:32.109Z,26.97
2022-08-17T19:28:48.480Z,26.87
2022-08-17T19:33:52.499Z,26.82
2022-08-17T19:39:10.943Z,26.78
2022-08-17T19:44:32.224Z,26.68
2022-08-17T19:50:07.591Z,26.58
2022-08-17T19:55:20.264Z,26.51
2022-08-17T20:00:23.480Z,26.38
2022-08-17T20:05:30.903Z,26.34
2022-08-17T20:10:47.360Z,26.26
2022-08-17T20:15:57.419Z,26.12
2022-08-17T20:21:01.686Z,26.08
2022-08-17T20:26:19.742Z,26.02
2022-08-17T20:31:44.649Z,25.95
2022-08-17T20:37:07.737Z,25.84
2022-08-17T20:42:19.938Z,25.77
2022-08-17T20:47:27.378Z,25.74
2022-08-17T20:52:35.654Z,25.71
2022-08-17T20:57:37.965Z,25.68
2022-08-17T21:02:44.406Z,25.59
2022-08-17T21:07:58.106Z,25.57
2022-08-17T21:13:14.049Z,25.52
2022-08-17T21:18:39.055Z,25.50
2022-08-17T21:23:53.711Z,25.44
2022-08-17T21:29:31.211Z,25.42
2022-08-17T21:34:37.657Z,25.38
2022-08-17T21:39:41.024Z,25.37
2022-08-17T21:44:53.277Z,25.29
2022-08-17T21:50:13.039Z,25.28
2022-08-17T21:55:24.615Z,25.19
