createdAt,value
2018-05-15T00:00:47.956Z,25.21
2018-05-15T00:01:47.987Z,25.22
2018-05-15T00:02:48.012Z,25.22
2018-05-15T00:03:48.040Z,25.21
2018-05-15T00:04:48.069Z,25.19
2018-05-15T00:05:48.115Z,25.18
2018-05-15T00:06:48.126Z,25.29
2018-05-15T00:07:48.154Z,25.21
2018-05-15T00:08:48.185Z,25.22
2018-05-15T00:09:48.210Z,25.25
2018-05-15T00:10:48.239Z,25.26
2018-05-15T00:11:48.268Z,25.22
2018-05-15T00:12:48.296Z,25.12
2018-05-15T00:13:48.324Z,25.21
2018-05-15T00:14:48.352Z,25.09
2018-05-15T00:15:48.381Z,25.12
2018-05-15T00:16:48.413Z,25.15
2018-05-15T00:17:48.436Z,25.12
2018-05-15T00:18:48.466Z,25.12
2018-05-15T00:19:48.494Z,25.16
2018-05-15T00:20:48.522Z,25.09
2018-05-15T00:21:48.550Z,25.09
2018-05-15T00:22:48.579Z,25.09
2018-05-15T00:23:48.609Z,25.09
2018-05-15T00:24:48.639Z,25.06
2018-05-15T00:25:48.681Z,25.12
2018-05-15T00:26:48.692Z,25.03
2018-05-15T00:27:48.721Z,24.94
2018-05-15T00:28:48.748Z,25.01
2018-05-15T00:29:48.776Z,25.01
2018-05-15T00:30:48.815Z,24.99
2018-05-15T00:31:48.834Z,25.00
2018-05-15T00:32:48.863Z,24.99
2018-05-15T00:33:48.890Z,25.07
2018-05-15T00:34:48.920Z,25.01
2018-05-15T00:35:48.949Z,24.99
2018-05-15T00:36:48.975Z,24.99
2018-05-15T00:37:49.034Z,25.04
2018-05-15T00:38:49.031Z,25.00
2018-05-15T00:39:49.060Z,25.00
2018-05-15T00:40:49.089Z,25.03
2018-05-15T00:41:49.116Z,25.06
2018-05-15T00:42:49.144Z,25.03
2018-05-15T00:43:49.174Z,25.03
2018-05-15T00:44:49.201Z,25.06
2018-05-15T00:45:49.229Z,25.01
2018-05-15T00:46:49.257Z,25.00
2018-05-15T00:47:49.286Z,24.99
2018-05-15T00:48:49.314Z,25.04
2018-05-15T00:49:49.341Z,25.04
2018-05-15T00:50:49.370Z,25.03
2018-05-15T00:51:49.399Z,25.04
2018-05-15T00:52:49.427Z,25.00
2018-05-15T00:53:49.454Z,25.04
2018-05-15T00:54:49.485Z,25.12
2018-05-15T00:55:49.511Z,25.04
2018-05-15T00:56:49.542Z,25.03
2018-05-15T00:57:49.568Z,25.09
2018-05-15T00:58:49.611Z,25.01
2018-05-15T00:59:49.624Z,24.96
2018-05-15T01:00:49.653Z,25.00
2018-05-15T01:01:49.680Z,24.97
2018-05-15T01:02:49.732Z,25.01
2018-05-15T01:03:49.737Z,25.00
2018-05-15T01:04:49.767Z,24.92
2018-05-15T01:05:49.794Z,24.89
2018-05-15T01:06:49.842Z,24.89
2018-05-15T01:07:49.850Z,24.89
2018-05-15T01:08:49.879Z,25.03
2018-05-15T01:09:49.906Z,24.97
2018-05-15T01:10:50.000Z,24.94
2018-05-15T01:11:49.968Z,25.00
2018-05-15T01:12:49.992Z,25.01
2018-05-15T01:13:50.019Z,24.88
2018-05-15T01:14:50.048Z,25.00
2018-05-15T01:15:50.075Z,25.00
2018-05-15T01:16:50.104Z,24.93
2018-05-15T01:17:50.132Z,24.92
2018-05-15T01:18:50.160Z,25.00
2018-05-15T01:19:50.189Z,25.03
2018-05-15T01:20:50.220Z,25.01
2018-05-15T01:21:50.245Z,25.01
2018-05-15T01:22:50.274Z,24.94
2018-05-15T01:23:50.305Z,25.00
2018-05-15T01:24:50.331Z,24.97
2018-05-15T01:25:50.358Z,25.01
2018-05-15T01:26:50.390Z,25.01
2018-05-15T01:27:50.415Z,24.97
2018-05-15T01:28:50.447Z,24.89
2018-05-15T01:29:50.505Z,24.89
2018-05-15T01:30:50.500Z,25.00
2018-05-15T01:31:50.529Z,24.96
2018-05-15T01:32:50.562Z,24.94
2018-05-15T01:33:50.583Z,24.94
2018-05-15T01:34:50.613Z,24.92
2018-05-15T01:35:50.641Z,24.85
2018-05-15T01:36:50.669Z,24.88
2018-05-15T01:37:50.697Z,24.89
2018-05-15T01:38:50.725Z,24.96
2018-05-15T01:39:50.754Z,24.92
2018-05-15T01:40:50.784Z,24.96
2018-05-15T01:41:50.810Z,24.89
2018-05-15T01:42:50.838Z,24.92
2018-05-15T01:43:50.867Z,24.93
2018-05-15T01:44:50.895Z,25.00
2018-05-15T01:45:50.925Z,24.89
2018-05-15T01:46:50.951Z,24.94
2018-05-15T01:47:50.979Z,24.94
2018-05-15T01:48:51.010Z,24.85
2018-05-15T01:49:51.036Z,24.82
2018-05-15T01:50:51.095Z,24.92
2018-05-15T01:51:51.092Z,24.88
2018-05-15T01:52:51.121Z,24.88
2018-05-15T01:53:51.149Z,24.85
2018-05-15T01:54:51.177Z,24.85
2018-05-15T01:55:51.205Z,24.93
2018-05-15T01:56:51.234Z,24.84
2018-05-15T01:57:51.266Z,24.88
2018-05-15T01:58:51.291Z,24.86
2018-05-15T01:59:51.318Z,24.89
2018-05-15T02:00:51.346Z,24.84
2018-05-15T02:01:51.373Z,24.89
2018-05-15T02:02:51.402Z,24.84
2018-05-15T02:03:51.430Z,24.96
2018-05-15T02:04:51.458Z,24.85
2018-05-15T02:05:51.488Z,24.88
2018-05-15T02:06:51.515Z,24.85
2018-05-15T02:07:51.543Z,24.94
2018-05-15T02:08:51.571Z,24.92
2018-05-15T02:09:51.599Z,25.00
2018-05-15T02:10:51.627Z,24.88
2018-05-15T02:11:51.655Z,24.97
2018-05-15T02:12:51.686Z,24.97
2018-05-15T02:13:51.711Z,25.06
2018-05-15T02:14:51.740Z,25.04
2018-05-15T02:15:51.775Z,25.06
2018-05-15T02:16:51.797Z,24.94
2018-05-15T02:17:51.824Z,25.01
2018-05-15T02:18:51.858Z,25.03
2018-05-15T02:19:51.882Z,25.01
2018-05-15T02:20:51.911Z,25.00
2018-05-15T02:21:51.937Z,25.04
2018-05-15T02:22:51.966Z,25.06
2018-05-15T02:23:51.994Z,25.00
2018-05-15T02:24:52.023Z,25.06
2018-05-15T02:25:52.051Z,25.00
2018-05-15T02:26:52.078Z,25.04
2018-05-15T02:27:52.107Z,25.04
2018-05-15T02:28:52.135Z,25.12
2018-05-15T02:29:52.163Z,25.09
2018-05-15T02:30:52.191Z,25.16
2018-05-15T02:31:52.223Z,25.18
2018-05-15T02:32:52.249Z,25.12
2018-05-15T02:33:52.275Z,25.18
2018-05-15T02:34:52.305Z,25.19
2018-05-15T02:35:52.333Z,25.26
2018-05-15T02:36:52.364Z,25.30
2018-05-15T02:37:52.388Z,25.34
2018-05-15T02:38:52.417Z,25.33
2018-05-15T02:39:52.446Z,25.33
2018-05-15T02:40:52.476Z,25.43
2018-05-15T02:41:52.502Z,25.46
2018-05-15T02:42:52.530Z,25.48
2018-05-15T02:43:52.559Z,25.49
2018-05-15T02:44:52.587Z,25.54
2018-05-15T02:45:52.614Z,25.51
2018-05-15T02:46:52.643Z,25.56
2018-05-15T02:47:52.671Z,25.56
2018-05-15T02:48:52.700Z,25.52
2018-05-15T02:49:52.727Z,25.68
2018-05-15T02:50:52.756Z,25.63
2018-05-15T02:51:52.784Z,25.62
2018-05-15T02:52:52.830Z,25.74
2018-05-15T02:53:52.843Z,25.73
2018-05-15T02:54:52.869Z,25.70
2018-05-15T02:55:52.898Z,25.76
2018-05-15T02:56:52.961Z,25.78
2018-05-15T02:57:52.954Z,25.78
2018-05-15T02:58:53.007Z,25.80
2018-05-15T02:59:53.028Z,25.78
2018-05-15T03:00:53.039Z,25.85
2018-05-15T03:01:53.067Z,25.86
2018-05-15T03:02:53.096Z,25.92
2018-05-15T03:03:53.123Z,25.83
2018-05-15T03:04:53.156Z,25.93
2018-05-15T03:05:53.180Z,25.93
2018-05-15T03:06:53.208Z,25.81
2018-05-15T03:07:53.237Z,25.91
2018-05-15T03:08:53.265Z,25.86
2018-05-15T03:09:53.293Z,25.88
2018-05-15T03:10:53.321Z,25.89
2018-05-15T03:11:53.350Z,25.96
2018-05-15T03:12:53.379Z,25.91
2018-05-15T03:13:53.408Z,25.88
2018-05-15T03:14:53.434Z,25.88
2018-05-15T03:15:53.467Z,25.89
2018-05-15T03:16:53.491Z,25.93
2018-05-15T03:17:53.519Z,25.92
2018-05-15T03:18:53.548Z,25.91
2018-05-15T03:19:53.577Z,25.89
2018-05-15T03:20:53.606Z,25.96
2018-05-15T03:21:53.633Z,25.91
2018-05-15T03:22:53.663Z,25.88
2018-05-15T03:23:53.690Z,25.96
2018-05-15T03:24:53.719Z,25.89
2018-05-15T03:25:53.746Z,25.93
2018-05-15T03:26:53.774Z,25.92
2018-05-15T03:27:53.803Z,25.93
2018-05-15T03:28:53.832Z,25.86
2018-05-15T03:29:53.859Z,25.88
2018-05-15T03:30:53.890Z,25.88
2018-05-15T03:31:53.919Z,25.96
2018-05-15T03:32:53.945Z,25.89
2018-05-15T03:33:53.973Z,25.89
2018-05-15T03:34:54.003Z,25.88
2018-05-15T03:35:54.029Z,25.93
2018-05-15T03:36:54.058Z,25.88
2018-05-15T03:37:54.086Z,25.91
2018-05-15T03:38:54.142Z,25.99
2018-05-15T03:39:54.144Z,25.91
2018-05-15T03:40:54.172Z,25.98
2018-05-15T03:41:54.199Z,26.03
2018-05-15T03:42:54.228Z,25.93
2018-05-15T03:43:54.257Z,25.96
2018-05-15T03:44:54.285Z,25.96
2018-05-15T03:45:54.313Z,26.03
2018-05-15T03:46:54.385Z,25.99
2018-05-15T03:47:54.370Z,25.95
2018-05-15T03:48:54.400Z,25.96
2018-05-15T03:49:54.426Z,25.96
2018-05-15T03:50:54.455Z,26.01
2018-05-15T03:51:54.490Z,25.98
2018-05-15T03:52:54.513Z,26.04
2018-05-15T03:53:54.543Z,26.08
2018-05-15T03:54:54.569Z,26.11
2018-05-15T03:55:54.598Z,26.11
2018-05-15T03:56:54.627Z,26.23
2018-05-15T03:57:54.655Z,26.15
2018-05-15T03:58:54.683Z,26.19
2018-05-15T03:59:54.711Z,26.39
2018-05-15T04:00:54.740Z,26.39
2018-05-15T04:01:54.768Z,26.52
2018-05-15T04:02:54.797Z,26.52
2018-05-15T04:03:54.824Z,26.52
2018-05-15T04:04:54.853Z,26.55
2018-05-15T04:05:54.881Z,26.51
2018-05-15T04:06:54.910Z,26.53
2018-05-15T04:07:54.939Z,26.55
2018-05-15T04:08:54.968Z,26.49
2018-05-15T04:09:55.025Z,26.63
2018-05-15T04:10:55.117Z,26.63
2018-05-15T04:11:55.054Z,26.67
2018-05-15T04:12:55.082Z,26.64
2018-05-15T04:13:55.111Z,26.55
2018-05-15T04:14:55.141Z,26.60
2018-05-15T04:15:55.168Z,26.49
2018-05-15T04:16:55.201Z,26.52
2018-05-15T04:17:55.231Z,26.39
2018-05-15T04:18:55.253Z,26.44
2018-05-15T04:19:55.283Z,26.34
2018-05-15T04:20:55.312Z,26.36
2018-05-15T04:21:55.338Z,26.36
2018-05-15T04:22:55.368Z,26.29
2018-05-15T04:23:55.396Z,26.30
2018-05-15T04:24:55.425Z,26.33
2018-05-15T04:25:55.453Z,26.31
2018-05-15T04:26:55.482Z,26.30
2018-05-15T04:27:55.511Z,26.36
2018-05-15T04:28:55.539Z,26.30
2018-05-15T04:29:55.567Z,26.46
2018-05-15T04:30:55.601Z,26.61
2018-05-15T04:31:55.625Z,26.71
2018-05-15T04:32:55.654Z,26.78
2018-05-15T04:33:55.682Z,26.70
2018-05-15T04:34:55.755Z,26.52
2018-05-15T04:35:55.739Z,26.46
2018-05-15T04:36:55.768Z,26.48
2018-05-15T04:37:55.795Z,26.39
2018-05-15T04:38:55.824Z,26.41
2018-05-15T04:39:55.853Z,26.42
2018-05-15T04:40:55.882Z,26.42
2018-05-15T04:41:55.939Z,26.37
2018-05-15T04:42:55.939Z,26.41
2018-05-15T04:43:55.970Z,26.37
2018-05-15T04:44:55.996Z,26.34
2018-05-15T04:45:56.062Z,26.27
2018-05-15T04:46:56.053Z,26.27
2018-05-15T04:47:56.082Z,26.29
2018-05-15T04:48:56.111Z,26.22
2018-05-15T04:49:56.170Z,26.16
2018-05-15T04:50:56.169Z,26.19
2018-05-15T04:51:56.196Z,26.23
2018-05-15T04:52:56.227Z,26.15
2018-05-15T04:53:56.260Z,26.15
2018-05-15T04:54:56.282Z,26.24
2018-05-15T04:55:56.314Z,26.23
2018-05-15T04:56:56.339Z,26.19
2018-05-15T04:57:56.377Z,26.22
2018-05-15T04:58:56.396Z,26.29
2018-05-15T04:59:56.424Z,26.45
2018-05-15T05:00:56.454Z,26.63
2018-05-15T05:01:56.515Z,26.70
2018-05-15T05:02:56.516Z,26.67
2018-05-15T05:03:56.541Z,26.76
2018-05-15T05:04:56.574Z,26.70
2018-05-15T05:05:56.595Z,26.71
2018-05-15T05:06:56.626Z,26.61
2018-05-15T05:07:56.653Z,26.63
2018-05-15T05:08:56.729Z,26.51
2018-05-15T05:09:56.710Z,26.56
2018-05-15T05:10:56.743Z,26.59
2018-05-15T05:11:56.779Z,26.51
2018-05-15T05:12:56.805Z,26.53
2018-05-15T05:13:56.828Z,26.45
2018-05-15T05:14:56.854Z,26.48
2018-05-15T05:15:56.883Z,26.46
2018-05-15T05:16:56.912Z,26.41
2018-05-15T05:17:56.952Z,26.31
2018-05-15T05:18:57.022Z,26.31
2018-05-15T05:19:56.997Z,26.22
2018-05-15T05:20:57.035Z,26.13
2018-05-15T05:21:57.055Z,26.15
2018-05-15T05:22:57.084Z,25.96
2018-05-15T05:23:57.114Z,25.98
2018-05-15T05:24:57.141Z,25.99
2018-05-15T05:25:57.201Z,26.03
2018-05-15T05:26:57.197Z,26.04
2018-05-15T05:27:57.226Z,25.91
2018-05-15T05:28:57.255Z,25.91
2018-05-15T05:29:57.282Z,25.80
2018-05-15T05:30:57.316Z,25.91
2018-05-15T05:31:57.339Z,25.85
2018-05-15T05:32:57.369Z,25.86
2018-05-15T05:33:57.397Z,25.77
2018-05-15T05:34:57.440Z,25.78
2018-05-15T05:35:57.454Z,25.83
2018-05-15T05:36:57.525Z,25.91
2018-05-15T05:37:57.511Z,25.93
2018-05-15T05:38:57.539Z,25.89
2018-05-15T05:39:57.586Z,25.86
2018-05-15T05:40:57.596Z,25.95
2018-05-15T05:41:57.662Z,25.88
2018-05-15T05:42:57.655Z,25.85
2018-05-15T05:43:57.699Z,25.76
2018-05-15T05:44:57.710Z,25.86
2018-05-15T05:45:57.739Z,25.74
2018-05-15T05:46:57.770Z,25.85
2018-05-15T05:47:57.839Z,25.83
2018-05-15T05:48:57.826Z,25.81
2018-05-15T05:49:57.852Z,25.91
2018-05-15T05:50:57.883Z,25.98
2018-05-15T05:51:57.995Z,25.91
2018-05-15T05:52:57.939Z,25.93
2018-05-15T05:53:57.965Z,25.83
2018-05-15T05:54:57.994Z,25.81
2018-05-15T05:55:58.034Z,25.93
2018-05-15T05:56:58.083Z,25.93
2018-05-15T05:57:58.081Z,25.89
2018-05-15T05:58:58.108Z,25.99
2018-05-15T05:59:58.136Z,25.91
2018-05-15T06:00:58.167Z,25.89
2018-05-15T06:01:58.214Z,25.92
2018-05-15T06:02:58.236Z,25.95
2018-05-15T06:03:58.251Z,25.95
2018-05-15T06:04:58.280Z,25.95
2018-05-15T06:05:58.311Z,25.92
2018-05-15T06:06:58.337Z,25.91
2018-05-15T06:07:58.364Z,25.85
2018-05-15T06:08:58.400Z,25.81
2018-05-15T06:09:58.421Z,25.91
2018-05-15T06:10:58.449Z,25.91
2018-05-15T06:11:58.478Z,25.81
2018-05-15T06:12:58.506Z,25.80
2018-05-15T06:13:58.538Z,25.85
2018-05-15T06:14:58.567Z,25.78
2018-05-15T06:15:58.592Z,25.70
2018-05-15T06:16:58.621Z,25.76
2018-05-15T06:17:58.649Z,25.70
2018-05-15T06:18:58.677Z,25.74
2018-05-15T06:19:58.707Z,25.74
2018-05-15T06:20:58.784Z,25.71
2018-05-15T06:21:58.762Z,25.74
2018-05-15T06:22:58.812Z,25.78
2018-05-15T06:23:58.818Z,25.80
2018-05-15T06:24:58.900Z,25.85
2018-05-15T06:25:58.876Z,25.85
2018-05-15T06:26:58.905Z,25.85
2018-05-15T06:27:58.933Z,25.83
2018-05-15T06:28:58.961Z,25.76
2018-05-15T06:29:58.990Z,25.78
2018-05-15T06:30:59.022Z,25.86
2018-05-15T06:31:59.047Z,25.83
2018-05-15T06:32:59.077Z,25.77
2018-05-15T06:33:59.103Z,25.83
2018-05-15T06:34:59.132Z,25.83
2018-05-15T06:35:59.160Z,25.78
2018-05-15T06:36:59.188Z,25.77
2018-05-15T06:37:59.228Z,25.78
2018-05-15T06:38:59.253Z,25.88
2018-05-15T06:39:59.278Z,25.81
2018-05-15T06:40:59.305Z,25.71
2018-05-15T06:41:59.331Z,25.66
2018-05-15T06:42:59.360Z,25.73
2018-05-15T06:43:59.392Z,25.74
2018-05-15T06:44:59.419Z,25.67
2018-05-15T06:45:59.448Z,25.67
2018-05-15T06:46:59.489Z,25.73
2018-05-15T06:47:59.501Z,25.73
2018-05-15T06:48:59.530Z,25.73
2018-05-15T06:49:59.571Z,25.71
2018-05-15T06:50:59.587Z,25.67
2018-05-15T06:51:59.615Z,25.80
2018-05-15T06:52:59.645Z,25.80
2018-05-15T06:53:59.722Z,25.76
2018-05-15T06:54:59.703Z,25.76
2018-05-15T06:55:59.730Z,25.91
2018-05-15T06:56:59.759Z,25.93
2018-05-15T06:57:59.818Z,25.95
2018-05-15T06:59:06.971Z,25.95
2018-05-15T07:00:52.871Z,25.93
2018-05-15T07:01:52.758Z,26.01
2018-05-15T07:03:59.773Z,26.03
2018-05-15T07:04:59.794Z,26.03
2018-05-15T07:06:52.987Z,26.01
2018-05-15T07:07:52.715Z,25.92
2018-05-15T07:09:45.657Z,26.06
2018-05-15T07:10:45.633Z,26.04
2018-05-15T07:12:52.997Z,25.98
2018-05-15T07:13:53.005Z,26.04
2018-05-15T07:16:00.373Z,25.98
2018-05-15T07:17:00.376Z,25.98
2018-05-15T07:18:53.293Z,26.01
2018-05-15T07:19:53.289Z,26.15
2018-05-15T07:21:46.208Z,26.06
2018-05-15T07:22:46.229Z,26.16
2018-05-15T07:25:06.357Z,26.07
2018-05-15T07:26:06.335Z,26.11
2018-05-15T07:28:26.464Z,26.08
2018-05-15T07:29:26.464Z,26.08
2018-05-15T07:31:46.600Z,26.10
2018-05-15T07:32:46.607Z,26.08
2018-05-15T07:35:06.735Z,26.11
2018-05-15T07:36:06.723Z,26.22
2018-05-15T07:38:26.859Z,26.13
2018-05-15T07:39:26.850Z,26.22
2018-05-15T07:41:46.125Z,26.19
2018-05-15T07:42:46.120Z,26.24
2018-05-15T07:45:06.244Z,26.29
2018-05-15T07:46:06.245Z,26.29
2018-05-15T07:47:59.180Z,26.29
2018-05-15T07:48:59.160Z,26.42
2018-05-15T07:50:52.943Z,26.39
2018-05-15T07:51:52.931Z,26.48
2018-05-15T07:53:47.627Z,26.51
2018-05-15T07:54:47.548Z,26.52
2018-05-15T07:56:40.478Z,26.53
2018-05-15T07:57:40.469Z,26.52
2018-05-15T07:59:33.408Z,26.53
2018-05-15T08:00:33.388Z,26.52
2018-05-15T08:02:53.525Z,26.63
2018-05-15T08:03:53.514Z,26.49
2018-05-15T08:06:00.911Z,26.64
2018-05-15T08:07:00.893Z,26.56
2018-05-15T08:08:53.803Z,26.66
2018-05-15T08:09:53.805Z,26.64
2018-05-15T08:11:46.988Z,26.61
2018-05-15T08:12:46.952Z,26.60
2018-05-15T08:14:41.580Z,26.60
2018-05-15T08:15:41.579Z,26.60
2018-05-15T08:17:48.965Z,26.66
2018-05-15T08:18:48.949Z,26.63
2018-05-15T08:21:21.830Z,26.60
2018-05-15T08:22:21.830Z,26.68
2018-05-15T08:24:29.207Z,26.68
2018-05-15T08:25:29.242Z,26.66
2018-05-15T08:27:36.598Z,26.63
2018-05-15T08:28:36.600Z,26.71
2018-05-15T08:30:31.255Z,26.61
2018-05-15T08:31:31.267Z,26.61
2018-05-15T08:33:51.369Z,26.60
2018-05-15T08:34:51.350Z,26.53
2018-05-15T08:36:58.724Z,26.59
2018-05-15T08:37:58.723Z,26.51
2018-05-15T08:39:51.641Z,26.49
2018-05-15T08:40:51.644Z,26.52
2018-05-15T08:42:44.560Z,26.49
2018-05-15T08:43:44.558Z,26.52
2018-05-15T08:46:04.919Z,26.46
2018-05-15T08:47:04.919Z,26.49
2018-05-15T08:48:59.514Z,26.45
2018-05-15T08:49:59.535Z,26.49
2018-05-15T08:52:18.814Z,26.51
2018-05-15T08:53:18.824Z,26.51
2018-05-15T08:55:11.728Z,26.59
2018-05-15T08:56:11.729Z,26.53
2018-05-15T08:58:04.736Z,26.59
2018-05-15T08:59:04.648Z,26.56
2018-05-15T09:01:36.678Z,26.67
2018-05-15T09:02:36.679Z,26.66
2018-05-15T09:04:56.805Z,26.64
2018-05-15T09:05:56.802Z,26.70
2018-05-15T09:08:16.926Z,26.71
2018-05-15T09:09:16.927Z,26.74
2018-05-15T09:11:37.057Z,26.82
2018-05-15T09:12:37.053Z,26.85
2018-05-15T09:14:57.185Z,26.86
2018-05-15T09:15:57.182Z,26.89
2018-05-15T09:18:17.331Z,26.91
2018-05-15T09:19:17.402Z,26.88
2018-05-15T09:21:24.673Z,26.97
2018-05-15T09:22:24.693Z,26.92
2018-05-15T09:24:32.082Z,27.08
2018-05-15T09:25:32.064Z,27.03
2018-05-15T09:28:04.094Z,27.05
2018-05-15T09:29:04.096Z,27.05
2018-05-15T09:30:58.742Z,27.07
2018-05-15T09:31:58.710Z,27.00
2018-05-15T09:33:51.630Z,27.10
2018-05-15T09:34:51.631Z,27.08
2018-05-15T09:36:45.627Z,26.96
2018-05-15T09:37:45.626Z,26.97
2018-05-15T09:39:40.243Z,26.96
2018-05-15T09:40:40.249Z,27.01
2018-05-15T09:42:33.163Z,26.92
2018-05-15T09:43:33.164Z,27.03
2018-05-15T09:45:26.081Z,27.01
2018-05-15T09:46:26.089Z,26.97
2018-05-15T09:48:45.364Z,26.97
2018-05-15T09:49:45.365Z,26.98
2018-05-15T09:51:38.284Z,26.92
2018-05-15T09:52:38.283Z,26.98
2018-05-15T09:54:31.206Z,27.10
2018-05-15T09:55:31.202Z,27.03
2018-05-15T09:57:51.328Z,27.08
2018-05-15T09:58:51.336Z,27.03
2018-05-15T10:01:11.664Z,27.10
2018-05-15T10:02:11.684Z,27.18
2018-05-15T10:04:06.299Z,27.01
2018-05-15T10:05:06.301Z,26.96
2018-05-15T10:06:59.252Z,27.00
2018-05-15T10:07:59.255Z,26.97
2018-05-15T10:09:52.376Z,27.03
2018-05-15T10:10:52.378Z,26.98
2018-05-15T10:12:46.145Z,27.00
2018-05-15T10:13:46.144Z,27.15
2018-05-15T10:16:18.175Z,27.16
2018-05-15T10:17:18.174Z,27.08
2018-05-15T10:18:18.202Z,27.16
2018-05-15T10:19:18.233Z,27.05
2018-05-15T10:20:18.277Z,27.11
2018-05-15T10:21:18.291Z,27.20
2018-05-15T10:22:18.318Z,27.15
2018-05-15T10:23:18.346Z,27.23
2018-05-15T10:24:18.375Z,27.25
2018-05-15T10:25:18.405Z,27.29
2018-05-15T10:26:18.480Z,27.22
2018-05-15T10:27:18.465Z,27.23
2018-05-15T10:28:18.492Z,27.19
2018-05-15T10:29:18.526Z,27.28
2018-05-15T10:30:18.549Z,27.23
2018-05-15T10:31:18.577Z,27.26
2018-05-15T10:32:18.634Z,27.20
2018-05-15T10:33:18.641Z,27.22
2018-05-15T10:34:18.664Z,27.29
2018-05-15T10:35:18.693Z,27.19
2018-05-15T10:36:18.722Z,27.22
2018-05-15T10:37:18.839Z,27.26
2018-05-15T10:38:18.780Z,27.23
2018-05-15T10:39:18.809Z,27.33
2018-05-15T10:40:18.839Z,27.25
2018-05-15T10:41:18.868Z,27.22
2018-05-15T10:42:18.895Z,27.23
2018-05-15T10:43:18.924Z,27.20
2018-05-15T10:44:18.953Z,27.23
2018-05-15T10:45:18.985Z,27.25
2018-05-15T10:46:19.012Z,27.25
2018-05-15T10:47:19.041Z,27.19
2018-05-15T10:48:19.069Z,27.28
2018-05-15T10:49:19.098Z,27.37
2018-05-15T10:50:19.126Z,27.20
2018-05-15T10:51:19.156Z,27.23
2018-05-15T10:52:19.186Z,27.20
2018-05-15T10:53:19.217Z,27.30
2018-05-15T10:54:19.244Z,27.23
2018-05-15T10:55:19.271Z,27.34
2018-05-15T10:56:19.300Z,27.28
2018-05-15T10:57:19.329Z,27.33
2018-05-15T10:58:19.375Z,27.34
2018-05-15T10:59:19.393Z,27.30
2018-05-15T11:00:19.416Z,27.30
2018-05-15T11:01:19.447Z,27.33
2018-05-15T11:02:19.474Z,27.34
2018-05-15T11:03:19.508Z,27.30
2018-05-15T11:04:19.533Z,27.35
2018-05-15T11:05:19.561Z,27.29
2018-05-15T11:06:19.588Z,27.28
2018-05-15T11:07:19.618Z,27.30
2018-05-15T11:08:19.648Z,27.38
2018-05-15T11:09:19.679Z,27.28
2018-05-15T11:10:19.704Z,27.33
2018-05-15T11:11:19.734Z,27.28
2018-05-15T11:12:19.766Z,27.38
2018-05-15T11:13:19.792Z,27.38
2018-05-15T11:14:19.821Z,27.37
2018-05-15T11:15:19.849Z,27.43
2018-05-15T11:16:19.880Z,27.43
2018-05-15T11:17:19.908Z,27.41
2018-05-15T11:18:19.936Z,27.34
2018-05-15T11:19:19.966Z,27.34
2018-05-15T11:20:19.995Z,27.45
2018-05-15T11:21:20.024Z,27.38
2018-05-15T11:22:20.052Z,27.41
2018-05-15T11:23:20.080Z,27.34
2018-05-15T11:24:20.109Z,27.41
2018-05-15T11:25:20.139Z,27.41
2018-05-15T11:26:20.168Z,27.38
2018-05-15T11:27:20.196Z,27.37
2018-05-15T11:28:20.226Z,27.35
2018-05-15T11:29:20.255Z,27.41
2018-05-15T11:30:20.282Z,27.43
2018-05-15T11:31:20.327Z,27.43
2018-05-15T11:32:20.342Z,27.38
2018-05-15T11:33:20.370Z,27.41
2018-05-15T11:34:20.398Z,27.44
2018-05-15T11:35:20.428Z,27.41
2018-05-15T11:36:20.457Z,27.40
2018-05-15T11:37:20.493Z,27.38
2018-05-15T11:38:20.523Z,27.44
2018-05-15T11:39:20.584Z,27.43
2018-05-15T11:40:20.573Z,27.45
2018-05-15T11:41:20.602Z,27.47
2018-05-15T11:42:20.630Z,27.50
2018-05-15T11:43:20.660Z,27.48
2018-05-15T11:44:20.689Z,27.44
2018-05-15T11:45:20.720Z,27.50
2018-05-15T11:46:20.752Z,27.41
2018-05-15T11:47:20.804Z,27.44
2018-05-15T11:48:21.482Z,27.52
2018-05-15T11:49:21.595Z,27.45
2018-05-15T11:50:21.984Z,27.55
2018-05-15T11:51:21.584Z,27.48
2018-05-15T11:52:21.588Z,27.52
2018-05-15T11:53:21.171Z,27.45
2018-05-15T11:54:20.980Z,27.43
2018-05-15T11:55:21.007Z,27.48
2018-05-15T11:56:21.038Z,27.52
2018-05-15T11:57:21.065Z,27.50
2018-05-15T11:58:21.156Z,27.50
2018-05-15T11:59:21.123Z,27.47
2018-05-15T12:00:21.151Z,27.57
2018-05-15T12:01:21.181Z,27.52
2018-05-15T12:02:21.215Z,27.53
2018-05-15T12:03:21.241Z,27.57
2018-05-15T12:04:21.270Z,27.58
2018-05-15T12:05:21.299Z,27.52
2018-05-15T12:06:21.325Z,27.57
2018-05-15T12:07:21.356Z,27.57
2018-05-15T12:08:21.531Z,27.61
2018-05-15T12:09:21.415Z,27.55
2018-05-15T12:10:21.441Z,27.53
2018-05-15T12:11:21.471Z,27.61
2018-05-15T12:12:21.518Z,27.55
2018-05-15T12:13:21.530Z,27.60
2018-05-15T12:14:21.586Z,27.58
2018-05-15T12:15:21.588Z,27.61
2018-05-15T12:16:21.616Z,27.55
2018-05-15T12:17:21.646Z,27.61
2018-05-15T12:18:21.683Z,27.67
2018-05-15T12:19:21.703Z,27.64
2018-05-15T12:20:21.734Z,27.57
2018-05-15T12:21:21.762Z,27.67
2018-05-15T12:22:21.790Z,27.60
2018-05-15T12:23:21.862Z,27.63
2018-05-15T12:24:21.848Z,27.60
2018-05-15T12:25:21.900Z,27.58
2018-05-15T12:26:21.933Z,27.61
2018-05-15T12:27:21.935Z,27.63
2018-05-15T12:28:21.982Z,27.67
2018-05-15T12:29:21.994Z,27.63
2018-05-15T12:30:22.022Z,27.66
2018-05-15T12:31:22.052Z,27.64
2018-05-15T12:32:22.090Z,27.66
2018-05-15T12:33:22.114Z,27.66
2018-05-15T12:34:22.138Z,27.66
2018-05-15T12:35:22.168Z,27.66
2018-05-15T12:36:22.196Z,27.71
2018-05-15T12:37:22.229Z,27.68
2018-05-15T12:38:22.255Z,27.73
2018-05-15T12:39:22.285Z,27.66
2018-05-15T12:40:22.315Z,27.75
2018-05-15T12:41:22.453Z,27.68
2018-05-15T12:42:22.371Z,27.67
2018-05-15T12:43:22.400Z,27.73
2018-05-15T12:44:22.447Z,27.68
2018-05-15T12:45:22.459Z,27.75
2018-05-15T12:46:22.486Z,27.76
2018-05-15T12:47:22.515Z,27.75
2018-05-15T12:48:22.600Z,27.67
2018-05-15T12:49:22.575Z,27.64
2018-05-15T12:50:22.604Z,27.72
2018-05-15T12:51:22.632Z,27.73
2018-05-15T12:52:22.661Z,27.76
2018-05-15T12:53:22.692Z,27.78
2018-05-15T12:54:22.718Z,27.78
2018-05-15T12:55:22.772Z,27.76
2018-05-15T12:56:22.777Z,27.75
2018-05-15T12:57:22.806Z,27.75
2018-05-15T12:58:22.866Z,27.78
2018-05-15T12:59:22.864Z,27.83
2018-05-15T13:00:22.898Z,27.81
2018-05-15T13:01:22.922Z,27.78
2018-05-15T13:02:22.996Z,27.81
2018-05-15T13:03:22.981Z,27.76
2018-05-15T13:04:23.010Z,27.79
2018-05-15T13:05:23.054Z,27.78
2018-05-15T13:06:23.073Z,27.72
2018-05-15T13:07:23.101Z,27.75
2018-05-15T13:08:23.128Z,27.72
2018-05-15T13:09:23.155Z,27.71
2018-05-15T13:10:23.184Z,27.68
2018-05-15T13:11:23.213Z,27.72
2018-05-15T13:12:23.242Z,27.71
2018-05-15T13:13:23.272Z,27.75
2018-05-15T13:14:23.300Z,27.71
2018-05-15T13:15:23.330Z,27.67
2018-05-15T13:16:23.359Z,27.72
2018-05-15T13:17:23.388Z,27.66
2018-05-15T13:18:23.475Z,27.75
2018-05-15T13:19:23.447Z,27.71
2018-05-15T13:20:23.475Z,27.68
2018-05-15T13:21:23.504Z,27.72
2018-05-15T13:22:23.533Z,27.67
2018-05-15T13:23:23.561Z,27.68
2018-05-15T13:24:23.683Z,27.72
2018-05-15T13:25:23.619Z,27.71
2018-05-15T13:26:23.649Z,27.68
2018-05-15T13:27:23.710Z,27.71
2018-05-15T13:28:23.707Z,27.75
2018-05-15T13:29:23.737Z,27.71
2018-05-15T13:30:23.836Z,27.75
2018-05-15T13:31:23.794Z,27.68
2018-05-15T13:32:23.856Z,27.68
2018-05-15T13:33:23.853Z,27.66
2018-05-15T13:34:23.881Z,27.63
2018-05-15T13:35:23.990Z,27.67
2018-05-15T13:36:23.939Z,27.75
2018-05-15T13:37:23.970Z,27.66
2018-05-15T13:38:23.999Z,27.72
2018-05-15T13:39:24.029Z,27.64
2018-05-15T13:40:24.057Z,27.64
2018-05-15T13:41:24.088Z,27.63
2018-05-15T13:42:24.115Z,27.61
2018-05-15T13:43:24.143Z,27.64
2018-05-15T13:44:24.176Z,27.67
2018-05-15T13:45:24.205Z,27.64
2018-05-15T13:46:24.233Z,27.64
2018-05-15T13:47:24.262Z,27.78
2018-05-15T13:48:24.289Z,27.66
2018-05-15T13:49:24.319Z,27.64
2018-05-15T13:50:24.387Z,27.68
2018-05-15T13:51:24.395Z,27.61
2018-05-15T13:52:24.405Z,27.64
2018-05-15T13:53:24.443Z,27.67
2018-05-15T13:54:24.462Z,27.67
2018-05-15T13:55:24.493Z,27.66
2018-05-15T13:56:24.524Z,27.66
2018-05-15T13:57:24.552Z,27.71
2018-05-15T13:58:24.580Z,27.63
2018-05-15T13:59:24.669Z,27.64
2018-05-15T14:00:24.638Z,27.60
2018-05-15T14:01:24.674Z,27.64
2018-05-15T14:02:24.695Z,27.61
2018-05-15T14:03:24.725Z,27.61