createdAt,value
2018-05-17T00:00:07.563Z,1007.01
2018-05-17T00:01:07.488Z,1007.03
2018-05-17T00:02:07.447Z,1007.02
2018-05-17T00:03:07.393Z,1007.01
2018-05-17T00:04:07.344Z,1007.03
2018-05-17T00:05:07.319Z,1007.03
2018-05-17T00:06:07.245Z,1007.02
2018-05-17T00:07:07.195Z,1007.04
2018-05-17T00:08:07.147Z,1007.05
2018-05-17T00:09:07.096Z,1007.07
2018-05-17T00:10:07.070Z,1007.09
2018-05-17T00:11:07.000Z,1007.07
2018-05-17T00:12:06.952Z,1007.10
2018-05-17T00:13:06.977Z,1007.09
2018-05-17T00:14:06.851Z,1007.14
2018-05-17T00:15:06.829Z,1007.14
2018-05-17T00:16:06.753Z,1007.16
2018-05-17T00:17:06.703Z,1007.13
2018-05-17T00:18:06.655Z,1007.14
2018-05-17T00:19:06.605Z,1007.12
2018-05-17T00:20:06.584Z,1007.15
2018-05-17T00:21:06.505Z,1007.14
2018-05-17T00:22:06.460Z,1007.16
2018-05-17T00:23:06.410Z,1007.17
2018-05-17T00:24:06.360Z,1007.15
2018-05-17T00:25:06.334Z,1007.10
2018-05-17T00:26:06.266Z,1007.15
2018-05-17T00:27:06.214Z,1007.18
2018-05-17T00:28:06.165Z,1007.11
2018-05-17T00:29:06.112Z,1007.13
2018-05-17T00:30:06.085Z,1007.17
2018-05-17T00:31:06.016Z,1007.19
2018-05-17T00:32:05.965Z,1007.17
2018-05-17T00:33:05.917Z,1007.15
2018-05-17T00:34:05.870Z,1007.18
2018-05-17T00:35:05.839Z,1007.18
2018-05-17T00:36:05.774Z,1007.21
2018-05-17T00:37:05.716Z,1007.21
2018-05-17T00:38:05.672Z,1007.20
2018-05-17T00:39:05.628Z,1007.22
2018-05-17T00:40:05.595Z,1007.22
2018-05-17T00:41:05.520Z,1007.23
2018-05-17T00:42:05.473Z,1007.23
2018-05-17T00:43:05.423Z,1007.22
2018-05-17T00:44:05.375Z,1007.22
2018-05-17T00:45:05.358Z,1007.24
2018-05-17T00:46:05.274Z,1007.25
2018-05-17T00:47:05.224Z,1007.25
2018-05-17T00:48:05.177Z,1007.23
2018-05-17T00:49:05.129Z,1007.24
2018-05-17T00:50:05.109Z,1007.19
2018-05-17T00:51:05.032Z,1007.20
2018-05-17T00:52:04.981Z,1007.19
2018-05-17T00:53:04.930Z,1007.20
2018-05-17T00:54:04.887Z,1007.22
2018-05-17T00:55:04.860Z,1007.26
2018-05-17T00:56:04.783Z,1007.24
2018-05-17T00:57:04.738Z,1007.24
2018-05-17T00:58:04.688Z,1007.27
2018-05-17T00:59:04.639Z,1007.26
2018-05-17T01:00:04.608Z,1007.22
2018-05-17T01:01:04.536Z,1007.21
2018-05-17T01:02:04.493Z,1007.28
2018-05-17T01:03:04.438Z,1007.30
2018-05-17T01:04:04.388Z,1007.26
2018-05-17T01:05:04.364Z,1007.30
2018-05-17T01:06:04.289Z,1007.27
2018-05-17T01:07:04.244Z,1007.30
2018-05-17T01:08:04.193Z,1007.28
2018-05-17T01:09:04.139Z,1007.27
2018-05-17T01:10:04.093Z,1007.33
2018-05-17T01:11:04.072Z,1007.33
2018-05-17T01:12:03.993Z,1007.35
2018-05-17T01:13:03.948Z,1007.31
2018-05-17T01:14:03.909Z,1007.30
2018-05-17T01:15:03.848Z,1007.29
2018-05-17T01:16:03.820Z,1007.32
2018-05-17T01:17:03.748Z,1007.30
2018-05-17T01:18:03.696Z,1007.32
2018-05-17T01:19:03.652Z,1007.30
2018-05-17T01:20:03.602Z,1007.27
2018-05-17T01:21:03.576Z,1007.25
2018-05-17T01:22:03.507Z,1007.26
2018-05-17T01:23:03.452Z,1007.21
2018-05-17T01:24:03.402Z,1007.26
2018-05-17T01:25:03.353Z,1007.23
2018-05-17T01:26:03.335Z,1007.20
2018-05-17T01:27:03.256Z,1007.22
2018-05-17T01:28:03.205Z,1007.26
2018-05-17T01:29:03.154Z,1007.25
2018-05-17T01:30:03.116Z,1007.24
2018-05-17T01:31:03.082Z,1007.23
2018-05-17T01:32:03.009Z,1007.20
2018-05-17T01:33:02.955Z,1007.18
2018-05-17T01:34:02.906Z,1007.19
2018-05-17T01:35:02.907Z,1007.20
2018-05-17T01:36:02.836Z,1007.14
2018-05-17T01:37:02.761Z,1007.18
2018-05-17T01:38:02.708Z,1007.22
2018-05-17T01:39:02.663Z,1007.20
2018-05-17T01:40:02.619Z,1007.24
2018-05-17T01:41:02.595Z,1007.26
2018-05-17T01:42:02.575Z,1007.28
2018-05-17T01:43:02.467Z,1007.28
2018-05-17T01:44:02.414Z,1007.33
2018-05-17T01:45:02.376Z,1007.33
2018-05-17T01:46:02.342Z,1007.31
2018-05-17T01:47:02.267Z,1007.38
2018-05-17T01:48:02.217Z,1007.39
2018-05-17T01:49:02.167Z,1007.39
2018-05-17T01:50:02.120Z,1007.36
2018-05-17T01:51:02.095Z,1007.41
2018-05-17T01:52:02.021Z,1007.36
2018-05-17T01:53:01.971Z,1007.38
2018-05-17T01:54:01.922Z,1007.36
2018-05-17T01:55:01.875Z,1007.37
2018-05-17T01:56:01.851Z,1007.41
2018-05-17T01:57:01.773Z,1007.37
2018-05-17T01:58:01.730Z,1007.36
2018-05-17T01:59:01.676Z,1007.34
2018-05-17T02:00:01.629Z,1007.32
2018-05-17T02:01:01.602Z,1007.34
2018-05-17T02:02:01.528Z,1007.32
2018-05-17T02:03:01.479Z,1007.35
2018-05-17T02:04:01.432Z,1007.36
2018-05-17T02:05:01.379Z,1007.37
2018-05-17T02:06:01.354Z,1007.40
2018-05-17T02:07:01.282Z,1007.41
2018-05-17T02:08:01.230Z,1007.41
2018-05-17T02:09:01.188Z,1007.44
2018-05-17T02:10:01.135Z,1007.45
2018-05-17T02:11:01.108Z,1007.48
2018-05-17T02:12:01.037Z,1007.46
2018-05-17T02:13:00.986Z,1007.51
2018-05-17T02:14:00.938Z,1007.54
2018-05-17T02:15:00.896Z,1007.55
2018-05-17T02:16:00.858Z,1007.52
2018-05-17T02:17:00.788Z,1007.54
2018-05-17T02:18:00.737Z,1007.56
2018-05-17T02:19:00.687Z,1007.54
2018-05-17T02:20:00.642Z,1007.55
2018-05-17T02:21:00.613Z,1007.54
2018-05-17T02:22:00.538Z,1007.52
2018-05-17T02:23:00.492Z,1007.54
2018-05-17T02:24:00.440Z,1007.51
2018-05-17T02:25:00.397Z,1007.47
2018-05-17T02:26:00.364Z,1007.51
2018-05-17T02:27:00.291Z,1007.49
2018-05-17T02:28:00.243Z,1007.51
2018-05-17T02:29:00.194Z,1007.46
2018-05-17T02:30:00.145Z,1007.51
2018-05-17T02:31:00.115Z,1007.53
2018-05-17T02:32:00.047Z,1007.53
2018-05-17T02:32:59.996Z,1007.51
2018-05-17T02:33:59.949Z,1007.52
2018-05-17T02:34:59.903Z,1007.55
2018-05-17T02:35:59.875Z,1007.55
2018-05-17T02:36:59.798Z,1007.52
2018-05-17T02:37:59.753Z,1007.51
2018-05-17T02:38:59.701Z,1007.50
2018-05-17T02:39:59.650Z,1007.50
2018-05-17T02:40:59.622Z,1007.49
2018-05-17T02:41:59.553Z,1007.51
2018-05-17T02:42:59.501Z,1007.47
2018-05-17T02:43:59.453Z,1007.45
2018-05-17T02:44:59.402Z,1007.44
2018-05-17T02:45:59.376Z,1007.43
2018-05-17T02:46:59.305Z,1007.42
2018-05-17T02:47:59.254Z,1007.42
2018-05-17T02:48:59.208Z,1007.44
2018-05-17T02:49:59.154Z,1007.45
2018-05-17T02:50:59.129Z,1007.45
2018-05-17T02:51:59.060Z,1007.43
2018-05-17T02:52:59.006Z,1007.44
2018-05-17T02:53:58.958Z,1007.43
2018-05-17T02:54:58.907Z,1007.41
2018-05-17T02:55:58.883Z,1007.46
2018-05-17T02:56:58.809Z,1007.44
2018-05-17T02:57:58.759Z,1007.46
2018-05-17T02:58:58.707Z,1007.44
2018-05-17T02:59:58.661Z,1007.46
2018-05-17T03:00:58.637Z,1007.46
2018-05-17T03:01:58.562Z,1007.51
2018-05-17T03:02:58.514Z,1007.50
2018-05-17T03:03:58.463Z,1007.50
2018-05-17T03:04:58.411Z,1007.52
2018-05-17T03:05:58.388Z,1007.50
2018-05-17T03:06:58.315Z,1007.53
2018-05-17T03:07:58.266Z,1007.50
2018-05-17T03:08:58.214Z,1007.48
2018-05-17T03:09:58.167Z,1007.53
2018-05-17T03:10:58.140Z,1007.52
2018-05-17T03:11:58.067Z,1007.54
2018-05-17T03:12:58.024Z,1007.51
2018-05-17T03:13:57.967Z,1007.54
2018-05-17T03:14:57.918Z,1007.51
2018-05-17T03:15:57.895Z,1007.52
2018-05-17T03:16:57.818Z,1007.51
2018-05-17T03:17:57.768Z,1007.55
2018-05-17T03:18:57.722Z,1007.56
2018-05-17T03:19:57.673Z,1007.54
2018-05-17T03:20:57.647Z,1007.57
2018-05-17T03:21:57.576Z,1007.59
2018-05-17T03:22:57.524Z,1007.59
2018-05-17T03:23:57.479Z,1007.60
2018-05-17T03:24:57.426Z,1007.61
2018-05-17T03:25:57.402Z,1007.62
2018-05-17T03:26:57.327Z,1007.58
2018-05-17T03:27:57.279Z,1007.60
2018-05-17T03:28:57.225Z,1007.59
2018-05-17T03:29:57.180Z,1007.61
2018-05-17T03:30:57.157Z,1007.62
2018-05-17T03:31:57.082Z,1007.67
2018-05-17T03:32:57.029Z,1007.68
2018-05-17T03:33:56.979Z,1007.66
2018-05-17T03:34:56.936Z,1007.70
2018-05-17T03:35:56.906Z,1007.66
2018-05-17T03:36:56.834Z,1007.64
2018-05-17T03:37:56.783Z,1007.65
2018-05-17T03:38:56.735Z,1007.61
2018-05-17T03:39:56.688Z,1007.64
2018-05-17T03:40:56.660Z,1007.61
2018-05-17T03:41:56.586Z,1007.60
2018-05-17T03:42:56.540Z,1007.60
2018-05-17T03:43:56.488Z,1007.59
2018-05-17T03:44:56.439Z,1007.60
2018-05-17T03:45:56.412Z,1007.62
2018-05-17T03:46:56.343Z,1007.62
2018-05-17T03:47:56.293Z,1007.62
2018-05-17T03:48:56.241Z,1007.64
2018-05-17T03:49:56.194Z,1007.64
2018-05-17T03:50:56.166Z,1007.66
2018-05-17T03:51:56.096Z,1007.70
2018-05-17T03:52:56.047Z,1007.71
2018-05-17T03:53:55.998Z,1007.70
2018-05-17T03:54:55.971Z,1007.70
2018-05-17T03:55:55.918Z,1007.75
2018-05-17T03:56:55.845Z,1007.75
2018-05-17T03:57:55.795Z,1007.76
2018-05-17T03:58:55.746Z,1007.77
2018-05-17T03:59:55.698Z,1007.79
2018-05-17T04:00:55.684Z,1007.76
2018-05-17T04:01:55.599Z,1007.77
2018-05-17T04:02:55.552Z,1007.77
2018-05-17T04:03:55.499Z,1007.74
2018-05-17T04:04:55.451Z,1007.82
2018-05-17T04:05:55.403Z,1007.80
2018-05-17T04:06:55.378Z,1007.80
2018-05-17T04:07:55.305Z,1007.79
2018-05-17T04:08:55.253Z,1007.80
2018-05-17T04:09:55.242Z,1007.83
2018-05-17T04:10:55.154Z,1007.80
2018-05-17T04:11:55.129Z,1007.82
2018-05-17T04:12:55.054Z,1007.80
2018-05-17T04:13:55.090Z,1007.79
2018-05-17T04:14:54.957Z,1007.80
2018-05-17T04:15:54.908Z,1007.82
2018-05-17T04:16:54.886Z,1007.81
2018-05-17T04:17:54.821Z,1007.81
2018-05-17T04:18:54.756Z,1007.82
2018-05-17T04:19:54.709Z,1007.76
2018-05-17T04:20:54.660Z,1007.80
2018-05-17T04:21:54.639Z,1007.82
2018-05-17T04:22:54.562Z,1007.82
2018-05-17T04:23:54.509Z,1007.84
2018-05-17T04:24:54.459Z,1007.81
2018-05-17T04:25:54.409Z,1007.82
2018-05-17T04:26:54.386Z,1007.82
2018-05-17T04:27:54.316Z,1007.87
2018-05-17T04:28:54.260Z,1007.87
2018-05-17T04:29:54.210Z,1007.83
2018-05-17T04:30:54.161Z,1007.86
2018-05-17T04:31:54.139Z,1007.86
2018-05-17T04:32:54.064Z,1007.84
2018-05-17T04:33:54.015Z,1007.85
2018-05-17T04:34:53.966Z,1007.85
2018-05-17T04:35:53.914Z,1007.84
2018-05-17T04:36:53.887Z,1007.82
2018-05-17T04:37:53.815Z,1007.82
2018-05-17T04:38:53.768Z,1007.81
2018-05-17T04:39:53.717Z,1007.84
2018-05-17T04:40:53.671Z,1007.83
2018-05-17T04:41:53.657Z,1007.83
2018-05-17T04:42:53.567Z,1007.86
2018-05-17T04:43:53.520Z,1007.85
2018-05-17T04:44:53.466Z,1007.84
2018-05-17T04:45:53.418Z,1007.83
2018-05-17T04:46:53.392Z,1007.86
2018-05-17T04:47:53.323Z,1007.83
2018-05-17T04:48:53.271Z,1007.80
2018-05-17T04:49:53.220Z,1007.86
2018-05-17T04:50:53.170Z,1007.82
2018-05-17T04:51:53.148Z,1007.83
2018-05-17T04:52:53.071Z,1007.87
2018-05-17T04:53:53.021Z,1007.87
2018-05-17T04:54:52.975Z,1007.91
2018-05-17T04:55:52.922Z,1007.93
2018-05-17T04:56:52.897Z,1007.95
2018-05-17T04:57:52.845Z,1007.97
2018-05-17T04:58:52.778Z,1008.04
2018-05-17T04:59:52.726Z,1008.00
2018-05-17T05:00:52.674Z,1008.02
2018-05-17T05:01:52.626Z,1008.02
2018-05-17T05:02:52.599Z,1007.98
2018-05-17T05:03:52.528Z,1008.06
2018-05-17T05:04:52.479Z,1008.06
2018-05-17T05:05:52.431Z,1008.00
2018-05-17T05:06:52.378Z,1008.04
2018-05-17T05:07:52.354Z,1008.06
2018-05-17T05:08:52.280Z,1008.09
2018-05-17T05:09:52.228Z,1008.07
2018-05-17T05:10:52.185Z,1008.04
2018-05-17T05:11:52.130Z,1008.04
2018-05-17T05:12:52.113Z,1008.07
2018-05-17T05:13:52.035Z,1008.05
2018-05-17T05:14:51.983Z,1008.01
2018-05-17T05:15:51.931Z,1008.01
2018-05-17T05:16:51.879Z,1007.98
2018-05-17T05:17:51.857Z,1007.97
2018-05-17T05:18:51.783Z,1007.93
2018-05-17T05:19:51.735Z,1007.96
2018-05-17T05:20:51.685Z,1007.92
2018-05-17T05:21:51.637Z,1007.94
2018-05-17T05:22:51.610Z,1007.95
2018-05-17T05:23:51.535Z,1007.92
2018-05-17T05:24:51.488Z,1007.95
2018-05-17T05:25:51.435Z,1007.94
2018-05-17T05:26:51.387Z,1007.94
2018-05-17T05:27:51.359Z,1007.92
2018-05-17T05:28:51.287Z,1007.90
2018-05-17T05:29:51.236Z,1007.94
2018-05-17T05:30:51.186Z,1007.93
2018-05-17T05:31:51.144Z,1007.97
2018-05-17T05:32:51.108Z,1007.96
2018-05-17T05:33:51.040Z,1007.96
2018-05-17T05:34:50.990Z,1007.99
2018-05-17T05:35:50.937Z,1007.97
2018-05-17T05:36:50.887Z,1008.01
2018-05-17T05:37:50.860Z,1007.99
2018-05-17T05:38:50.790Z,1007.95
2018-05-17T05:39:50.740Z,1007.98
2018-05-17T05:40:50.691Z,1007.99
2018-05-17T05:41:50.643Z,1008.01
2018-05-17T05:42:50.616Z,1008.00
2018-05-17T05:43:50.543Z,1008.03
2018-05-17T05:44:50.490Z,1008.06
2018-05-17T05:45:50.441Z,1008.07
2018-05-17T05:46:50.392Z,1008.07
2018-05-17T05:47:50.366Z,1008.06
2018-05-17T05:48:50.293Z,1008.09
2018-05-17T05:49:50.251Z,1008.07
2018-05-17T05:50:50.197Z,1008.12
2018-05-17T05:51:50.143Z,1008.11
2018-05-17T05:52:50.121Z,1008.15
2018-05-17T05:53:50.053Z,1008.16
2018-05-17T05:54:50.005Z,1008.18
2018-05-17T05:55:49.948Z,1008.21
2018-05-17T05:56:49.895Z,1008.21
2018-05-17T05:57:49.876Z,1008.23
2018-05-17T05:58:49.800Z,1008.22
2018-05-17T05:59:49.752Z,1008.22
2018-05-17T06:00:49.702Z,1008.21
2018-05-17T06:01:49.656Z,1008.21
2018-05-17T06:02:49.629Z,1008.23
2018-05-17T06:03:49.558Z,1008.24
2018-05-17T06:04:49.507Z,1008.23
2018-05-17T06:05:49.460Z,1008.24
2018-05-17T06:06:49.410Z,1008.24
2018-05-17T06:07:49.387Z,1008.25
2018-05-17T06:08:49.314Z,1008.23
2018-05-17T06:09:49.261Z,1008.23
2018-05-17T06:10:49.209Z,1008.26
2018-05-17T06:11:49.163Z,1008.24
2018-05-17T06:12:49.137Z,1008.26
2018-05-17T06:13:49.067Z,1008.26
2018-05-17T06:14:49.019Z,1008.30
2018-05-17T06:15:48.965Z,1008.27
2018-05-17T06:16:48.917Z,1008.30
2018-05-17T06:17:48.890Z,1008.28
2018-05-17T06:18:48.817Z,1008.26
2018-05-17T06:19:48.768Z,1008.27
2018-05-17T06:20:48.723Z,1008.25
2018-05-17T06:21:48.671Z,1008.27
2018-05-17T06:22:48.645Z,1008.31
2018-05-17T06:23:48.575Z,1008.29
2018-05-17T06:24:48.529Z,1008.26
2018-05-17T06:25:48.477Z,1008.29
2018-05-17T06:26:48.424Z,1008.31
2018-05-17T06:27:48.399Z,1008.35
2018-05-17T06:28:48.326Z,1008.36
2018-05-17T06:29:48.282Z,1008.36
2018-05-17T06:30:48.236Z,1008.40
2018-05-17T06:31:48.180Z,1008.39
2018-05-17T06:32:48.157Z,1008.40
2018-05-17T06:33:48.082Z,1008.40
2018-05-17T06:34:48.034Z,1008.42
2018-05-17T06:35:47.984Z,1008.41
2018-05-17T06:36:47.937Z,1008.45
2018-05-17T06:37:47.916Z,1008.40
2018-05-17T06:38:47.835Z,1008.40
2018-05-17T06:39:47.790Z,1008.39
2018-05-17T06:40:47.740Z,1008.40
2018-05-17T06:41:47.694Z,1008.42
2018-05-17T06:42:47.665Z,1008.39
2018-05-17T06:43:47.605Z,1008.36
2018-05-17T06:44:47.543Z,1008.37
2018-05-17T06:45:47.495Z,1008.41
2018-05-17T06:46:47.445Z,1008.40
2018-05-17T06:47:47.422Z,1008.41
2018-05-17T06:48:47.347Z,1008.44
2018-05-17T06:49:47.298Z,1008.41
2018-05-17T06:50:47.252Z,1008.45
2018-05-17T06:51:47.206Z,1008.53
2018-05-17T06:52:47.191Z,1008.49
2018-05-17T06:53:47.103Z,1008.53
2018-05-17T06:54:47.058Z,1008.51
2018-05-17T06:55:47.006Z,1008.49
2018-05-17T06:56:46.956Z,1008.54
2018-05-17T06:57:46.930Z,1008.53
2018-05-17T06:58:46.858Z,1008.54
2018-05-17T06:59:46.871Z,1008.54
2018-05-17T07:00:46.760Z,1008.60
2018-05-17T07:01:46.712Z,1008.54
2018-05-17T07:02:46.692Z,1008.55
2018-05-17T07:03:46.617Z,1008.55
2018-05-17T07:04:46.565Z,1008.55
2018-05-17T07:05:46.526Z,1008.58
2018-05-17T07:06:46.470Z,1008.57
2018-05-17T07:07:46.445Z,1008.56
2018-05-17T07:08:46.370Z,1008.55
2018-05-17T07:09:46.320Z,1008.53
2018-05-17T07:10:46.274Z,1008.55
2018-05-17T07:11:46.222Z,1008.50
2018-05-17T07:12:46.195Z,1008.50
2018-05-17T07:13:46.137Z,1008.50
2018-05-17T07:14:46.079Z,1008.48
2018-05-17T07:15:46.031Z,1008.48
2018-05-17T07:16:45.984Z,1008.49
2018-05-17T07:17:45.956Z,1008.54
2018-05-17T07:18:46.298Z,1008.47
2018-05-17T07:19:45.836Z,1008.44
2018-05-17T07:20:45.788Z,1008.50
2018-05-17T07:21:45.736Z,1008.48
2018-05-17T07:22:45.712Z,1008.39
2018-05-17T07:23:45.642Z,1008.51
2018-05-17T07:24:45.593Z,1008.45
2018-05-17T07:25:45.547Z,1008.46
2018-05-17T07:26:45.497Z,1008.48
2018-05-17T07:27:45.474Z,1008.51
2018-05-17T07:28:45.396Z,1008.50
2018-05-17T07:29:45.353Z,1008.49
2018-05-17T07:30:45.306Z,1008.50
2018-05-17T07:31:45.257Z,1008.49
2018-05-17T07:32:45.232Z,1008.49
2018-05-17T07:33:45.157Z,1008.51
2018-05-17T07:34:45.114Z,1008.53
2018-05-17T07:35:45.065Z,1008.45
2018-05-17T07:36:45.016Z,1008.49
2018-05-17T07:37:45.005Z,1008.55
2018-05-17T07:38:44.917Z,1008.52
2018-05-17T07:39:44.871Z,1008.53
2018-05-17T07:40:44.821Z,1008.53
2018-05-17T07:41:44.770Z,1008.55
2018-05-17T07:42:44.723Z,1008.59
2018-05-17T07:43:44.697Z,1008.60
2018-05-17T07:44:44.624Z,1008.59
2018-05-17T07:45:44.579Z,1008.57
2018-05-17T07:46:44.564Z,1008.58
2018-05-17T07:47:44.554Z,1008.64
2018-05-17T07:48:44.473Z,1008.61
2018-05-17T07:49:44.396Z,1008.65
2018-05-17T07:50:44.334Z,1008.63
2018-05-17T07:51:44.286Z,1008.61
2018-05-17T07:52:44.238Z,1008.63
2018-05-17T07:53:44.212Z,1008.61
2018-05-17T07:54:44.145Z,1008.59
2018-05-17T07:55:44.096Z,1008.58
2018-05-17T07:56:44.045Z,1008.53
2018-05-17T07:57:43.996Z,1008.53
2018-05-17T07:58:43.972Z,1008.50
2018-05-17T07:59:43.901Z,1008.48
2018-05-17T08:00:43.854Z,1008.52
2018-05-17T08:01:43.826Z,1008.50
2018-05-17T08:02:43.755Z,1008.45
2018-05-17T08:03:43.733Z,1008.45
2018-05-17T08:04:43.660Z,1008.50
2018-05-17T08:05:43.611Z,1008.50
2018-05-17T08:06:43.565Z,1008.50
2018-05-17T08:07:43.517Z,1008.53
2018-05-17T08:08:43.494Z,1008.49
2018-05-17T08:09:43.421Z,1008.52
2018-05-17T08:10:43.373Z,1008.61
2018-05-17T08:11:43.322Z,1008.59
2018-05-17T08:12:43.286Z,1008.55
2018-05-17T08:13:43.255Z,1008.54
2018-05-17T08:14:43.187Z,1008.52
2018-05-17T08:15:43.134Z,1008.53
2018-05-17T08:16:43.087Z,1008.49
2018-05-17T08:17:43.042Z,1008.55
2018-05-17T08:18:43.021Z,1008.59
2018-05-17T08:19:42.948Z,1008.59
2018-05-17T08:20:42.896Z,1008.55
2018-05-17T08:21:42.853Z,1008.57
2018-05-17T08:22:42.803Z,1008.60
2018-05-17T08:23:42.781Z,1008.58
2018-05-17T08:24:42.716Z,1008.64
2018-05-17T08:25:42.660Z,1008.60
2018-05-17T08:26:42.611Z,1008.59
2018-05-17T08:27:42.564Z,1008.59
2018-05-17T08:28:42.543Z,1008.58
2018-05-17T08:29:42.471Z,1008.58
2018-05-17T08:30:42.422Z,1008.59
2018-05-17T08:31:42.374Z,1008.59
2018-05-17T08:32:42.325Z,1008.57
2018-05-17T08:33:42.299Z,1008.55
2018-05-17T08:34:42.231Z,1008.57
2018-05-17T08:35:42.182Z,1008.55
2018-05-17T08:36:42.144Z,1008.57
2018-05-17T08:37:42.092Z,1008.52
2018-05-17T08:38:42.060Z,1008.59
2018-05-17T08:39:41.992Z,1008.63
2018-05-17T08:40:41.950Z,1008.65
2018-05-17T08:41:41.898Z,1008.64
2018-05-17T08:42:41.862Z,1008.60
2018-05-17T08:43:41.828Z,1008.60
2018-05-17T08:44:41.756Z,1008.61
2018-05-17T08:45:41.749Z,1008.64
2018-05-17T08:46:41.661Z,1008.62
2018-05-17T08:47:41.613Z,1008.63
2018-05-17T08:48:41.588Z,1008.66
2018-05-17T08:49:41.516Z,1008.74
2018-05-17T08:50:41.473Z,1008.69
2018-05-17T08:51:41.423Z,1008.72
2018-05-17T08:52:41.376Z,1008.70
2018-05-17T08:53:41.354Z,1008.73
2018-05-17T08:54:41.282Z,1008.71
2018-05-17T08:55:41.239Z,1008.68
2018-05-17T08:56:41.184Z,1008.71
2018-05-17T08:57:41.139Z,1008.71
2018-05-17T08:58:41.117Z,1008.78
2018-05-17T08:59:41.064Z,1008.72
2018-05-17T09:00:40.996Z,1008.72
2018-05-17T09:01:40.955Z,1008.70
2018-05-17T09:02:40.904Z,1008.67
2018-05-17T09:03:40.882Z,1008.68
2018-05-17T09:04:40.810Z,1008.70
2018-05-17T09:05:40.763Z,1008.71
2018-05-17T09:06:40.713Z,1008.72
2018-05-17T09:07:40.715Z,1008.74
2018-05-17T09:08:40.655Z,1008.73
2018-05-17T09:09:40.573Z,1008.74
2018-05-17T09:10:40.535Z,1008.74
2018-05-17T09:11:40.481Z,1008.70
2018-05-17T09:12:40.433Z,1008.69
2018-05-17T09:13:40.485Z,1008.70
2018-05-17T09:14:40.338Z,1008.87
2018-05-17T09:15:40.292Z,1008.81
2018-05-17T09:16:40.250Z,1008.84
2018-05-17T09:17:40.201Z,1008.71
2018-05-17T09:18:40.174Z,1008.77
2018-05-17T09:19:40.103Z,1008.77
2018-05-17T09:20:40.056Z,1008.81
2018-05-17T09:21:40.009Z,1008.81
2018-05-17T09:22:39.962Z,1008.80
2018-05-17T09:23:39.940Z,1008.76
2018-05-17T09:24:39.870Z,1008.79
2018-05-17T09:25:39.823Z,1008.80
2018-05-17T09:26:39.778Z,1008.82
2018-05-17T09:27:39.726Z,1008.84
2018-05-17T09:28:39.710Z,1008.77
2018-05-17T09:29:39.630Z,1008.79
2018-05-17T09:30:39.586Z,1008.80
2018-05-17T09:31:39.536Z,1008.78
2018-05-17T09:32:39.492Z,1008.82
2018-05-17T09:33:39.466Z,1008.82
2018-05-17T09:34:39.394Z,1008.82
2018-05-17T09:35:39.351Z,1008.81
2018-05-17T09:36:39.300Z,1008.82
2018-05-17T09:37:39.257Z,1008.82
2018-05-17T09:38:39.228Z,1008.80
2018-05-17T09:39:39.157Z,1008.78
2018-05-17T09:40:39.113Z,1008.82
2018-05-17T09:41:39.067Z,1008.79
2018-05-17T09:42:39.020Z,1008.80
2018-05-17T09:43:38.995Z,1008.82
2018-05-17T09:44:38.931Z,1008.75
2018-05-17T09:45:38.879Z,1008.74
2018-05-17T09:46:38.830Z,1008.76
2018-05-17T09:47:38.853Z,1008.71
2018-05-17T09:48:38.760Z,1008.74
2018-05-17T09:49:38.687Z,1008.76
2018-05-17T09:50:38.641Z,1008.70
2018-05-17T09:51:38.603Z,1008.70
2018-05-17T09:52:38.551Z,1008.72
2018-05-17T09:53:38.525Z,1008.76
2018-05-17T09:54:38.456Z,1008.74
2018-05-17T09:55:38.408Z,1008.76
2018-05-17T09:56:38.361Z,1008.77
2018-05-17T09:57:46.207Z,1008.79
2018-05-17T09:58:38.292Z,1008.78
2018-05-17T09:59:38.225Z,1008.77
2018-05-17T10:00:38.173Z,1008.76
2018-05-17T10:01:38.126Z,1008.78
2018-05-17T10:02:38.084Z,1008.78
2018-05-17T10:03:38.055Z,1008.80
2018-05-17T10:04:37.984Z,1008.76
2018-05-17T10:05:37.939Z,1008.75
2018-05-17T10:06:37.890Z,1008.76
2018-05-17T10:07:37.847Z,1008.83
2018-05-17T10:08:37.821Z,1008.77
2018-05-17T10:09:37.748Z,1008.75
2018-05-17T10:10:37.703Z,1008.79
2018-05-17T10:11:37.661Z,1008.75
2018-05-17T10:12:37.610Z,1008.73
2018-05-17T10:13:37.588Z,1008.72
2018-05-17T10:14:37.591Z,1008.70
2018-05-17T10:15:37.526Z,1008.77
2018-05-17T10:16:37.422Z,1008.75
2018-05-17T10:17:37.377Z,1008.77
2018-05-17T10:18:37.361Z,1008.72
2018-05-17T10:19:37.283Z,1008.76
2018-05-17T10:20:37.239Z,1008.76
2018-05-17T10:21:37.194Z,1008.70
2018-05-17T10:22:37.148Z,1008.64
2018-05-17T10:23:37.124Z,1008.73
2018-05-17T10:24:37.053Z,1008.68
2018-05-17T10:25:37.005Z,1008.66
2018-05-17T10:26:36.959Z,1008.67
2018-05-17T10:27:36.911Z,1008.64
2018-05-17T10:28:36.888Z,1008.62
2018-05-17T10:29:36.818Z,1008.60
2018-05-17T10:30:36.772Z,1008.60
2018-05-17T10:31:36.725Z,1008.54
2018-05-17T10:32:36.682Z,1008.59
2018-05-17T10:33:36.656Z,1008.58
2018-05-17T10:34:36.583Z,1008.57
2018-05-17T10:35:36.539Z,1008.60
2018-05-17T10:36:36.500Z,1008.59
2018-05-17T10:37:36.448Z,1008.54
2018-05-17T10:38:43.483Z,1008.59
2018-05-17T10:39:36.353Z,1008.56
2018-05-17T10:40:36.305Z,1008.60
2018-05-17T10:41:36.258Z,1008.63
2018-05-17T10:42:36.213Z,1008.59
2018-05-17T10:43:36.169Z,1008.58
2018-05-17T10:44:36.149Z,1008.55
2018-05-17T10:45:36.071Z,1008.54
2018-05-17T10:46:36.026Z,1008.51
2018-05-17T10:47:35.980Z,1008.60
2018-05-17T10:48:35.931Z,1008.58
2018-05-17T10:49:35.905Z,1008.64
2018-05-17T10:50:35.841Z,1008.62
2018-05-17T10:51:35.797Z,1008.66
2018-05-17T10:52:35.746Z,1008.58
2018-05-17T10:53:35.699Z,1008.54
2018-05-17T10:54:35.739Z,1008.52
2018-05-17T10:55:35.615Z,1008.59
2018-05-17T10:56:35.562Z,1008.54
2018-05-17T10:57:35.513Z,1008.54
2018-05-17T10:58:35.470Z,1008.58
2018-05-17T10:59:35.442Z,1008.51
2018-05-17T11:00:35.379Z,1008.49
2018-05-17T11:01:35.327Z,1008.52
2018-05-17T11:02:35.351Z,1008.57
2018-05-17T11:03:35.238Z,1008.54
2018-05-17T11:04:35.215Z,1008.55
2018-05-17T11:05:35.142Z,1008.55
2018-05-17T11:06:35.095Z,1008.45
2018-05-17T11:07:35.048Z,1008.57
2018-05-17T11:08:35.004Z,1008.56
2018-05-17T11:09:34.981Z,1008.53
2018-05-17T11:10:34.907Z,1008.56
2018-05-17T11:11:34.867Z,1008.58
2018-05-17T11:12:34.817Z,1008.59
2018-05-17T11:13:34.770Z,1008.60
2018-05-17T11:14:34.748Z,1008.55
2018-05-17T11:15:34.757Z,1008.51
2018-05-17T11:16:34.634Z,1008.55
2018-05-17T11:17:34.584Z,1008.56
2018-05-17T11:18:34.541Z,1008.53
2018-05-17T11:19:34.515Z,1008.48
2018-05-17T11:20:34.446Z,1008.53
2018-05-17T11:21:34.403Z,1008.53
2018-05-17T11:22:34.352Z,1008.51
2018-05-17T11:23:34.312Z,1008.50
2018-05-17T11:24:34.291Z,1008.49
2018-05-17T11:25:34.215Z,1008.51
2018-05-17T11:26:34.169Z,1008.48
2018-05-17T11:27:34.123Z,1008.48
2018-05-17T11:28:34.071Z,1008.51
2018-05-17T11:29:34.051Z,1008.45
2018-05-17T11:30:33.980Z,1008.46
2018-05-17T11:31:33.934Z,1008.44
2018-05-17T11:32:33.888Z,1008.44
2018-05-17T11:33:33.839Z,1008.42
2018-05-17T11:34:33.821Z,1008.39
2018-05-17T11:35:33.748Z,1008.39
2018-05-17T11:36:33.698Z,1008.37
2018-05-17T11:37:33.650Z,1008.43
2018-05-17T11:38:33.679Z,1008.35
2018-05-17T11:39:33.582Z,1008.35
2018-05-17T11:40:33.516Z,1008.41
2018-05-17T11:41:33.466Z,1008.38
2018-05-17T11:42:33.415Z,1008.34
2018-05-17T11:43:33.372Z,1008.39
2018-05-17T11:44:33.345Z,1008.39
2018-05-17T11:45:33.281Z,1008.37
2018-05-17T11:46:33.232Z,1008.41
2018-05-17T11:47:33.184Z,1008.39
2018-05-17T11:48:33.136Z,1008.35
2018-05-17T11:49:33.113Z,1008.35
2018-05-17T11:50:33.045Z,1008.41
2018-05-17T11:51:32.998Z,1008.34
2018-05-17T11:52:32.950Z,1008.37
2018-05-17T11:53:32.904Z,1008.38
2018-05-17T11:54:32.885Z,1008.33
2018-05-17T11:55:32.815Z,1008.35
2018-05-17T11:56:32.765Z,1008.31
2018-05-17T11:57:32.726Z,1008.31
2018-05-17T11:58:32.673Z,1008.33
2018-05-17T11:59:32.647Z,1008.31
2018-05-17T12:00:32.576Z,1008.31
2018-05-17T12:01:32.629Z,1008.34
2018-05-17T12:02:32.489Z,1008.35
2018-05-17T12:03:32.438Z,1008.26
2018-05-17T12:04:32.415Z,1008.30