createdAt,value
2018-12-04T00:00:01.441Z,1.57
2018-12-04T00:02:30.962Z,1.55
2018-12-04T00:05:00.588Z,1.53
2018-12-04T00:07:30.145Z,1.51
2018-12-04T00:09:59.705Z,1.50
2018-12-04T00:12:29.265Z,1.49
2018-12-04T00:14:58.789Z,1.47
2018-12-04T00:17:28.278Z,1.46
2018-12-04T00:19:57.894Z,1.43
2018-12-04T00:22:27.465Z,1.44
2018-12-04T00:24:57.021Z,1.43
2018-12-04T00:27:26.546Z,1.44
2018-12-04T00:29:56.024Z,1.43
2018-12-04T00:32:25.554Z,1.41
2018-12-04T00:34:55.128Z,1.26
2018-12-04T00:37:24.701Z,1.30
2018-12-04T00:39:54.181Z,1.36
2018-12-04T00:42:23.668Z,1.38
2018-12-04T00:44:53.177Z,1.39
2018-12-04T00:47:22.737Z,1.39
2018-12-04T00:49:52.253Z,1.42
2018-12-04T00:52:21.793Z,1.45
2018-12-04T00:54:51.333Z,1.46
2018-12-04T00:57:20.830Z,1.45
2018-12-04T00:59:50.393Z,1.46
2018-12-04T01:02:20.007Z,1.46
2018-12-04T01:04:49.628Z,1.44
2018-12-04T01:07:19.210Z,1.44
2018-12-04T01:09:48.734Z,1.44
2018-12-04T01:12:18.332Z,1.42
2018-12-04T01:14:47.860Z,1.42
2018-12-04T01:17:17.373Z,1.39
2018-12-04T01:19:46.846Z,1.37
2018-12-04T01:22:16.368Z,1.38
2018-12-04T01:24:45.864Z,1.39
2018-12-04T01:27:15.408Z,1.33
2018-12-04T01:29:44.905Z,1.32
2018-12-04T01:32:14.421Z,1.35
2018-12-04T01:34:43.947Z,1.15
2018-12-04T01:37:13.453Z,1.18
2018-12-04T01:39:42.960Z,1.26
2018-12-04T01:42:13.386Z,1.31
2018-12-04T01:44:42.885Z,1.36
2018-12-04T01:47:12.481Z,1.37
2018-12-04T01:49:42.034Z,1.39
2018-12-04T01:52:11.505Z,1.37
2018-12-04T01:54:41.028Z,1.35
2018-12-04T01:57:10.532Z,1.36
2018-12-04T01:59:40.037Z,1.33
2018-12-04T02:02:09.548Z,1.35
2018-12-04T02:04:39.054Z,1.38
2018-12-04T02:07:08.560Z,1.32
2018-12-04T02:09:38.390Z,1.39
2018-12-04T02:12:07.921Z,1.38
2018-12-04T02:14:37.464Z,1.37
2018-12-04T02:17:06.937Z,1.35
2018-12-04T02:19:36.441Z,1.31
2018-12-04T02:22:05.970Z,1.29
2018-12-04T02:24:35.504Z,1.25
2018-12-04T02:27:05.035Z,1.22
2018-12-04T02:29:34.541Z,1.21
2018-12-04T02:32:04.024Z,1.17
2018-12-04T02:34:33.559Z,1.10
2018-12-04T02:37:03.046Z,1.08
2018-12-04T02:39:32.569Z,1.07
2018-12-04T02:42:02.053Z,1.05
2018-12-04T02:44:31.561Z,1.05
2018-12-04T02:47:01.093Z,1.04
2018-12-04T02:49:30.573Z,1.02
2018-12-04T02:52:00.109Z,1.00
2018-12-04T02:54:29.589Z,0.98
2018-12-04T02:56:59.093Z,0.96
2018-12-04T02:59:28.560Z,0.94
2018-12-04T03:01:58.062Z,0.92
2018-12-04T03:04:27.566Z,0.90
2018-12-04T03:06:57.117Z,0.88
2018-12-04T03:09:26.649Z,0.87
2018-12-04T03:11:56.116Z,0.85
2018-12-04T03:14:25.621Z,0.83
2018-12-04T03:16:55.136Z,0.81
2018-12-04T03:19:24.633Z,0.78
2018-12-04T03:21:54.137Z,0.78
2018-12-04T03:24:23.628Z,0.78
2018-12-04T03:26:53.365Z,0.78
2018-12-04T03:29:22.841Z,0.77
2018-12-04T03:31:52.369Z,0.76
2018-12-04T03:34:21.896Z,0.75
2018-12-04T03:36:51.432Z,0.73
2018-12-04T03:39:20.953Z,0.73
2018-12-04T03:41:50.527Z,0.70
2018-12-04T03:44:19.997Z,0.69
2018-12-04T03:46:49.531Z,0.65
2018-12-04T03:49:19.039Z,0.66
2018-12-04T03:51:48.576Z,0.65
2018-12-04T03:54:18.080Z,0.64
2018-12-04T03:56:47.649Z,0.63
2018-12-04T03:59:17.127Z,0.63
2018-12-04T04:01:46.665Z,0.63
2018-12-04T04:04:16.189Z,0.63
2018-12-04T04:06:45.739Z,0.63
2018-12-04T04:09:15.278Z,0.63
2018-12-04T04:11:44.805Z,0.62
2018-12-04T04:14:14.318Z,0.63
2018-12-04T04:16:43.821Z,0.62
2018-12-04T04:19:13.293Z,0.60
2018-12-04T04:21:42.800Z,0.59
2018-12-04T04:24:12.347Z,0.59
2018-12-04T04:26:41.857Z,0.59
2018-12-04T04:29:11.340Z,0.58
2018-12-04T04:31:40.841Z,0.59
2018-12-04T04:34:10.306Z,0.57
2018-12-04T04:36:39.851Z,0.57
2018-12-04T04:39:09.413Z,0.57
2018-12-04T04:41:39.025Z,0.58
2018-12-04T04:44:08.504Z,0.58
2018-12-04T04:46:38.029Z,0.58
2018-12-04T04:49:07.525Z,0.56
2018-12-04T04:51:37.053Z,0.55
2018-12-04T04:54:06.517Z,0.54
2018-12-04T04:56:36.014Z,0.53
2018-12-04T04:59:05.550Z,0.50
2018-12-04T05:01:35.057Z,0.49
2018-12-04T05:04:04.674Z,0.47
2018-12-04T05:06:34.197Z,0.45
2018-12-04T05:09:03.877Z,0.39
2018-12-04T05:11:33.501Z,0.38
2018-12-04T05:14:02.981Z,0.37
2018-12-04T05:16:32.506Z,0.36
2018-12-04T05:19:02.015Z,0.35
2018-12-04T05:21:31.530Z,0.36
2018-12-04T05:24:01.069Z,0.36
2018-12-04T05:26:30.553Z,0.34
2018-12-04T05:29:00.085Z,0.34
2018-12-04T05:31:29.666Z,0.33
2018-12-04T05:33:59.182Z,0.34
2018-12-04T05:36:28.708Z,0.33
2018-12-04T05:38:58.231Z,0.33
2018-12-04T05:41:27.704Z,0.33
2018-12-04T05:43:57.208Z,0.35
2018-12-04T05:46:26.734Z,0.33
2018-12-04T05:48:56.305Z,0.33
2018-12-04T05:51:25.829Z,0.34
2018-12-04T05:53:55.305Z,0.35
2018-12-04T05:56:24.913Z,0.33
2018-12-04T05:58:54.417Z,0.34
2018-12-04T06:01:23.985Z,0.35
2018-12-04T06:03:53.461Z,0.38
2018-12-04T06:06:23.049Z,0.42
2018-12-04T06:08:52.573Z,0.46
2018-12-04T06:11:22.060Z,0.50
2018-12-04T06:13:51.632Z,0.55
2018-12-04T06:16:21.116Z,-0.29
2018-12-04T06:18:50.659Z,0.65
2018-12-04T06:21:20.204Z,0.70
2018-12-04T06:23:49.738Z,0.76
2018-12-04T06:26:19.235Z,0.84
2018-12-04T06:28:48.837Z,0.93
2018-12-04T06:31:18.336Z,1.04
2018-12-04T06:33:47.892Z,1.12
2018-12-04T06:36:17.790Z,1.20
2018-12-04T06:38:47.343Z,1.24
2018-12-04T06:41:16.823Z,1.28
2018-12-04T06:43:46.320Z,1.37
2018-12-04T06:46:16.889Z,1.40
2018-12-04T06:48:46.428Z,1.39
2018-12-04T06:51:15.941Z,1.47
2018-12-04T06:53:45.521Z,1.61
2018-12-04T06:56:15.143Z,1.75
2018-12-04T06:58:44.622Z,1.86
2018-12-04T07:01:45.036Z,2.00
2018-12-04T07:04:14.553Z,2.14
2018-12-04T07:06:44.061Z,1.36
2018-12-04T07:09:13.582Z,2.40
2018-12-04T07:11:43.102Z,2.55
2018-12-04T07:14:12.589Z,2.69
2018-12-04T07:16:42.209Z,2.77
2018-12-04T07:19:11.743Z,2.78
2018-12-04T07:21:41.620Z,2.83
2018-12-04T07:24:11.165Z,2.90
2018-12-04T07:26:40.656Z,2.97
2018-12-04T07:29:10.168Z,3.03
2018-12-04T07:31:39.709Z,3.11
2018-12-04T07:34:09.238Z,3.17
2018-12-04T07:36:38.849Z,3.33
2018-12-04T07:39:08.952Z,3.43
2018-12-04T07:41:38.710Z,3.47
2018-12-04T07:44:08.236Z,3.54
2018-12-04T07:46:37.797Z,3.60
2018-12-04T07:49:07.367Z,3.74
2018-12-04T07:51:36.943Z,3.89
2018-12-04T07:54:06.422Z,4.02
2018-12-04T07:56:35.989Z,4.13
2018-12-04T07:59:05.513Z,4.21
2018-12-04T08:01:35.025Z,4.31
2018-12-04T08:04:04.617Z,4.39
2018-12-04T08:06:34.143Z,4.46
2018-12-04T08:09:05.753Z,4.53
2018-12-04T08:11:35.300Z,4.64
2018-12-04T08:14:05.009Z,4.66
2018-12-04T08:16:34.724Z,4.76
2018-12-04T08:19:04.804Z,4.83
2018-12-04T08:21:35.044Z,4.87
2018-12-04T08:24:04.697Z,4.89
2018-12-04T08:26:35.161Z,4.95
2018-12-04T08:29:04.683Z,4.97
2018-12-04T08:31:34.166Z,5.03
2018-12-04T08:34:03.711Z,5.11
2018-12-04T08:36:33.270Z,5.19
2018-12-04T08:39:02.748Z,5.28
2018-12-04T08:41:32.272Z,5.33
2018-12-04T08:44:01.776Z,5.38
2018-12-04T08:46:31.277Z,5.48
2018-12-04T08:49:00.741Z,5.60
2018-12-04T08:51:30.337Z,5.70
2018-12-04T08:53:59.885Z,5.73
2018-12-04T08:56:29.518Z,5.80
2018-12-04T08:58:59.009Z,5.90
2018-12-04T09:01:28.482Z,6.01
2018-12-04T09:03:59.317Z,6.12
2018-12-04T09:06:33.048Z,6.05
2018-12-04T09:09:02.709Z,6.06
2018-12-04T09:11:32.185Z,6.11
2018-12-04T09:14:01.716Z,6.18
2018-12-04T09:16:31.265Z,6.30
2018-12-04T09:19:00.764Z,6.37
2018-12-04T09:21:30.281Z,6.45
2018-12-04T09:23:59.861Z,6.55
2018-12-04T09:26:29.557Z,6.64
2018-12-04T09:28:59.243Z,6.75
2018-12-04T09:31:28.857Z,6.87
2018-12-04T09:33:58.401Z,6.98
2018-12-04T09:36:27.973Z,7.05
2018-12-04T09:38:57.440Z,7.03
2018-12-04T09:41:26.976Z,6.89
2018-12-04T09:43:56.445Z,6.93
2018-12-04T09:46:26.096Z,6.99
2018-12-04T09:48:55.601Z,7.03
2018-12-04T09:51:25.187Z,6.35
2018-12-04T09:53:54.764Z,7.07
2018-12-04T09:56:24.232Z,7.17
2018-12-04T09:58:53.733Z,7.18
2018-12-04T10:01:23.206Z,7.27
2018-12-04T10:03:52.716Z,7.36
2018-12-04T10:06:22.189Z,7.36
2018-12-04T10:08:51.715Z,7.44
2018-12-04T10:11:21.254Z,7.50
2018-12-04T10:13:50.758Z,7.57
2018-12-04T10:16:20.269Z,7.65
2018-12-04T10:18:49.722Z,7.64
2018-12-04T10:21:19.188Z,7.62
2018-12-04T10:23:48.725Z,7.71
2018-12-04T10:26:18.229Z,7.66
2018-12-04T10:28:47.712Z,7.68
2018-12-04T10:31:17.240Z,7.76
2018-12-04T10:33:46.749Z,7.81
2018-12-04T10:36:16.295Z,7.73
2018-12-04T10:38:45.761Z,7.84
2018-12-04T10:41:15.297Z,7.84
2018-12-04T10:43:44.842Z,7.94
2018-12-04T10:46:14.988Z,8.00
2018-12-04T10:48:44.470Z,8.07
2018-12-04T10:51:13.938Z,8.09
2018-12-04T10:53:43.546Z,8.16
2018-12-04T10:56:13.009Z,8.24
2018-12-04T10:58:42.508Z,8.30
2018-12-04T11:01:17.149Z,8.33
2018-12-04T11:03:46.699Z,8.27
2018-12-04T11:06:16.255Z,8.32
2018-12-04T11:08:45.819Z,8.39
2018-12-04T11:11:15.357Z,8.45
2018-12-04T11:13:44.818Z,8.52
2018-12-04T11:16:14.337Z,8.58
2018-12-04T11:18:43.849Z,8.61
2018-12-04T11:21:13.301Z,8.71
2018-12-04T11:23:42.830Z,8.79
2018-12-04T11:26:12.437Z,8.81
2018-12-04T11:28:41.954Z,8.84
2018-12-04T11:31:11.405Z,8.94
2018-12-04T11:33:40.910Z,9.03
2018-12-04T11:36:10.496Z,9.11
2018-12-04T11:38:39.950Z,9.18
2018-12-04T11:41:09.506Z,9.27
2018-12-04T11:43:38.953Z,9.22
2018-12-04T11:46:08.482Z,9.31
2018-12-04T11:48:38.398Z,9.40
2018-12-04T11:51:07.910Z,9.19
2018-12-04T11:56:16.229Z,9.33
2018-12-04T11:58:46.225Z,9.42
2018-12-04T12:01:19.813Z,9.49
2018-12-04T12:03:49.408Z,9.57
2018-12-04T12:06:18.909Z,9.64
2018-12-04T12:08:48.385Z,9.71
2018-12-04T12:11:17.914Z,9.72
2018-12-04T12:13:47.578Z,9.71
2018-12-04T12:16:17.179Z,9.79
2018-12-04T12:18:46.648Z,9.69
2018-12-04T12:21:16.203Z,9.68
2018-12-04T12:23:45.693Z,9.72
2018-12-04T12:26:15.192Z,9.72
2018-12-04T12:28:44.722Z,9.73
2018-12-04T12:31:14.329Z,9.79
2018-12-04T12:33:43.800Z,9.82
2018-12-04T12:36:13.309Z,8.39
2018-12-04T12:38:42.875Z,9.86
2018-12-04T12:41:12.501Z,9.87
2018-12-04T12:43:41.961Z,9.84
2018-12-04T12:46:11.629Z,9.84
2018-12-04T12:48:41.244Z,9.85
2018-12-04T12:51:10.777Z,9.89
2018-12-04T12:53:40.277Z,9.90
2018-12-04T12:56:09.777Z,9.88
2018-12-04T12:58:39.260Z,9.88
2018-12-04T13:01:08.782Z,9.91
2018-12-04T13:03:38.271Z,9.94
2018-12-04T13:06:07.765Z,9.96
2018-12-04T13:08:37.216Z,9.99
2018-12-04T13:11:06.732Z,10.01
2018-12-04T13:13:36.964Z,10.01
2018-12-04T13:16:06.687Z,10.00
2018-12-04T13:18:36.177Z,9.99
2018-12-04T13:21:05.645Z,10.00
2018-12-04T13:23:35.152Z,9.96
2018-12-04T13:26:04.641Z,9.95
2018-12-04T13:28:34.094Z,9.96
2018-12-04T13:31:03.585Z,9.94
2018-12-04T13:33:33.058Z,9.89
2018-12-04T13:36:02.680Z,9.85
2018-12-04T13:38:32.157Z,9.84
2018-12-04T13:41:01.697Z,9.83
2018-12-04T13:43:31.187Z,9.81
2018-12-04T13:46:00.721Z,9.82
2018-12-04T13:48:30.316Z,9.79
2018-12-04T13:50:59.808Z,9.75
2018-12-04T13:53:29.298Z,9.31
2018-12-04T13:55:58.749Z,9.72
2018-12-04T13:58:28.326Z,9.71
2018-12-04T14:00:57.824Z,9.67
2018-12-04T14:03:27.333Z,9.64
2018-12-04T14:05:56.862Z,9.58
2018-12-04T14:08:26.378Z,9.55
2018-12-04T14:10:55.897Z,9.48
2018-12-04T14:13:25.391Z,9.45
2018-12-04T14:15:56.883Z,9.38
2018-12-04T14:18:26.467Z,9.33
2018-12-04T14:20:55.962Z,9.27
2018-12-04T14:23:27.856Z,9.24
2018-12-04T14:25:57.384Z,9.20
2018-12-04T14:28:27.072Z,9.15
2018-12-04T14:30:56.711Z,9.13
2018-12-04T14:33:26.243Z,9.11
2018-12-04T14:35:55.874Z,9.07
2018-12-04T14:38:25.388Z,9.03
2018-12-04T14:40:54.875Z,9.01
2018-12-04T14:43:24.370Z,8.96
2018-12-04T14:45:53.962Z,8.91
2018-12-04T14:48:23.524Z,8.70
2018-12-04T14:50:53.086Z,8.82
2018-12-04T14:53:22.576Z,8.76
2018-12-04T14:55:52.130Z,8.69
2018-12-04T14:58:21.597Z,8.65
2018-12-04T15:00:51.208Z,8.60
2018-12-04T15:03:20.749Z,8.53
2018-12-04T15:05:50.386Z,8.48
2018-12-04T15:08:19.977Z,8.45
2018-12-04T15:10:49.592Z,8.41
2018-12-04T15:13:19.306Z,8.36
2018-12-04T15:15:48.840Z,8.31
2018-12-04T15:18:18.304Z,8.26
2018-12-04T15:20:47.918Z,8.21
2018-12-04T15:23:17.584Z,8.17
2018-12-04T15:25:47.251Z,8.14
2018-12-04T15:28:17.072Z,8.07
2018-12-04T15:30:46.735Z,8.02
2018-12-04T15:33:16.270Z,7.99
2018-12-04T15:35:45.880Z,7.95
2018-12-04T15:38:15.537Z,7.91
2018-12-04T15:40:45.154Z,7.84
2018-12-04T15:43:14.761Z,7.80
2018-12-04T15:45:44.371Z,7.75
2018-12-04T15:48:13.907Z,7.70
2018-12-04T15:50:43.529Z,7.67
2018-12-04T15:53:13.082Z,7.65
2018-12-04T15:55:42.687Z,7.62
2018-12-04T15:58:12.208Z,7.60
2018-12-04T16:00:41.768Z,7.56
2018-12-04T16:03:11.398Z,7.52
2018-12-04T16:05:40.918Z,7.47
2018-12-04T16:08:10.410Z,7.44
2018-12-04T16:10:39.917Z,7.41
2018-12-04T16:13:09.541Z,7.38
2018-12-04T16:15:39.094Z,7.32
2018-12-04T16:18:08.726Z,7.30
2018-12-04T16:20:38.217Z,7.28
2018-12-04T16:23:07.782Z,7.25
2018-12-04T16:25:37.272Z,7.22
2018-12-04T16:28:06.729Z,7.22
2018-12-04T16:30:36.306Z,7.19
2018-12-04T16:33:05.806Z,7.15
2018-12-04T16:35:35.298Z,7.12
2018-12-04T16:38:04.766Z,7.09
2018-12-04T16:40:34.264Z,7.10
2018-12-04T16:43:03.737Z,7.10
2018-12-04T16:45:33.285Z,7.08
2018-12-04T16:48:02.724Z,7.07
2018-12-04T16:50:32.220Z,7.03
2018-12-04T16:53:01.682Z,6.99
2018-12-04T16:55:31.219Z,6.97
2018-12-04T16:58:00.718Z,6.95
2018-12-04T17:00:30.252Z,6.93
2018-12-04T17:02:59.929Z,6.89
2018-12-04T17:05:29.398Z,6.85
2018-12-04T17:07:58.892Z,6.83
2018-12-04T17:10:28.418Z,6.80
2018-12-04T17:12:57.916Z,6.78
2018-12-04T17:15:27.423Z,6.72
2018-12-04T17:17:57.283Z,6.69
2018-12-04T17:20:26.781Z,6.68
2018-12-04T17:22:56.264Z,6.65
2018-12-04T17:25:25.734Z,6.64
2018-12-04T17:27:55.244Z,6.64
2018-12-04T17:30:24.744Z,6.64
2018-12-04T17:32:54.497Z,6.61
2018-12-04T17:35:24.009Z,6.57
2018-12-04T17:37:53.505Z,6.57
2018-12-04T17:40:22.986Z,6.48
2018-12-04T17:42:52.556Z,6.43
2018-12-04T17:45:22.002Z,6.39
2018-12-04T17:47:51.515Z,6.40
2018-12-04T17:50:21.013Z,6.42
2018-12-04T17:52:50.541Z,6.43
2018-12-04T17:55:20.075Z,6.43
2018-12-04T17:57:49.574Z,6.43
2018-12-04T18:00:19.099Z,6.42
2018-12-04T18:02:48.569Z,6.41
2018-12-04T18:05:18.141Z,6.40
2018-12-04T18:07:47.668Z,6.39
2018-12-04T18:10:17.152Z,6.40
2018-12-04T18:12:46.641Z,6.38
2018-12-04T18:15:16.080Z,6.35
2018-12-04T18:17:45.557Z,6.32
2018-12-04T18:20:15.012Z,6.29
2018-12-04T18:22:44.492Z,6.28
2018-12-04T18:25:13.949Z,6.26
2018-12-04T18:27:43.440Z,6.25
2018-12-04T18:30:12.986Z,6.23
2018-12-04T18:32:42.496Z,6.19
2018-12-04T18:35:11.983Z,6.16
2018-12-04T18:37:41.483Z,6.13
2018-12-04T18:40:10.974Z,6.08
2018-12-04T18:42:40.497Z,6.04
2018-12-04T18:45:09.996Z,6.02
2018-12-04T18:47:39.514Z,5.99
2018-12-04T18:50:10.596Z,5.95
2018-12-04T18:52:41.021Z,5.92
2018-12-04T18:55:12.805Z,5.88
2018-12-04T18:57:42.288Z,5.85
2018-12-04T19:00:12.305Z,5.84
2018-12-04T19:02:41.946Z,5.82
2018-12-04T19:05:11.485Z,5.78
2018-12-04T19:07:41.033Z,5.76
2018-12-04T19:10:10.662Z,5.74
2018-12-04T19:12:40.229Z,5.74
2018-12-04T19:15:09.945Z,5.69
2018-12-04T19:17:39.389Z,5.67
2018-12-04T19:20:09.492Z,5.66
2018-12-04T19:22:39.330Z,5.66
2018-12-04T19:25:09.018Z,5.64
2018-12-04T19:27:38.481Z,5.65
2018-12-04T19:30:11.829Z,5.67
2018-12-04T19:32:41.350Z,5.67
2018-12-04T19:35:12.696Z,5.66
2018-12-04T19:37:42.334Z,5.62
2018-12-04T19:40:12.517Z,5.67
2018-12-04T19:42:44.845Z,5.67
2018-12-04T19:45:14.709Z,5.66
2018-12-04T19:47:44.239Z,5.65
2018-12-04T19:50:13.744Z,5.64
2018-12-04T19:52:43.232Z,5.64
2018-12-04T19:55:12.727Z,5.59
2018-12-04T19:57:42.322Z,5.56
2018-12-04T20:00:12.197Z,5.54
2018-12-04T20:02:41.805Z,5.53
2018-12-04T20:05:11.297Z,5.52
2018-12-04T20:07:40.837Z,5.46
2018-12-04T20:10:10.312Z,5.41
2018-12-04T20:12:39.801Z,5.38
2018-12-04T20:15:09.673Z,5.37
2018-12-04T20:17:39.200Z,5.35
2018-12-04T20:20:08.708Z,5.33
2018-12-04T20:22:38.342Z,5.34
2018-12-04T20:25:08.697Z,5.32
2018-12-04T20:27:38.207Z,5.32
2018-12-04T20:30:08.478Z,5.33
2018-12-04T20:32:38.017Z,5.31
2018-12-04T20:35:07.729Z,5.27
2018-12-04T20:37:37.189Z,5.28
2018-12-04T20:40:07.043Z,5.24
2018-12-04T20:42:36.529Z,5.23
2018-12-04T20:45:06.645Z,5.23
2018-12-04T20:47:36.135Z,5.24
2018-12-04T20:50:06.601Z,5.24
2018-12-04T20:52:36.120Z,5.24
2018-12-04T20:55:08.867Z,5.22
2018-12-04T20:57:37.379Z,5.21
2018-12-04T21:00:08.977Z,5.20
2018-12-04T21:02:38.635Z,5.20
2018-12-04T21:05:08.300Z,5.19
2018-12-04T21:07:37.761Z,5.18
2018-12-04T21:10:07.552Z,5.16
2018-12-04T21:12:37.005Z,5.15
2018-12-04T21:15:07.261Z,5.13
2018-12-04T21:17:36.827Z,5.12
2018-12-04T21:20:06.360Z,4.17
2018-12-04T21:22:35.863Z,5.07
2018-12-04T21:25:05.934Z,5.05
2018-12-04T21:27:40.442Z,5.04
2018-12-04T21:30:15.706Z,5.01
2018-12-04T21:32:50.460Z,5.00
2018-12-04T21:35:25.129Z,5.05
2018-12-04T21:40:05.730Z,5.01
2018-12-04T21:44:44.380Z,5.05
2018-12-04T21:47:19.053Z,4.97
2018-12-04T21:49:48.558Z,4.96
2018-12-04T21:52:18.009Z,4.88
2018-12-04T21:54:47.506Z,4.87
2018-12-04T21:57:16.961Z,4.86
2018-12-04T21:59:46.601Z,4.83
2018-12-04T22:02:16.081Z,4.85
2018-12-04T22:04:45.574Z,4.91
2018-12-04T22:07:15.814Z,4.91
2018-12-04T22:09:45.336Z,4.94
2018-12-04T22:12:14.826Z,4.94
2018-12-04T22:14:44.338Z,4.99
2018-12-04T22:17:13.797Z,5.01
2018-12-04T22:19:43.290Z,5.03
2018-12-04T22:22:12.776Z,5.04
2018-12-04T22:24:42.353Z,5.04
2018-12-04T22:27:11.811Z,5.05
2018-12-04T22:29:41.348Z,5.03
2018-12-04T22:32:10.813Z,5.03
2018-12-04T22:34:40.305Z,5.04
2018-12-04T22:37:09.761Z,5.02
2018-12-04T22:39:39.244Z,5.03
2018-12-04T22:42:08.743Z,5.03
2018-12-04T22:44:38.242Z,5.01
2018-12-04T22:47:07.836Z,4.94
2018-12-04T22:49:37.337Z,4.94
2018-12-04T22:52:06.820Z,4.95
2018-12-04T22:54:36.326Z,4.94
2018-12-04T22:57:05.841Z,4.87
2018-12-04T22:59:35.361Z,4.84
2018-12-04T23:02:05.125Z,4.86
2018-12-04T23:04:34.633Z,4.85
2018-12-04T23:07:04.130Z,4.83
2018-12-04T23:09:33.629Z,4.83
2018-12-04T23:12:03.176Z,4.77
2018-12-04T23:14:33.185Z,4.76
2018-12-04T23:17:02.877Z,4.75
2018-12-04T23:19:32.340Z,4.76
2018-12-04T23:22:01.842Z,4.76
2018-12-04T23:24:31.393Z,4.73
2018-12-04T23:27:00.845Z,4.72
2018-12-04T23:29:30.365Z,4.68
2018-12-04T23:31:59.834Z,4.68
2018-12-04T23:34:29.349Z,4.64
2018-12-04T23:36:58.829Z,4.61
2018-12-04T23:39:28.334Z,4.54
2018-12-04T23:41:57.806Z,4.55
2018-12-04T23:44:27.304Z,4.50
2018-12-04T23:46:56.805Z,4.46
2018-12-04T23:49:26.310Z,4.43
2018-12-04T23:51:55.804Z,4.36
2018-12-04T23:54:25.300Z,4.38
2018-12-04T23:56:54.813Z,4.33
2018-12-04T23:59:24.287Z,4.29
