createdAt,value
2019-05-30T00:01:08.793Z,1.87
2019-05-30T00:03:39.727Z,1.57
2019-05-30T00:06:09.977Z,1.33
2019-05-30T00:08:40.467Z,1.63
2019-05-30T00:11:10.944Z,1.37
2019-05-30T00:13:41.169Z,1.63
2019-05-30T00:16:11.323Z,1.60
2019-05-30T00:18:41.640Z,1.57
2019-05-30T00:21:11.837Z,1.97
2019-05-30T00:23:42.432Z,2.00
2019-05-30T00:26:12.684Z,2.03
2019-05-30T00:28:42.973Z,1.60
2019-05-30T00:31:13.218Z,1.70
2019-05-30T00:33:43.604Z,2.23
2019-05-30T00:36:14.102Z,2.33
2019-05-30T00:38:44.318Z,1.80
2019-05-30T00:41:14.965Z,1.77
2019-05-30T00:43:45.236Z,2.10
2019-05-30T00:46:15.450Z,2.30
2019-05-30T00:48:45.754Z,1.70
2019-05-30T00:51:15.943Z,2.17
2019-05-30T00:53:46.141Z,1.67
2019-05-30T00:56:16.337Z,2.10
2019-05-30T00:58:46.590Z,2.13
2019-05-30T01:01:17.548Z,1.97
2019-05-30T01:03:47.759Z,2.00
2019-05-30T01:06:17.930Z,2.80
2019-05-30T01:08:48.199Z,2.20
2019-05-30T01:11:18.380Z,2.20
2019-05-30T01:13:48.671Z,1.70
2019-05-30T01:16:18.939Z,2.37
2019-05-30T01:18:49.237Z,2.07
2019-05-30T01:21:19.749Z,2.40
2019-05-30T01:23:50.986Z,2.53
2019-05-30T01:26:21.520Z,2.70
2019-05-30T01:28:52.920Z,2.70
2019-05-30T01:31:24.242Z,2.60
2019-05-30T01:33:54.465Z,2.27
2019-05-30T01:36:24.908Z,2.27
2019-05-30T01:38:55.498Z,2.73
2019-05-30T01:41:25.681Z,2.97
2019-05-30T01:43:55.857Z,2.77
2019-05-30T01:46:26.156Z,3.07
2019-05-30T01:48:56.424Z,2.50
2019-05-30T01:51:26.591Z,2.80
2019-05-30T01:53:56.857Z,2.87
2019-05-30T01:56:27.043Z,2.57
2019-05-30T01:58:58.539Z,2.67
2019-05-30T02:01:28.988Z,2.40
2019-05-30T02:03:59.262Z,3.00
2019-05-30T02:06:29.506Z,2.80
2019-05-30T02:08:59.733Z,2.60
2019-05-30T02:11:29.853Z,2.67
2019-05-30T02:14:01.594Z,2.67
2019-05-30T02:16:31.923Z,2.97
2019-05-30T02:19:03.629Z,2.63
2019-05-30T02:21:34.409Z,2.77
2019-05-30T02:24:05.890Z,2.33
2019-05-30T02:26:36.194Z,2.50
2019-05-30T02:29:06.409Z,3.13
2019-05-30T02:31:39.501Z,2.90
2019-05-30T02:34:10.133Z,2.30
2019-05-30T02:36:41.011Z,2.50
2019-05-30T02:39:12.003Z,2.47
2019-05-30T02:41:42.523Z,2.97
2019-05-30T02:44:14.240Z,2.50
2019-05-30T02:46:44.446Z,2.80
2019-05-30T02:49:15.122Z,3.07
2019-05-30T02:51:46.357Z,2.80
2019-05-30T02:54:16.690Z,2.90
2019-05-30T02:56:46.873Z,2.57
2019-05-30T02:59:17.098Z,3.17
2019-05-30T03:02:00.925Z,2.83
2019-05-30T03:04:20.644Z,2.80
2019-05-30T03:06:51.174Z,3.07
2019-05-30T03:09:21.704Z,3.10
2019-05-30T03:11:52.736Z,3.23
2019-05-30T03:14:23.914Z,2.50
2019-05-30T03:16:54.150Z,3.13
2019-05-30T03:19:24.740Z,3.00
2019-05-30T03:21:55.216Z,2.90
2019-05-30T03:24:25.712Z,3.10
2019-05-30T03:26:56.561Z,3.00
2019-05-30T03:29:26.885Z,3.20
2019-05-30T03:31:57.549Z,3.17
2019-05-30T03:34:29.321Z,3.17
2019-05-30T03:36:59.944Z,3.10
2019-05-30T03:39:30.234Z,3.23
2019-05-30T03:42:00.799Z,3.00
2019-05-30T03:44:31.379Z,3.10
2019-05-30T03:47:06.154Z,3.00
2019-05-30T03:49:39.721Z,2.90
2019-05-30T03:52:15.251Z,3.00
2019-05-30T03:54:45.232Z,3.20
2019-05-30T03:57:23.724Z,3.43
2019-05-30T04:00:06.020Z,3.17
2019-05-30T04:02:56.591Z,3.07
2019-05-30T04:05:21.398Z,3.50
2019-05-30T04:07:55.049Z,3.70
2019-05-30T04:10:29.080Z,3.03
2019-05-30T04:13:15.278Z,3.60
2019-05-30T04:15:46.057Z,3.00
2019-05-30T04:18:16.546Z,3.50
2019-05-30T04:20:47.018Z,3.00
2019-05-30T04:23:19.239Z,3.90
2019-05-30T04:25:49.115Z,3.23
2019-05-30T04:28:19.318Z,3.43
2019-05-30T04:30:49.535Z,3.33
2019-05-30T04:33:32.331Z,3.80
2019-05-30T04:35:52.764Z,3.17
2019-05-30T04:38:23.012Z,3.40
2019-05-30T04:40:53.215Z,3.77
2019-05-30T04:43:24.851Z,3.90
2019-05-30T04:45:55.098Z,3.50
2019-05-30T04:48:25.691Z,3.17
2019-05-30T04:50:55.921Z,3.60
2019-05-30T04:53:26.120Z,3.83
2019-05-30T04:55:56.680Z,3.80
2019-05-30T04:58:26.941Z,3.57
2019-05-30T05:00:57.217Z,3.43
2019-05-30T05:03:44.401Z,3.57
2019-05-30T05:05:59.305Z,3.77
2019-05-30T05:08:29.479Z,3.97
2019-05-30T05:10:59.767Z,4.33
2019-05-30T05:13:29.918Z,4.03
2019-05-30T05:16:00.543Z,4.23
2019-05-30T05:18:30.721Z,5.03
2019-05-30T05:21:01.585Z,4.10
2019-05-30T05:23:31.823Z,4.60
2019-05-30T05:26:02.094Z,4.60
2019-05-30T05:28:32.274Z,4.50
2019-05-30T05:31:02.674Z,4.97
2019-05-30T05:33:33.040Z,5.10
2019-05-30T05:36:03.253Z,5.00
2019-05-30T05:38:33.529Z,4.80
2019-05-30T05:41:03.825Z,4.97
2019-05-30T05:43:34.095Z,5.07
2019-05-30T05:46:04.903Z,5.60
2019-05-30T05:48:35.379Z,4.90
2019-05-30T05:51:05.612Z,5.60
2019-05-30T05:53:36.542Z,5.57
2019-05-30T05:56:07.144Z,5.23
2019-05-30T05:58:37.390Z,5.77
2019-05-30T06:01:08.288Z,5.87
2019-05-30T06:03:38.473Z,6.10
2019-05-30T06:06:09.263Z,5.77
2019-05-30T06:08:39.477Z,5.53
2019-05-30T06:11:09.719Z,5.63
2019-05-30T06:13:39.932Z,5.30
2019-05-30T06:16:10.181Z,5.77
2019-05-30T06:18:40.449Z,5.80
2019-05-30T06:21:11.116Z,6.20
2019-05-30T06:23:41.325Z,6.00
2019-05-30T06:26:11.882Z,5.70
2019-05-30T06:28:42.553Z,5.67
2019-05-30T06:31:12.825Z,5.40
2019-05-30T06:33:43.061Z,6.53
2019-05-30T06:36:13.311Z,6.07
2019-05-30T06:38:44.588Z,5.30
2019-05-30T06:41:14.904Z,6.20
2019-05-30T06:43:45.099Z,6.80
2019-05-30T06:46:15.347Z,6.93
2019-05-30T06:48:45.945Z,6.00
2019-05-30T06:51:16.644Z,5.27
2019-05-30T06:53:46.864Z,5.80
2019-05-30T06:56:17.266Z,5.83
2019-05-30T06:58:49.012Z,5.40
2019-05-30T07:01:19.608Z,5.37
2019-05-30T07:03:49.977Z,5.50
2019-05-30T07:06:20.709Z,5.10
2019-05-30T07:08:51.515Z,5.07
2019-05-30T07:11:22.699Z,4.93
2019-05-30T07:13:53.020Z,4.97
2019-05-30T07:16:23.430Z,4.87
2019-05-30T07:18:54.893Z,4.90
2019-05-30T07:21:25.519Z,4.33
2019-05-30T07:23:55.872Z,5.10
2019-05-30T07:26:26.049Z,4.70
2019-05-30T07:28:56.297Z,4.63
2019-05-30T07:31:27.981Z,4.70
2019-05-30T07:33:58.395Z,4.33
2019-05-30T07:36:30.687Z,4.07
2019-05-30T07:39:01.154Z,4.17
2019-05-30T07:41:33.335Z,3.93
2019-05-30T07:44:03.747Z,3.83
2019-05-30T07:46:35.071Z,3.53
2019-05-30T07:49:05.432Z,3.80
2019-05-30T07:51:35.791Z,2.90
2019-05-30T07:54:06.566Z,3.10
2019-05-30T07:56:38.015Z,2.57
2019-05-30T07:59:08.314Z,2.10
2019-05-30T08:01:39.669Z,2.37
2019-05-30T08:04:10.128Z,2.60
2019-05-30T08:06:40.386Z,2.33
2019-05-30T08:09:10.944Z,2.20
2019-05-30T08:11:41.646Z,2.10
2019-05-30T08:14:11.939Z,2.20
2019-05-30T08:16:43.272Z,2.47
2019-05-30T08:19:14.384Z,2.23
2019-05-30T08:21:44.705Z,2.33
2019-05-30T08:24:14.966Z,1.93
2019-05-30T08:26:45.292Z,2.50
2019-05-30T08:29:15.474Z,3.43
2019-05-30T08:31:45.705Z,2.77
2019-05-30T08:34:15.892Z,2.70
2019-05-30T08:36:46.186Z,2.93
2019-05-30T08:39:16.406Z,2.83
2019-05-30T08:41:47.099Z,2.67
2019-05-30T08:44:17.272Z,2.90
2019-05-30T08:46:47.510Z,2.40
2019-05-30T08:49:17.704Z,2.20
2019-05-30T08:51:48.282Z,2.20
2019-05-30T08:54:18.925Z,2.20
2019-05-30T08:56:49.215Z,1.97
2019-05-30T08:59:19.486Z,2.03
2019-05-30T09:01:52.844Z,2.50
2019-05-30T09:04:21.963Z,2.03
2019-05-30T09:06:52.273Z,2.20
2019-05-30T09:09:22.481Z,2.07
2019-05-30T09:11:52.703Z,1.83
2019-05-30T09:14:23.010Z,1.80
2019-05-30T09:16:53.346Z,2.17
2019-05-30T09:19:23.591Z,2.27
2019-05-30T09:21:54.177Z,1.90
2019-05-30T09:24:24.373Z,2.00
2019-05-30T09:26:54.701Z,1.87
2019-05-30T09:29:25.755Z,2.00
2019-05-30T09:31:56.098Z,2.10
2019-05-30T09:34:26.671Z,2.17
2019-05-30T09:36:56.972Z,2.80
2019-05-30T09:39:29.737Z,2.20
2019-05-30T09:41:59.752Z,2.33
2019-05-30T09:44:29.980Z,3.03
2019-05-30T09:47:00.238Z,2.87
2019-05-30T09:49:30.550Z,1.80
2019-05-30T09:52:00.877Z,2.00
2019-05-30T09:54:31.166Z,1.97
2019-05-30T09:57:01.555Z,2.20
2019-05-30T09:59:31.776Z,2.13
2019-05-30T10:02:02.059Z,2.03
2019-05-30T10:04:32.274Z,1.40
2019-05-30T10:07:02.486Z,1.93
2019-05-30T10:09:32.771Z,1.73
2019-05-30T10:12:03.398Z,1.60
2019-05-30T10:14:33.525Z,2.17
2019-05-30T10:17:03.808Z,3.63
2019-05-30T10:19:34.127Z,4.10
2019-05-30T10:22:04.358Z,4.73
2019-05-30T10:24:35.299Z,6.70
2019-05-30T10:27:05.827Z,7.53
2019-05-30T10:29:36.037Z,8.83
2019-05-30T10:32:06.263Z,10.98
2019-05-30T10:34:36.549Z,12.67
2019-05-30T10:37:06.799Z,15.80
2019-05-30T10:39:37.009Z,16.40
2019-05-30T10:42:07.318Z,15.67
2019-05-30T10:44:37.522Z,14.85
2019-05-30T10:47:10.168Z,14.80
2019-05-30T10:49:40.374Z,15.23
2019-05-30T10:52:10.611Z,15.60
2019-05-30T10:54:40.877Z,15.72
2019-05-30T10:57:11.125Z,15.30
2019-05-30T10:59:41.377Z,14.70
2019-05-30T11:02:12.037Z,11.07
2019-05-30T11:04:42.320Z,11.13
2019-05-30T11:07:20.659Z,11.05
2019-05-30T11:09:57.397Z,10.25
2019-05-30T11:12:27.767Z,10.32
2019-05-30T11:14:58.300Z,9.05
2019-05-30T11:17:28.605Z,9.40
2019-05-30T11:19:58.811Z,7.28
2019-05-30T11:22:29.158Z,6.53
2019-05-30T11:24:59.585Z,6.67
2019-05-30T11:27:29.894Z,7.12
2019-05-30T11:30:00.415Z,6.87
2019-05-30T11:32:30.548Z,7.10
2019-05-30T11:35:00.754Z,6.97
2019-05-30T11:37:31.326Z,7.20
2019-05-30T11:40:03.406Z,8.75
2019-05-30T11:42:33.654Z,8.23
2019-05-30T11:45:03.959Z,7.37
2019-05-30T11:47:34.197Z,7.12
2019-05-30T11:50:06.552Z,6.45
2019-05-30T11:52:36.805Z,6.37
2019-05-30T11:55:08.219Z,6.37
2019-05-30T11:57:38.505Z,7.10
2019-05-30T12:00:09.717Z,7.35
2019-05-30T12:02:39.944Z,7.12
2019-05-30T12:05:10.751Z,6.45
2019-05-30T12:07:41.400Z,5.22
2019-05-30T12:10:12.149Z,5.17
2019-05-30T12:12:42.438Z,5.47
2019-05-30T12:15:13.756Z,5.60
2019-05-30T12:17:44.046Z,4.83
2019-05-30T12:20:14.960Z,4.80
2019-05-30T12:22:45.180Z,3.47
2019-05-30T12:25:15.690Z,3.30
2019-05-30T12:27:45.946Z,3.77
2019-05-30T12:30:19.470Z,3.72
2019-05-30T12:32:49.689Z,3.52
2019-05-30T12:35:20.034Z,3.45
2019-05-30T12:37:58.386Z,2.92
2019-05-30T12:40:22.785Z,2.08
2019-05-30T12:42:55.508Z,1.90
2019-05-30T12:45:25.755Z,2.10
2019-05-30T12:47:57.062Z,1.75
2019-05-30T12:50:27.509Z,1.75
2019-05-30T12:52:58.162Z,2.25
2019-05-30T12:55:29.164Z,2.00
2019-05-30T12:58:00.660Z,1.60
2019-05-30T13:00:33.120Z,1.40
2019-05-30T13:03:03.427Z,1.10
2019-05-30T13:05:33.697Z,1.00
2019-05-30T13:08:18.036Z,1.17
2019-05-30T13:10:36.992Z,0.95
2019-05-30T13:13:07.617Z,1.10
2019-05-30T13:15:37.882Z,0.80
2019-05-30T13:18:08.101Z,0.90
2019-05-30T13:20:38.431Z,0.80
2019-05-30T13:23:08.690Z,0.70
2019-05-30T13:25:38.954Z,1.20
2019-05-30T13:28:09.235Z,0.80
2019-05-30T13:30:39.507Z,0.80
2019-05-30T13:33:09.833Z,1.00
2019-05-30T13:35:40.846Z,1.00
2019-05-30T13:38:25.499Z,0.70
2019-05-30T13:40:42.982Z,0.80
2019-05-30T13:43:13.663Z,0.95
2019-05-30T13:45:43.854Z,1.00
2019-05-30T13:48:14.487Z,0.88
2019-05-30T13:50:45.162Z,0.80
2019-05-30T13:53:15.399Z,1.00
2019-05-30T13:55:45.693Z,1.00
2019-05-30T13:58:16.013Z,1.00
2019-05-30T14:00:46.192Z,0.90
2019-05-30T14:03:16.463Z,1.12
2019-05-30T14:05:46.673Z,1.00
2019-05-30T14:08:16.959Z,1.30
2019-05-30T14:10:48.006Z,1.20
2019-05-30T14:13:18.366Z,1.20
2019-05-30T14:15:48.812Z,1.15
2019-05-30T14:18:19.036Z,1.40
2019-05-30T14:20:49.255Z,1.20
2019-05-30T14:23:19.997Z,1.40
2019-05-30T14:25:51.314Z,1.17
2019-05-30T14:28:21.612Z,1.47
2019-05-30T14:30:52.211Z,1.62
2019-05-30T14:33:22.558Z,1.17
2019-05-30T14:35:53.160Z,1.55
2019-05-30T14:38:24.396Z,1.50
2019-05-30T14:40:54.659Z,1.10
2019-05-30T14:43:24.945Z,1.67
2019-05-30T14:45:55.134Z,1.72
2019-05-30T14:48:25.371Z,1.72
2019-05-30T14:50:55.651Z,1.82
2019-05-30T14:53:26.233Z,1.40
2019-05-30T14:55:56.393Z,1.32
2019-05-30T14:58:26.633Z,1.75
2019-05-30T15:00:57.192Z,1.77
2019-05-30T15:03:27.463Z,1.45
2019-05-30T15:05:57.678Z,1.98
2019-05-30T15:08:27.911Z,1.40
2019-05-30T15:10:59.586Z,1.65
2019-05-30T15:13:29.870Z,1.70
2019-05-30T15:16:00.537Z,1.85
2019-05-30T15:18:31.210Z,1.72
2019-05-30T15:21:01.398Z,1.55
2019-05-30T15:23:31.704Z,1.30
2019-05-30T15:26:01.879Z,1.57
2019-05-30T15:28:32.073Z,1.47
2019-05-30T15:31:02.260Z,1.60
2019-05-30T15:33:32.544Z,1.50
2019-05-30T15:36:02.617Z,1.52
2019-05-30T15:38:33.171Z,1.60
2019-05-30T15:41:03.741Z,1.25
2019-05-30T15:43:33.985Z,1.40
2019-05-30T15:46:04.293Z,1.40
2019-05-30T15:48:34.582Z,1.70
2019-05-30T15:51:05.189Z,1.30
2019-05-30T15:53:35.476Z,1.67
2019-05-30T15:56:06.229Z,2.10
2019-05-30T15:58:36.512Z,2.47
2019-05-30T16:01:06.715Z,2.02
2019-05-30T16:03:37.721Z,1.60
2019-05-30T16:06:08.074Z,1.50
2019-05-30T16:08:38.278Z,1.57
2019-05-30T16:11:08.533Z,1.32
2019-05-30T16:13:39.047Z,1.57
2019-05-30T16:16:09.260Z,1.17
2019-05-30T16:18:40.589Z,1.32
2019-05-30T16:21:13.077Z,1.40
2019-05-30T16:23:43.593Z,1.40
2019-05-30T16:26:13.787Z,1.57
2019-05-30T16:28:45.099Z,1.82
2019-05-30T16:31:16.378Z,1.47
2019-05-30T16:33:46.624Z,1.20
2019-05-30T16:36:17.876Z,1.65
2019-05-30T16:38:48.413Z,1.60
2019-05-30T16:41:20.350Z,1.50
2019-05-30T16:43:50.733Z,1.35
2019-05-30T16:46:20.910Z,1.40
2019-05-30T16:48:51.476Z,1.52
2019-05-30T16:51:23.451Z,1.40
2019-05-30T16:53:53.482Z,1.40
2019-05-30T16:56:25.636Z,1.35
2019-05-30T16:58:57.059Z,1.40
2019-05-30T17:01:27.197Z,1.20
2019-05-30T17:03:57.521Z,1.40
2019-05-30T17:06:28.861Z,1.30
2019-05-30T17:08:59.003Z,1.32
2019-05-30T17:11:29.264Z,1.55
2019-05-30T17:13:59.520Z,1.20
2019-05-30T17:16:29.667Z,1.65
2019-05-30T17:18:59.983Z,1.30
2019-05-30T17:21:30.153Z,1.57
2019-05-30T17:24:00.374Z,1.60
2019-05-30T17:26:30.859Z,1.57
2019-05-30T17:29:01.161Z,1.60
2019-05-30T17:31:31.372Z,1.47
2019-05-30T17:34:01.736Z,1.45
2019-05-30T17:36:31.985Z,1.22
2019-05-30T17:39:02.564Z,1.50
2019-05-30T17:41:33.629Z,1.35
2019-05-30T17:44:03.883Z,1.10
2019-05-30T17:46:34.052Z,1.02
2019-05-30T17:49:04.692Z,1.20
2019-05-30T17:51:34.907Z,1.10
2019-05-30T17:54:05.425Z,1.40
2019-05-30T17:56:35.629Z,1.40
2019-05-30T17:59:06.112Z,1.15
2019-05-30T18:01:36.382Z,1.20
2019-05-30T18:04:06.612Z,1.47
2019-05-30T18:06:36.839Z,1.07
2019-05-30T18:09:08.285Z,1.20
2019-05-30T18:11:38.444Z,1.20
2019-05-30T18:14:08.692Z,1.40
2019-05-30T18:16:38.886Z,1.35
2019-05-30T18:19:09.097Z,1.07
2019-05-30T18:21:39.316Z,1.60
2019-05-30T18:24:09.525Z,1.27
2019-05-30T18:26:40.070Z,1.13
2019-05-30T18:29:10.265Z,1.27
2019-05-30T18:31:40.491Z,1.57
2019-05-30T18:34:10.853Z,1.20
2019-05-30T18:36:41.049Z,1.20
2019-05-30T18:39:11.318Z,1.30
2019-05-30T18:41:41.663Z,1.50
2019-05-30T18:44:12.292Z,1.47
2019-05-30T18:46:42.575Z,1.10
2019-05-30T18:49:12.858Z,1.10
2019-05-30T18:51:43.410Z,1.10
2019-05-30T18:54:13.599Z,0.87
2019-05-30T18:56:44.083Z,1.40
2019-05-30T18:59:14.348Z,1.65
2019-05-30T19:01:45.331Z,1.00
2019-05-30T19:04:15.632Z,1.20
2019-05-30T19:06:45.843Z,1.20
2019-05-30T19:09:16.133Z,1.43
2019-05-30T19:11:46.645Z,1.00
2019-05-30T19:14:17.165Z,1.10
2019-05-30T19:16:47.361Z,1.00
2019-05-30T19:19:17.574Z,1.20
2019-05-30T19:21:47.770Z,1.20
2019-05-30T19:24:17.991Z,1.20
2019-05-30T19:26:48.205Z,1.20
2019-05-30T19:29:18.715Z,1.30
2019-05-30T19:31:48.877Z,1.03
2019-05-30T19:34:19.078Z,1.50
2019-05-30T19:36:49.264Z,1.20
2019-05-30T19:39:19.448Z,1.40
2019-05-30T19:41:56.695Z,1.57
2019-05-30T19:44:21.600Z,1.57
2019-05-30T19:46:51.772Z,1.50
2019-05-30T19:49:21.987Z,1.50
2019-05-30T19:51:52.207Z,1.10
2019-05-30T19:54:22.415Z,1.30
2019-05-30T19:56:52.966Z,1.10
2019-05-30T19:59:23.295Z,1.47
2019-05-30T20:01:53.485Z,1.20
2019-05-30T20:04:23.698Z,1.50
2019-05-30T20:06:53.830Z,1.40
2019-05-30T20:09:24.429Z,1.13
2019-05-30T20:12:03.185Z,1.30
2019-05-30T20:14:27.712Z,1.27
2019-05-30T20:16:58.007Z,1.10
2019-05-30T20:19:28.676Z,1.03
2019-05-30T20:21:59.666Z,1.33
2019-05-30T20:24:29.894Z,1.50
2019-05-30T20:27:00.174Z,1.20
2019-05-30T20:29:30.398Z,1.40
2019-05-30T20:32:00.647Z,1.50
2019-05-30T20:34:30.917Z,1.27
2019-05-30T20:37:01.173Z,1.20
2019-05-30T20:39:31.476Z,1.47
2019-05-30T20:42:16.090Z,1.30
2019-05-30T20:44:34.791Z,1.37
2019-05-30T20:47:05.058Z,1.50
2019-05-30T20:49:35.316Z,1.47
2019-05-30T20:52:05.470Z,1.30
2019-05-30T20:54:35.630Z,1.10
2019-05-30T20:57:06.304Z,1.47
2019-05-30T20:59:36.539Z,1.33
2019-05-30T21:02:06.782Z,1.30
2019-05-30T21:04:36.982Z,1.43
2019-05-30T21:07:08.985Z,1.30
2019-05-30T21:09:39.980Z,1.63
2019-05-30T21:12:11.348Z,1.33
2019-05-30T21:14:45.711Z,1.23
2019-05-30T21:17:17.419Z,1.40
2019-05-30T21:19:49.386Z,1.23
2019-05-30T21:22:19.682Z,1.63
2019-05-30T21:24:49.941Z,1.50
2019-05-30T21:27:20.232Z,1.33
2019-05-30T21:29:50.453Z,1.37
2019-05-30T21:32:21.037Z,1.63
2019-05-30T21:34:52.172Z,1.10
2019-05-30T21:37:22.963Z,1.17
2019-05-30T21:39:53.211Z,1.47
2019-05-30T21:42:23.407Z,1.20
2019-05-30T21:44:53.644Z,1.37
2019-05-30T21:47:23.816Z,1.77
2019-05-30T21:49:54.750Z,1.27
2019-05-30T21:52:24.982Z,1.50
2019-05-30T21:54:55.199Z,1.37
2019-05-30T21:57:25.588Z,1.10
2019-05-30T21:59:56.869Z,1.30
2019-05-30T22:02:27.053Z,1.50
2019-05-30T22:04:57.548Z,1.53
2019-05-30T22:07:28.350Z,1.40
2019-05-30T22:09:58.607Z,1.50
2019-05-30T22:12:28.796Z,1.67
2019-05-30T22:14:59.140Z,1.40
2019-05-30T22:17:29.407Z,1.30
2019-05-30T22:19:59.602Z,1.73
2019-05-30T22:22:29.781Z,1.30
2019-05-30T22:25:00.006Z,1.53
2019-05-30T22:27:30.293Z,1.60
2019-05-30T22:30:00.557Z,1.60
2019-05-30T22:32:31.184Z,1.50
2019-05-30T22:35:01.725Z,1.30
2019-05-30T22:37:31.863Z,1.80
2019-05-30T22:40:02.469Z,1.47
2019-05-30T22:42:33.915Z,1.70
2019-05-30T22:45:04.324Z,1.80
2019-05-30T22:47:34.768Z,1.60
2019-05-30T22:50:05.134Z,1.47
2019-05-30T22:52:35.645Z,1.70
2019-05-30T22:55:06.391Z,1.50
2019-05-30T22:57:36.631Z,1.90
2019-05-30T23:00:07.077Z,1.67
2019-05-30T23:02:38.179Z,1.63
2019-05-30T23:05:08.519Z,2.00
2019-05-30T23:07:38.742Z,1.73
2019-05-30T23:10:09.198Z,1.70
2019-05-30T23:12:39.360Z,2.50
2019-05-30T23:15:09.996Z,2.07
2019-05-30T23:17:40.165Z,2.00
2019-05-30T23:20:11.423Z,2.00
2019-05-30T23:22:41.997Z,2.17
2019-05-30T23:25:13.544Z,2.20
2019-05-30T23:27:45.093Z,1.90
2019-05-30T23:30:15.342Z,2.17
2019-05-30T23:32:45.541Z,2.13
2019-05-30T23:35:15.995Z,2.20
2019-05-30T23:37:46.170Z,2.10
2019-05-30T23:40:17.939Z,2.17
2019-05-30T23:42:48.954Z,2.40
2019-05-30T23:45:19.385Z,2.17
2019-05-30T23:47:49.926Z,2.53
2019-05-30T23:50:20.140Z,2.53
2019-05-30T23:52:50.398Z,2.37
2019-05-30T23:55:20.587Z,2.10
2019-05-30T23:57:50.804Z,2.43
