createdAt,value
2019-05-05T00:00:04.476Z,65.70
2019-05-05T00:02:55.227Z,66.00
2019-05-05T00:05:31.486Z,65.80
2019-05-05T00:08:04.923Z,66.00
2019-05-05T00:10:50.346Z,66.10
2019-05-05T00:13:48.008Z,66.40
2019-05-05T00:16:40.736Z,66.40
2019-05-05T00:19:35.889Z,66.30
2019-05-05T00:22:59.002Z,66.80
2019-05-05T00:25:28.717Z,66.60
2019-05-05T00:28:40.441Z,67.00
2019-05-05T00:31:29.540Z,66.80
2019-05-05T00:34:10.353Z,67.00
2019-05-05T00:36:59.324Z,67.30
2019-05-05T00:39:29.228Z,67.30
2019-05-05T00:42:01.106Z,67.50
2019-05-05T00:44:31.001Z,67.50
2019-05-05T00:47:20.723Z,67.60
2019-05-05T00:49:52.999Z,67.50
2019-05-05T00:52:24.558Z,68.30
2019-05-05T00:55:15.485Z,67.80
2019-05-05T00:58:05.261Z,67.70
2019-05-05T01:00:48.627Z,67.80
2019-05-05T01:03:25.543Z,67.80
2019-05-05T01:06:29.381Z,67.80
2019-05-05T01:08:57.997Z,67.70
2019-05-05T01:11:41.615Z,67.80
2019-05-05T01:14:10.815Z,67.60
2019-05-05T01:16:45.499Z,67.80
2019-05-05T01:19:16.650Z,67.50
2019-05-05T01:21:46.318Z,67.50
2019-05-05T01:24:17.152Z,67.50
2019-05-05T01:26:46.843Z,67.50
2019-05-05T01:29:16.484Z,67.70
2019-05-05T01:31:47.314Z,67.50
2019-05-05T01:34:38.332Z,67.60
2019-05-05T01:37:17.315Z,67.40
2019-05-05T01:40:09.195Z,67.30
2019-05-05T01:42:39.023Z,67.70
2019-05-05T01:45:08.667Z,67.60
2019-05-05T01:47:38.447Z,67.60
2019-05-05T01:50:18.481Z,67.80
2019-05-05T01:52:39.695Z,67.50
2019-05-05T01:55:09.452Z,67.40
2019-05-05T01:57:39.107Z,67.80
2019-05-05T02:00:10.479Z,67.50
2019-05-05T02:02:41.352Z,67.70
2019-05-05T02:05:11.107Z,67.90
2019-05-05T02:07:40.739Z,67.80
2019-05-05T02:10:11.053Z,67.90
2019-05-05T02:12:40.964Z,67.80
2019-05-05T02:15:16.604Z,68.10
2019-05-05T02:17:46.471Z,68.00
2019-05-05T02:20:45.085Z,68.10
2019-05-05T02:23:16.889Z,68.10
2019-05-05T02:25:46.485Z,68.30
2019-05-05T02:28:48.197Z,68.30
2019-05-05T02:31:37.001Z,68.40
2019-05-05T02:34:06.683Z,68.40
2019-05-05T02:36:39.494Z,68.50
2019-05-05T02:39:11.692Z,68.60
2019-05-05T02:41:45.206Z,68.60
2019-05-05T02:44:15.617Z,68.80
2019-05-05T02:47:07.598Z,68.70
2019-05-05T02:49:38.537Z,68.90
2019-05-05T02:52:10.294Z,68.80
2019-05-05T02:54:40.420Z,68.80
2019-05-05T02:57:16.538Z,68.90
2019-05-05T03:00:18.042Z,68.90
2019-05-05T03:02:48.179Z,68.90
2019-05-05T03:05:17.921Z,69.10
2019-05-05T03:07:48.080Z,69.10
2019-05-05T03:10:17.939Z,69.40
2019-05-05T03:12:48.055Z,69.30
2019-05-05T03:15:28.674Z,69.10
2019-05-05T03:18:04.168Z,69.10
2019-05-05T03:20:39.256Z,69.90
2019-05-05T03:23:09.015Z,69.40
2019-05-05T03:25:41.105Z,69.60
2019-05-05T03:28:11.206Z,69.30
2019-05-05T03:30:40.971Z,70.20
2019-05-05T03:33:11.157Z,69.70
2019-05-05T03:35:43.632Z,69.30
2019-05-05T03:38:14.225Z,69.40
2019-05-05T03:40:46.291Z,69.40
2019-05-05T03:43:23.956Z,69.70
2019-05-05T03:45:55.891Z,69.80
2019-05-05T03:48:25.797Z,69.60
2019-05-05T03:51:18.117Z,69.60
2019-05-05T03:53:38.616Z,69.70
2019-05-05T03:56:08.429Z,69.50
2019-05-05T03:58:38.379Z,69.50
2019-05-05T04:01:31.855Z,69.80
2019-05-05T04:04:19.348Z,69.40
2019-05-05T04:06:53.898Z,69.20
2019-05-05T04:09:24.291Z,69.10
2019-05-05T04:11:54.597Z,69.60
2019-05-05T04:14:25.819Z,69.50
2019-05-05T04:17:08.187Z,69.40
2019-05-05T04:19:43.521Z,69.30
2019-05-05T04:22:15.444Z,69.50
2019-05-05T04:24:47.457Z,69.80
2019-05-05T04:27:16.979Z,70.00
2019-05-05T04:29:49.645Z,69.60
2019-05-05T04:32:24.548Z,68.90
2019-05-05T04:35:14.077Z,68.90
2019-05-05T04:37:44.317Z,68.60
2019-05-05T04:40:14.862Z,68.70
2019-05-05T04:42:54.460Z,68.90
2019-05-05T04:45:24.248Z,68.80
2019-05-05T04:48:01.172Z,68.90
2019-05-05T04:50:46.896Z,68.90
2019-05-05T04:53:31.050Z,69.00
2019-05-05T04:56:44.336Z,68.60
2019-05-05T04:58:44.034Z,68.90
2019-05-05T05:01:25.519Z,69.10
2019-05-05T05:04:14.381Z,69.10
2019-05-05T05:06:50.322Z,68.90
2019-05-05T05:09:23.765Z,68.90
2019-05-05T05:12:24.202Z,68.90
2019-05-05T05:15:10.679Z,68.70
2019-05-05T05:17:48.501Z,68.80
2019-05-05T05:20:29.230Z,68.60
2019-05-05T05:23:14.111Z,69.20
2019-05-05T05:25:54.618Z,68.60
2019-05-05T05:29:14.988Z,68.70
2019-05-05T05:32:15.553Z,68.80
2019-05-05T05:45:43.546Z,68.20
2019-05-05T05:48:47.693Z,68.10
2019-05-05T05:51:50.790Z,68.10
2019-05-05T05:57:29.478Z,67.80
2019-05-05T06:00:23.808Z,68.00
2019-05-05T06:02:57.730Z,68.30
2019-05-05T06:05:34.662Z,68.10
2019-05-05T06:08:24.126Z,67.90
2019-05-05T06:11:14.245Z,67.90
2019-05-05T06:13:47.473Z,67.70
2019-05-05T06:19:10.237Z,67.80
2019-05-05T06:21:47.053Z,67.20
2019-05-05T06:24:24.590Z,67.30
2019-05-05T06:27:15.222Z,67.00
2019-05-05T06:29:46.015Z,66.50
2019-05-05T06:32:23.699Z,66.60
2019-05-05T06:35:16.807Z,65.80
2019-05-05T06:37:58.275Z,65.10
2019-05-05T06:40:51.299Z,64.50
2019-05-05T06:43:37.248Z,63.90
2019-05-05T06:46:11.110Z,63.80
2019-05-05T06:48:43.860Z,63.40
2019-05-05T06:51:18.814Z,63.10
2019-05-05T06:53:54.039Z,63.10
2019-05-05T06:56:27.710Z,62.30
2019-05-05T06:59:00.965Z,62.40
2019-05-05T07:01:33.782Z,62.80
2019-05-05T07:04:06.291Z,61.70
2019-05-05T07:06:51.683Z,62.00
2019-05-05T07:09:13.901Z,61.50
2019-05-05T07:11:43.745Z,61.40
2019-05-05T07:14:16.201Z,60.60
2019-05-05T07:16:46.085Z,60.30
2019-05-05T07:19:15.863Z,60.20
2019-05-05T07:21:45.516Z,60.10
2019-05-05T07:24:16.218Z,60.10
2019-05-05T07:26:45.806Z,60.10
2019-05-05T07:29:18.001Z,60.10
2019-05-05T07:31:46.748Z,60.00
2019-05-05T07:34:17.471Z,59.90
2019-05-05T07:36:48.449Z,59.30
2019-05-05T07:39:18.278Z,59.10
2019-05-05T07:41:47.891Z,58.80
2019-05-05T07:44:26.539Z,58.60
2019-05-05T07:46:48.840Z,58.50
2019-05-05T07:49:18.491Z,58.20
2019-05-05T07:51:48.146Z,58.10
2019-05-05T07:54:17.773Z,58.10
2019-05-05T07:56:47.381Z,58.00
2019-05-05T07:59:36.045Z,57.90
2019-05-05T08:02:11.342Z,57.70
2019-05-05T08:04:43.773Z,57.50
2019-05-05T08:07:14.712Z,57.50
2019-05-05T08:09:44.676Z,57.50
2019-05-05T08:12:14.258Z,57.20
2019-05-05T08:14:45.578Z,56.70
2019-05-05T08:17:40.040Z,56.20
2019-05-05T08:20:19.237Z,55.70
2019-05-05T08:22:47.623Z,55.70
2019-05-05T08:25:39.972Z,55.30
2019-05-05T08:28:25.379Z,54.90
2019-05-05T08:31:06.553Z,54.70
2019-05-05T08:33:36.263Z,54.20
2019-05-05T08:36:05.967Z,53.50
2019-05-05T08:38:35.676Z,52.90
2019-05-05T08:41:05.359Z,52.60
2019-05-05T08:43:35.160Z,52.20
2019-05-05T08:46:05.032Z,51.90
2019-05-05T08:48:34.727Z,51.60
2019-05-05T08:51:05.038Z,51.20
2019-05-05T08:53:42.485Z,50.70
2019-05-05T08:56:06.247Z,50.60
2019-05-05T08:58:35.943Z,51.30
2019-05-05T09:01:05.753Z,50.70
2019-05-05T09:03:35.607Z,50.10
2019-05-05T09:06:05.265Z,49.40
2019-05-05T09:08:34.952Z,48.70
2019-05-05T09:11:05.904Z,48.50
2019-05-05T09:13:35.722Z,48.20
2019-05-05T09:16:05.372Z,48.30
2019-05-05T09:18:37.773Z,48.40
2019-05-05T09:21:07.552Z,48.50
2019-05-05T09:23:38.705Z,48.30
2019-05-05T09:26:23.471Z,47.90
2019-05-05T09:29:10.776Z,47.80
2019-05-05T09:31:40.736Z,47.80
2019-05-05T09:34:10.498Z,47.80
2019-05-05T09:36:40.825Z,47.60
2019-05-05T09:39:10.674Z,46.60
2019-05-05T09:41:40.419Z,46.30
2019-05-05T09:44:13.585Z,46.00
2019-05-05T09:46:45.094Z,45.80
2019-05-05T09:49:34.013Z,46.40
2019-05-05T09:52:04.993Z,45.40
2019-05-05T09:54:36.355Z,44.80
2019-05-05T09:57:06.020Z,43.30
2019-05-05T09:59:35.730Z,42.80
2019-05-05T10:02:05.374Z,42.40
2019-05-05T10:04:37.030Z,42.00
2019-05-05T10:07:06.758Z,41.50
2019-05-05T10:09:36.421Z,41.10
2019-05-05T10:12:06.374Z,40.10
2019-05-05T10:14:38.140Z,39.90
2019-05-05T10:17:07.874Z,39.80
2019-05-05T10:19:37.476Z,39.40
2019-05-05T10:22:07.265Z,39.00
2019-05-05T10:24:49.038Z,39.10
2019-05-05T10:27:18.747Z,38.70
2019-05-05T10:29:48.465Z,38.10
2019-05-05T10:32:20.875Z,37.90
2019-05-05T10:35:04.539Z,37.70
2019-05-05T10:37:37.293Z,37.60
2019-05-05T10:40:11.134Z,37.70
2019-05-05T10:43:00.040Z,37.50
2019-05-05T10:45:33.786Z,37.20
2019-05-05T10:48:04.223Z,37.00
2019-05-05T10:50:34.351Z,36.70
2019-05-05T10:53:04.733Z,36.20
2019-05-05T10:55:34.930Z,35.90
2019-05-05T10:58:05.056Z,35.60
2019-05-05T11:00:47.949Z,35.50
2019-05-05T11:03:20.356Z,35.30
2019-05-05T11:06:07.889Z,35.30
2019-05-05T11:08:37.797Z,34.90
2019-05-05T11:11:08.300Z,35.00
2019-05-05T11:13:42.715Z,35.00
2019-05-05T11:16:18.780Z,34.40
2019-05-05T11:19:15.502Z,34.10
2019-05-05T11:21:34.471Z,33.80
2019-05-05T11:24:04.191Z,33.90
2019-05-05T11:26:34.021Z,32.90
2019-05-05T11:29:05.554Z,32.10
2019-05-05T11:31:35.202Z,31.60
2019-05-05T11:34:18.068Z,31.40
2019-05-05T11:37:08.017Z,31.60
2019-05-05T11:39:37.793Z,31.80
2019-05-05T11:42:07.461Z,32.00
2019-05-05T11:44:37.191Z,32.00
2019-05-05T11:47:06.993Z,31.90
2019-05-05T11:49:54.593Z,31.90
2019-05-05T11:52:23.261Z,32.00
2019-05-05T11:57:36.855Z,31.70
2019-05-05T12:00:06.809Z,31.70
2019-05-05T12:02:36.688Z,31.60
2019-05-05T12:05:08.250Z,31.30
2019-05-05T12:07:40.596Z,31.30
2019-05-05T12:10:24.372Z,31.40
2019-05-05T12:12:57.230Z,31.00
2019-05-05T12:15:34.121Z,30.90
2019-05-05T12:18:03.828Z,31.00
2019-05-05T12:20:36.141Z,30.50
2019-05-05T12:23:44.332Z,30.00
2019-05-05T12:26:41.327Z,30.00
2019-05-05T12:29:14.235Z,30.00
2019-05-05T12:32:12.211Z,30.00
2019-05-05T12:34:35.842Z,29.70
2019-05-05T12:37:09.261Z,29.30
2019-05-05T12:40:48.200Z,29.30
2019-05-05T12:43:20.882Z,29.30
2019-05-05T12:45:54.806Z,29.50
2019-05-05T12:48:31.004Z,29.20
2019-05-05T12:51:10.648Z,28.50
2019-05-05T12:53:40.202Z,27.80
2019-05-05T12:56:10.198Z,27.50
2019-05-05T12:58:39.863Z,27.50
2019-05-05T13:01:14.416Z,27.80
2019-05-05T13:03:55.035Z,28.00
2019-05-05T13:06:24.931Z,28.20
2019-05-05T13:08:59.514Z,28.60
2019-05-05T13:11:29.467Z,28.50
2019-05-05T13:14:00.572Z,28.60
2019-05-05T13:16:32.102Z,28.50
2019-05-05T13:19:04.858Z,28.30
2019-05-05T13:21:51.737Z,27.90
2019-05-05T13:24:49.149Z,27.30
2019-05-05T13:27:21.743Z,26.30
2019-05-05T13:29:54.352Z,26.10
2019-05-05T13:32:54.447Z,26.40
2019-05-05T13:35:23.530Z,26.50
2019-05-05T13:37:54.932Z,26.50
2019-05-05T13:40:24.902Z,26.80
2019-05-05T13:43:04.305Z,27.20
2019-05-05T13:45:46.950Z,27.20
2019-05-05T13:48:16.767Z,27.40
2019-05-05T13:50:50.185Z,27.20
2019-05-05T13:53:20.312Z,26.90
2019-05-05T13:55:50.321Z,26.40
2019-05-05T13:58:20.073Z,25.80
2019-05-05T14:00:54.613Z,24.90
2019-05-05T14:03:25.267Z,24.10
2019-05-05T14:05:54.968Z,24.10
2019-05-05T14:08:24.649Z,23.90
2019-05-05T14:10:55.567Z,23.70
2019-05-05T14:13:25.672Z,23.50
2019-05-05T14:15:55.452Z,23.00
2019-05-05T14:18:25.082Z,22.80
2019-05-05T14:20:54.856Z,23.10
2019-05-05T14:23:25.101Z,23.00
2019-05-05T14:25:54.847Z,22.90
2019-05-05T14:28:24.545Z,22.80
2019-05-05T14:31:00.048Z,22.40
2019-05-05T14:33:34.033Z,22.00
2019-05-05T14:36:22.069Z,21.90
2019-05-05T14:39:11.795Z,21.70
2019-05-05T14:41:44.472Z,21.00
2019-05-05T14:44:13.872Z,20.80
2019-05-05T14:46:44.566Z,20.80
2019-05-05T14:49:14.730Z,20.70
2019-05-05T14:51:44.773Z,20.30
2019-05-05T14:54:14.992Z,20.30
2019-05-05T14:56:44.818Z,20.40
2019-05-05T14:59:14.646Z,20.70
2019-05-05T15:01:45.890Z,21.20
2019-05-05T15:04:17.176Z,21.40
2019-05-05T15:06:54.318Z,21.50
2019-05-05T15:09:33.642Z,21.70
2019-05-05T15:12:25.022Z,21.60
2019-05-05T15:14:54.786Z,21.30
2019-05-05T15:17:24.749Z,21.50
2019-05-05T15:19:54.581Z,21.70
2019-05-05T15:22:24.207Z,21.50
2019-05-05T15:24:57.052Z,21.60
2019-05-05T15:27:34.745Z,21.80
2019-05-05T15:30:09.915Z,22.10
2019-05-05T15:32:50.939Z,22.20
2019-05-05T15:35:20.605Z,22.00
2019-05-05T15:37:50.261Z,22.00
2019-05-05T15:40:19.940Z,21.90
2019-05-05T15:43:15.605Z,22.30
2019-05-05T15:46:21.567Z,22.40
2019-05-05T15:48:57.276Z,22.20
2019-05-05T16:00:33.867Z,21.40
2019-05-05T16:03:07.269Z,21.30
2019-05-05T16:06:15.025Z,21.50
2019-05-05T16:08:44.487Z,21.30
2019-05-05T16:14:37.234Z,21.00
2019-05-05T16:17:24.766Z,21.20
2019-05-05T16:19:58.710Z,21.20
2019-05-05T16:22:49.068Z,20.90
2019-05-05T16:25:20.561Z,20.90
2019-05-05T16:27:50.271Z,20.90
2019-05-05T16:30:20.007Z,20.00
2019-05-05T16:32:55.116Z,20.00
2019-05-05T16:35:26.223Z,20.10
2019-05-05T16:37:55.865Z,20.50
2019-05-05T16:40:25.923Z,20.80
2019-05-05T16:42:55.695Z,21.20
2019-05-05T16:45:25.422Z,21.70
2019-05-05T16:47:55.099Z,22.10
2019-05-05T16:50:25.108Z,22.30
2019-05-05T16:53:00.586Z,22.70
2019-05-05T16:55:47.086Z,22.90
2019-05-05T16:58:16.986Z,23.10
2019-05-05T17:00:47.700Z,23.50
2019-05-05T17:03:17.378Z,23.80
2019-05-05T17:05:47.188Z,24.10
2019-05-05T17:08:16.924Z,24.40
2019-05-05T17:10:49.047Z,24.50
2019-05-05T17:13:39.945Z,24.70
2019-05-05T17:16:40.537Z,24.80
2019-05-05T17:19:24.318Z,25.00
2019-05-05T17:22:08.979Z,25.10
2019-05-05T17:24:38.982Z,25.20
2019-05-05T17:27:08.824Z,25.30
2019-05-05T17:29:38.619Z,25.40
2019-05-05T17:32:08.297Z,25.60
2019-05-05T17:34:38.019Z,25.70
2019-05-05T17:37:07.731Z,25.80
2019-05-05T17:39:43.771Z,25.90
2019-05-05T17:42:44.752Z,25.90
2019-05-05T17:45:27.057Z,26.00
2019-05-05T17:48:14.148Z,26.10
2019-05-05T17:50:58.783Z,26.30
2019-05-05T17:53:54.484Z,26.40
2019-05-05T17:56:25.092Z,26.50
2019-05-05T17:59:00.065Z,26.50
2019-05-05T18:01:34.349Z,26.60
2019-05-05T18:04:01.565Z,27.30
2019-05-05T18:06:43.929Z,26.70
2019-05-05T18:09:23.831Z,26.90
2019-05-05T18:12:11.194Z,26.90
2019-05-05T18:14:44.215Z,27.00
2019-05-05T18:17:13.820Z,27.10
2019-05-05T18:19:46.030Z,27.20
2019-05-05T18:22:21.070Z,27.40
2019-05-05T18:25:02.984Z,27.50
2019-05-05T18:27:34.410Z,27.60
2019-05-05T18:30:06.783Z,28.00
2019-05-05T18:32:38.049Z,28.60
2019-05-05T18:35:10.566Z,28.40
2019-05-05T18:37:40.235Z,28.70
2019-05-05T18:40:14.550Z,28.70
2019-05-05T18:42:44.719Z,29.40
2019-05-05T18:45:15.300Z,29.10
2019-05-05T18:47:45.049Z,29.30
2019-05-05T18:50:15.004Z,29.50
2019-05-05T18:52:47.270Z,29.60
2019-05-05T18:55:20.130Z,29.70
2019-05-05T18:57:49.887Z,29.90
2019-05-05T19:00:28.532Z,30.00
2019-05-05T19:03:21.445Z,30.00
2019-05-05T19:06:10.207Z,30.00
2019-05-05T19:08:53.578Z,30.10
2019-05-05T19:11:14.861Z,30.30
2019-05-05T19:13:44.798Z,30.40
2019-05-05T19:16:14.500Z,30.60
2019-05-05T19:18:44.730Z,30.70
2019-05-05T19:21:20.967Z,30.70
2019-05-05T19:23:50.622Z,30.90
2019-05-05T19:26:20.394Z,31.00
2019-05-05T19:28:50.421Z,31.10
2019-05-05T19:31:20.239Z,31.10
2019-05-05T19:33:50.078Z,31.20
2019-05-05T19:36:19.784Z,31.30
2019-05-05T19:38:49.433Z,31.30
2019-05-05T19:41:19.197Z,31.50
2019-05-05T19:43:58.080Z,31.70
2019-05-05T19:46:38.973Z,32.00
2019-05-05T19:49:18.472Z,32.20
2019-05-05T19:51:50.055Z,32.30
2019-05-05T19:54:21.070Z,32.30
2019-05-05T19:57:11.741Z,32.50
2019-05-05T19:59:46.559Z,33.40
2019-05-05T20:02:18.147Z,33.60
2019-05-05T20:04:53.613Z,33.70
2019-05-05T20:07:30.577Z,33.80
2019-05-05T20:10:04.470Z,33.70
2019-05-05T20:12:34.389Z,33.80
2019-05-05T20:15:09.118Z,34.00
2019-05-05T20:17:39.038Z,33.70
2019-05-05T20:20:13.853Z,33.50
2019-05-05T20:22:49.866Z,33.70
2019-05-05T20:25:17.182Z,33.70
2019-05-05T20:27:48.450Z,33.80
2019-05-05T20:30:30.193Z,33.70
2019-05-05T20:33:08.459Z,33.80
2019-05-05T20:35:50.635Z,34.10
2019-05-05T20:38:26.458Z,34.50
2019-05-05T20:41:18.839Z,34.70
2019-05-05T20:43:48.768Z,35.40
2019-05-05T20:46:19.574Z,35.70
2019-05-05T20:48:49.521Z,36.10
2019-05-05T20:51:19.314Z,36.40
2019-05-05T20:53:49.422Z,36.80
2019-05-05T20:56:19.291Z,37.00
2019-05-05T20:58:49.013Z,37.20
2019-05-05T21:01:18.710Z,37.40
2019-05-05T21:03:50.809Z,37.80
2019-05-05T21:06:24.438Z,37.90
2019-05-05T21:08:56.867Z,37.90
2019-05-05T21:11:26.593Z,37.70
2019-05-05T21:13:56.449Z,37.70
2019-05-05T21:16:26.264Z,37.80
2019-05-05T21:18:55.993Z,38.20
2019-05-05T21:21:27.800Z,38.50
2019-05-05T21:23:59.701Z,38.90
2019-05-05T21:26:47.337Z,39.00
2019-05-05T21:29:19.747Z,39.30
2019-05-05T21:31:51.875Z,39.30
2019-05-05T21:34:21.716Z,39.60
2019-05-05T21:36:54.192Z,39.90
2019-05-05T21:39:24.843Z,40.50
2019-05-05T21:41:56.022Z,40.70
2019-05-05T21:44:25.746Z,41.00
2019-05-05T21:46:55.419Z,41.10
2019-05-05T21:49:25.231Z,41.40
2019-05-05T21:52:18.852Z,41.60
2019-05-05T21:54:55.980Z,41.90
2019-05-05T21:57:44.081Z,42.10
2019-05-05T22:00:58.118Z,42.60
2019-05-05T22:03:37.838Z,42.90
2019-05-05T22:06:07.531Z,43.00
2019-05-05T22:08:37.140Z,43.30
2019-05-05T22:11:07.295Z,43.50
2019-05-05T22:13:55.982Z,43.90
2019-05-05T22:16:25.730Z,44.00
2019-05-05T22:18:57.853Z,44.30
2019-05-05T22:21:37.815Z,44.50
2019-05-05T22:24:17.740Z,44.90
2019-05-05T22:26:47.431Z,45.20
2019-05-05T22:29:36.162Z,45.60
2019-05-05T22:32:06.326Z,46.00
2019-05-05T22:34:36.115Z,46.20
2019-05-05T22:37:09.084Z,46.20
2019-05-05T22:39:37.123Z,46.40
2019-05-05T22:42:06.850Z,46.40
2019-05-05T22:44:36.534Z,46.40
2019-05-05T22:47:06.446Z,46.20
2019-05-05T22:49:36.145Z,46.50
2019-05-05T22:52:05.750Z,46.70
2019-05-05T22:54:35.382Z,46.80
2019-05-05T22:57:24.729Z,47.10
2019-05-05T22:59:54.558Z,47.10
2019-05-05T23:02:26.308Z,47.30
2019-05-05T23:05:04.161Z,47.30
2019-05-05T23:07:36.491Z,47.40
2019-05-05T23:10:06.795Z,47.50
2019-05-05T23:12:36.493Z,47.60
2019-05-05T23:15:07.214Z,47.70
2019-05-05T23:17:43.791Z,47.80
2019-05-05T23:20:21.011Z,47.90
2019-05-05T23:23:00.447Z,48.20
2019-05-05T23:25:34.611Z,48.20
2019-05-05T23:28:04.263Z,48.20
2019-05-05T23:30:41.616Z,48.20
2019-05-05T23:33:05.218Z,48.30
2019-05-05T23:35:55.023Z,48.90
2019-05-05T23:38:24.976Z,48.40
2019-05-05T23:40:57.563Z,48.80
2019-05-05T23:43:27.414Z,48.70
2019-05-05T23:45:57.068Z,49.20
2019-05-05T23:48:26.736Z,49.10
2019-05-05T23:50:56.393Z,49.40
2019-05-05T23:53:26.003Z,49.40
2019-05-05T23:55:58.194Z,49.50
2019-05-05T23:58:28.586Z,49.50
