createdAt,value
2022-09-16T00:00:05.432Z,61
2022-09-16T00:15:03.261Z,61
2022-09-16T00:30:07.725Z,61
2022-09-16T00:45:03.653Z,61
2022-09-16T01:00:05.795Z,61
2022-09-16T01:15:03.787Z,61
2022-09-16T01:30:04.449Z,61
2022-09-16T01:45:02.906Z,61
2022-09-16T02:00:04.781Z,61
2022-09-16T02:15:03.738Z,61
2022-09-16T02:30:03.629Z,61
2022-09-16T02:45:03.277Z,61
2022-09-16T03:00:06.496Z,61
2022-09-16T03:15:04.318Z,61
2022-09-16T03:30:05.403Z,61
2022-09-16T03:45:02.954Z,61
2022-09-16T04:00:08.040Z,61
2022-09-16T04:15:04.098Z,61
2022-09-16T04:30:07.345Z,61
2022-09-16T04:45:04.179Z,61
2022-09-16T05:00:09.988Z,61
2022-09-16T05:15:03.408Z,61
2022-09-16T05:30:07.075Z,61
2022-09-16T05:45:02.131Z,60
2022-09-16T06:00:06.072Z,61
2022-09-16T06:15:05.004Z,61
2022-09-16T06:30:06.578Z,61
2022-09-16T06:45:03.179Z,61
2022-09-16T07:00:08.782Z,61
2022-09-16T07:15:03.796Z,60
2022-09-16T07:30:09.339Z,61
2022-09-16T07:45:03.711Z,61
2022-09-16T08:00:06.524Z,61
2022-09-16T08:15:04.090Z,61
2022-09-16T08:30:05.237Z,61
2022-09-16T08:45:02.485Z,61
2022-09-16T09:00:09.883Z,60
2022-09-16T09:15:06.513Z,60
2022-09-16T09:30:09.392Z,61
2022-09-16T09:45:04.421Z,61
2022-09-16T10:00:06.536Z,61
2022-09-16T10:15:03.523Z,61
2022-09-16T10:30:06.120Z,61
2022-09-16T10:45:05.412Z,61
2022-09-16T11:00:06.436Z,62
2022-09-16T11:15:02.397Z,62
2022-09-16T11:30:07.124Z,61
2022-09-16T11:45:02.753Z,61
2022-09-16T12:00:09.016Z,60
2022-09-16T12:15:06.129Z,60
2022-09-16T12:30:06.572Z,59
2022-09-16T12:45:03.011Z,59
2022-09-16T13:00:08.472Z,59
2022-09-16T13:15:03.761Z,58
2022-09-16T13:30:06.523Z,58
2022-09-16T13:45:05.150Z,58
2022-09-16T14:00:06.964Z,58
2022-09-16T14:15:05.578Z,58
2022-09-16T14:30:10.440Z,57
2022-09-16T14:45:02.396Z,57
2022-09-16T15:00:11.756Z,57
2022-09-16T15:15:04.222Z,57
2022-09-16T15:30:14.907Z,57
2022-09-16T15:45:04.054Z,57
2022-09-16T16:00:10.728Z,57
2022-09-16T16:15:05.353Z,57
2022-09-16T16:30:10.132Z,57
2022-09-16T16:45:04.116Z,57
2022-09-16T17:00:12.389Z,57
2022-09-16T17:15:04.668Z,57
2022-09-16T17:30:10.103Z,57
2022-09-16T17:45:02.768Z,57
2022-09-16T18:00:07.249Z,56
2022-09-16T18:15:05.295Z,56
2022-09-16T18:30:07.782Z,56
2022-09-16T18:45:05.212Z,56
2022-09-16T19:00:08.674Z,56
2022-09-16T19:15:02.505Z,56
2022-09-16T19:30:08.598Z,56
2022-09-16T19:45:03.692Z,56
2022-09-16T20:00:05.978Z,56
2022-09-16T20:15:04.804Z,56
2022-09-16T20:30:05.582Z,56
2022-09-16T20:45:05.863Z,56
2022-09-16T21:00:07.484Z,56
2022-09-16T21:15:02.347Z,56
2022-09-16T21:30:05.642Z,56
2022-09-16T21:45:02.363Z,56
2022-09-16T22:00:08.562Z,56
2022-09-16T22:15:03.666Z,56
2022-09-16T22:30:04.572Z,56
2022-09-16T22:45:03.566Z,56
2022-09-16T23:00:05.447Z,55
2022-09-16T23:15:02.411Z,55
2022-09-16T23:30:05.867Z,55
2022-09-16T23:45:03.568Z,55
