createdAt,value
2018-12-20T05:00:11.990Z,59.30
2018-12-20T05:02:42.298Z,65.97
2018-12-20T05:05:10.857Z,60.20
2018-12-20T05:07:39.505Z,59.90
2018-12-20T05:10:09.006Z,56.58
2018-12-20T05:12:38.466Z,62.90
2018-12-20T05:15:08.113Z,62.67
2018-12-20T05:17:37.020Z,67.27
2018-12-20T05:20:06.289Z,64.10
2018-12-20T05:22:35.391Z,67.23
2018-12-20T05:25:06.723Z,59.60
2018-12-20T05:27:35.537Z,64.67
2018-12-20T05:30:03.961Z,64.20
2018-12-20T05:32:32.664Z,57.27
2018-12-20T05:35:01.902Z,58.10
2018-12-20T05:37:31.749Z,54.53
2018-12-20T05:40:00.860Z,63.47
2018-12-20T05:42:31.926Z,60.10
2018-12-20T05:45:00.435Z,60.70
2018-12-20T05:47:28.861Z,69.43
2018-12-20T05:49:59.001Z,55.30
2018-12-20T05:52:28.278Z,50.67
2018-12-20T05:54:57.957Z,53.87
2018-12-20T05:57:27.129Z,60.07
2018-12-20T05:59:55.598Z,57.60
2018-12-20T06:02:24.032Z,55.37
2018-12-20T06:04:52.354Z,57.63
2018-12-20T06:07:21.577Z,56.13
2018-12-20T06:09:52.195Z,56.80
2018-12-20T06:12:21.367Z,59.80
2018-12-20T06:14:50.951Z,56.37
2018-12-20T06:17:20.629Z,60.57
2018-12-20T06:19:49.262Z,53.05
2018-12-20T06:22:18.466Z,54.98
2018-12-20T06:24:48.701Z,53.45
2018-12-20T06:27:17.717Z,55.73
2018-12-20T06:29:47.538Z,53.13
2018-12-20T06:32:16.835Z,54.87
2018-12-20T06:34:45.896Z,55.50
2018-12-20T06:37:14.268Z,53.87
2018-12-20T06:39:42.594Z,57.53
2018-12-20T06:42:11.644Z,49.10
2018-12-20T06:44:40.539Z,49.77
2018-12-20T06:47:08.864Z,58.90
2018-12-20T06:49:38.270Z,54.30
2018-12-20T06:52:07.735Z,53.30
2018-12-20T06:54:36.040Z,54.10
2018-12-20T06:57:04.802Z,57.33
2018-12-20T06:59:34.750Z,55.37
2018-12-20T07:02:03.099Z,54.60
2018-12-20T07:04:32.527Z,55.92
2018-12-20T07:07:00.869Z,53.60
2018-12-20T07:09:30.003Z,51.37
2018-12-20T07:11:58.393Z,57.17
2018-12-20T07:14:26.780Z,50.57
2018-12-20T07:16:57.013Z,52.73
2018-12-20T07:19:26.676Z,49.93
2018-12-20T07:21:54.986Z,57.50
2018-12-20T07:24:24.878Z,53.37
2018-12-20T07:26:55.535Z,46.23
2018-12-20T07:29:25.505Z,49.37
2018-12-20T07:31:53.811Z,47.00
2018-12-20T07:34:22.197Z,46.93
2018-12-20T07:36:50.503Z,52.50
2018-12-20T07:39:18.958Z,54.17
2018-12-20T07:41:47.655Z,50.60
2018-12-20T07:44:16.572Z,53.53
2018-12-20T07:46:47.830Z,64.45
2018-12-20T07:49:16.847Z,53.03
2018-12-20T07:51:45.210Z,53.47
2018-12-20T07:54:13.632Z,51.43
2018-12-20T07:56:44.478Z,52.03
2018-12-20T07:59:13.851Z,57.73
2018-12-20T08:01:42.889Z,52.87
2018-12-20T08:04:11.358Z,53.27
2018-12-20T08:06:39.701Z,60.73
2018-12-20T08:09:08.463Z,62.26
2018-12-20T08:11:37.278Z,54.70
2018-12-20T08:17:09.455Z,51.20
2018-12-20T08:19:37.863Z,56.90
2018-12-20T08:22:06.569Z,49.93
2018-12-20T08:24:36.750Z,57.57
2018-12-20T08:27:04.913Z,50.20
2018-12-20T08:29:33.080Z,50.55
2018-12-20T08:32:02.388Z,47.73
2018-12-20T08:34:30.679Z,46.73
2018-12-20T08:37:00.099Z,49.67
2018-12-20T08:39:28.699Z,50.12
2018-12-20T08:41:57.541Z,49.67
2018-12-20T08:44:28.675Z,42.55
2018-12-20T08:46:59.925Z,42.47
2018-12-20T08:49:30.610Z,48.80
2018-12-20T08:51:59.211Z,48.67
2018-12-20T08:54:28.077Z,50.57
2018-12-20T08:56:56.513Z,50.83
2018-12-20T08:59:24.844Z,55.23
2018-12-20T09:01:53.493Z,53.47
2018-12-20T09:04:22.669Z,50.27
2018-12-20T09:06:53.077Z,51.07
2018-12-20T09:09:21.494Z,47.20
2018-12-20T09:11:53.376Z,46.40
2018-12-20T09:14:23.130Z,50.53
2018-12-20T09:17:02.628Z,53.13
2018-12-20T09:19:27.235Z,55.60
2018-12-20T09:21:56.225Z,63.00
2018-12-20T09:24:24.779Z,56.50
2018-12-20T09:26:53.845Z,49.93
2018-12-20T09:29:23.776Z,54.27
2018-12-20T09:31:51.853Z,47.00
2018-12-20T09:34:20.227Z,44.77
2018-12-20T09:36:48.538Z,43.80
2018-12-20T09:39:17.235Z,40.00
2018-12-20T09:41:45.324Z,45.17
2018-12-20T09:44:13.483Z,44.13
2018-12-20T09:46:43.048Z,41.30
2018-12-20T09:49:12.987Z,41.70
2018-12-20T09:51:41.207Z,34.73
2018-12-20T09:54:09.759Z,38.47
2018-12-20T09:56:38.719Z,32.07
2018-12-20T09:59:06.855Z,25.17
2018-12-20T10:01:35.473Z,16.67
2018-12-20T10:04:03.924Z,13.17
2018-12-20T10:06:32.262Z,13.50
2018-12-20T10:09:00.623Z,19.30
2018-12-20T10:11:29.644Z,13.27
2018-12-20T10:13:58.058Z,9.83
2018-12-20T10:16:26.501Z,7.40
2018-12-20T10:18:57.102Z,10.30
2018-12-20T10:21:25.625Z,13.10
2018-12-20T10:23:53.829Z,11.33
2018-12-20T10:26:23.137Z,12.47
2018-12-20T10:28:52.523Z,20.03
2018-12-20T10:31:20.902Z,13.10
2018-12-20T10:33:49.019Z,11.97
2018-12-20T10:36:17.759Z,14.13
2018-12-20T10:38:48.554Z,13.18
2018-12-20T10:41:18.456Z,10.60
2018-12-20T10:43:47.823Z,8.50
2018-12-20T10:46:16.071Z,11.33
2018-12-20T10:48:45.448Z,6.50
2018-12-20T10:51:17.195Z,4.62
2018-12-20T10:53:46.722Z,5.40
2018-12-20T10:56:17.756Z,6.20
2018-12-20T10:58:52.767Z,5.43
2018-12-20T11:01:31.571Z,6.20
2018-12-20T11:04:10.248Z,3.43
2018-12-20T11:08:53.587Z,6.63
2018-12-20T11:11:26.580Z,2.27
2018-12-20T11:13:56.378Z,2.57
2018-12-20T11:16:25.769Z,2.55
2018-12-20T11:18:54.788Z,1.63
2018-12-20T11:21:30.528Z,2.37
2018-12-20T11:23:59.062Z,2.40
2018-12-20T11:26:28.870Z,2.27
2018-12-20T11:28:57.257Z,1.67
2018-12-20T11:31:25.638Z,3.12
2018-12-20T11:33:54.002Z,1.90
2018-12-20T11:36:22.218Z,1.40
2018-12-20T11:38:50.323Z,2.23
2018-12-20T11:41:18.817Z,1.60
2018-12-20T11:43:47.308Z,3.22
2018-12-20T11:46:16.741Z,3.03
2018-12-20T11:48:47.050Z,2.07
2018-12-20T11:51:16.586Z,1.07
2018-12-20T11:53:45.646Z,3.75
2018-12-20T11:56:13.952Z,2.53
2018-12-20T11:58:43.857Z,1.07
2018-12-20T12:01:12.793Z,4.73
2018-12-20T12:03:41.294Z,2.83
2018-12-20T12:06:09.690Z,1.32
2018-12-20T12:08:38.039Z,1.37
2018-12-20T12:11:07.124Z,0.70
2018-12-20T12:13:36.133Z,2.00
2018-12-20T12:16:06.221Z,0.72
2018-12-20T12:18:34.701Z,1.05
2018-12-20T12:21:03.743Z,1.87
2018-12-20T12:23:32.888Z,2.40
2018-12-20T12:26:01.256Z,0.43
